createdAt,value
2023-02-15T00:01:14.354Z,9.73
2023-02-15T00:03:50.586Z,11.25
2023-02-15T00:06:25.537Z,8.88
2023-02-15T00:08:59.684Z,9.35
2023-02-15T00:11:44.429Z,10.23
2023-02-15T00:14:26.309Z,9.88
2023-02-15T00:17:01.094Z,7.90
2023-02-15T00:19:34.993Z,7.90
2023-02-15T00:22:09.015Z,10.10
2023-02-15T00:24:43.429Z,8.18
2023-02-15T00:27:17.149Z,8.38
2023-02-15T00:32:24.507Z,12.30
2023-02-15T00:34:58.640Z,9.45
2023-02-15T00:37:32.355Z,11.25
2023-02-15T00:40:07.873Z,13.35
2023-02-15T00:42:42.892Z,9.03
2023-02-15T00:45:17.521Z,10.63
2023-02-15T00:47:52.024Z,9.43
2023-02-15T00:50:25.885Z,9.25
2023-02-15T00:53:00.402Z,9.98
2023-02-15T00:55:34.725Z,8.25
2023-02-15T00:58:09.546Z,8.63
2023-02-15T01:00:45.917Z,8.08
2023-02-15T01:03:22.317Z,8.88
2023-02-15T01:05:56.192Z,6.65
2023-02-15T01:08:31.290Z,7.65
2023-02-15T01:13:46.352Z,8.25
2023-02-15T01:16:21.058Z,7.05
2023-02-15T01:18:57.318Z,10.10
2023-02-15T01:21:31.038Z,9.13
2023-02-15T01:24:05.071Z,6.42
2023-02-15T01:26:39.062Z,6.55
2023-02-15T01:29:12.892Z,7.45
2023-02-15T01:31:47.280Z,9.38
2023-02-15T01:34:21.219Z,8.95
2023-02-15T01:36:54.890Z,6.40
2023-02-15T01:39:28.664Z,6.67
2023-02-15T01:42:03.952Z,9.88
2023-02-15T01:44:58.386Z,8.13
2023-02-15T01:48:06.642Z,7.45
2023-02-15T01:50:43.576Z,6.15
2023-02-15T01:53:38.231Z,7.30
2023-02-15T01:56:21.315Z,7.25
2023-02-15T01:58:59.124Z,6.50
2023-02-15T02:01:33.877Z,11.15
2023-02-15T02:04:27.397Z,8.30
2023-02-15T02:07:03.923Z,9.18
2023-02-15T02:09:40.083Z,8.65
2023-02-15T02:12:14.568Z,7.47
2023-02-15T02:14:49.277Z,8.28
2023-02-15T02:17:41.988Z,6.22
2023-02-15T02:20:38.719Z,6.95
2023-02-15T02:23:18.601Z,9.00
2023-02-15T02:26:28.746Z,9.75
2023-02-15T02:29:37.222Z,8.10
2023-02-15T02:32:35.135Z,5.05
2023-02-15T02:35:19.117Z,6.70
2023-02-15T02:38:31.317Z,8.23
2023-02-15T02:41:21.648Z,6.60
2023-02-15T02:44:05.684Z,7.78
2023-02-15T02:46:55.603Z,5.78
2023-02-15T02:49:42.321Z,5.62
2023-02-15T02:52:37.677Z,8.83
2023-02-15T02:55:33.093Z,7.92
2023-02-15T02:58:15.146Z,6.12
2023-02-15T03:00:58.884Z,8.85
2023-02-15T03:03:49.664Z,8.00
2023-02-15T03:06:40.561Z,8.38
2023-02-15T03:09:23.115Z,7.53
2023-02-15T03:11:57.076Z,7.85
2023-02-15T03:17:05.646Z,6.97
2023-02-15T03:19:41.060Z,7.40
2023-02-15T03:22:41.300Z,6.12
2023-02-15T03:25:24.051Z,5.92
2023-02-15T03:28:01.565Z,6.55
2023-02-15T03:30:36.242Z,10.55
2023-02-15T03:33:11.146Z,7.28
2023-02-15T03:36:13.316Z,7.25
2023-02-15T03:38:52.119Z,7.95
2023-02-15T03:41:26.564Z,8.25
2023-02-15T03:44:10.818Z,7.15
2023-02-15T03:47:10.102Z,11.68
2023-02-15T03:50:11.730Z,8.75
2023-02-15T03:52:46.040Z,8.88
2023-02-15T03:55:19.981Z,9.38
2023-02-15T03:58:11.624Z,7.70
2023-02-15T04:01:07.657Z,8.15
2023-02-15T04:03:48.002Z,10.13
2023-02-15T04:06:22.117Z,8.68
2023-02-15T04:11:47.283Z,8.95
2023-02-15T04:14:39.230Z,11.15
2023-02-15T04:17:13.793Z,7.85
2023-02-15T04:20:06.254Z,9.73
2023-02-15T04:22:58.025Z,8.68
2023-02-15T04:25:32.044Z,8.23
2023-02-15T04:30:39.516Z,9.85
2023-02-15T04:33:14.591Z,9.93
2023-02-15T04:35:48.377Z,9.58
2023-02-15T04:38:23.803Z,7.30
2023-02-15T04:40:58.001Z,8.25
2023-02-15T04:43:31.765Z,10.13
2023-02-15T04:46:05.821Z,8.03
2023-02-15T04:48:40.306Z,7.83
2023-02-15T04:51:14.182Z,9.25
2023-02-15T04:53:47.862Z,8.88
2023-02-15T04:56:22.486Z,10.78
2023-02-15T04:58:56.122Z,7.83
2023-02-15T05:01:32.118Z,7.47
2023-02-15T05:04:06.070Z,8.65
2023-02-15T05:09:14.558Z,11.20
2023-02-15T05:11:49.433Z,10.23
2023-02-15T05:14:23.888Z,8.25
2023-02-15T05:17:00.635Z,7.28
2023-02-15T05:19:34.683Z,9.45
2023-02-15T05:24:52.778Z,7.65
2023-02-15T05:27:44.926Z,9.75
2023-02-15T05:30:18.975Z,10.72
2023-02-15T05:35:25.958Z,9.20
2023-02-15T05:38:00.883Z,7.45
2023-02-15T05:40:35.214Z,12.88
2023-02-15T05:43:08.862Z,9.70
2023-02-15T05:45:44.947Z,11.05
2023-02-15T05:48:20.004Z,10.03
2023-02-15T05:51:08.256Z,11.00
2023-02-15T05:53:42.534Z,10.60
2023-02-15T05:56:16.388Z,12.10
2023-02-15T05:58:50.259Z,11.88
2023-02-15T06:03:58.424Z,11.48
2023-02-15T06:06:32.280Z,11.75
2023-02-15T06:09:09.610Z,12.33
2023-02-15T06:11:44.660Z,12.20
2023-02-15T06:14:18.667Z,9.70
2023-02-15T06:16:53.533Z,9.93
2023-02-15T06:19:27.597Z,10.48
2023-02-15T06:22:02.501Z,9.90
2023-02-15T06:24:36.339Z,10.93
2023-02-15T06:27:11.254Z,12.40
2023-02-15T06:29:45.221Z,11.03
2023-02-15T06:32:20.200Z,13.22
2023-02-15T06:34:54.073Z,10.15
2023-02-15T06:37:27.913Z,11.08
2023-02-15T06:40:03.898Z,10.40
2023-02-15T06:42:38.256Z,10.63
2023-02-15T06:45:12.745Z,8.80
2023-02-15T06:47:46.815Z,11.70
2023-02-15T06:53:01.017Z,8.70
2023-02-15T06:55:35.644Z,11.33
2023-02-15T06:58:09.489Z,9.90
2023-02-15T07:00:44.443Z,12.40
2023-02-15T07:03:19.694Z,17.05
2023-02-15T07:08:31.865Z,11.33
2023-02-15T07:11:23.737Z,10.43
2023-02-15T07:13:58.042Z,13.48
2023-02-15T07:19:05.127Z,13.22
2023-02-15T07:21:39.586Z,10.85
2023-02-15T07:24:13.587Z,15.08
2023-02-15T07:26:48.034Z,11.90
2023-02-15T07:29:21.969Z,14.55
2023-02-15T07:31:56.018Z,9.03
2023-02-15T07:34:30.034Z,11.70
2023-02-15T07:37:03.650Z,12.68
2023-02-15T07:39:37.567Z,11.22
2023-02-15T07:42:11.299Z,8.33
2023-02-15T07:47:18.491Z,16.10
2023-02-15T07:49:52.298Z,9.30
2023-02-15T07:52:26.316Z,9.35
2023-02-15T07:55:00.976Z,8.80
2023-02-15T07:57:35.332Z,11.35
2023-02-15T08:00:10.427Z,10.32
2023-02-15T08:02:56.502Z,10.65
2023-02-15T08:05:32.025Z,11.85
2023-02-15T08:08:06.940Z,9.98
2023-02-15T08:10:58.674Z,10.30
2023-02-15T08:13:32.994Z,11.00
2023-02-15T08:16:07.031Z,10.05
2023-02-15T08:18:41.740Z,8.23
2023-02-15T08:21:45.851Z,8.35
2023-02-15T08:24:22.827Z,19.17
2023-02-15T08:26:57.806Z,8.43
2023-02-15T08:29:32.932Z,5.83
2023-02-15T08:32:14.026Z,8.38
2023-02-15T08:34:48.889Z,7.90
2023-02-15T08:37:24.288Z,7.10
2023-02-15T08:39:58.113Z,4.12
2023-02-15T08:42:31.758Z,4.92
2023-02-15T08:45:06.361Z,8.13
2023-02-15T08:50:13.843Z,10.13
2023-02-15T08:52:47.622Z,8.95
2023-02-15T08:57:56.012Z,5.22
2023-02-15T09:00:30.244Z,5.22
2023-02-15T09:03:04.081Z,5.45
2023-02-15T09:08:11.438Z,5.87
2023-02-15T09:10:46.640Z,6.37
2023-02-15T09:13:21.686Z,5.30
2023-02-15T09:16:03.432Z,6.05
2023-02-15T09:18:40.676Z,6.67
2023-02-15T09:21:23.589Z,7.75
2023-02-15T09:24:03.988Z,4.67
2023-02-15T09:26:41.950Z,6.55
2023-02-15T09:29:17.484Z,8.10
2023-02-15T09:31:54.814Z,5.60
2023-02-15T09:34:28.607Z,8.45
2023-02-15T09:37:03.995Z,5.15
2023-02-15T09:39:41.517Z,4.42
2023-02-15T09:42:36.008Z,6.92
2023-02-15T09:45:20.113Z,5.83
2023-02-15T09:48:22.657Z,5.85
2023-02-15T09:51:07.041Z,7.05
2023-02-15T09:54:06.956Z,3.67
2023-02-15T09:56:50.843Z,3.65
2023-02-15T09:59:44.105Z,6.25
2023-02-15T10:02:49.198Z,3.08
2023-02-15T10:05:42.843Z,6.92
2023-02-15T10:08:43.468Z,3.42
2023-02-15T10:11:41.485Z,4.05
2023-02-15T10:14:27.948Z,4.90
2023-02-15T10:17:38.265Z,6.67
2023-02-15T10:20:31.949Z,4.03
2023-02-15T10:23:34.826Z,4.92
2023-02-15T10:26:21.337Z,4.30
2023-02-15T10:29:00.152Z,4.45
2023-02-15T10:31:49.001Z,4.55
2023-02-15T10:34:49.064Z,5.62
2023-02-15T10:38:19.493Z,4.45
2023-02-15T10:41:04.214Z,5.65
2023-02-15T10:43:54.439Z,6.97
2023-02-15T10:46:54.186Z,4.37
2023-02-15T10:50:07.811Z,3.35
2023-02-15T10:52:59.275Z,3.95
2023-02-15T10:55:43.499Z,3.85
2023-02-15T11:01:40.957Z,7.62
2023-02-15T11:04:40.564Z,4.90
2023-02-15T11:07:36.850Z,8.68
2023-02-15T11:10:30.033Z,5.20
2023-02-15T11:13:19.388Z,4.97
2023-02-15T11:16:00.060Z,6.75
2023-02-15T11:18:44.186Z,6.20
2023-02-15T11:21:40.348Z,4.47
2023-02-15T11:24:18.943Z,4.90
2023-02-15T11:27:08.107Z,6.22
2023-02-15T11:29:57.664Z,8.33
2023-02-15T11:32:38.254Z,6.85
2023-02-15T11:35:21.991Z,5.58
2023-02-15T11:38:08.753Z,13.72
2023-02-15T11:41:11.642Z,6.47
2023-02-15T11:43:55.924Z,6.20
2023-02-15T11:46:29.997Z,5.33
2023-02-15T11:51:38.746Z,12.00
2023-02-15T11:54:12.653Z,5.75
2023-02-15T11:56:46.744Z,5.92
2023-02-15T11:59:25.324Z,5.87
2023-02-15T12:01:59.180Z,4.67
2023-02-15T12:04:43.125Z,4.10
2023-02-15T12:07:40.407Z,4.95
2023-02-15T12:10:25.865Z,4.12
2023-02-15T12:13:18.374Z,3.67
2023-02-15T12:15:55.110Z,3.52
2023-02-15T12:18:46.166Z,2.87
2023-02-15T12:21:35.627Z,4.20
2023-02-15T12:24:32.371Z,5.10
2023-02-15T12:27:18.987Z,4.55
2023-02-15T12:30:00.095Z,3.65
2023-02-15T12:32:56.122Z,4.97
2023-02-15T12:35:35.686Z,2.98
2023-02-15T12:38:18.444Z,6.17
2023-02-15T12:41:26.528Z,5.90
2023-02-15T12:44:14.333Z,5.55
2023-02-15T12:47:02.067Z,4.92
2023-02-15T12:49:39.505Z,5.85
2023-02-15T12:52:26.648Z,5.50
2023-02-15T12:55:23.334Z,4.70
2023-02-15T12:58:23.525Z,4.70
2023-02-15T13:01:22.595Z,4.55
2023-02-15T13:04:09.079Z,3.50
2023-02-15T13:06:50.142Z,3.72
2023-02-15T13:09:40.393Z,5.78
2023-02-15T13:12:28.265Z,5.10
2023-02-15T13:15:04.321Z,5.28
2023-02-15T13:17:38.960Z,5.45
2023-02-15T13:20:24.500Z,4.85
2023-02-15T13:23:08.315Z,7.05
2023-02-15T13:25:48.661Z,6.60
2023-02-15T13:28:28.056Z,7.70
2023-02-15T13:31:02.407Z,7.12
2023-02-15T13:33:40.872Z,7.62
2023-02-15T13:36:42.284Z,7.65
2023-02-15T13:40:00.117Z,5.72
2023-02-15T13:42:38.693Z,8.60
2023-02-15T13:45:45.602Z,8.03
2023-02-15T13:48:59.360Z,8.10
2023-02-15T13:51:46.595Z,11.57
2023-02-15T13:54:49.115Z,17.25
2023-02-15T13:57:48.330Z,12.68
2023-02-15T14:00:43.172Z,9.35
2023-02-15T14:03:30.740Z,10.15
2023-02-15T14:06:21.844Z,10.40
2023-02-15T14:09:28.015Z,11.63
2023-02-15T14:12:22.909Z,11.20
2023-02-15T14:15:46.600Z,9.60
2023-02-15T14:18:43.611Z,9.43
2023-02-15T14:21:38.499Z,10.55
2023-02-15T14:24:25.457Z,8.60
2023-02-15T14:27:31.303Z,9.85
2023-02-15T14:30:10.217Z,8.10
2023-02-15T14:33:20.618Z,8.23
2023-02-15T14:35:55.753Z,10.98
2023-02-15T14:38:56.169Z,12.88
2023-02-15T14:41:43.827Z,10.35
2023-02-15T14:44:31.278Z,7.65
2023-02-15T14:47:15.954Z,6.10
2023-02-15T14:49:50.562Z,4.75
2023-02-15T14:54:59.296Z,4.47
2023-02-15T14:57:36.719Z,2.62
2023-02-15T15:00:35.110Z,3.05
2023-02-15T15:03:23.104Z,4.00
2023-02-15T15:06:00.638Z,4.15
2023-02-15T15:08:40.947Z,5.78
2023-02-15T15:11:43.772Z,10.35
2023-02-15T15:14:38.958Z,14.18
2023-02-15T15:17:39.812Z,10.95
2023-02-15T15:20:42.288Z,11.48
2023-02-15T15:23:23.872Z,12.35
2023-02-15T15:26:29.240Z,11.43
2023-02-15T15:29:04.732Z,10.75
2023-02-15T15:31:52.097Z,11.90
2023-02-15T15:34:45.850Z,10.18
2023-02-15T15:37:39.687Z,11.48
2023-02-15T15:40:33.934Z,10.08
2023-02-15T15:43:43.994Z,10.65
2023-02-15T15:46:52.474Z,9.20
2023-02-15T15:49:32.140Z,11.38
2023-02-15T15:52:19.636Z,12.78
2023-02-15T15:54:59.962Z,15.50
2023-02-15T15:57:37.587Z,13.32
2023-02-15T16:00:36.359Z,16.35
2023-02-15T16:03:26.675Z,14.85
2023-02-15T16:06:02.080Z,15.85
2023-02-15T16:08:41.873Z,15.45
2023-02-15T16:11:26.606Z,16.15
2023-02-15T16:14:00.512Z,17.65
2023-02-15T16:16:34.620Z,16.05
2023-02-15T16:19:08.460Z,22.20
2023-02-15T16:21:42.799Z,18.90
2023-02-15T16:24:51.557Z,15.13
2023-02-15T16:27:43.180Z,16.50
2023-02-15T16:30:38.422Z,19.12
2023-02-15T16:33:17.277Z,12.60
2023-02-15T16:36:00.609Z,16.25
2023-02-15T16:38:51.730Z,21.10
2023-02-15T16:41:28.467Z,14.68
2023-02-15T16:44:09.891Z,15.55
2023-02-15T16:46:46.437Z,14.75
2023-02-15T16:49:27.415Z,12.53
2023-02-15T16:52:06.207Z,11.15
2023-02-15T16:54:40.719Z,15.20
2023-02-15T16:57:27.526Z,10.75
2023-02-15T17:00:11.954Z,11.53
2023-02-15T17:03:07.102Z,10.63
2023-02-15T17:05:50.346Z,16.97
2023-02-15T17:08:45.688Z,15.05
2023-02-15T17:11:44.307Z,14.90
2023-02-15T17:14:23.965Z,15.08
2023-02-15T17:17:03.731Z,14.60
2023-02-15T17:19:48.946Z,18.35
2023-02-15T17:22:28.586Z,14.05
2023-02-15T17:25:05.780Z,12.13
2023-02-15T17:27:40.884Z,14.47
2023-02-15T17:30:20.452Z,14.53
2023-02-15T17:33:02.164Z,17.27
2023-02-15T17:35:38.407Z,16.10
2023-02-15T17:38:22.795Z,17.90
2023-02-15T17:40:57.492Z,17.37
2023-02-15T17:43:31.446Z,16.17
2023-02-15T17:46:05.916Z,18.98
2023-02-15T17:48:41.874Z,21.35
2023-02-15T17:51:17.248Z,19.82
2023-02-15T17:54:09.982Z,21.20
2023-02-15T17:56:44.634Z,17.60
2023-02-15T17:59:18.469Z,16.70
2023-02-15T18:02:10.429Z,18.30
2023-02-15T18:05:02.379Z,13.22
2023-02-15T18:07:54.058Z,16.25
2023-02-15T18:10:45.603Z,15.83
2023-02-15T18:13:20.007Z,13.93
2023-02-15T18:15:54.043Z,12.25
2023-02-15T18:18:29.173Z,13.43
2023-02-15T18:21:03.398Z,13.65
2023-02-15T18:23:37.660Z,15.32
2023-02-15T18:28:47.748Z,16.97
2023-02-15T18:34:01.074Z,15.35
2023-02-15T18:36:42.110Z,17.62
2023-02-15T18:39:45.116Z,17.23
2023-02-15T18:42:28.768Z,15.60
2023-02-15T18:47:38.862Z,14.78
2023-02-15T18:52:51.724Z,14.50
2023-02-15T18:55:28.617Z,18.75
2023-02-15T18:58:03.773Z,21.00
2023-02-15T19:00:37.830Z,17.40
2023-02-15T19:03:15.012Z,21.85
2023-02-15T19:05:49.731Z,23.87
2023-02-15T19:08:25.936Z,17.15
2023-02-15T19:11:00.501Z,17.17
2023-02-15T19:13:36.171Z,21.77
2023-02-15T19:16:14.942Z,21.12
2023-02-15T19:18:49.184Z,17.37
2023-02-15T19:21:23.652Z,22.10
2023-02-15T19:24:07.043Z,17.50
2023-02-15T19:26:45.620Z,21.82
2023-02-15T19:29:23.065Z,18.42
2023-02-15T19:31:58.508Z,20.15
2023-02-15T19:34:32.445Z,20.50
2023-02-15T19:37:08.143Z,21.48
2023-02-15T19:39:44.413Z,20.60
2023-02-15T19:42:23.656Z,14.13
2023-02-15T19:44:57.511Z,14.87
2023-02-15T19:47:31.429Z,12.35
2023-02-15T19:50:05.990Z,12.93
2023-02-15T19:52:39.784Z,12.03
2023-02-15T19:55:24.437Z,15.80
2023-02-15T19:58:00.395Z,11.90
2023-02-15T20:00:36.102Z,17.95
2023-02-15T20:03:10.651Z,12.78
2023-02-15T20:05:45.377Z,16.40
2023-02-15T20:08:23.331Z,13.65
2023-02-15T20:10:59.819Z,16.48
2023-02-15T20:13:34.160Z,16.07
2023-02-15T20:16:10.062Z,16.20
2023-02-15T20:18:45.591Z,18.20
2023-02-15T20:21:21.065Z,19.20
2023-02-15T20:23:55.004Z,13.88
2023-02-15T20:26:33.389Z,14.60
2023-02-15T20:29:08.045Z,18.30
2023-02-15T20:31:43.477Z,18.05
2023-02-15T20:34:17.605Z,15.00
2023-02-15T20:36:52.954Z,16.02
2023-02-15T20:39:27.098Z,11.75
2023-02-15T20:42:00.921Z,12.82
2023-02-15T20:44:35.454Z,14.20
2023-02-15T20:47:09.254Z,12.33
2023-02-15T20:49:43.418Z,13.50
2023-02-15T20:52:21.079Z,11.95
2023-02-15T20:54:54.803Z,17.77
2023-02-15T20:57:29.442Z,14.98
2023-02-15T21:00:04.624Z,15.83
2023-02-15T21:02:39.701Z,16.75
2023-02-15T21:05:20.333Z,17.15
2023-02-15T21:07:55.293Z,13.43
2023-02-15T21:10:31.858Z,14.30
2023-02-15T21:13:06.094Z,12.95
2023-02-15T21:15:42.032Z,13.43
2023-02-15T21:18:25.580Z,9.28
2023-02-15T21:21:05.129Z,9.93
2023-02-15T21:23:41.874Z,9.98
2023-02-15T21:26:22.572Z,10.95
2023-02-15T21:28:57.178Z,10.65
2023-02-15T21:31:31.140Z,10.00
2023-02-15T21:34:05.095Z,11.78
2023-02-15T21:36:42.832Z,7.87
2023-02-15T21:39:28.583Z,9.73
2023-02-15T21:42:20.723Z,9.93
2023-02-15T21:45:12.349Z,10.72
2023-02-15T21:47:53.550Z,10.75
2023-02-15T21:50:45.380Z,9.03
2023-02-15T21:53:29.672Z,8.80
2023-02-15T21:56:06.750Z,10.95
2023-02-15T21:58:40.513Z,15.70
2023-02-15T22:01:27.558Z,10.53
2023-02-15T22:04:01.725Z,11.12
2023-02-15T22:06:35.873Z,10.25
2023-02-15T22:09:24.275Z,11.45
2023-02-15T22:11:58.655Z,13.40
2023-02-15T22:14:43.112Z,13.78
2023-02-15T22:17:28.841Z,15.70
2023-02-15T22:20:03.857Z,14.80
2023-02-15T22:22:38.051Z,11.93
2023-02-15T22:25:15.270Z,14.80
2023-02-15T22:27:50.108Z,13.53
2023-02-15T22:30:37.426Z,9.28
2023-02-15T22:33:18.428Z,14.68
2023-02-15T22:35:53.283Z,14.75
2023-02-15T22:38:27.925Z,11.10
2023-02-15T22:41:04.618Z,15.75
2023-02-15T22:43:45.128Z,12.55
2023-02-15T22:46:22.657Z,9.70
2023-02-15T22:48:56.403Z,10.40
2023-02-15T22:51:31.030Z,9.90
2023-02-15T22:54:05.514Z,9.50
2023-02-15T22:56:47.066Z,10.80
2023-02-15T22:59:29.476Z,12.93
2023-02-15T23:02:05.426Z,11.45
2023-02-15T23:04:39.671Z,11.10
2023-02-15T23:07:19.322Z,9.03
2023-02-15T23:09:53.582Z,12.30
2023-02-15T23:12:43.519Z,12.53
2023-02-15T23:15:17.349Z,12.63
2023-02-15T23:17:51.023Z,9.73
2023-02-15T23:20:24.949Z,9.25
2023-02-15T23:23:00.324Z,16.00
2023-02-15T23:25:34.085Z,12.00
2023-02-15T23:28:14.719Z,14.75
2023-02-15T23:30:49.199Z,14.30
2023-02-15T23:33:26.343Z,15.53
2023-02-15T23:36:00.855Z,19.67
2023-02-15T23:38:35.126Z,15.98
2023-02-15T23:41:20.564Z,19.00
2023-02-15T23:44:04.393Z,16.90
2023-02-15T23:46:47.977Z,15.77
2023-02-15T23:49:22.642Z,19.05
2023-02-15T23:51:58.761Z,14.03
2023-02-15T23:54:32.657Z,16.65
2023-02-15T23:57:06.954Z,15.72
2023-02-15T23:59:42.117Z,17.50
