createdAt,value
2022-08-19T00:01:37.770Z,11.57
2022-08-19T00:04:07.837Z,11.50
2022-08-19T00:06:36.500Z,11.07
2022-08-19T00:09:06.398Z,11.77
2022-08-19T00:11:37.031Z,12.00
2022-08-19T00:14:05.793Z,11.20
2022-08-19T00:16:32.865Z,11.63
2022-08-19T00:19:00.037Z,10.97
2022-08-19T00:21:31.151Z,10.20
2022-08-19T00:23:59.314Z,10.33
2022-08-19T00:26:28.534Z,11.47
2022-08-19T00:28:56.078Z,10.40
2022-08-19T00:31:23.132Z,10.50
2022-08-19T00:33:51.480Z,10.73
2022-08-19T00:36:18.754Z,11.37
2022-08-19T00:38:45.834Z,10.80
2022-08-19T00:41:19.080Z,11.30
2022-08-19T00:44:18.091Z,10.70
2022-08-19T00:46:55.361Z,10.93
2022-08-19T00:49:46.613Z,11.50
2022-08-19T00:52:17.674Z,12.13
2022-08-19T00:54:49.705Z,11.77
2022-08-19T00:57:24.629Z,11.87
2022-08-19T01:00:01.677Z,11.40
2022-08-19T01:02:31.065Z,12.23
2022-08-19T01:04:58.281Z,11.60
2022-08-19T01:07:25.541Z,12.40
2022-08-19T01:09:53.553Z,13.20
2022-08-19T01:12:21.255Z,14.10
2022-08-19T01:14:48.741Z,13.23
2022-08-19T01:17:16.871Z,13.17
2022-08-19T01:19:46.836Z,12.60
2022-08-19T01:22:28.671Z,12.53
2022-08-19T01:24:55.723Z,12.53
2022-08-19T01:27:23.328Z,12.80
2022-08-19T01:29:51.590Z,12.43
2022-08-19T01:32:32.441Z,13.53
2022-08-19T01:35:02.587Z,13.17
2022-08-19T01:37:31.348Z,12.67
2022-08-19T01:39:58.520Z,14.10
2022-08-19T01:42:30.326Z,15.63
2022-08-19T01:44:57.726Z,14.17
2022-08-19T01:47:24.502Z,13.83
2022-08-19T01:49:51.278Z,14.53
2022-08-19T01:52:18.095Z,14.80
2022-08-19T01:54:44.851Z,14.97
2022-08-19T01:57:13.734Z,15.60
2022-08-19T01:59:43.655Z,14.83
2022-08-19T02:02:10.452Z,15.10
2022-08-19T02:04:39.097Z,14.73
2022-08-19T02:07:06.977Z,15.23
2022-08-19T02:09:33.950Z,14.70
2022-08-19T02:12:00.997Z,15.57
2022-08-19T02:14:28.052Z,15.97
2022-08-19T02:16:54.881Z,15.90
2022-08-19T02:19:21.677Z,15.63
2022-08-19T02:21:48.533Z,15.30
2022-08-19T02:24:15.437Z,15.27
2022-08-19T02:26:42.250Z,17.43
2022-08-19T02:29:09.106Z,17.57
2022-08-19T02:31:35.875Z,17.67
2022-08-19T02:34:02.922Z,16.30
2022-08-19T02:36:30.289Z,15.70
2022-08-19T02:38:57.538Z,16.77
2022-08-19T02:41:29.228Z,15.40
2022-08-19T02:44:14.265Z,15.43
2022-08-19T02:46:48.285Z,13.93
2022-08-19T02:49:17.579Z,14.10
2022-08-19T02:51:46.683Z,14.13
2022-08-19T02:54:14.335Z,14.37
2022-08-19T02:56:42.461Z,14.80
2022-08-19T02:59:11.994Z,14.07
2022-08-19T03:01:41.477Z,15.17
2022-08-19T03:04:10.742Z,16.33
2022-08-19T03:06:39.924Z,15.07
2022-08-19T03:09:06.791Z,15.30
2022-08-19T03:11:33.850Z,15.67
2022-08-19T03:14:01.545Z,16.13
2022-08-19T03:16:33.252Z,15.40
2022-08-19T03:19:01.192Z,15.30
2022-08-19T03:21:30.500Z,14.50
2022-08-19T03:23:59.425Z,14.50
2022-08-19T03:26:26.844Z,14.13
2022-08-19T03:28:58.184Z,15.83
2022-08-19T03:31:45.588Z,15.43
2022-08-19T03:34:18.731Z,14.67
2022-08-19T03:36:46.894Z,15.57
2022-08-19T03:39:14.738Z,14.97
2022-08-19T03:41:46.237Z,15.43
2022-08-19T03:44:16.919Z,14.73
2022-08-19T03:46:47.201Z,14.93
2022-08-19T03:49:14.725Z,14.93
2022-08-19T03:51:43.753Z,15.67
2022-08-19T03:54:14.231Z,14.63
2022-08-19T03:56:43.456Z,14.67
2022-08-19T03:59:14.349Z,16.20
2022-08-19T04:01:42.024Z,15.60
2022-08-19T04:04:09.264Z,16.73
2022-08-19T04:06:39.596Z,15.43
2022-08-19T04:09:10.273Z,15.83
2022-08-19T04:11:44.539Z,15.60
2022-08-19T04:14:21.849Z,15.50
2022-08-19T04:16:50.031Z,16.37
2022-08-19T04:19:18.379Z,15.90
2022-08-19T04:21:48.197Z,16.87
2022-08-19T04:24:15.667Z,17.23
2022-08-19T04:26:42.597Z,18.43
2022-08-19T04:29:16.340Z,18.57
2022-08-19T04:31:45.323Z,19.00
2022-08-19T04:34:14.634Z,20.77
2022-08-19T04:36:43.363Z,18.23
2022-08-19T04:39:14.258Z,20.63
2022-08-19T04:41:59.872Z,20.30
2022-08-19T04:44:27.352Z,19.77
2022-08-19T04:46:54.304Z,22.23
2022-08-19T04:49:23.445Z,20.70
2022-08-19T04:51:52.314Z,21.23
2022-08-19T04:54:30.934Z,22.50
2022-08-19T04:57:09.616Z,25.77
2022-08-19T04:59:38.456Z,23.87
2022-08-19T05:02:05.711Z,23.67
2022-08-19T05:04:34.631Z,25.30
2022-08-19T05:07:02.358Z,25.47
2022-08-19T05:09:36.139Z,25.17
2022-08-19T05:12:18.670Z,26.07
2022-08-19T05:14:48.262Z,24.73
2022-08-19T05:17:34.901Z,25.03
2022-08-19T05:20:21.947Z,26.27
2022-08-19T05:22:49.246Z,26.27
2022-08-19T05:25:21.073Z,26.17
2022-08-19T05:27:48.724Z,26.73
2022-08-19T05:30:16.585Z,26.17
2022-08-19T05:32:43.815Z,26.80
2022-08-19T05:35:10.842Z,26.17
2022-08-19T05:37:38.049Z,27.07
2022-08-19T05:40:05.671Z,27.27
2022-08-19T05:42:32.582Z,25.40
2022-08-19T05:44:59.680Z,26.83
2022-08-19T05:47:26.780Z,26.73
2022-08-19T05:49:53.631Z,27.97
2022-08-19T05:52:25.512Z,27.67
2022-08-19T05:54:56.018Z,26.27
2022-08-19T05:57:24.135Z,26.03
2022-08-19T05:59:53.065Z,27.33
2022-08-19T06:02:26.043Z,27.47
2022-08-19T06:04:52.898Z,26.37
2022-08-19T06:07:20.569Z,27.53
2022-08-19T06:09:59.337Z,26.73
2022-08-19T06:12:29.917Z,26.97
2022-08-19T06:15:01.591Z,27.53
2022-08-19T06:17:31.271Z,25.20
2022-08-19T06:19:59.223Z,25.83
2022-08-19T06:22:25.959Z,26.13
2022-08-19T06:24:54.616Z,25.60
2022-08-19T06:27:22.339Z,26.33
2022-08-19T06:29:49.696Z,23.97
2022-08-19T06:32:19.048Z,24.00
2022-08-19T06:34:45.924Z,23.67
2022-08-19T06:37:12.797Z,25.57
2022-08-19T06:39:42.043Z,24.17
2022-08-19T06:42:12.445Z,24.47
2022-08-19T06:44:42.832Z,24.70
2022-08-19T06:47:23.368Z,24.00
2022-08-19T06:50:03.079Z,23.73
2022-08-19T06:52:36.490Z,25.17
2022-08-19T06:55:05.858Z,25.93
2022-08-19T06:57:34.149Z,26.03
2022-08-19T07:00:01.291Z,25.23
2022-08-19T07:02:28.281Z,24.27
2022-08-19T07:04:55.217Z,25.27
2022-08-19T07:07:23.242Z,26.23
2022-08-19T07:09:52.240Z,25.63
2022-08-19T07:12:30.806Z,25.30
2022-08-19T07:14:58.792Z,22.97
2022-08-19T07:17:26.292Z,23.17
2022-08-19T07:19:54.241Z,23.60
2022-08-19T07:22:23.844Z,24.77
2022-08-19T07:24:52.173Z,22.07
2022-08-19T07:27:24.415Z,20.83
2022-08-19T07:29:56.289Z,25.03
2022-08-19T07:32:27.457Z,24.30
2022-08-19T07:34:55.111Z,26.13
2022-08-19T07:37:28.324Z,23.77
2022-08-19T07:39:57.768Z,24.87
2022-08-19T07:42:24.688Z,25.70
2022-08-19T07:44:51.531Z,26.23
2022-08-19T07:47:49.961Z,24.90
2022-08-19T07:50:09.799Z,25.80
2022-08-19T07:52:39.597Z,27.37
2022-08-19T07:55:40.125Z,26.73
2022-08-19T07:57:56.072Z,27.73
2022-08-19T08:00:24.283Z,24.93
2022-08-19T08:02:51.725Z,25.93
2022-08-19T08:05:39.666Z,25.63
2022-08-19T08:08:28.369Z,24.93
2022-08-19T08:10:57.131Z,25.43
2022-08-19T08:13:25.335Z,24.27
2022-08-19T08:15:55.942Z,23.77
2022-08-19T08:18:28.150Z,23.97
2022-08-19T08:20:57.947Z,25.73
2022-08-19T08:23:27.548Z,22.73
2022-08-19T08:25:56.844Z,21.87
2022-08-19T08:28:29.562Z,22.33
2022-08-19T08:30:58.121Z,21.60
2022-08-19T08:33:34.413Z,22.73
2022-08-19T08:36:12.174Z,23.87
2022-08-19T08:38:40.910Z,24.43
2022-08-19T08:41:28.872Z,25.87
2022-08-19T08:43:58.090Z,24.40
2022-08-19T08:46:41.066Z,23.97
2022-08-19T08:49:25.176Z,25.60
2022-08-19T08:52:06.593Z,23.77
2022-08-19T08:54:48.946Z,23.53
2022-08-19T08:57:40.827Z,22.00
2022-08-19T09:00:17.454Z,21.13
2022-08-19T09:02:50.894Z,21.77
2022-08-19T09:05:22.246Z,21.43
2022-08-19T09:08:46.047Z,21.87
2022-08-19T09:11:42.078Z,21.80
2022-08-19T09:14:47.345Z,22.07
2022-08-19T09:17:12.440Z,22.27
2022-08-19T09:19:54.391Z,21.93
2022-08-19T09:22:25.510Z,22.50
2022-08-19T09:24:54.810Z,22.10
2022-08-19T09:27:41.721Z,23.67
2022-08-19T09:30:12.823Z,23.37
2022-08-19T09:32:43.257Z,23.97
2022-08-19T09:35:10.494Z,23.40
2022-08-19T09:37:37.547Z,21.50
2022-08-19T09:40:05.795Z,22.67
2022-08-19T09:42:35.372Z,21.33
2022-08-19T09:45:05.138Z,20.67
2022-08-19T09:47:40.567Z,20.47
2022-08-19T09:50:09.908Z,19.77
2022-08-19T09:52:37.688Z,21.40
2022-08-19T09:55:10.978Z,20.03
2022-08-19T09:57:38.519Z,21.77
2022-08-19T10:00:08.558Z,21.57
2022-08-19T10:02:36.191Z,22.27
2022-08-19T10:05:26.655Z,23.20
2022-08-19T10:07:54.180Z,23.07
2022-08-19T10:10:23.903Z,22.43
2022-08-19T10:12:51.596Z,21.40
2022-08-19T10:15:29.211Z,22.90
2022-08-19T10:17:56.867Z,22.83
2022-08-19T10:20:25.967Z,22.23
2022-08-19T10:22:53.468Z,23.73
2022-08-19T10:25:20.414Z,22.77
2022-08-19T10:27:51.302Z,23.93
2022-08-19T10:30:22.837Z,22.93
2022-08-19T10:32:51.847Z,23.90
2022-08-19T10:35:21.901Z,23.70
2022-08-19T10:37:57.448Z,25.00
2022-08-19T10:40:28.657Z,24.43
2022-08-19T10:42:56.543Z,24.90
2022-08-19T10:45:26.897Z,25.17
2022-08-19T10:47:55.300Z,25.00
2022-08-19T10:50:41.671Z,25.47
2022-08-19T10:53:09.874Z,25.20
2022-08-19T10:55:55.939Z,26.73
2022-08-19T10:58:27.089Z,23.77
2022-08-19T11:00:57.437Z,23.53
2022-08-19T11:03:25.461Z,23.33
2022-08-19T11:06:01.511Z,22.47
2022-08-19T11:08:28.582Z,21.67
2022-08-19T11:11:01.490Z,21.33
2022-08-19T11:13:29.618Z,22.70
2022-08-19T11:16:11.369Z,21.57
2022-08-19T11:18:40.061Z,22.70
2022-08-19T11:21:13.638Z,19.97
2022-08-19T11:23:41.295Z,21.13
2022-08-19T11:26:08.088Z,21.37
2022-08-19T11:28:34.910Z,22.63
2022-08-19T11:31:04.262Z,23.90
2022-08-19T11:33:32.250Z,20.67
2022-08-19T11:36:00.878Z,23.33
2022-08-19T11:38:28.409Z,21.80
2022-08-19T11:41:00.440Z,21.00
2022-08-19T11:43:27.841Z,18.40
2022-08-19T11:45:56.236Z,19.10
2022-08-19T11:48:23.471Z,20.30
2022-08-19T11:50:51.386Z,20.13
2022-08-19T11:53:21.092Z,18.67
2022-08-19T11:55:56.968Z,19.50
2022-08-19T11:58:25.878Z,19.67
2022-08-19T12:00:53.477Z,18.67
2022-08-19T12:03:20.554Z,18.43
2022-08-19T12:05:47.567Z,20.13
2022-08-19T12:08:14.887Z,17.70
2022-08-19T12:10:49.220Z,16.26
2022-08-19T12:13:19.615Z,19.17
2022-08-19T12:15:48.260Z,18.40
2022-08-19T12:18:15.558Z,16.53
2022-08-19T12:20:48.959Z,15.97
2022-08-19T12:23:16.805Z,14.73
2022-08-19T12:25:52.768Z,15.00
2022-08-19T12:28:25.259Z,15.87
2022-08-19T12:30:52.883Z,13.27
2022-08-19T12:33:27.398Z,15.07
2022-08-19T12:35:54.781Z,13.20
2022-08-19T12:38:25.175Z,13.33
2022-08-19T12:40:55.993Z,12.47
2022-08-19T12:43:25.395Z,11.73
2022-08-19T12:45:52.325Z,11.10
2022-08-19T12:48:33.877Z,12.77
2022-08-19T12:51:07.759Z,12.60
2022-08-19T12:53:34.688Z,12.53
2022-08-19T12:56:07.611Z,15.87
2022-08-19T12:58:40.149Z,19.83
2022-08-19T13:01:12.524Z,18.80
2022-08-19T13:03:40.726Z,17.77
2022-08-19T13:06:08.676Z,18.57
2022-08-19T13:08:36.259Z,20.63
2022-08-19T13:11:18.884Z,22.90
2022-08-19T13:13:48.723Z,24.27
2022-08-19T13:16:16.747Z,25.20
2022-08-19T13:18:47.425Z,26.30
2022-08-19T13:21:14.597Z,26.27
2022-08-19T13:23:42.210Z,24.97
2022-08-19T13:26:11.334Z,26.10
2022-08-19T13:28:56.909Z,25.00
2022-08-19T13:31:45.034Z,23.97
2022-08-19T13:34:11.973Z,24.43
2022-08-19T13:36:39.518Z,20.73
2022-08-19T13:39:08.609Z,19.67
2022-08-19T13:41:35.914Z,16.97
2022-08-19T13:44:03.532Z,17.33
2022-08-19T13:46:30.984Z,16.50
2022-08-19T13:48:58.464Z,18.27
2022-08-19T13:51:25.480Z,18.67
2022-08-19T13:53:52.438Z,18.20
2022-08-19T13:56:25.389Z,15.93
2022-08-19T13:58:52.962Z,15.13
2022-08-19T14:01:22.108Z,16.20
2022-08-19T14:03:51.546Z,16.00
2022-08-19T14:06:18.314Z,13.80
2022-08-19T14:08:46.375Z,13.20
2022-08-19T14:11:13.714Z,14.07
2022-08-19T14:13:40.611Z,12.43
2022-08-19T14:16:09.974Z,12.50
2022-08-19T14:18:37.036Z,12.13
2022-08-19T14:21:05.666Z,12.47
2022-08-19T14:23:33.470Z,13.65
2022-08-19T14:26:13.361Z,13.37
2022-08-19T14:28:42.763Z,13.30
2022-08-19T14:31:17.580Z,11.30
2022-08-19T14:33:44.406Z,10.50
2022-08-19T14:36:11.225Z,7.30
2022-08-19T14:38:38.019Z,6.10
2022-08-19T14:41:17.805Z,4.53
2022-08-19T14:43:49.236Z,3.67
2022-08-19T14:46:18.105Z,2.97
2022-08-19T14:48:45.391Z,3.17
2022-08-19T14:51:12.506Z,3.10
2022-08-19T14:53:39.844Z,3.23
2022-08-19T14:56:11.800Z,2.60
2022-08-19T14:58:41.275Z,3.30
2022-08-19T15:01:09.372Z,3.20
2022-08-19T15:03:36.345Z,4.00
2022-08-19T15:06:06.359Z,4.63
2022-08-19T15:08:36.428Z,5.20
2022-08-19T15:11:03.787Z,5.23
2022-08-19T15:13:31.129Z,6.70
2022-08-19T15:15:58.199Z,7.77
2022-08-19T15:18:25.473Z,8.73
2022-08-19T15:20:52.567Z,7.63
2022-08-19T15:23:20.586Z,8.23
2022-08-19T15:25:47.760Z,7.73
2022-08-19T15:28:17.207Z,8.50
2022-08-19T15:30:44.556Z,8.83
2022-08-19T15:33:15.446Z,10.37
2022-08-19T15:35:43.337Z,10.37
2022-08-19T15:38:11.729Z,10.60
2022-08-19T15:40:38.493Z,11.33
2022-08-19T15:43:05.343Z,10.27
2022-08-19T15:45:34.999Z,10.47
2022-08-19T15:48:04.017Z,11.20
2022-08-19T15:50:32.062Z,10.80
2022-08-19T15:53:02.283Z,10.97
2022-08-19T15:55:34.750Z,12.03
2022-08-19T15:58:28.066Z,12.03
2022-08-19T16:01:20.811Z,10.67
2022-08-19T16:04:13.970Z,11.47
2022-08-19T16:06:54.201Z,11.03
2022-08-19T16:09:27.233Z,11.50
2022-08-19T16:11:57.248Z,12.20
2022-08-19T16:14:29.516Z,12.20
2022-08-19T16:16:56.957Z,12.43
2022-08-19T16:19:24.993Z,12.70
2022-08-19T16:21:54.748Z,11.40
2022-08-19T16:24:24.019Z,11.03
2022-08-19T16:26:50.887Z,11.50
2022-08-19T16:29:33.856Z,10.33
2022-08-19T16:32:10.219Z,10.93
2022-08-19T16:34:38.963Z,11.10
2022-08-19T16:37:05.861Z,10.77
2022-08-19T16:39:32.762Z,10.27
2022-08-19T16:41:59.960Z,11.13
2022-08-19T16:44:29.581Z,10.07
2022-08-19T16:46:59.127Z,10.40
2022-08-19T16:49:54.077Z,10.10
2022-08-19T16:52:19.030Z,10.33
2022-08-19T16:54:46.824Z,10.13
2022-08-19T16:57:13.888Z,9.70
2022-08-19T16:59:44.141Z,10.50
2022-08-19T17:02:20.379Z,10.70
2022-08-19T17:04:57.792Z,8.97
2022-08-19T17:07:26.369Z,7.90
2022-08-19T17:09:53.382Z,7.73
2022-08-19T17:12:20.134Z,7.57
2022-08-19T17:14:46.881Z,6.70
2022-08-19T17:17:13.774Z,6.87
2022-08-19T17:19:42.188Z,6.83
2022-08-19T17:22:10.208Z,6.80
2022-08-19T17:24:40.534Z,6.63
2022-08-19T17:27:08.972Z,6.87
2022-08-19T17:29:35.843Z,6.83
2022-08-19T17:32:02.992Z,6.57
2022-08-19T17:34:29.805Z,6.33
2022-08-19T17:36:57.033Z,6.23
2022-08-19T17:39:24.061Z,6.70
2022-08-19T17:41:50.966Z,5.63
2022-08-19T17:44:18.962Z,6.20
2022-08-19T17:46:46.788Z,5.93
2022-08-19T17:49:14.723Z,6.50
2022-08-19T17:51:45.470Z,6.03
2022-08-19T17:54:17.170Z,6.17
2022-08-19T17:56:45.266Z,5.80
2022-08-19T17:59:14.267Z,6.40
2022-08-19T18:01:52.760Z,6.13
2022-08-19T18:04:21.468Z,5.80
2022-08-19T18:06:53.058Z,6.53
2022-08-19T18:09:30.038Z,6.50
2022-08-19T18:12:10.392Z,7.23
2022-08-19T18:14:39.300Z,6.00
2022-08-19T18:17:12.456Z,7.07
2022-08-19T18:19:42.966Z,5.97
2022-08-19T18:22:33.991Z,6.13
2022-08-19T18:25:02.146Z,5.87
2022-08-19T18:27:28.949Z,6.60
2022-08-19T18:29:59.105Z,6.47
2022-08-19T18:32:30.299Z,6.90
2022-08-19T18:34:57.098Z,6.33
2022-08-19T18:37:26.070Z,6.43
2022-08-19T18:40:11.924Z,6.27
2022-08-19T18:43:22.369Z,6.60
2022-08-19T18:46:08.711Z,6.33
2022-08-19T18:48:55.243Z,5.97
2022-08-19T18:51:27.724Z,5.80
2022-08-19T18:53:57.293Z,6.00
2022-08-19T18:56:28.454Z,6.37
2022-08-19T18:58:58.785Z,6.03
2022-08-19T19:01:30.779Z,5.77
2022-08-19T19:04:04.548Z,6.40
2022-08-19T19:06:40.127Z,5.93
2022-08-19T19:09:21.049Z,5.87
2022-08-19T19:11:51.534Z,6.77
2022-08-19T19:14:47.693Z,5.47
2022-08-19T19:17:14.810Z,6.13
2022-08-19T19:19:42.847Z,6.17
2022-08-19T19:22:17.498Z,6.60
2022-08-19T19:24:44.439Z,6.50
2022-08-19T19:27:13.575Z,5.93
2022-08-19T19:29:42.163Z,6.33
2022-08-19T19:32:16.585Z,6.77
2022-08-19T19:34:43.571Z,6.20
2022-08-19T19:37:10.330Z,5.37
2022-08-19T19:39:46.292Z,6.30
2022-08-19T19:42:20.356Z,6.00
2022-08-19T19:44:50.222Z,5.87
2022-08-19T19:47:18.661Z,5.63
2022-08-19T19:50:12.746Z,6.17
2022-08-19T19:52:34.011Z,5.60
2022-08-19T19:55:01.636Z,5.37
2022-08-19T19:57:30.382Z,5.33
2022-08-19T19:59:58.254Z,5.13
2022-08-19T20:02:25.375Z,4.93
2022-08-19T20:04:54.007Z,4.60
2022-08-19T20:07:43.694Z,5.10
2022-08-19T20:10:10.486Z,4.90
2022-08-19T20:12:39.206Z,4.90
2022-08-19T20:15:07.487Z,5.27
2022-08-19T20:17:35.419Z,4.83
2022-08-19T20:20:02.339Z,5.30
2022-08-19T20:22:29.148Z,5.20
2022-08-19T20:25:01.298Z,4.70
2022-08-19T20:27:29.287Z,5.60
2022-08-19T20:29:58.155Z,5.10
2022-08-19T20:32:25.096Z,5.57
2022-08-19T20:34:52.112Z,5.73
2022-08-19T20:37:18.885Z,5.07
2022-08-19T20:39:45.690Z,5.37
2022-08-19T20:42:13.381Z,5.40
2022-08-19T20:44:40.227Z,5.57
2022-08-19T20:47:07.061Z,5.13
2022-08-19T20:49:35.241Z,5.77
2022-08-19T20:52:03.797Z,5.43
2022-08-19T20:54:30.956Z,5.63
2022-08-19T20:56:57.797Z,5.60
2022-08-19T20:59:25.902Z,5.30
2022-08-19T21:01:54.441Z,5.37
2022-08-19T21:04:21.964Z,5.33
2022-08-19T21:06:50.280Z,5.20
2022-08-19T21:09:17.526Z,4.87
2022-08-19T21:11:44.419Z,5.40
2022-08-19T21:14:11.942Z,5.60
2022-08-19T21:16:38.964Z,5.40
2022-08-19T21:19:05.830Z,5.00
2022-08-19T21:21:33.289Z,5.20
2022-08-19T21:24:00.213Z,5.70
2022-08-19T21:26:27.381Z,5.40
2022-08-19T21:28:54.263Z,6.77
2022-08-19T21:31:21.165Z,6.23
2022-08-19T21:33:48.096Z,5.00
2022-08-19T21:36:15.045Z,5.83
2022-08-19T21:38:42.137Z,5.67
2022-08-19T21:41:09.673Z,5.40
2022-08-19T21:43:37.931Z,5.77
2022-08-19T21:46:05.384Z,5.43
2022-08-19T21:48:32.935Z,5.63
2022-08-19T21:50:59.730Z,5.60
2022-08-19T21:53:33.250Z,5.47
2022-08-19T21:56:01.554Z,5.40
2022-08-19T21:58:30.488Z,8.37
2022-08-19T22:00:59.314Z,6.10
2022-08-19T22:03:27.185Z,5.97
2022-08-19T22:05:54.044Z,6.27
2022-08-19T22:08:20.878Z,5.47
2022-08-19T22:10:49.670Z,5.60
2022-08-19T22:13:18.131Z,5.73
2022-08-19T22:15:46.285Z,5.67
2022-08-19T22:18:13.753Z,6.10
2022-08-19T22:20:40.581Z,5.13
2022-08-19T22:23:07.904Z,5.77
2022-08-19T22:25:39.571Z,5.43
2022-08-19T22:28:10.982Z,5.53
2022-08-19T22:30:41.716Z,5.03
2022-08-19T22:33:12.868Z,5.73
2022-08-19T22:35:41.449Z,5.10
2022-08-19T22:38:09.116Z,5.40
2022-08-19T22:40:39.733Z,5.13
2022-08-19T22:43:08.191Z,5.20
2022-08-19T22:45:39.126Z,5.77
2022-08-19T22:48:08.562Z,5.63
2022-08-19T22:50:40.008Z,6.27
2022-08-19T22:53:07.772Z,5.67
2022-08-19T22:55:39.124Z,4.90
2022-08-19T22:58:06.032Z,5.20
2022-08-19T23:00:33.412Z,5.43
2022-08-19T23:03:02.156Z,5.10
2022-08-19T23:05:29.737Z,5.13
2022-08-19T23:07:58.295Z,4.93
2022-08-19T23:10:29.114Z,4.77
2022-08-19T23:12:59.163Z,4.80
2022-08-19T23:15:29.433Z,5.03
2022-08-19T23:17:58.924Z,4.50
2022-08-19T23:20:28.328Z,4.27
2022-08-19T23:22:55.811Z,5.30
2022-08-19T23:25:28.909Z,4.57
2022-08-19T23:28:14.839Z,4.53
2022-08-19T23:30:44.499Z,4.80
2022-08-19T23:33:50.683Z,5.33
2022-08-19T23:36:17.231Z,5.90
2022-08-19T23:38:46.546Z,5.00
2022-08-19T23:41:14.473Z,5.60
2022-08-19T23:43:42.982Z,5.27
2022-08-19T23:46:12.810Z,5.77
2022-08-19T23:48:40.274Z,5.37
2022-08-19T23:51:10.511Z,5.93
2022-08-19T23:53:39.507Z,5.80
2022-08-19T23:56:07.987Z,5.50
2022-08-19T23:58:36.265Z,5.43
