createdAt,value
2022-12-24T16:04:03.625Z,101220.38
2022-12-24T16:06:53.595Z,101221.44
2022-12-24T16:09:43.189Z,101222.91
2022-12-24T16:12:18.016Z,101233.91
2022-12-24T16:14:51.147Z,101225.75
2022-12-24T16:17:21.541Z,101231.78
2022-12-24T16:19:52.241Z,101230.84
2022-12-24T16:22:33.145Z,101234.31
2022-12-24T16:25:01.454Z,101233.47
2022-12-24T16:27:29.396Z,101229.16
2022-12-24T16:29:57.198Z,101240.63
2022-12-24T16:32:32.107Z,101245.06
2022-12-24T16:35:02.733Z,101249.50
2022-12-24T16:39:26.792Z,101240.31
2022-12-24T16:42:13.356Z,101246.56
2022-12-24T16:44:41.496Z,101244.03
2022-12-24T16:47:12.955Z,101245.81
2022-12-24T16:49:41.169Z,101243.41
2022-12-24T16:52:12.659Z,101240.22
2022-12-24T16:54:41.795Z,101243.09
2022-12-24T16:57:09.833Z,101239.78
2022-12-24T16:59:38.731Z,101245.28
2022-12-24T17:02:12.575Z,101260.47
2022-12-24T17:04:42.244Z,101264.91
2022-12-24T17:07:11.267Z,101259.84
2022-12-24T17:09:39.108Z,101258.34
2022-12-24T17:12:08.542Z,101264.56
2022-12-24T17:14:36.379Z,101276.16
2022-12-24T17:17:04.714Z,101273.69
2022-12-24T17:19:32.876Z,101276.53
2022-12-24T17:22:00.647Z,101270.63
2022-12-24T17:24:28.451Z,101288.16
2022-12-24T17:26:56.644Z,101282.94
2022-12-24T17:29:25.677Z,101287.38
2022-12-24T17:31:53.333Z,101269.66
2022-12-24T17:34:21.063Z,101277.16
2022-12-24T17:36:48.723Z,101285.19
2022-12-24T17:39:17.337Z,101275.78
2022-12-24T17:41:47.524Z,101281.03
2022-12-24T17:44:16.022Z,101277.66
2022-12-24T17:46:45.134Z,101280.41
2022-12-24T17:49:12.933Z,101286.72
2022-12-24T17:51:45.363Z,101279.97
2022-12-24T17:54:14.211Z,101270.38
2022-12-24T17:56:42.191Z,101274.88
2022-12-24T17:59:10.045Z,101275.09
2022-12-24T18:01:38.204Z,101277.84
2022-12-24T18:04:07.688Z,101285.81
2022-12-24T18:06:35.602Z,101276.44
2022-12-24T18:09:03.588Z,101263.03
2022-12-24T18:11:33.038Z,101269.88
2022-12-24T18:14:02.294Z,101267.53
2022-12-24T18:16:31.865Z,101273.56
2022-12-24T18:19:00.170Z,101266.59
2022-12-24T18:21:30.929Z,101265.00
2022-12-24T18:23:58.882Z,101264.25
2022-12-24T18:26:27.990Z,101267.84
2022-12-24T18:28:57.523Z,101268.00
2022-12-24T18:31:26.942Z,101268.97
2022-12-24T18:33:55.787Z,101273.28
2022-12-24T18:36:24.034Z,101272.38
2022-12-24T18:38:53.336Z,101276.69
2022-12-24T18:41:23.821Z,101284.66
2022-12-24T18:43:51.717Z,101279.50
2022-12-24T18:46:21.354Z,101288.34
2022-12-24T18:48:49.203Z,101292.88
2022-12-24T18:51:17.689Z,101291.19
2022-12-24T18:53:45.448Z,101284.22
2022-12-24T18:56:16.849Z,101282.63
2022-12-24T18:58:45.741Z,101284.41
2022-12-24T19:01:15.311Z,101278.50
2022-12-24T19:03:43.291Z,101288.19
2022-12-24T19:06:11.666Z,101289.31
2022-12-24T19:08:57.168Z,101282.66
2022-12-24T19:11:27.723Z,101297.53
2022-12-24T19:13:55.430Z,101293.09
2022-12-24T19:16:23.295Z,101294.03
2022-12-24T19:18:51.175Z,101301.91
2022-12-24T19:21:19.886Z,101297.59
2022-12-24T19:23:47.789Z,101294.91
2022-12-24T19:26:16.940Z,101295.81
2022-12-24T19:28:46.454Z,101291.38
2022-12-24T19:31:16.169Z,101294.03
2022-12-24T19:33:45.428Z,101292.34
2022-12-24T19:36:17.289Z,101292.34
2022-12-24T19:38:45.451Z,101288.03
2022-12-24T19:41:15.233Z,101287.38
2022-12-24T19:43:46.600Z,101293.50
2022-12-24T19:46:16.324Z,101287.28
2022-12-24T19:48:44.764Z,101289.16
2022-12-24T19:51:13.270Z,101290.84
2022-12-24T19:53:41.394Z,101282.22
2022-12-24T19:56:09.707Z,101293.59
2022-12-24T19:58:37.553Z,101286.59
2022-12-24T20:01:15.234Z,101275.34
2022-12-24T20:03:44.296Z,101274.59
2022-12-24T20:06:12.776Z,101282.69
2022-12-24T20:08:40.737Z,101290.75
2022-12-24T20:11:09.636Z,101294.34
2022-12-24T20:13:38.680Z,101291.06
2022-12-24T20:16:09.302Z,101310.34
2022-12-24T20:18:38.676Z,101307.78
2022-12-24T20:21:08.753Z,101306.09
2022-12-24T20:23:38.337Z,101321.25
2022-12-24T20:26:07.995Z,101311.75
2022-12-24T20:28:37.097Z,101307.34
2022-12-24T20:31:10.695Z,101303.09
2022-12-24T20:33:39.952Z,101299.50
2022-12-24T20:36:08.271Z,101306.50
2022-12-24T20:38:35.992Z,101312.66
2022-12-24T20:41:05.374Z,101312.78
2022-12-24T20:43:37.319Z,101308.34
2022-12-24T20:46:08.557Z,101327.72
2022-12-24T20:48:36.490Z,101329.41
2022-12-24T20:51:08.532Z,101315.50
2022-12-24T20:53:38.925Z,101326.78
2022-12-24T20:56:07.187Z,101327.53
2022-12-24T20:58:35.033Z,101308.25
2022-12-24T21:01:09.387Z,101322.28
2022-12-24T21:03:37.288Z,101309.97
2022-12-24T21:06:07.286Z,101298.88
2022-12-24T21:08:35.124Z,101307.34
2022-12-24T21:11:20.413Z,101300.56
2022-12-24T21:13:48.212Z,101294.66
2022-12-24T21:16:16.588Z,101316.06
2022-12-24T21:18:44.649Z,101307.97
2022-12-24T21:21:14.156Z,101343.25
2022-12-24T21:23:41.829Z,101329.22
2022-12-24T21:26:09.598Z,101330.06
2022-12-24T21:28:37.329Z,101312.13
2022-12-24T21:31:10.253Z,101312.66
2022-12-24T21:33:38.741Z,101325.66
2022-12-24T21:36:07.024Z,101314.38
2022-12-24T21:38:36.661Z,101309.88
2022-12-24T21:41:06.313Z,101298.59
2022-12-24T21:43:35.068Z,101302.81
2022-12-24T21:46:03.841Z,101291.72
2022-12-24T21:48:49.322Z,101310.63
2022-12-24T21:51:17.043Z,101287.97
2022-12-24T21:54:05.642Z,101281.88
2022-12-24T21:56:53.639Z,101273.41
2022-12-24T21:59:26.215Z,101281.03
2022-12-24T22:01:54.746Z,101264.94
2022-12-24T22:04:22.751Z,101282.03
2022-12-24T22:07:08.023Z,101276.66
2022-12-24T22:09:56.016Z,101274.25
2022-12-24T22:12:24.028Z,101286.66
2022-12-24T22:14:52.071Z,101283.94
2022-12-24T22:17:24.759Z,101270.88
2022-12-24T22:19:53.469Z,101252.53
2022-12-24T22:22:21.212Z,101249.91
2022-12-24T22:24:50.339Z,101270.13
2022-12-24T22:27:18.091Z,101258.72
2022-12-24T22:29:45.892Z,101254.59
2022-12-24T22:32:13.635Z,101275.66
2022-12-24T22:34:41.555Z,101264.09
2022-12-24T22:37:09.408Z,101254.97
2022-12-24T22:39:37.394Z,101277.16
2022-12-24T22:42:06.609Z,101270.75
2022-12-24T22:44:34.440Z,101262.50
2022-12-24T22:47:02.245Z,101272.09
2022-12-24T22:49:29.973Z,101258.19
2022-12-24T22:51:58.711Z,101258.19
2022-12-24T22:54:26.788Z,101249.56
2022-12-24T22:56:54.653Z,101249.44
2022-12-24T22:59:23.813Z,101249.56
2022-12-24T23:01:52.649Z,101248.78
2022-12-24T23:04:20.802Z,101246.91
2022-12-24T23:06:48.741Z,101252.19
2022-12-24T23:09:17.397Z,101247.19
2022-12-24T23:11:45.899Z,101246.25
2022-12-24T23:14:34.452Z,101243.81
2022-12-24T23:17:03.907Z,101261.47
2022-12-24T23:19:33.626Z,101252.19
2022-12-24T23:22:01.795Z,101274.44
2022-12-24T23:24:30.053Z,101272.44
2022-12-24T23:27:01.377Z,101268.44
2022-12-24T23:29:29.229Z,101284.66
2022-12-24T23:31:56.986Z,101272.81
2022-12-24T23:34:26.249Z,101281.50
2022-12-24T23:36:54.006Z,101293.69
2022-12-24T23:39:21.962Z,101293.81
2022-12-24T23:41:49.751Z,101277.53
2022-12-24T23:44:17.469Z,101293.88
2022-12-24T23:46:45.246Z,101290.50
2022-12-24T23:49:14.777Z,101294.06
2022-12-24T23:51:43.930Z,101303.38
2022-12-24T23:54:11.729Z,101291.16
2022-12-24T23:56:39.599Z,101283.66
2022-12-24T23:59:07.305Z,101312.50
