createdAt,value
2022-11-17T00:01:19.948Z,3.52
2022-11-17T00:16:19.931Z,4.53
2022-11-17T00:31:19.921Z,4.99
2022-11-17T00:46:20.050Z,5.40
2022-11-17T01:01:19.983Z,5.10
2022-11-17T01:16:19.899Z,5.12
2022-11-17T01:31:20.063Z,5.18
2022-11-17T01:46:19.952Z,5.27
2022-11-17T02:01:20.024Z,5.16
2022-11-17T02:16:20.182Z,5.82
2022-11-17T02:31:20.058Z,5.34
2022-11-17T02:46:20.180Z,4.74
2022-11-17T03:01:20.356Z,4.79
2022-11-17T03:16:20.167Z,5.34
2022-11-17T03:31:20.370Z,5.29
2022-11-17T03:46:20.228Z,4.86
2022-11-17T04:01:20.533Z,4.12
2022-11-17T04:16:21.510Z,4.36
2022-11-17T04:31:20.395Z,4.32
2022-11-17T04:46:20.423Z,4.40
2022-11-17T05:01:20.526Z,4.60
2022-11-17T05:16:20.565Z,4.38
2022-11-17T05:31:20.534Z,4.58
2022-11-17T05:46:20.503Z,4.32
2022-11-17T06:01:20.659Z,4.40
2022-11-17T06:16:20.632Z,3.98
2022-11-17T06:31:20.846Z,4.53
2022-11-17T06:46:20.978Z,5.79
2022-11-17T07:01:20.877Z,5.17
2022-11-17T07:16:23.819Z,3.99
2022-11-17T07:31:20.799Z,4.50
2022-11-17T07:46:21.081Z,3.87
2022-11-17T08:01:20.827Z,4.14
2022-11-17T08:16:20.878Z,3.31
2022-11-17T08:31:20.904Z,2.69
2022-11-17T08:46:21.011Z,2.48
2022-11-17T09:01:21.056Z,2.44
2022-11-17T09:16:21.197Z,2.19
2022-11-17T09:31:21.296Z,2.20
2022-11-17T09:46:21.128Z,2.48
2022-11-17T10:01:21.109Z,3.34
2022-11-17T10:16:21.136Z,2.97
2022-11-17T10:31:21.161Z,3.59
2022-11-17T10:46:21.295Z,3.06
2022-11-17T11:01:25.811Z,3.77
2022-11-17T11:16:21.356Z,3.49
2022-11-17T11:31:21.363Z,2.93
2022-11-17T11:46:21.364Z,3.14
2022-11-17T12:01:21.244Z,2.85
2022-11-17T12:16:21.475Z,3.07
2022-11-17T12:31:21.585Z,3.43
2022-11-17T12:46:21.471Z,2.86
2022-11-17T13:01:21.579Z,3.22
2022-11-17T13:16:21.553Z,2.85
2022-11-17T13:31:21.528Z,2.49
2022-11-17T13:46:21.529Z,2.31
2022-11-17T14:01:21.742Z,2.41
2022-11-17T14:16:21.870Z,2.25
2022-11-17T14:31:21.841Z,1.96
2022-11-17T14:46:22.066Z,1.93
2022-11-17T15:01:21.928Z,2.48
2022-11-17T15:16:21.875Z,2.22
2022-11-17T15:31:21.959Z,2.04
2022-11-17T15:46:21.869Z,1.84
2022-11-17T16:01:21.944Z,1.49
2022-11-17T16:16:21.966Z,1.21
2022-11-17T16:31:21.912Z,0.68
2022-11-17T16:46:22.022Z,1.58
2022-11-17T17:01:22.098Z,1.56
2022-11-17T17:16:23.014Z,0.98
2022-11-17T17:31:22.372Z,1.57
2022-11-17T17:46:22.230Z,1.49
2022-11-17T18:01:22.160Z,1.42
2022-11-17T18:16:22.464Z,1.83
2022-11-17T18:31:22.103Z,1.94
2022-11-17T18:46:22.306Z,1.80
2022-11-17T19:01:22.290Z,1.42
2022-11-17T19:16:22.368Z,2.26
2022-11-17T19:31:22.222Z,2.11
2022-11-17T19:46:22.429Z,1.99
2022-11-17T20:01:22.443Z,2.04
2022-11-17T20:16:22.444Z,2.05
2022-11-17T20:31:22.434Z,2.10
2022-11-17T20:46:22.569Z,1.85
2022-11-17T21:01:22.850Z,1.74
2022-11-17T21:16:22.473Z,1.74
2022-11-17T21:31:23.114Z,1.31
2022-11-17T21:46:22.731Z,1.60
2022-11-17T22:01:22.784Z,2.01
2022-11-17T22:16:22.684Z,1.90
2022-11-17T22:31:22.673Z,1.15
2022-11-17T22:46:22.723Z,1.51
2022-11-17T23:01:22.733Z,1.30
2022-11-17T23:16:22.843Z,1.23
2022-11-17T23:31:22.819Z,1.70
2022-11-17T23:46:22.817Z,1.16
