createdAt,value
2019-05-12T00:00:39.059Z,0.00
2019-05-12T00:01:38.784Z,0.00
2019-05-12T00:02:39.480Z,0.00
2019-05-12T00:03:37.788Z,0.00
2019-05-12T00:04:38.455Z,0.00
2019-05-12T00:05:38.330Z,0.00
2019-05-12T00:06:38.654Z,0.00
2019-05-12T00:07:38.158Z,0.00
2019-05-12T00:08:38.112Z,0.00
2019-05-12T00:09:38.689Z,0.00
2019-05-12T00:10:38.524Z,0.00
2019-05-12T00:11:37.931Z,0.00
2019-05-12T00:12:38.544Z,0.00
2019-05-12T00:13:38.316Z,0.00
2019-05-12T00:14:38.120Z,0.00
2019-05-12T00:15:38.410Z,0.00
2019-05-12T00:16:38.424Z,0.00
2019-05-12T00:17:38.557Z,0.00
2019-05-12T00:18:37.810Z,0.00
2019-05-12T00:19:37.762Z,0.00
2019-05-12T00:20:38.489Z,0.00
2019-05-12T00:21:37.682Z,0.00
2019-05-12T00:22:38.121Z,0.00
2019-05-12T00:23:38.153Z,0.00
2019-05-12T00:24:38.223Z,0.00
2019-05-12T00:25:38.579Z,0.00
2019-05-12T00:26:38.232Z,0.00
2019-05-12T00:27:38.603Z,0.00
2019-05-12T00:28:37.685Z,0.00
2019-05-12T00:29:37.818Z,0.00
2019-05-12T00:30:38.539Z,0.00
2019-05-12T00:31:38.218Z,0.00
2019-05-12T00:32:38.440Z,0.00
2019-05-12T00:33:38.455Z,0.00
2019-05-12T00:34:38.451Z,0.00
2019-05-12T00:35:38.040Z,0.00
2019-05-12T00:36:37.928Z,0.00
2019-05-12T00:37:38.210Z,0.00
2019-05-12T00:38:38.062Z,0.00
2019-05-12T00:39:38.132Z,0.00
2019-05-12T00:40:38.825Z,0.00
2019-05-12T00:41:36.047Z,0.00
2019-05-12T00:42:38.168Z,0.00
2019-05-12T00:43:38.132Z,0.00
2019-05-12T00:44:36.010Z,0.00
2019-05-12T00:45:38.294Z,0.00
2019-05-12T00:46:38.359Z,0.00
2019-05-12T00:47:35.976Z,0.00
2019-05-12T00:48:37.594Z,0.00
2019-05-12T00:49:37.875Z,0.00
2019-05-12T00:50:37.998Z,0.00
2019-05-12T00:51:38.144Z,0.00
2019-05-12T00:52:37.970Z,0.00
2019-05-12T00:53:40.134Z,0.00
2019-05-12T00:54:37.595Z,0.00
2019-05-12T00:55:38.014Z,0.00
2019-05-12T00:56:35.893Z,0.00
2019-05-12T00:57:38.097Z,0.00
2019-05-12T00:58:38.121Z,0.00
2019-05-12T00:59:38.148Z,0.00
2019-05-12T01:00:35.832Z,0.00
2019-05-12T01:01:37.885Z,0.00
2019-05-12T01:02:37.975Z,0.00
2019-05-12T01:03:38.062Z,0.00
2019-05-12T01:04:38.017Z,0.00
2019-05-12T01:05:38.031Z,0.00
2019-05-12T01:06:38.475Z,0.00
2019-05-12T01:07:38.045Z,0.00
2019-05-12T01:08:35.748Z,0.00
2019-05-12T01:09:35.733Z,0.00
2019-05-12T01:10:35.728Z,0.00
2019-05-12T01:11:37.790Z,0.00
2019-05-12T01:12:37.647Z,0.00
2019-05-12T01:13:38.152Z,0.00
2019-05-12T01:14:35.683Z,0.00
2019-05-12T01:15:37.666Z,0.00
2019-05-12T01:16:38.324Z,0.00
2019-05-12T01:17:35.647Z,0.00
2019-05-12T01:18:35.635Z,0.00
2019-05-12T01:19:37.448Z,0.00
2019-05-12T01:20:35.611Z,0.00
2019-05-12T01:21:37.743Z,0.00
2019-05-12T01:22:38.027Z,0.00
2019-05-12T01:23:35.596Z,0.00
2019-05-12T01:24:35.567Z,0.00
2019-05-12T01:25:35.570Z,0.00
2019-05-12T01:26:35.546Z,0.00
2019-05-12T01:27:37.879Z,0.00
2019-05-12T01:28:35.550Z,0.00
2019-05-12T01:29:35.515Z,0.00
2019-05-12T01:30:35.500Z,0.00
2019-05-12T01:31:37.377Z,0.00
2019-05-12T01:32:38.075Z,0.00
2019-05-12T01:33:35.487Z,0.00
2019-05-12T01:34:35.457Z,0.00
2019-05-12T01:35:35.446Z,0.00
2019-05-12T01:36:37.935Z,0.00
2019-05-12T01:37:35.456Z,0.00
2019-05-12T01:38:37.785Z,0.00
2019-05-12T01:39:35.432Z,0.00
2019-05-12T01:40:35.389Z,0.00
2019-05-12T01:41:35.378Z,0.00
2019-05-12T01:42:37.989Z,0.00
2019-05-12T01:43:35.371Z,0.00
2019-05-12T01:44:35.382Z,0.00
2019-05-12T01:45:37.736Z,0.00
2019-05-12T01:46:38.129Z,0.00
2019-05-12T01:47:35.333Z,0.00
2019-05-12T01:48:37.642Z,0.00
2019-05-12T01:49:35.327Z,0.00
2019-05-12T01:50:35.299Z,0.00
2019-05-12T01:51:35.269Z,0.00
2019-05-12T01:52:35.282Z,0.00
2019-05-12T01:53:37.630Z,0.00
2019-05-12T01:54:35.241Z,0.00
2019-05-12T01:55:35.230Z,0.00
2019-05-12T01:56:35.230Z,0.00
2019-05-12T01:57:35.240Z,0.00
2019-05-12T01:58:35.250Z,0.00
2019-05-12T01:59:35.178Z,0.00
2019-05-12T02:00:35.175Z,0.00
2019-05-12T02:01:35.205Z,0.00
2019-05-12T02:02:35.155Z,0.00
2019-05-12T02:03:37.528Z,0.00
2019-05-12T02:04:35.137Z,0.00
2019-05-12T02:05:35.114Z,0.00
2019-05-12T02:06:35.127Z,0.00
2019-05-12T02:07:35.129Z,0.00
2019-05-12T02:08:35.087Z,0.00
2019-05-12T02:09:35.073Z,0.00
2019-05-12T02:10:35.075Z,0.00
2019-05-12T02:11:35.048Z,0.00
2019-05-12T02:12:35.041Z,0.00
2019-05-12T02:13:35.068Z,0.00
2019-05-12T02:14:35.018Z,0.00
2019-05-12T02:15:35.033Z,0.00
2019-05-12T02:16:34.995Z,0.00
2019-05-12T02:17:35.012Z,0.00
2019-05-12T02:18:34.968Z,0.00
2019-05-12T02:19:34.975Z,0.00
2019-05-12T02:20:34.961Z,0.00
2019-05-12T02:21:34.947Z,0.00
2019-05-12T02:22:34.927Z,0.00
2019-05-12T02:23:34.913Z,0.00
2019-05-12T02:24:34.932Z,0.00
2019-05-12T02:25:34.896Z,0.00
2019-05-12T02:26:34.902Z,0.00
2019-05-12T02:27:34.885Z,0.00
2019-05-12T02:28:34.869Z,0.00
2019-05-12T02:29:34.852Z,0.00
2019-05-12T02:30:34.850Z,0.00
2019-05-12T02:31:34.857Z,0.00
2019-05-12T02:32:47.244Z,0.00
2019-05-12T02:33:35.805Z,0.00
2019-05-12T02:34:35.119Z,0.00
2019-05-12T02:35:35.570Z,0.00
2019-05-12T02:36:34.770Z,0.00
2019-05-12T02:37:35.691Z,0.00
2019-05-12T02:38:34.754Z,0.00
2019-05-12T02:39:35.374Z,0.00
2019-05-12T02:40:35.238Z,0.00
2019-05-12T02:41:34.855Z,0.00
2019-05-12T02:42:35.011Z,0.00
2019-05-12T02:43:34.929Z,0.00
2019-05-12T02:44:34.834Z,0.00
2019-05-12T02:45:35.903Z,0.00
2019-05-12T02:46:35.088Z,0.00
2019-05-12T02:47:34.875Z,0.00
2019-05-12T02:48:35.599Z,0.00
2019-05-12T02:49:34.990Z,0.00
2019-05-12T02:50:35.673Z,0.00
2019-05-12T02:51:35.266Z,0.00
2019-05-12T02:52:34.861Z,0.00
2019-05-12T02:53:35.251Z,0.00
2019-05-12T02:54:50.765Z,0.00
2019-05-12T02:55:35.937Z,0.00
2019-05-12T02:56:35.706Z,0.00
2019-05-12T02:57:34.570Z,0.00
2019-05-12T02:58:34.903Z,0.00
2019-05-12T02:59:34.859Z,0.00
2019-05-12T03:00:35.419Z,0.00
2019-05-12T03:01:34.814Z,0.00
2019-05-12T03:02:34.828Z,0.00
2019-05-12T03:03:35.234Z,0.00
2019-05-12T03:04:35.011Z,0.00
2019-05-12T03:05:35.144Z,0.00
2019-05-12T03:06:36.111Z,0.00
2019-05-12T03:07:34.738Z,0.00
2019-05-12T03:08:35.065Z,0.00
2019-05-12T03:09:35.369Z,0.00
2019-05-12T03:10:35.411Z,0.00
2019-05-12T03:11:35.494Z,0.00
2019-05-12T03:12:34.614Z,0.00
2019-05-12T03:13:34.739Z,0.00
2019-05-12T03:14:40.259Z,0.00
2019-05-12T03:15:37.206Z,0.00
2019-05-12T03:16:35.183Z,0.00
2019-05-12T03:17:35.601Z,0.00
2019-05-12T03:18:34.957Z,0.00
2019-05-12T03:19:34.614Z,4.00
2019-05-12T03:20:35.354Z,4.00
2019-05-12T03:21:35.269Z,0.00
2019-05-12T03:22:35.234Z,4.00
2019-05-12T03:23:35.248Z,0.00
2019-05-12T03:24:34.351Z,4.00
2019-05-12T03:25:35.362Z,0.00
2019-05-12T03:26:34.783Z,4.00
2019-05-12T03:27:35.096Z,4.00
2019-05-12T03:28:35.544Z,0.00
2019-05-12T03:29:34.503Z,4.00
2019-05-12T03:30:38.427Z,4.00
2019-05-12T03:31:39.674Z,8.00
2019-05-12T03:32:37.865Z,8.00
2019-05-12T03:33:42.010Z,8.00
2019-05-12T03:34:38.114Z,8.00
2019-05-12T03:35:41.697Z,8.00
2019-05-12T03:36:42.275Z,12.00
2019-05-12T03:37:35.424Z,8.00
2019-05-12T03:38:35.952Z,12.00
2019-05-12T03:39:34.440Z,12.00
2019-05-12T03:40:37.599Z,12.00
2019-05-12T03:41:34.867Z,12.00
2019-05-12T03:42:35.464Z,12.00
2019-05-12T03:43:35.031Z,12.00
2019-05-12T03:44:35.206Z,12.00
2019-05-12T03:45:35.977Z,20.00
2019-05-12T03:46:35.247Z,12.00
2019-05-12T03:47:35.692Z,20.00
2019-05-12T03:48:34.931Z,16.00
2019-05-12T03:49:34.818Z,16.00
2019-05-12T03:50:35.401Z,20.00
2019-05-12T03:51:34.989Z,16.00
2019-05-12T03:52:34.905Z,24.00
2019-05-12T03:53:35.170Z,16.00
2019-05-12T03:54:34.939Z,28.00
2019-05-12T03:55:38.145Z,24.00
2019-05-12T03:56:35.277Z,28.00
2019-05-12T03:57:34.706Z,28.00
2019-05-12T03:58:34.799Z,28.00
2019-05-12T03:59:34.761Z,32.00
2019-05-12T04:00:35.852Z,28.00
2019-05-12T04:01:36.410Z,40.00
2019-05-12T04:02:34.208Z,28.00
2019-05-12T04:03:34.683Z,40.00
2019-05-12T04:04:34.763Z,32.00
2019-05-12T04:05:35.000Z,36.00
2019-05-12T04:06:34.573Z,40.00
2019-05-12T04:07:34.660Z,32.00
2019-05-12T04:08:34.674Z,48.00
2019-05-12T04:09:34.799Z,40.00
2019-05-12T04:10:35.330Z,44.00
2019-05-12T04:11:35.657Z,48.00
2019-05-12T04:12:34.818Z,48.00
2019-05-12T04:13:34.283Z,60.00
2019-05-12T04:14:34.597Z,44.00
2019-05-12T04:15:34.941Z,60.00
2019-05-12T04:16:36.315Z,52.00
2019-05-12T04:17:34.952Z,60.00
2019-05-12T04:18:34.839Z,72.00
2019-05-12T04:19:34.391Z,68.00
2019-05-12T04:20:35.642Z,88.00
2019-05-12T04:21:34.994Z,72.00
2019-05-12T04:22:35.116Z,92.00
2019-05-12T04:23:34.820Z,72.00
2019-05-12T04:24:35.880Z,92.00
2019-05-12T04:25:47.841Z,84.00
2019-05-12T04:26:36.253Z,88.00
2019-05-12T04:27:34.846Z,96.00
2019-05-12T04:28:35.122Z,80.00
2019-05-12T04:29:34.885Z,104.00
2019-05-12T04:30:35.706Z,76.00
2019-05-12T04:31:34.815Z,96.00
2019-05-12T04:32:35.720Z,88.00
2019-05-12T04:33:34.659Z,96.00
2019-05-12T04:34:34.271Z,104.00
2019-05-12T04:35:34.908Z,80.00
2019-05-12T04:36:35.539Z,108.00
2019-05-12T04:37:35.245Z,76.00
2019-05-12T04:38:35.554Z,100.00
2019-05-12T04:39:34.134Z,104.00
2019-05-12T04:40:36.044Z,108.00
2019-05-12T04:41:35.409Z,120.00
2019-05-12T04:42:34.939Z,108.00
2019-05-12T04:43:35.270Z,136.00
2019-05-12T04:44:34.696Z,104.00
2019-05-12T04:45:34.596Z,124.00
2019-05-12T04:46:34.667Z,120.00
2019-05-12T04:47:34.948Z,112.00
2019-05-12T04:48:35.795Z,156.00
2019-05-12T04:49:34.635Z,116.00
2019-05-12T04:50:35.377Z,132.00
2019-05-12T04:51:34.884Z,132.00
2019-05-12T04:52:35.186Z,112.00
2019-05-12T04:53:35.242Z,140.00
2019-05-12T04:54:35.555Z,104.00
2019-05-12T04:55:35.545Z,160.00
2019-05-12T04:56:35.831Z,148.00
2019-05-12T04:57:34.702Z,148.00
2019-05-12T04:58:35.027Z,200.00
2019-05-12T04:59:34.461Z,144.00
2019-05-12T05:00:34.809Z,196.00
2019-05-12T05:01:34.702Z,152.00
2019-05-12T05:02:36.447Z,180.00
2019-05-12T05:03:34.951Z,184.00
2019-05-12T05:04:34.689Z,168.00
2019-05-12T05:05:35.360Z,212.00
2019-05-12T05:06:34.238Z,180.00
2019-05-12T05:07:35.726Z,196.00
2019-05-12T05:08:34.821Z,200.00
2019-05-12T05:09:34.991Z,192.00
2019-05-12T05:10:34.238Z,240.00
2019-05-12T05:11:34.552Z,200.00
2019-05-12T05:12:34.476Z,236.00
2019-05-12T05:13:36.832Z,260.00
2019-05-12T05:14:34.192Z,252.00
2019-05-12T05:15:34.735Z,316.00
2019-05-12T05:16:34.615Z,280.00
2019-05-12T05:17:34.740Z,368.00
2019-05-12T05:18:34.445Z,352.00
2019-05-12T05:19:33.763Z,288.00
2019-05-12T05:20:34.442Z,316.00
2019-05-12T05:21:34.541Z,332.00
2019-05-12T05:22:33.392Z,360.00
2019-05-12T05:23:33.507Z,344.00
2019-05-12T05:24:33.905Z,336.00
2019-05-12T05:25:34.081Z,404.00
2019-05-12T05:26:37.029Z,384.00
2019-05-12T05:27:34.092Z,388.00
2019-05-12T05:28:33.987Z,348.00
2019-05-12T05:29:33.598Z,300.00
2019-05-12T05:30:33.967Z,348.00
2019-05-12T05:31:33.688Z,320.00
2019-05-12T05:32:33.928Z,1452.00
2019-05-12T05:33:34.051Z,452.00
2019-05-12T05:34:34.290Z,884.00
2019-05-12T05:35:37.201Z,2528.00
2019-05-12T05:36:34.599Z,1636.00
2019-05-12T05:37:37.065Z,5716.00
2019-05-12T05:38:34.300Z,1220.00
2019-05-12T05:39:35.605Z,360.00
2019-05-12T05:40:35.721Z,364.00
2019-05-12T05:41:34.543Z,396.00
2019-05-12T05:42:35.440Z,1176.00
2019-05-12T05:43:33.336Z,564.00
2019-05-12T05:44:36.339Z,816.00
2019-05-12T05:45:34.985Z,4288.00
2019-05-12T05:46:33.691Z,6972.00
2019-05-12T05:47:33.613Z,3492.00
2019-05-12T05:48:35.118Z,1500.00
2019-05-12T05:49:34.207Z,1576.00
2019-05-12T05:50:34.292Z,1988.00
2019-05-12T05:51:33.481Z,1844.00
2019-05-12T05:52:37.123Z,1216.00
2019-05-12T05:53:33.657Z,1448.00
2019-05-12T05:54:35.951Z,1700.00
2019-05-12T05:55:34.269Z,1012.00
2019-05-12T05:56:42.124Z,1116.00
2019-05-12T05:57:33.736Z,968.00
2019-05-12T05:58:33.936Z,1084.00
2019-05-12T05:59:36.543Z,828.00
2019-05-12T06:00:35.270Z,864.00
2019-05-12T06:01:34.829Z,1100.00
2019-05-12T06:02:39.702Z,1768.00
2019-05-12T06:03:33.952Z,3588.00
2019-05-12T06:04:34.203Z,1336.00
2019-05-12T06:05:34.618Z,1512.00
2019-05-12T06:06:34.205Z,1208.00
2019-05-12T06:07:37.414Z,1084.00
2019-05-12T06:08:33.844Z,860.00
2019-05-12T06:09:33.905Z,1176.00
2019-05-12T06:10:36.205Z,1168.00
2019-05-12T06:11:34.572Z,3024.00
2019-05-12T06:12:33.450Z,1432.00
2019-05-12T06:13:34.474Z,1584.00
2019-05-12T06:14:34.244Z,1444.00
2019-05-12T06:15:35.889Z,10100.00
2019-05-12T06:16:34.064Z,4000.00
2019-05-12T06:17:34.129Z,13312.00
2019-05-12T06:18:33.477Z,13248.00
2019-05-12T06:19:34.223Z,13216.00
2019-05-12T06:20:37.424Z,13728.00
2019-05-12T06:21:36.399Z,8176.00
2019-05-12T06:22:34.321Z,10464.00
2019-05-12T06:23:34.823Z,13952.00
2019-05-12T06:24:33.519Z,12976.00
2019-05-12T06:25:44.615Z,4672.00
2019-05-12T06:26:35.670Z,8224.00
2019-05-12T06:27:33.601Z,10656.00
2019-05-12T06:28:39.432Z,6160.00
2019-05-12T06:29:33.398Z,5436.00
2019-05-12T06:30:37.555Z,7660.00
2019-05-12T06:31:33.539Z,4696.00
2019-05-12T06:32:33.643Z,9876.00
2019-05-12T06:33:36.124Z,16256.00
2019-05-12T06:34:34.181Z,18304.00
2019-05-12T06:35:37.474Z,11208.00
2019-05-12T06:36:33.971Z,15712.00
2019-05-12T06:37:33.867Z,9524.00
2019-05-12T06:38:38.737Z,22368.00
2019-05-12T06:39:34.368Z,26656.00
2019-05-12T06:40:40.400Z,9332.00
2019-05-12T06:41:33.649Z,8388.00
2019-05-12T06:42:34.131Z,13756.00
2019-05-12T06:43:36.801Z,5660.00
2019-05-12T06:44:33.534Z,1800.00
2019-05-12T06:45:36.555Z,1244.00
2019-05-12T06:46:34.252Z,1720.00
2019-05-12T06:47:34.126Z,1464.00
2019-05-12T06:48:33.237Z,2288.00
2019-05-12T06:49:33.701Z,2120.00
2019-05-12T06:50:37.083Z,3868.00
2019-05-12T06:51:33.885Z,2388.00
2019-05-12T06:52:33.771Z,1792.00
2019-05-12T06:53:33.611Z,1508.00
2019-05-12T06:54:33.545Z,2948.00
2019-05-12T06:55:34.322Z,1540.00
2019-05-12T06:56:34.217Z,2204.00
2019-05-12T06:57:34.134Z,2184.00
2019-05-12T06:58:34.377Z,2040.00
2019-05-12T06:59:33.854Z,1340.00
2019-05-12T07:00:32.636Z,1616.00
2019-05-12T07:01:33.449Z,1588.00
2019-05-12T07:02:36.539Z,1344.00
2019-05-12T07:03:37.038Z,1636.00
2019-05-12T07:04:33.948Z,1624.00
2019-05-12T07:05:35.942Z,1648.00
2019-05-12T07:06:33.885Z,1536.00
2019-05-12T07:07:35.779Z,1272.00
2019-05-12T07:08:38.306Z,1284.00
2019-05-12T07:09:35.334Z,1252.00
2019-05-12T07:10:42.944Z,1172.00
2019-05-12T07:11:42.510Z,972.00
2019-05-12T07:12:39.645Z,1288.00
2019-05-12T07:13:34.225Z,1376.00
2019-05-12T07:14:31.693Z,1332.00
2019-05-12T07:15:35.729Z,1220.00
2019-05-12T07:16:34.114Z,1656.00
2019-05-12T07:17:37.203Z,1516.00
2019-05-12T07:18:36.967Z,1476.00
2019-05-12T07:19:33.761Z,1420.00
2019-05-12T07:20:37.141Z,1424.00
2019-05-12T07:21:33.502Z,924.00
2019-05-12T07:22:43.837Z,1148.00
2019-05-12T07:23:33.709Z,1360.00
2019-05-12T07:24:34.047Z,1348.00
2019-05-12T07:25:36.255Z,1196.00
2019-05-12T07:26:33.931Z,1672.00
2019-05-12T07:27:36.571Z,1412.00
2019-05-12T07:28:36.291Z,1296.00
2019-05-12T07:29:34.258Z,1760.00
2019-05-12T07:30:34.481Z,1576.00
2019-05-12T07:31:33.602Z,1292.00
2019-05-12T07:32:34.221Z,1304.00
2019-05-12T07:33:35.189Z,1664.00
2019-05-12T07:34:33.403Z,1172.00
2019-05-12T07:35:33.683Z,1328.00
2019-05-12T07:36:33.394Z,1296.00
2019-05-12T07:37:31.438Z,1400.00
2019-05-12T07:38:31.435Z,1340.00
2019-05-12T07:39:31.418Z,1900.00
2019-05-12T07:40:34.728Z,1376.00
2019-05-12T07:41:34.231Z,1360.00
2019-05-12T07:42:39.026Z,1616.00
2019-05-12T07:43:33.787Z,1168.00
2019-05-12T07:44:39.505Z,964.00
2019-05-12T07:45:34.002Z,884.00
2019-05-12T07:46:31.360Z,916.00
2019-05-12T07:47:33.109Z,1016.00
2019-05-12T07:48:33.368Z,1052.00
2019-05-12T07:49:35.197Z,1700.00
2019-05-12T07:50:34.583Z,1580.00
2019-05-12T07:51:38.296Z,1724.00
2019-05-12T07:52:33.747Z,1652.00
2019-05-12T07:53:31.292Z,1492.00
2019-05-12T07:54:37.295Z,1348.00
2019-05-12T07:55:34.206Z,1828.00
2019-05-12T07:56:33.503Z,1952.00
2019-05-12T07:57:34.502Z,1160.00
2019-05-12T07:58:33.312Z,1216.00
2019-05-12T07:59:35.699Z,1200.00
2019-05-12T08:00:33.907Z,2024.00
2019-05-12T08:01:38.127Z,1272.00
2019-05-12T08:02:35.535Z,1120.00
2019-05-12T08:03:31.146Z,1828.00
2019-05-12T08:04:39.611Z,1884.00
2019-05-12T08:05:33.814Z,2492.00
2019-05-12T08:06:34.719Z,2508.00
2019-05-12T08:07:33.748Z,2424.00
2019-05-12T08:08:31.095Z,2320.00
2019-05-12T08:09:33.155Z,904.00
2019-05-12T08:10:34.151Z,784.00
2019-05-12T08:11:36.760Z,872.00
2019-05-12T08:12:33.972Z,944.00
2019-05-12T08:13:36.340Z,932.00
2019-05-12T08:14:33.175Z,2428.00
2019-05-12T08:15:33.718Z,816.00
2019-05-12T08:16:36.228Z,760.00
2019-05-12T08:17:33.669Z,720.00
2019-05-12T08:18:38.991Z,724.00
2019-05-12T08:19:33.780Z,672.00
2019-05-12T08:20:30.957Z,676.00
2019-05-12T08:21:37.005Z,1348.00
2019-05-12T08:22:31.957Z,796.00
2019-05-12T08:23:30.965Z,592.00
2019-05-12T08:24:36.859Z,700.00
2019-05-12T08:25:34.143Z,2536.00
2019-05-12T08:26:33.331Z,2632.00
2019-05-12T08:27:30.902Z,1348.00
2019-05-12T08:28:35.861Z,948.00
2019-05-12T08:29:34.140Z,948.00
2019-05-12T08:30:30.848Z,756.00
2019-05-12T08:31:33.262Z,780.00
2019-05-12T08:32:33.813Z,748.00
2019-05-12T08:33:30.844Z,748.00
2019-05-12T08:34:30.822Z,688.00
2019-05-12T08:35:35.076Z,624.00
2019-05-12T08:36:33.476Z,572.00
2019-05-12T08:37:30.792Z,584.00
2019-05-12T08:38:30.785Z,636.00
2019-05-12T08:39:30.746Z,648.00
2019-05-12T08:40:30.753Z,648.00
2019-05-12T08:41:30.724Z,620.00
2019-05-12T08:42:30.723Z,612.00
2019-05-12T08:43:30.700Z,616.00
2019-05-12T08:44:33.892Z,628.00
2019-05-12T08:45:37.012Z,696.00
2019-05-12T08:46:31.681Z,720.00
2019-05-12T08:47:35.482Z,776.00
2019-05-12T08:48:34.142Z,852.00
2019-05-12T08:49:34.111Z,824.00
2019-05-12T08:50:33.798Z,860.00
2019-05-12T08:51:30.624Z,872.00
2019-05-12T08:52:36.292Z,732.00
2019-05-12T08:53:33.665Z,780.00
2019-05-12T08:54:30.586Z,828.00
2019-05-12T08:55:31.453Z,1028.00
2019-05-12T08:56:30.592Z,968.00
2019-05-12T08:57:34.932Z,3292.00
2019-05-12T08:58:46.543Z,1212.00
2019-05-12T08:59:31.537Z,3672.00
2019-05-12T09:00:30.513Z,3696.00
2019-05-12T09:01:30.937Z,3720.00
2019-05-12T09:02:30.638Z,3260.00
2019-05-12T09:03:30.715Z,3312.00
2019-05-12T09:04:30.486Z,3096.00
2019-05-12T09:05:34.637Z,3484.00
2019-05-12T09:06:31.457Z,3444.00
2019-05-12T09:07:34.986Z,3368.00
2019-05-12T09:08:37.978Z,3112.00
2019-05-12T09:09:33.621Z,3276.00
2019-05-12T09:10:30.414Z,3352.00
2019-05-12T09:11:30.397Z,2952.00
2019-05-12T09:12:30.381Z,1408.00
2019-05-12T09:13:30.368Z,2704.00
2019-05-12T09:14:35.547Z,3876.00
2019-05-12T09:15:31.344Z,3772.00
2019-05-12T09:16:30.336Z,3436.00
2019-05-12T09:17:30.322Z,4244.00
2019-05-12T09:18:35.115Z,3376.00
2019-05-12T09:19:33.222Z,4040.00
2019-05-12T09:20:30.292Z,3440.00
2019-05-12T09:21:33.873Z,3332.00
2019-05-12T09:22:30.308Z,3356.00
2019-05-12T09:23:32.738Z,3384.00
2019-05-12T09:24:31.243Z,3364.00
2019-05-12T09:25:30.250Z,3372.00
2019-05-12T09:26:30.248Z,3356.00
2019-05-12T09:27:30.229Z,3376.00
2019-05-12T09:28:42.834Z,3408.00
2019-05-12T09:29:31.190Z,3440.00
2019-05-12T09:30:30.180Z,3476.00
2019-05-12T09:31:30.189Z,3492.00
2019-05-12T09:32:30.156Z,3512.00
2019-05-12T09:33:34.103Z,3340.00
2019-05-12T09:34:30.159Z,3256.00
2019-05-12T09:35:34.846Z,3424.00
2019-05-12T09:36:33.606Z,3224.00
2019-05-12T09:37:30.870Z,3644.00
2019-05-12T09:38:33.124Z,1240.00
2019-05-12T09:39:35.369Z,820.00
2019-05-12T09:40:31.082Z,828.00
2019-05-12T09:41:34.336Z,2628.00
2019-05-12T09:42:33.001Z,3196.00
2019-05-12T09:43:30.066Z,3224.00
2019-05-12T09:44:30.502Z,1012.00
2019-05-12T09:45:30.025Z,712.00
2019-05-12T09:46:34.283Z,688.00
2019-05-12T09:47:30.991Z,2796.00
2019-05-12T09:48:29.991Z,3644.00
2019-05-12T09:49:36.751Z,3652.00
2019-05-12T09:50:30.963Z,3776.00
2019-05-12T09:51:35.234Z,3940.00
2019-05-12T09:52:32.938Z,3616.00
2019-05-12T09:53:29.932Z,4016.00
2019-05-12T09:54:35.589Z,1156.00
2019-05-12T09:55:30.901Z,1140.00
2019-05-12T09:56:29.891Z,1324.00
2019-05-12T09:57:34.724Z,1676.00
2019-05-12T09:58:30.880Z,1160.00
2019-05-12T09:59:29.882Z,824.00
2019-05-12T10:00:30.315Z,740.00
2019-05-12T10:01:35.232Z,696.00
2019-05-12T10:02:30.845Z,672.00
2019-05-12T10:03:31.010Z,656.00
2019-05-12T10:04:32.955Z,628.00
2019-05-12T10:05:30.552Z,616.00
2019-05-12T10:06:30.782Z,616.00
2019-05-12T10:07:29.774Z,676.00
2019-05-12T10:08:35.587Z,808.00
2019-05-12T10:09:30.793Z,824.00
2019-05-12T10:10:38.169Z,1008.00
2019-05-12T10:11:30.725Z,3716.00
2019-05-12T10:12:30.172Z,3540.00
2019-05-12T10:13:30.339Z,3784.00
2019-05-12T10:14:29.710Z,3804.00
2019-05-12T10:15:29.698Z,3968.00
2019-05-12T10:16:29.697Z,4088.00
2019-05-12T10:17:30.263Z,4052.00
2019-05-12T10:18:29.647Z,1456.00
2019-05-12T10:19:29.652Z,1164.00
2019-05-12T10:20:35.156Z,944.00
2019-05-12T10:21:30.633Z,856.00
2019-05-12T10:22:29.995Z,820.00
2019-05-12T10:23:30.595Z,936.00
2019-05-12T10:24:32.760Z,1472.00
2019-05-12T10:25:30.740Z,3656.00
2019-05-12T10:26:29.598Z,948.00
2019-05-12T10:27:31.935Z,992.00
2019-05-12T10:28:29.567Z,1276.00
2019-05-12T10:29:31.005Z,2860.00
2019-05-12T10:30:29.518Z,3760.00
2019-05-12T10:31:34.542Z,2396.00
2019-05-12T10:32:30.523Z,1908.00
2019-05-12T10:33:29.532Z,4252.00
2019-05-12T10:34:34.832Z,4228.00
2019-05-12T10:35:30.515Z,1744.00
2019-05-12T10:36:29.454Z,3908.00
2019-05-12T10:37:29.628Z,4516.00
2019-05-12T10:38:29.445Z,1584.00
2019-05-12T10:39:29.431Z,1384.00
2019-05-12T10:40:29.447Z,1416.00
2019-05-12T10:41:29.398Z,1544.00
2019-05-12T10:42:29.384Z,1404.00
2019-05-12T10:43:29.384Z,1372.00
2019-05-12T10:44:37.702Z,1728.00
2019-05-12T10:45:30.367Z,4348.00
2019-05-12T10:46:29.417Z,3404.00
2019-05-12T10:47:29.332Z,1480.00
2019-05-12T10:48:29.319Z,1244.00
2019-05-12T10:49:29.330Z,1144.00
2019-05-12T10:50:29.313Z,1544.00
2019-05-12T10:51:29.300Z,4092.00
2019-05-12T10:52:33.933Z,3428.00
2019-05-12T10:53:30.263Z,3444.00
2019-05-12T10:54:29.256Z,3492.00
2019-05-12T10:55:29.242Z,776.00
2019-05-12T10:56:29.247Z,3660.00
2019-05-12T10:57:29.218Z,2432.00
2019-05-12T10:58:29.226Z,3512.00
2019-05-12T10:59:33.163Z,3432.00
2019-05-12T11:00:30.187Z,3504.00
2019-05-12T11:01:29.211Z,3504.00
2019-05-12T11:02:30.660Z,3476.00
2019-05-12T11:03:29.176Z,3316.00
2019-05-12T11:04:36.014Z,3280.00
2019-05-12T11:05:30.129Z,2980.00
2019-05-12T11:06:29.145Z,3284.00
2019-05-12T11:07:30.007Z,3408.00
2019-05-12T11:08:29.116Z,3312.00
2019-05-12T11:09:31.670Z,3520.00
2019-05-12T11:10:29.105Z,3628.00
2019-05-12T11:11:32.831Z,3728.00
2019-05-12T11:12:30.051Z,924.00
2019-05-12T11:13:29.042Z,840.00
2019-05-12T11:14:30.579Z,796.00
2019-05-12T11:15:29.032Z,792.00
2019-05-12T11:16:30.758Z,804.00
2019-05-12T11:17:29.039Z,1168.00
2019-05-12T11:18:30.554Z,3704.00
2019-05-12T11:19:28.980Z,984.00
2019-05-12T11:20:28.986Z,3788.00
2019-05-12T11:21:28.976Z,3300.00
2019-05-12T11:22:28.957Z,1184.00
2019-05-12T11:23:28.973Z,888.00
2019-05-12T11:24:28.921Z,856.00
2019-05-12T11:25:28.910Z,3124.00
2019-05-12T11:26:28.897Z,1224.00
2019-05-12T11:27:28.901Z,1032.00
2019-05-12T11:28:28.875Z,2440.00
2019-05-12T11:29:41.711Z,800.00
2019-05-12T11:30:29.854Z,560.00
2019-05-12T11:31:28.872Z,492.00
2019-05-12T11:32:34.019Z,388.00
2019-05-12T11:33:29.840Z,336.00
2019-05-12T11:34:28.808Z,288.00
2019-05-12T11:35:36.360Z,288.00
2019-05-12T11:36:28.932Z,296.00
2019-05-12T11:37:29.154Z,308.00
2019-05-12T11:38:28.795Z,348.00
2019-05-12T11:39:30.608Z,336.00
2019-05-12T11:40:29.741Z,364.00
2019-05-12T11:41:28.778Z,400.00
2019-05-12T11:42:28.724Z,384.00
2019-05-12T11:43:29.820Z,440.00
2019-05-12T11:44:28.707Z,456.00
2019-05-12T11:45:28.690Z,476.00
2019-05-12T11:46:28.693Z,448.00
2019-05-12T11:47:28.692Z,560.00
2019-05-12T11:48:28.651Z,556.00
2019-05-12T11:49:28.642Z,580.00
2019-05-12T11:50:28.642Z,624.00
2019-05-12T11:51:30.490Z,588.00
2019-05-12T11:52:28.624Z,596.00
2019-05-12T11:53:31.156Z,640.00
2019-05-12T11:54:28.593Z,704.00
2019-05-12T11:55:31.560Z,732.00
2019-05-12T11:56:28.579Z,704.00
2019-05-12T11:57:30.314Z,808.00
2019-05-12T11:58:28.563Z,856.00
2019-05-12T11:59:28.566Z,924.00
2019-05-12T12:00:28.522Z,984.00
2019-05-12T12:01:28.511Z,908.00
2019-05-12T12:02:30.403Z,1244.00
2019-05-12T12:03:28.494Z,1012.00
2019-05-12T12:04:28.482Z,1084.00
2019-05-12T12:05:28.501Z,1116.00
2019-05-12T12:06:28.456Z,1128.00
2019-05-12T12:07:28.445Z,1096.00
2019-05-12T12:08:33.657Z,1072.00
2019-05-12T12:09:29.439Z,1056.00
2019-05-12T12:10:29.288Z,1116.00
2019-05-12T12:11:29.418Z,1044.00
2019-05-12T12:12:28.388Z,1040.00
2019-05-12T12:13:30.142Z,1068.00
2019-05-12T12:14:28.654Z,1084.00
2019-05-12T12:15:30.351Z,2140.00
2019-05-12T12:16:28.349Z,3088.00
2019-05-12T12:17:30.910Z,3132.00
2019-05-12T12:18:28.324Z,3232.00
2019-05-12T12:19:37.790Z,2932.00
2019-05-12T12:20:29.306Z,2908.00
2019-05-12T12:21:28.309Z,2916.00
2019-05-12T12:22:29.836Z,2896.00
2019-05-12T12:23:28.281Z,2888.00
2019-05-12T12:24:31.418Z,2868.00
2019-05-12T12:25:28.271Z,2868.00
2019-05-12T12:26:30.369Z,2880.00
2019-05-12T12:27:28.225Z,2896.00
2019-05-12T12:28:28.211Z,2928.00
2019-05-12T12:29:28.227Z,3120.00
2019-05-12T12:30:28.190Z,2732.00
2019-05-12T12:31:29.712Z,2960.00
2019-05-12T12:32:29.168Z,3000.00
2019-05-12T12:33:30.958Z,2936.00