createdAt,value
2023-03-06T00:01:19.426Z,10.50
2023-03-06T00:03:50.262Z,10.40
2023-03-06T00:06:22.480Z,12.60
2023-03-06T00:09:06.565Z,10.20
2023-03-06T00:11:39.013Z,9.50
2023-03-06T00:17:02.196Z,9.60
2023-03-06T00:19:31.409Z,11.70
2023-03-06T00:22:01.589Z,11.20
2023-03-06T00:24:30.312Z,8.40
2023-03-06T00:26:58.957Z,10.50
2023-03-06T00:29:27.960Z,10.20
2023-03-06T00:31:56.960Z,7.80
2023-03-06T00:34:28.662Z,11.90
2023-03-06T00:36:57.072Z,9.90
2023-03-06T00:39:25.512Z,7.90
2023-03-06T00:41:55.918Z,12.50
2023-03-06T00:44:26.498Z,12.70
2023-03-06T00:46:55.937Z,10.00
2023-03-06T00:49:31.142Z,14.30
2023-03-06T00:52:00.132Z,7.90
2023-03-06T00:54:30.052Z,12.50
2023-03-06T00:57:00.240Z,11.60
2023-03-06T00:59:29.625Z,11.90
2023-03-06T01:01:59.200Z,10.60
2023-03-06T01:04:29.048Z,10.50
2023-03-06T01:07:07.008Z,10.30
2023-03-06T01:09:39.450Z,8.90
2023-03-06T01:12:18.875Z,10.50
2023-03-06T01:14:48.400Z,7.70
2023-03-06T01:17:20.225Z,11.60
2023-03-06T01:19:48.732Z,8.20
2023-03-06T01:22:18.765Z,10.30
2023-03-06T01:24:50.270Z,9.40
2023-03-06T01:27:20.508Z,6.10
2023-03-06T01:29:49.747Z,7.30
2023-03-06T01:32:18.767Z,9.30
2023-03-06T01:34:47.278Z,8.60
2023-03-06T01:40:00.429Z,8.70
2023-03-06T01:42:32.062Z,7.40
2023-03-06T01:45:14.603Z,7.60
2023-03-06T01:47:44.983Z,7.20
2023-03-06T01:50:14.612Z,7.70
2023-03-06T01:52:49.610Z,8.40
2023-03-06T01:55:36.918Z,8.20
2023-03-06T01:58:11.251Z,6.70
2023-03-06T02:00:39.965Z,7.00
2023-03-06T02:03:19.288Z,7.30
2023-03-06T02:05:48.103Z,7.10
2023-03-06T02:08:19.618Z,8.50
2023-03-06T02:11:15.160Z,8.30
2023-03-06T02:13:50.352Z,7.20
2023-03-06T02:16:33.503Z,7.60
2023-03-06T02:19:14.219Z,8.60
2023-03-06T02:21:43.664Z,9.70
2023-03-06T02:24:33.357Z,7.40
2023-03-06T02:27:07.474Z,6.60
2023-03-06T02:29:55.533Z,7.70
2023-03-06T02:32:24.109Z,6.90
2023-03-06T02:34:58.310Z,8.50
2023-03-06T02:37:32.277Z,12.80
2023-03-06T02:40:16.352Z,8.50
2023-03-06T02:42:56.642Z,8.10
2023-03-06T02:45:47.700Z,10.00
2023-03-06T02:48:17.731Z,8.30
2023-03-06T02:50:54.414Z,11.00
2023-03-06T02:53:23.172Z,9.20
2023-03-06T02:55:52.063Z,6.10
2023-03-06T02:58:22.364Z,7.10
2023-03-06T03:00:51.410Z,7.60
2023-03-06T03:03:21.907Z,7.00
2023-03-06T03:05:54.152Z,6.90
2023-03-06T03:08:29.155Z,6.30
2023-03-06T03:11:01.964Z,7.30
2023-03-06T03:13:42.996Z,8.50
2023-03-06T03:16:20.494Z,7.20
2023-03-06T03:18:51.556Z,7.80
2023-03-06T03:21:24.701Z,10.10
2023-03-06T03:24:00.128Z,8.40
2023-03-06T03:26:41.131Z,8.90
2023-03-06T03:29:17.353Z,7.80
2023-03-06T03:31:48.236Z,7.60
2023-03-06T03:37:09.627Z,7.60
2023-03-06T03:42:17.403Z,6.50
2023-03-06T03:44:46.212Z,8.00
2023-03-06T03:47:14.617Z,8.90
2023-03-06T03:49:43.261Z,7.60
2023-03-06T03:52:12.074Z,8.70
2023-03-06T03:54:44.551Z,8.30
2023-03-06T03:57:13.550Z,7.90
2023-03-06T03:59:52.517Z,9.00
2023-03-06T04:02:44.282Z,8.70
2023-03-06T04:05:35.890Z,8.10
2023-03-06T04:08:22.445Z,11.40
2023-03-06T04:10:55.179Z,11.60
2023-03-06T04:13:52.540Z,9.10
2023-03-06T04:19:18.695Z,7.70
2023-03-06T04:21:47.163Z,8.70
2023-03-06T04:24:15.797Z,9.20
2023-03-06T04:26:44.182Z,7.60
2023-03-06T04:29:12.890Z,9.40
2023-03-06T04:31:41.357Z,7.40
2023-03-06T04:34:10.212Z,9.40
2023-03-06T04:36:38.865Z,9.30
2023-03-06T04:39:09.987Z,8.10
2023-03-06T04:41:38.717Z,11.40
2023-03-06T04:44:07.387Z,6.80
2023-03-06T04:46:38.775Z,6.60
2023-03-06T04:49:07.644Z,6.60
2023-03-06T04:51:40.292Z,7.40
2023-03-06T04:54:08.621Z,7.80
2023-03-06T04:56:36.923Z,7.20
2023-03-06T04:59:05.541Z,8.40
2023-03-06T05:01:33.826Z,11.10
2023-03-06T05:04:02.210Z,7.80
2023-03-06T05:06:30.757Z,8.90
2023-03-06T05:08:59.237Z,6.40
2023-03-06T05:11:27.631Z,11.30
2023-03-06T05:13:55.804Z,8.80
2023-03-06T05:16:28.868Z,8.40
2023-03-06T05:18:57.321Z,10.20
2023-03-06T05:21:25.739Z,9.10
2023-03-06T05:23:54.260Z,9.00
2023-03-06T05:26:22.904Z,8.90
2023-03-06T05:28:51.419Z,10.10
2023-03-06T05:31:20.015Z,9.80
2023-03-06T05:33:49.157Z,13.10
2023-03-06T05:36:18.369Z,9.80
2023-03-06T05:38:46.978Z,11.20
2023-03-06T05:41:15.479Z,11.30
2023-03-06T05:43:44.165Z,11.50
2023-03-06T05:46:12.766Z,11.30
2023-03-06T05:48:41.156Z,12.30
2023-03-06T05:51:11.162Z,13.20
2023-03-06T05:53:44.846Z,11.90
2023-03-06T05:56:13.724Z,11.70
2023-03-06T05:58:51.026Z,10.20
2023-03-06T06:01:21.043Z,12.70
2023-03-06T06:03:49.531Z,11.30
2023-03-06T06:06:18.358Z,9.30
2023-03-06T06:08:46.835Z,12.20
2023-03-06T06:14:12.256Z,12.80
2023-03-06T06:16:50.638Z,12.50
2023-03-06T06:19:20.336Z,14.00
2023-03-06T06:21:54.253Z,14.00
2023-03-06T06:24:24.956Z,13.00
2023-03-06T06:26:55.222Z,13.90
2023-03-06T06:29:36.548Z,13.90
2023-03-06T06:32:05.162Z,14.40
2023-03-06T06:34:33.430Z,12.20
2023-03-06T06:37:01.805Z,11.60
2023-03-06T06:39:30.588Z,10.60
2023-03-06T06:42:28.195Z,16.60
2023-03-06T06:44:51.644Z,13.90
2023-03-06T06:47:23.535Z,13.30
2023-03-06T06:50:01.629Z,12.80
2023-03-06T06:52:29.931Z,11.80
2023-03-06T06:55:07.356Z,12.10
2023-03-06T06:57:38.204Z,13.40
2023-03-06T07:00:11.357Z,13.80
2023-03-06T07:02:49.247Z,21.20
2023-03-06T07:05:27.577Z,19.90
2023-03-06T07:07:55.924Z,18.30
2023-03-06T07:10:24.189Z,20.80
2023-03-06T07:12:59.174Z,21.00
2023-03-06T07:15:30.083Z,16.70
2023-03-06T07:17:58.648Z,17.40
2023-03-06T07:20:32.183Z,18.40
2023-03-06T07:23:00.579Z,20.00
2023-03-06T07:25:28.930Z,20.20
2023-03-06T07:27:57.294Z,16.70
2023-03-06T07:30:26.040Z,21.00
2023-03-06T07:32:56.350Z,17.40
2023-03-06T07:37:58.658Z,20.60
2023-03-06T07:40:27.237Z,12.30
2023-03-06T07:43:09.189Z,11.10
2023-03-06T07:45:44.129Z,10.50
2023-03-06T07:48:14.038Z,10.70
2023-03-06T07:50:43.006Z,8.40
2023-03-06T07:53:11.702Z,10.50
2023-03-06T07:55:44.391Z,8.30
2023-03-06T07:58:12.764Z,10.70
2023-03-06T08:00:42.166Z,9.50
2023-03-06T08:03:14.165Z,10.20
2023-03-06T08:05:45.102Z,15.10
2023-03-06T08:08:14.837Z,12.20
2023-03-06T08:10:51.726Z,7.10
2023-03-06T08:13:39.928Z,10.40
2023-03-06T08:16:12.676Z,11.60
2023-03-06T08:18:45.854Z,9.60
2023-03-06T08:21:17.513Z,11.40
2023-03-06T08:23:46.862Z,11.60
2023-03-06T08:26:20.770Z,10.30
2023-03-06T08:28:50.705Z,10.10
2023-03-06T08:31:25.170Z,10.40
2023-03-06T08:33:57.579Z,10.10
2023-03-06T08:36:26.867Z,10.10
2023-03-06T08:39:10.540Z,9.40
2023-03-06T08:41:39.015Z,10.40
2023-03-06T08:44:21.068Z,12.30
2023-03-06T08:46:49.542Z,12.30
2023-03-06T08:49:18.090Z,11.20
2023-03-06T08:51:47.577Z,11.50
2023-03-06T08:54:16.068Z,9.20
2023-03-06T08:56:44.761Z,8.50
2023-03-06T08:59:14.070Z,9.50
2023-03-06T09:01:49.090Z,10.30
2023-03-06T09:04:26.392Z,10.30
2023-03-06T09:06:55.639Z,8.00
2023-03-06T09:09:24.234Z,12.60
2023-03-06T09:11:53.784Z,13.20
2023-03-06T09:16:56.499Z,9.20
2023-03-06T09:19:25.004Z,12.20
2023-03-06T09:21:54.208Z,8.80
2023-03-06T09:24:24.796Z,7.80
2023-03-06T09:26:53.347Z,8.30
2023-03-06T09:29:22.255Z,7.60
2023-03-06T09:31:50.627Z,9.40
2023-03-06T09:34:20.275Z,9.80
2023-03-06T09:36:56.900Z,11.80
2023-03-06T09:39:27.418Z,8.00
2023-03-06T09:42:06.601Z,9.30
2023-03-06T09:44:38.269Z,8.40
2023-03-06T09:47:40.102Z,7.60
2023-03-06T09:50:37.151Z,7.30
2023-03-06T09:53:24.257Z,16.20
2023-03-06T09:56:03.882Z,8.40
2023-03-06T09:58:40.465Z,12.20
2023-03-06T10:01:34.985Z,10.40
2023-03-06T10:04:38.595Z,10.40
2023-03-06T10:07:19.256Z,8.10
2023-03-06T10:10:11.442Z,8.00
2023-03-06T10:12:53.670Z,9.90
2023-03-06T10:15:33.657Z,11.90
2023-03-06T10:18:03.688Z,12.30
2023-03-06T10:20:49.836Z,9.00
2023-03-06T10:23:27.457Z,9.80
2023-03-06T10:25:58.371Z,9.10
2023-03-06T10:28:35.575Z,7.60
2023-03-06T10:31:14.736Z,6.70
2023-03-06T10:34:09.199Z,14.10
2023-03-06T10:37:05.414Z,7.20
2023-03-06T10:40:03.202Z,11.90
2023-03-06T10:42:31.513Z,10.90
2023-03-06T10:45:15.204Z,9.50
2023-03-06T10:47:47.298Z,7.40
2023-03-06T10:50:35.199Z,10.80
2023-03-06T10:53:06.572Z,10.40
2023-03-06T10:55:37.927Z,10.40
2023-03-06T10:58:30.021Z,10.90
2023-03-06T11:01:20.011Z,9.50
2023-03-06T11:03:48.919Z,7.90
2023-03-06T11:06:35.695Z,9.00
2023-03-06T11:09:36.806Z,12.00
2023-03-06T11:12:34.871Z,9.70
2023-03-06T11:15:17.897Z,10.00
2023-03-06T11:17:51.518Z,9.70
2023-03-06T11:20:51.994Z,9.70
2023-03-06T11:26:18.068Z,8.40
2023-03-06T11:29:01.822Z,8.00
2023-03-06T11:31:49.795Z,12.80
2023-03-06T11:34:37.165Z,12.00
2023-03-06T11:37:31.378Z,9.40
2023-03-06T11:40:36.696Z,7.90
2023-03-06T11:43:23.861Z,8.80
2023-03-06T11:46:24.939Z,10.50
2023-03-06T11:49:33.358Z,12.10
2023-03-06T11:52:12.867Z,7.50
2023-03-06T11:54:55.660Z,12.70
2023-03-06T11:57:37.422Z,9.50
2023-03-06T12:00:29.878Z,8.50
2023-03-06T12:03:42.198Z,10.30
2023-03-06T12:06:36.580Z,13.00
2023-03-06T12:09:21.824Z,7.70
2023-03-06T12:12:06.408Z,8.60
2023-03-06T12:14:53.733Z,8.30
2023-03-06T12:17:34.126Z,8.80
2023-03-06T12:20:31.436Z,11.80
2023-03-06T12:23:16.014Z,9.00
2023-03-06T12:25:56.050Z,11.80
2023-03-06T12:29:11.521Z,9.40
2023-03-06T12:32:35.971Z,8.90
2023-03-06T12:38:23.481Z,7.60
2023-03-06T12:41:06.528Z,9.10
2023-03-06T12:44:22.967Z,7.70
2023-03-06T12:48:25.906Z,10.40
2023-03-06T12:50:54.238Z,10.40
2023-03-06T12:53:31.130Z,7.60
2023-03-06T12:56:02.191Z,10.20
2023-03-06T12:58:31.845Z,8.80
2023-03-06T13:01:15.589Z,9.80
2023-03-06T13:04:13.634Z,10.50
2023-03-06T13:07:14.199Z,9.70
2023-03-06T13:10:11.781Z,9.20
2023-03-06T13:13:17.135Z,8.40
2023-03-06T13:16:04.434Z,8.10
2023-03-06T13:18:32.754Z,7.60
2023-03-06T13:21:01.488Z,11.70
2023-03-06T13:23:35.308Z,7.60
2023-03-06T13:26:08.637Z,10.00
2023-03-06T13:28:58.310Z,12.10
2023-03-06T13:31:32.808Z,14.00
2023-03-06T13:34:05.698Z,8.60
2023-03-06T13:36:38.338Z,9.80
2023-03-06T13:39:11.599Z,12.60
2023-03-06T13:41:58.459Z,10.20
2023-03-06T13:44:26.737Z,11.60
2023-03-06T13:47:39.748Z,8.80
2023-03-06T13:50:27.091Z,9.20
2023-03-06T13:53:16.980Z,9.00
2023-03-06T13:56:04.499Z,14.60
2023-03-06T13:58:57.978Z,10.40
2023-03-06T14:01:59.055Z,9.00
2023-03-06T14:04:36.345Z,11.60
2023-03-06T14:07:23.566Z,9.00
2023-03-06T14:10:00.111Z,8.60
2023-03-06T14:12:42.322Z,10.40
2023-03-06T14:15:24.722Z,11.10
2023-03-06T14:18:00.552Z,8.20
2023-03-06T14:20:58.177Z,13.00
2023-03-06T14:23:38.380Z,15.30
2023-03-06T14:26:19.442Z,7.60
2023-03-06T14:28:54.326Z,8.60
2023-03-06T14:31:29.065Z,9.10
2023-03-06T14:34:04.974Z,10.50
2023-03-06T14:36:51.678Z,8.60
2023-03-06T14:39:20.058Z,10.60
2023-03-06T14:41:49.560Z,11.20
2023-03-06T14:44:23.676Z,15.10
2023-03-06T14:46:56.317Z,11.00
2023-03-06T14:49:28.854Z,9.90
2023-03-06T14:52:01.987Z,9.50
2023-03-06T14:54:34.531Z,9.70
2023-03-06T14:57:08.736Z,14.80
2023-03-06T14:59:52.348Z,16.50
2023-03-06T15:02:27.667Z,12.70
2023-03-06T15:05:15.136Z,13.70
2023-03-06T15:07:44.161Z,22.70
2023-03-06T15:10:24.767Z,12.70
2023-03-06T15:12:56.281Z,10.60
2023-03-06T15:15:31.446Z,10.20
2023-03-06T15:18:00.192Z,8.90
2023-03-06T15:20:42.647Z,11.00
2023-03-06T15:23:18.709Z,11.80
2023-03-06T15:25:51.756Z,11.50
2023-03-06T15:28:28.530Z,12.40
2023-03-06T15:31:05.660Z,11.00
2023-03-06T15:33:34.476Z,13.90
2023-03-06T15:36:07.238Z,11.20
2023-03-06T15:38:45.171Z,11.90
2023-03-06T15:41:43.475Z,11.40
2023-03-06T15:44:16.850Z,12.40
2023-03-06T15:46:45.554Z,16.10
2023-03-06T15:49:17.078Z,12.20
2023-03-06T15:51:47.810Z,16.60
2023-03-06T15:54:16.475Z,14.20
2023-03-06T15:56:47.473Z,15.80
2023-03-06T15:59:26.878Z,14.40
2023-03-06T16:01:55.214Z,12.80
2023-03-06T16:04:23.856Z,11.90
2023-03-06T16:06:52.233Z,14.50
2023-03-06T16:09:23.924Z,16.90
2023-03-06T16:11:52.375Z,17.90
2023-03-06T16:14:24.107Z,14.80
2023-03-06T16:16:56.771Z,17.60
2023-03-06T16:19:27.802Z,12.80
2023-03-06T16:21:56.996Z,12.50
2023-03-06T16:24:26.906Z,15.80
2023-03-06T16:26:56.873Z,18.40
2023-03-06T16:29:29.289Z,17.70
2023-03-06T16:34:28.178Z,13.10
2023-03-06T16:36:56.996Z,15.70
2023-03-06T16:39:26.393Z,18.40
2023-03-06T16:41:55.531Z,18.90
2023-03-06T16:44:23.829Z,16.40
2023-03-06T16:46:52.909Z,20.40
2023-03-06T16:49:24.670Z,20.40
2023-03-06T16:51:53.978Z,17.90
2023-03-06T16:54:26.348Z,15.50
2023-03-06T16:56:57.326Z,15.50
2023-03-06T16:59:25.764Z,17.90
2023-03-06T17:01:56.690Z,16.00
2023-03-06T17:04:25.029Z,19.50
2023-03-06T17:06:53.439Z,21.10
2023-03-06T17:09:23.129Z,24.40
2023-03-06T17:11:51.469Z,23.20
2023-03-06T17:14:20.048Z,17.10
2023-03-06T17:16:48.384Z,17.30
2023-03-06T17:19:16.730Z,12.80
2023-03-06T17:21:45.129Z,13.50
2023-03-06T17:24:16.006Z,11.80
2023-03-06T17:26:48.557Z,13.10
2023-03-06T17:29:17.036Z,13.90
2023-03-06T17:31:46.925Z,23.10
2023-03-06T17:34:15.374Z,34.90
2023-03-06T17:36:44.819Z,42.30
2023-03-06T17:39:19.979Z,31.00
2023-03-06T17:41:49.335Z,27.10
2023-03-06T17:44:20.179Z,21.30
2023-03-06T17:46:51.415Z,21.30
2023-03-06T17:49:22.473Z,16.40
2023-03-06T17:51:56.690Z,17.40
2023-03-06T17:54:26.980Z,14.60
2023-03-06T17:57:11.886Z,18.80
2023-03-06T18:00:00.349Z,13.80
2023-03-06T18:02:45.814Z,14.80
2023-03-06T18:05:23.065Z,16.70
2023-03-06T18:07:51.489Z,13.10
2023-03-06T18:10:20.901Z,14.30
2023-03-06T18:12:53.087Z,14.20
2023-03-06T18:15:23.232Z,14.20
2023-03-06T18:18:06.454Z,17.20
2023-03-06T18:20:45.165Z,18.90
2023-03-06T18:23:31.813Z,14.80
2023-03-06T18:26:25.122Z,11.80
2023-03-06T18:29:07.904Z,12.10
2023-03-06T18:32:08.964Z,15.20
2023-03-06T18:34:51.872Z,15.50
2023-03-06T18:37:29.184Z,18.80
2023-03-06T18:40:01.882Z,18.30
2023-03-06T18:42:33.396Z,15.10
2023-03-06T18:45:09.240Z,15.10
2023-03-06T18:47:42.069Z,16.10
2023-03-06T18:50:17.932Z,15.70
2023-03-06T18:52:57.722Z,17.10
2023-03-06T18:55:29.946Z,17.50
2023-03-06T18:58:03.877Z,16.50
2023-03-06T19:00:55.882Z,16.70
2023-03-06T19:03:26.104Z,12.60
2023-03-06T19:06:03.467Z,13.30
2023-03-06T19:08:40.506Z,16.40
2023-03-06T19:11:15.286Z,15.90
2023-03-06T19:13:49.447Z,13.70
2023-03-06T19:16:21.721Z,12.50
2023-03-06T19:18:58.977Z,21.40
2023-03-06T19:24:14.435Z,14.00
2023-03-06T19:27:01.536Z,12.40
2023-03-06T19:29:30.640Z,13.10
2023-03-06T19:32:11.167Z,15.40
2023-03-06T19:34:54.459Z,12.40
2023-03-06T19:37:47.400Z,14.30
2023-03-06T19:40:17.651Z,16.10
2023-03-06T19:45:43.152Z,17.50
2023-03-06T19:48:16.933Z,13.50
2023-03-06T19:53:28.635Z,23.60
2023-03-06T19:56:11.885Z,17.50
2023-03-06T19:58:40.877Z,12.60
2023-03-06T20:01:14.973Z,15.90
2023-03-06T20:03:58.691Z,14.70
2023-03-06T20:06:37.741Z,17.70
2023-03-06T20:09:09.323Z,17.10
2023-03-06T20:11:39.989Z,17.20
2023-03-06T20:14:20.849Z,15.40
2023-03-06T20:16:54.763Z,14.00
2023-03-06T20:19:26.973Z,13.60
2023-03-06T20:21:56.033Z,14.90
2023-03-06T20:24:26.567Z,19.70
2023-03-06T20:26:58.910Z,17.80
2023-03-06T20:29:28.482Z,17.90
2023-03-06T20:32:09.551Z,15.90
2023-03-06T20:34:40.029Z,15.10
2023-03-06T20:37:12.275Z,16.80
2023-03-06T20:39:43.487Z,15.60
2023-03-06T20:42:20.481Z,16.10
2023-03-06T20:47:47.517Z,11.10
2023-03-06T20:50:20.597Z,17.80
2023-03-06T20:52:54.600Z,16.30
2023-03-06T20:55:26.358Z,19.10
2023-03-06T20:58:01.565Z,16.00
2023-03-06T21:00:36.903Z,14.30
2023-03-06T21:03:15.270Z,13.10
2023-03-06T21:05:52.001Z,16.30
2023-03-06T21:08:27.128Z,13.40
2023-03-06T21:11:28.376Z,14.40
2023-03-06T21:14:05.928Z,12.40
2023-03-06T21:16:38.169Z,11.50
2023-03-06T21:19:12.699Z,13.40
2023-03-06T21:21:43.515Z,14.20
2023-03-06T21:24:20.960Z,12.60
2023-03-06T21:26:54.522Z,14.40
2023-03-06T21:29:28.368Z,13.40
2023-03-06T21:31:59.184Z,16.60
2023-03-06T21:37:39.754Z,13.30
2023-03-06T21:40:38.145Z,12.00
2023-03-06T21:43:21.647Z,12.40
2023-03-06T21:46:04.019Z,13.50
2023-03-06T21:48:34.006Z,13.10
2023-03-06T21:51:13.617Z,16.70
2023-03-06T21:53:47.867Z,24.10
2023-03-06T21:56:20.051Z,23.70
2023-03-06T21:58:54.112Z,21.90
2023-03-06T22:01:25.470Z,16.90
2023-03-06T22:03:55.173Z,16.10
2023-03-06T22:06:27.861Z,13.50
2023-03-06T22:09:06.390Z,14.20
2023-03-06T22:11:43.515Z,13.50
2023-03-06T22:14:20.555Z,12.40
2023-03-06T22:16:51.335Z,12.40
2023-03-06T22:19:22.944Z,9.00
2023-03-06T22:24:24.736Z,9.50
2023-03-06T22:27:05.003Z,13.40
2023-03-06T22:29:34.180Z,13.50
2023-03-06T22:32:27.884Z,11.60
2023-03-06T22:34:56.755Z,11.10
2023-03-06T22:37:26.393Z,12.00
2023-03-06T22:40:11.918Z,9.90
2023-03-06T22:42:50.389Z,12.30
2023-03-06T22:45:34.827Z,13.20
2023-03-06T22:48:10.810Z,13.80
2023-03-06T22:50:42.774Z,11.70
2023-03-06T22:53:16.235Z,16.00
2023-03-06T22:56:01.093Z,11.80
2023-03-06T22:58:36.440Z,11.00
2023-03-06T23:01:17.106Z,13.20
2023-03-06T23:03:54.122Z,12.00
2023-03-06T23:06:48.279Z,15.80
2023-03-06T23:09:24.718Z,14.70
2023-03-06T23:12:13.385Z,14.60
2023-03-06T23:15:18.045Z,12.70
2023-03-06T23:18:08.053Z,15.70
2023-03-06T23:20:56.185Z,12.40
2023-03-06T23:23:53.788Z,13.80
2023-03-06T23:26:29.918Z,11.00
2023-03-06T23:29:31.013Z,14.10
2023-03-06T23:32:39.852Z,11.70
2023-03-06T23:35:11.849Z,17.60
2023-03-06T23:37:40.599Z,13.00
2023-03-06T23:40:10.501Z,11.50
2023-03-06T23:42:52.935Z,10.50
2023-03-06T23:45:40.271Z,12.90
2023-03-06T23:48:25.355Z,9.80
2023-03-06T23:50:54.194Z,10.60
2023-03-06T23:53:27.551Z,11.70
2023-03-06T23:55:56.310Z,8.10
2023-03-06T23:58:24.772Z,10.60
