createdAt,value
2022-11-16T00:00:06.575Z,90
2022-11-16T00:01:00.571Z,90
2022-11-16T00:02:00.666Z,90
2022-11-16T00:03:00.621Z,90
2022-11-16T00:04:00.681Z,90
2022-11-16T00:05:03.830Z,90
2022-11-16T00:06:00.683Z,90
2022-11-16T00:07:00.655Z,90
2022-11-16T00:08:00.670Z,90
2022-11-16T00:09:00.632Z,90
2022-11-16T00:10:03.917Z,90
2022-11-16T00:11:00.633Z,90
2022-11-16T00:12:00.787Z,90
2022-11-16T00:13:00.652Z,90
2022-11-16T00:14:00.782Z,90
2022-11-16T00:15:04.899Z,90
2022-11-16T00:16:00.789Z,90
2022-11-16T00:17:00.679Z,90
2022-11-16T00:18:00.746Z,90
2022-11-16T00:19:00.688Z,90
2022-11-16T00:20:05.073Z,90
2022-11-16T00:21:00.735Z,90
2022-11-16T00:22:00.789Z,90
2022-11-16T00:23:00.711Z,90
2022-11-16T00:24:00.800Z,90
2022-11-16T00:25:04.100Z,90
2022-11-16T00:26:00.800Z,90
2022-11-16T00:27:00.779Z,90
2022-11-16T00:28:00.818Z,90
2022-11-16T00:29:00.742Z,90
2022-11-16T00:30:04.265Z,90
2022-11-16T00:31:00.757Z,90
2022-11-16T00:32:00.835Z,90
2022-11-16T00:33:00.808Z,90
2022-11-16T00:34:00.835Z,90
2022-11-16T00:35:03.933Z,90
2022-11-16T00:36:00.893Z,90
2022-11-16T00:37:00.811Z,90
2022-11-16T00:38:00.920Z,90
2022-11-16T00:39:00.851Z,90
2022-11-16T00:40:04.304Z,90
2022-11-16T00:41:00.848Z,90
2022-11-16T00:42:00.932Z,90
2022-11-16T00:43:00.860Z,90
2022-11-16T00:44:00.928Z,90
2022-11-16T00:45:03.848Z,90
2022-11-16T00:46:00.938Z,90
2022-11-16T00:47:00.881Z,90
2022-11-16T00:48:00.967Z,90
2022-11-16T00:49:00.899Z,90
2022-11-16T00:50:06.050Z,90
2022-11-16T00:51:00.950Z,90
2022-11-16T00:52:01.004Z,90
2022-11-16T00:53:00.943Z,90
2022-11-16T00:54:01.061Z,90
2022-11-16T00:55:04.127Z,90
2022-11-16T00:56:01.074Z,90
2022-11-16T00:57:00.977Z,90
2022-11-16T00:58:01.055Z,90
2022-11-16T00:59:00.991Z,90
2022-11-16T01:00:05.374Z,90
2022-11-16T01:01:01.067Z,90
2022-11-16T01:02:01.152Z,90
2022-11-16T01:03:01.056Z,90
2022-11-16T01:04:01.191Z,90
2022-11-16T01:05:05.831Z,90
2022-11-16T01:06:01.149Z,90
2022-11-16T01:07:01.126Z,90
2022-11-16T01:08:01.191Z,90
2022-11-16T01:09:01.099Z,90
2022-11-16T01:10:06.077Z,90
2022-11-16T01:11:01.107Z,90
2022-11-16T01:12:01.189Z,90
2022-11-16T01:13:01.106Z,90
2022-11-16T01:14:01.215Z,90
2022-11-16T01:15:04.318Z,90
2022-11-16T01:16:01.204Z,90
2022-11-16T01:17:01.142Z,90
2022-11-16T01:18:01.229Z,90
2022-11-16T01:19:01.155Z,90
2022-11-16T01:20:05.551Z,90
2022-11-16T01:21:01.175Z,90
2022-11-16T01:22:02.677Z,90
2022-11-16T01:23:00.182Z,90
2022-11-16T01:24:00.289Z,90
2022-11-16T01:25:03.051Z,90
2022-11-16T01:26:00.327Z,90
2022-11-16T01:27:00.300Z,90
2022-11-16T01:28:00.346Z,90
2022-11-16T01:29:00.246Z,90
2022-11-16T01:30:03.702Z,90
2022-11-16T01:31:00.242Z,90
2022-11-16T01:32:00.372Z,90
2022-11-16T01:33:00.265Z,90
2022-11-16T01:34:00.376Z,90
2022-11-16T01:35:03.468Z,90
2022-11-16T01:36:00.357Z,90
2022-11-16T01:37:00.325Z,90
2022-11-16T01:38:00.392Z,90
2022-11-16T01:39:00.397Z,90
2022-11-16T01:40:03.699Z,90
2022-11-16T01:41:00.316Z,91
2022-11-16T01:42:00.425Z,91
2022-11-16T01:43:00.343Z,91
2022-11-16T01:44:00.438Z,91
2022-11-16T01:45:07.920Z,91
2022-11-16T01:46:00.413Z,91
2022-11-16T01:47:00.371Z,91
2022-11-16T01:48:00.602Z,91
2022-11-16T01:49:00.395Z,91
2022-11-16T01:50:03.920Z,91
2022-11-16T01:51:00.409Z,91
2022-11-16T01:52:00.477Z,91
2022-11-16T01:53:00.427Z,91
2022-11-16T01:54:00.503Z,91
2022-11-16T01:55:03.531Z,91
2022-11-16T01:56:00.585Z,91
2022-11-16T01:57:00.452Z,91
2022-11-16T01:58:00.551Z,91
2022-11-16T01:59:00.472Z,91
2022-11-16T02:00:05.297Z,91
2022-11-16T02:01:00.714Z,91
2022-11-16T02:02:00.669Z,91
2022-11-16T02:03:00.519Z,91
2022-11-16T02:04:00.588Z,91
2022-11-16T02:05:03.322Z,91
2022-11-16T02:06:00.610Z,91
2022-11-16T02:07:00.603Z,91
2022-11-16T02:08:00.636Z,91
2022-11-16T02:09:00.569Z,91
2022-11-16T02:10:04.877Z,91
2022-11-16T02:11:00.561Z,91
2022-11-16T02:12:00.656Z,91
2022-11-16T02:13:00.580Z,91
2022-11-16T02:14:00.704Z,91
2022-11-16T02:15:03.502Z,91
2022-11-16T02:16:00.661Z,91
2022-11-16T02:17:00.609Z,91
2022-11-16T02:18:00.685Z,91
2022-11-16T02:19:00.612Z,91
2022-11-16T02:20:05.091Z,91
2022-11-16T02:21:00.630Z,91
2022-11-16T02:22:00.705Z,91
2022-11-16T02:23:00.647Z,91
2022-11-16T02:24:00.733Z,91
2022-11-16T02:25:03.568Z,91
2022-11-16T02:26:00.772Z,91
2022-11-16T02:27:00.682Z,91
2022-11-16T02:28:00.764Z,91
2022-11-16T02:29:00.693Z,91
2022-11-16T02:30:05.120Z,91
2022-11-16T02:31:00.707Z,91
2022-11-16T02:32:00.855Z,92
2022-11-16T02:33:00.735Z,92
2022-11-16T02:34:00.807Z,92
2022-11-16T02:35:03.736Z,92
2022-11-16T02:36:00.928Z,92
2022-11-16T02:37:00.753Z,92
2022-11-16T02:38:00.848Z,92
2022-11-16T02:39:00.761Z,92
2022-11-16T02:40:05.919Z,92
2022-11-16T02:41:00.794Z,92
2022-11-16T02:42:00.872Z,92
2022-11-16T02:43:00.870Z,92
2022-11-16T02:44:00.906Z,92
2022-11-16T02:45:04.911Z,92
2022-11-16T02:46:00.976Z,92
2022-11-16T02:47:00.824Z,92
2022-11-16T02:48:00.901Z,92
2022-11-16T02:49:00.844Z,92
2022-11-16T02:50:05.312Z,92
2022-11-16T02:51:00.872Z,92
2022-11-16T02:52:00.921Z,91
2022-11-16T02:53:00.863Z,91
2022-11-16T02:54:00.957Z,91
2022-11-16T02:55:03.781Z,91
2022-11-16T02:56:00.994Z,91
2022-11-16T02:57:00.909Z,91
2022-11-16T02:58:00.960Z,91
2022-11-16T02:59:00.907Z,91
2022-11-16T03:00:05.423Z,91
2022-11-16T03:01:01.007Z,91
2022-11-16T03:02:01.141Z,91
2022-11-16T03:03:01.092Z,91
2022-11-16T03:04:01.023Z,91
2022-11-16T03:05:06.392Z,91
2022-11-16T03:06:01.058Z,91
2022-11-16T03:07:01.050Z,91
2022-11-16T03:08:01.099Z,91
2022-11-16T03:09:01.011Z,91
2022-11-16T03:10:05.487Z,91
2022-11-16T03:11:01.026Z,91
2022-11-16T03:12:01.130Z,91
2022-11-16T03:13:01.046Z,91
2022-11-16T03:14:01.150Z,91
2022-11-16T03:15:04.081Z,91
2022-11-16T03:16:01.121Z,91
2022-11-16T03:17:01.072Z,91
2022-11-16T03:18:01.662Z,91
2022-11-16T03:19:01.083Z,91
2022-11-16T03:20:06.655Z,91
2022-11-16T03:21:01.105Z,91
2022-11-16T03:22:01.168Z,91
2022-11-16T03:23:01.113Z,91
2022-11-16T03:24:02.679Z,91
2022-11-16T03:25:04.350Z,91
2022-11-16T03:26:01.270Z,91
2022-11-16T03:27:01.140Z,91
2022-11-16T03:28:01.206Z,91
2022-11-16T03:29:01.139Z,91
2022-11-16T03:30:05.775Z,91
2022-11-16T03:31:01.165Z,91
2022-11-16T03:32:01.266Z,91
2022-11-16T03:33:01.190Z,91
2022-11-16T03:34:00.281Z,91
2022-11-16T03:35:04.724Z,91
2022-11-16T03:36:00.300Z,91
2022-11-16T03:37:00.219Z,91
2022-11-16T03:38:00.325Z,90
2022-11-16T03:39:00.243Z,90
2022-11-16T03:40:04.599Z,90
2022-11-16T03:41:00.246Z,90
2022-11-16T03:42:00.421Z,90
2022-11-16T03:43:00.263Z,91
2022-11-16T03:44:00.341Z,91
2022-11-16T03:45:03.300Z,91
2022-11-16T03:46:00.340Z,91
2022-11-16T03:47:00.288Z,91
2022-11-16T03:48:00.365Z,91
2022-11-16T03:49:00.296Z,91
2022-11-16T03:50:03.718Z,91
2022-11-16T03:51:00.329Z,91
2022-11-16T03:52:00.387Z,91
2022-11-16T03:53:00.333Z,91
2022-11-16T03:54:32.834Z,91
2022-11-16T03:55:03.299Z,91
2022-11-16T03:56:00.438Z,91
2022-11-16T03:57:00.348Z,91
2022-11-16T03:58:00.425Z,91
2022-11-16T03:59:00.365Z,91
2022-11-16T04:00:04.746Z,91
2022-11-16T04:01:00.547Z,91
2022-11-16T04:02:00.490Z,91
2022-11-16T04:03:00.428Z,91
2022-11-16T04:04:00.502Z,91
2022-11-16T04:05:03.252Z,91
2022-11-16T04:06:00.798Z,91
2022-11-16T04:07:00.499Z,91
2022-11-16T04:08:00.596Z,91
2022-11-16T04:09:00.542Z,91
2022-11-16T04:10:04.878Z,91
2022-11-16T04:11:00.483Z,91
2022-11-16T04:12:00.563Z,91
2022-11-16T04:13:00.487Z,91
2022-11-16T04:14:03.138Z,91
2022-11-16T04:15:05.268Z,91
2022-11-16T04:16:00.575Z,91
2022-11-16T04:17:00.565Z,91
2022-11-16T04:18:00.595Z,91
2022-11-16T04:19:00.534Z,91
2022-11-16T04:20:03.908Z,91
2022-11-16T04:21:00.548Z,91
2022-11-16T04:22:00.787Z,91
2022-11-16T04:23:00.572Z,91
2022-11-16T04:24:00.642Z,91
2022-11-16T04:25:03.471Z,91
2022-11-16T04:26:00.673Z,91
2022-11-16T04:27:00.596Z,91
2022-11-16T04:28:00.712Z,91
2022-11-16T04:29:00.598Z,91
2022-11-16T04:30:05.507Z,91
2022-11-16T04:31:00.641Z,91
2022-11-16T04:32:00.732Z,91
2022-11-16T04:33:00.663Z,91
2022-11-16T04:34:00.720Z,92
2022-11-16T04:35:03.668Z,92
2022-11-16T04:36:00.756Z,92
2022-11-16T04:37:00.669Z,92
2022-11-16T04:38:00.813Z,92
2022-11-16T04:39:00.699Z,92
2022-11-16T04:40:05.117Z,92
2022-11-16T04:41:00.728Z,92
2022-11-16T04:42:00.792Z,92
2022-11-16T04:43:00.711Z,92
2022-11-16T04:44:00.812Z,92
2022-11-16T04:45:03.814Z,92
2022-11-16T04:46:00.792Z,92
2022-11-16T04:47:00.743Z,92
2022-11-16T04:48:00.826Z,92
2022-11-16T04:49:00.754Z,92
2022-11-16T04:50:05.176Z,92
2022-11-16T04:51:00.780Z,92
2022-11-16T04:52:00.831Z,92
2022-11-16T04:53:00.786Z,92
2022-11-16T04:54:02.871Z,92
2022-11-16T04:55:06.978Z,92
2022-11-16T04:56:01.231Z,92
2022-11-16T04:57:00.813Z,92
2022-11-16T04:58:00.887Z,92
2022-11-16T04:59:00.812Z,92
2022-11-16T05:00:04.239Z,92
2022-11-16T05:01:00.928Z,92
2022-11-16T05:02:00.942Z,92
2022-11-16T05:03:01.558Z,92
2022-11-16T05:04:00.941Z,92
2022-11-16T05:05:03.845Z,92
2022-11-16T05:06:00.982Z,92
2022-11-16T05:07:01.117Z,92
2022-11-16T05:08:00.960Z,92
2022-11-16T05:09:00.921Z,92
2022-11-16T05:10:04.122Z,92
2022-11-16T05:11:00.946Z,92
2022-11-16T05:12:01.028Z,92
2022-11-16T05:13:00.992Z,92
2022-11-16T05:14:01.029Z,92
2022-11-16T05:15:05.105Z,92
2022-11-16T05:16:01.039Z,92
2022-11-16T05:17:00.994Z,92
2022-11-16T05:18:01.057Z,92
2022-11-16T05:19:01.032Z,92
2022-11-16T05:20:05.462Z,92
2022-11-16T05:21:01.024Z,92
2022-11-16T05:22:01.086Z,92
2022-11-16T05:23:01.082Z,92
2022-11-16T05:24:01.109Z,92
2022-11-16T05:25:05.637Z,92
2022-11-16T05:26:01.111Z,92
2022-11-16T05:27:01.064Z,92
2022-11-16T05:28:01.127Z,92
2022-11-16T05:29:01.071Z,92
2022-11-16T05:30:05.509Z,92
2022-11-16T05:31:01.102Z,92
2022-11-16T05:32:01.237Z,92
2022-11-16T05:33:01.103Z,92
2022-11-16T05:34:01.167Z,92
2022-11-16T05:35:05.224Z,92
2022-11-16T05:36:01.214Z,92
2022-11-16T05:37:01.131Z,92
2022-11-16T05:38:01.183Z,92
2022-11-16T05:39:01.210Z,92
2022-11-16T05:40:05.466Z,92
2022-11-16T05:41:01.216Z,92
2022-11-16T05:42:01.248Z,92
2022-11-16T05:43:01.163Z,92
2022-11-16T05:44:01.240Z,92
2022-11-16T05:45:03.991Z,92
2022-11-16T05:46:00.240Z,92
2022-11-16T05:47:00.190Z,92
2022-11-16T05:48:00.307Z,92
2022-11-16T05:49:00.192Z,92
2022-11-16T05:50:04.651Z,92
2022-11-16T05:51:00.223Z,92
2022-11-16T05:52:00.291Z,92
2022-11-16T05:53:00.240Z,92
2022-11-16T05:54:00.377Z,92
2022-11-16T05:55:03.125Z,92
2022-11-16T05:56:00.367Z,92
2022-11-16T05:57:00.350Z,92
2022-11-16T05:58:00.380Z,92
2022-11-16T05:59:00.310Z,92
2022-11-16T06:00:04.822Z,92
2022-11-16T06:01:00.315Z,92
2022-11-16T06:02:00.380Z,92
2022-11-16T06:03:00.403Z,92
2022-11-16T06:04:00.437Z,92
2022-11-16T06:05:03.288Z,92
2022-11-16T06:06:00.459Z,92
2022-11-16T06:07:00.451Z,92
2022-11-16T06:08:00.417Z,92
2022-11-16T06:09:00.363Z,92
2022-11-16T06:10:03.764Z,92
2022-11-16T06:11:00.377Z,92
2022-11-16T06:12:00.644Z,92
2022-11-16T06:13:00.420Z,92
2022-11-16T06:14:00.464Z,92
2022-11-16T06:15:03.302Z,92
2022-11-16T06:16:00.494Z,92
2022-11-16T06:17:00.417Z,92
2022-11-16T06:18:00.520Z,92
2022-11-16T06:19:00.522Z,92
2022-11-16T06:20:05.344Z,92
2022-11-16T06:21:00.790Z,92
2022-11-16T06:22:00.542Z,92
2022-11-16T06:23:00.488Z,92
2022-11-16T06:24:00.589Z,92
2022-11-16T06:25:03.720Z,92
2022-11-16T06:26:00.592Z,92
2022-11-16T06:27:00.538Z,92
2022-11-16T06:28:03.975Z,92
2022-11-16T06:29:00.561Z,92
2022-11-16T06:30:05.631Z,92
2022-11-16T06:31:00.555Z,92
2022-11-16T06:32:00.693Z,92
2022-11-16T06:33:00.576Z,92
2022-11-16T06:34:00.649Z,92
2022-11-16T06:35:03.494Z,92
2022-11-16T06:36:00.697Z,92
2022-11-16T06:37:00.591Z,93
2022-11-16T06:38:00.691Z,93
2022-11-16T06:39:00.610Z,93
2022-11-16T06:40:04.004Z,93
2022-11-16T06:41:00.621Z,93
2022-11-16T06:42:00.724Z,93
2022-11-16T06:43:00.624Z,93
2022-11-16T06:44:00.706Z,93
2022-11-16T06:45:03.537Z,93
2022-11-16T06:46:00.713Z,93
2022-11-16T06:47:00.705Z,93
2022-11-16T06:48:00.767Z,93
2022-11-16T06:49:00.687Z,93
2022-11-16T06:50:05.048Z,93
2022-11-16T06:51:00.772Z,93
2022-11-16T06:52:00.768Z,92
2022-11-16T06:53:00.718Z,92
2022-11-16T06:54:00.870Z,92
2022-11-16T06:55:03.766Z,92
2022-11-16T06:56:00.793Z,92
2022-11-16T06:57:00.735Z,92
2022-11-16T06:58:00.805Z,92
2022-11-16T06:59:00.794Z,92
2022-11-16T07:00:07.149Z,92
2022-11-16T07:01:00.821Z,92
2022-11-16T07:02:01.019Z,92
2022-11-16T07:03:00.835Z,92
2022-11-16T07:04:00.863Z,92
2022-11-16T07:05:04.146Z,92
2022-11-16T07:06:00.905Z,92
2022-11-16T07:07:00.907Z,92
2022-11-16T07:08:00.889Z,92
2022-11-16T07:09:00.837Z,92
2022-11-16T07:10:07.286Z,92
2022-11-16T07:11:04.169Z,92
2022-11-16T07:12:00.924Z,92
2022-11-16T07:13:00.848Z,92
2022-11-16T07:14:00.923Z,92
2022-11-16T07:15:06.211Z,92
2022-11-16T07:16:01.003Z,92
2022-11-16T07:17:05.175Z,92
2022-11-16T07:18:00.953Z,92
2022-11-16T07:19:00.893Z,92
2022-11-16T07:20:05.288Z,92
2022-11-16T07:21:00.911Z,92
2022-11-16T07:22:01.104Z,92
2022-11-16T07:23:00.926Z,91
2022-11-16T07:24:01.002Z,91
2022-11-16T07:25:04.091Z,91
2022-11-16T07:26:01.011Z,91
2022-11-16T07:27:01.021Z,91
2022-11-16T07:28:01.054Z,91
2022-11-16T07:29:00.962Z,91
2022-11-16T07:30:05.344Z,91
2022-11-16T07:31:00.983Z,91
2022-11-16T07:32:01.085Z,91
2022-11-16T07:33:01.017Z,91
2022-11-16T07:34:01.105Z,91
2022-11-16T07:35:03.975Z,91
2022-11-16T07:36:01.171Z,91
2022-11-16T07:37:01.023Z,91
2022-11-16T07:38:01.118Z,91
2022-11-16T07:39:01.051Z,91
2022-11-16T07:40:07.456Z,90
2022-11-16T07:41:01.053Z,90
2022-11-16T07:42:01.130Z,90
2022-11-16T07:43:01.059Z,90
2022-11-16T07:44:01.144Z,90
2022-11-16T07:45:05.194Z,90
2022-11-16T07:46:28.214Z,90
2022-11-16T07:47:01.086Z,89
2022-11-16T07:48:01.196Z,89
2022-11-16T07:49:01.101Z,89
2022-11-16T07:50:05.437Z,88
2022-11-16T07:51:01.135Z,88
2022-11-16T07:52:01.215Z,88
2022-11-16T07:53:01.133Z,88
2022-11-16T07:54:01.231Z,88
2022-11-16T07:55:05.313Z,87
2022-11-16T07:56:01.207Z,87
2022-11-16T07:57:01.165Z,87
2022-11-16T07:58:01.261Z,87
2022-11-16T07:59:01.174Z,87
2022-11-16T08:00:06.700Z,87
2022-11-16T08:01:00.197Z,87
2022-11-16T08:02:00.376Z,87
2022-11-16T08:03:00.215Z,87
2022-11-16T08:04:00.336Z,87
2022-11-16T08:05:04.793Z,87
2022-11-16T08:06:00.313Z,87
2022-11-16T08:07:00.374Z,87
2022-11-16T08:08:00.307Z,86
2022-11-16T08:09:00.359Z,86
2022-11-16T08:10:05.643Z,85
2022-11-16T08:11:00.271Z,85
2022-11-16T08:12:00.352Z,85
2022-11-16T08:13:00.286Z,85
2022-11-16T08:14:00.375Z,85
2022-11-16T08:15:03.311Z,85
2022-11-16T08:16:00.397Z,84
2022-11-16T08:17:00.347Z,84
2022-11-16T08:18:00.390Z,84
2022-11-16T08:19:00.382Z,84
2022-11-16T08:20:12.940Z,83
2022-11-16T08:21:00.355Z,83
2022-11-16T08:22:00.429Z,83
2022-11-16T08:23:00.351Z,83
2022-11-16T08:24:00.443Z,82
2022-11-16T08:25:04.676Z,82
2022-11-16T08:26:00.447Z,80
2022-11-16T08:27:00.407Z,80
2022-11-16T08:28:00.645Z,80
2022-11-16T08:29:00.406Z,79
2022-11-16T08:30:04.803Z,79
2022-11-16T08:31:00.413Z,80
2022-11-16T08:32:00.530Z,80
2022-11-16T08:33:00.432Z,80
2022-11-16T08:34:00.536Z,80
2022-11-16T08:35:03.391Z,80
2022-11-16T08:36:00.622Z,80
2022-11-16T08:37:00.471Z,80
2022-11-16T08:38:00.540Z,80
2022-11-16T08:39:00.495Z,79
2022-11-16T08:40:04.940Z,79
2022-11-16T08:41:00.502Z,79
2022-11-16T08:42:00.589Z,79
2022-11-16T08:43:00.510Z,78
2022-11-16T08:44:00.590Z,78
2022-11-16T08:45:03.803Z,78
2022-11-16T08:46:00.639Z,76
2022-11-16T08:47:00.558Z,76
2022-11-16T08:48:03.999Z,76
2022-11-16T08:49:00.562Z,75
2022-11-16T08:50:05.267Z,75
2022-11-16T08:52:00.799Z,74
2022-11-16T08:53:00.588Z,74
2022-11-16T08:54:00.678Z,75
2022-11-16T08:55:03.605Z,75
2022-11-16T08:56:00.693Z,74
2022-11-16T08:57:00.630Z,74
2022-11-16T08:58:00.762Z,74
2022-11-16T08:59:00.636Z,74
2022-11-16T09:00:04.979Z,74
2022-11-16T09:01:00.656Z,73
2022-11-16T09:02:00.978Z,73
2022-11-16T09:03:00.683Z,73
2022-11-16T09:04:01.117Z,73
2022-11-16T09:05:07.333Z,73
2022-11-16T09:06:01.255Z,73
2022-11-16T09:07:00.910Z,73
2022-11-16T09:08:01.488Z,73
2022-11-16T09:09:00.732Z,74
2022-11-16T09:10:03.813Z,74
2022-11-16T09:11:00.738Z,73
2022-11-16T09:12:01.623Z,73
2022-11-16T09:13:00.748Z,73
2022-11-16T09:14:01.641Z,73
2022-11-16T09:15:04.953Z,73
2022-11-16T09:16:02.134Z,73
2022-11-16T09:17:00.784Z,73
2022-11-16T09:18:00.870Z,73
2022-11-16T09:19:00.790Z,72
2022-11-16T09:20:04.922Z,72
2022-11-16T09:21:01.006Z,72
2022-11-16T09:22:00.864Z,72
2022-11-16T09:23:00.813Z,72
2022-11-16T09:24:00.927Z,72
2022-11-16T09:25:04.106Z,72
2022-11-16T09:26:00.883Z,72
2022-11-16T09:27:00.897Z,71
2022-11-16T09:28:00.923Z,71
2022-11-16T09:29:00.855Z,70
2022-11-16T09:30:04.038Z,70
2022-11-16T09:31:00.871Z,70
2022-11-16T09:32:00.930Z,70
2022-11-16T09:33:00.974Z,70
2022-11-16T09:34:00.956Z,70
2022-11-16T09:35:05.114Z,69
2022-11-16T09:36:00.977Z,69
2022-11-16T09:37:00.898Z,69
2022-11-16T09:38:00.984Z,69
2022-11-16T09:39:28.963Z,71
2022-11-16T09:40:05.354Z,71
2022-11-16T09:41:00.936Z,71
2022-11-16T09:42:01.026Z,69
2022-11-16T09:43:00.948Z,69
2022-11-16T09:44:01.027Z,69
2022-11-16T09:45:05.170Z,69
2022-11-16T09:46:01.035Z,69
2022-11-16T09:47:00.981Z,69
2022-11-16T09:48:01.078Z,68
2022-11-16T09:49:01.007Z,68
2022-11-16T09:50:05.416Z,67
2022-11-16T09:51:01.060Z,67
2022-11-16T09:52:01.111Z,67
2022-11-16T09:53:01.035Z,67
2022-11-16T09:54:01.112Z,67
2022-11-16T09:55:04.169Z,65
2022-11-16T09:56:01.234Z,65
2022-11-16T09:57:01.099Z,65
2022-11-16T09:58:01.135Z,66
2022-11-16T09:59:01.070Z,66
2022-11-16T10:00:06.375Z,66
2022-11-16T10:01:01.191Z,66
2022-11-16T10:02:01.213Z,67
2022-11-16T10:03:01.121Z,67
2022-11-16T10:04:01.192Z,67
2022-11-16T10:05:05.332Z,66
2022-11-16T10:06:01.210Z,66
2022-11-16T10:07:01.215Z,66
2022-11-16T10:08:01.242Z,66
2022-11-16T10:09:01.187Z,66
2022-11-16T10:10:06.678Z,66
2022-11-16T10:11:01.169Z,66
2022-11-16T10:12:01.280Z,66
2022-11-16T10:13:00.251Z,66
2022-11-16T10:14:04.184Z,66
2022-11-16T10:15:03.061Z,65
2022-11-16T10:16:00.283Z,65
2022-11-16T10:17:00.211Z,65
2022-11-16T10:18:00.291Z,66
2022-11-16T10:19:00.235Z,66
2022-11-16T10:20:04.964Z,66
2022-11-16T10:21:00.252Z,66
2022-11-16T10:22:00.322Z,66
2022-11-16T10:23:00.261Z,66
2022-11-16T10:24:00.344Z,66
2022-11-16T10:25:03.184Z,66
2022-11-16T10:26:00.487Z,66
2022-11-16T10:27:00.301Z,66
2022-11-16T10:28:00.385Z,66
2022-11-16T10:29:00.295Z,66
2022-11-16T10:30:05.431Z,66
2022-11-16T10:31:00.337Z,66
2022-11-16T10:32:00.400Z,66
2022-11-16T10:33:00.393Z,65
2022-11-16T10:34:00.393Z,65
2022-11-16T10:35:03.302Z,65
2022-11-16T10:36:00.415Z,65
2022-11-16T10:37:00.338Z,66
2022-11-16T10:38:00.460Z,66
2022-11-16T10:39:00.376Z,66
2022-11-16T10:40:04.761Z,64
2022-11-16T10:41:00.381Z,64
2022-11-16T10:42:06.089Z,64
2022-11-16T10:43:00.392Z,65
2022-11-16T10:44:00.525Z,65
2022-11-16T10:45:03.390Z,64
2022-11-16T10:46:00.488Z,64
2022-11-16T10:47:00.411Z,64
2022-11-16T10:48:00.487Z,64
2022-11-16T10:49:00.429Z,64
2022-11-16T10:50:05.785Z,65
2022-11-16T10:51:00.444Z,65
2022-11-16T10:52:00.523Z,65
2022-11-16T10:53:00.449Z,65
2022-11-16T10:54:00.532Z,65
2022-11-16T10:55:05.163Z,66
2022-11-16T10:56:00.614Z,66
2022-11-16T10:57:00.525Z,65
2022-11-16T10:58:00.581Z,65
2022-11-16T10:59:00.510Z,65
2022-11-16T11:00:07.575Z,64
2022-11-16T11:01:00.596Z,64
2022-11-16T11:02:00.648Z,64
2022-11-16T11:03:00.565Z,64
2022-11-16T11:04:00.623Z,64
2022-11-16T11:05:04.686Z,64
2022-11-16T11:06:00.645Z,64
2022-11-16T11:07:00.595Z,64
2022-11-16T11:08:00.672Z,65
2022-11-16T11:09:00.600Z,65
2022-11-16T11:10:05.009Z,64
2022-11-16T11:11:00.611Z,64
2022-11-16T11:12:00.796Z,64
2022-11-16T11:13:00.628Z,64
2022-11-16T11:14:00.717Z,64
2022-11-16T11:15:03.938Z,64
2022-11-16T11:16:00.736Z,63
2022-11-16T11:17:00.790Z,63
2022-11-16T11:18:00.753Z,64
2022-11-16T11:19:00.679Z,64
2022-11-16T11:20:05.065Z,64
2022-11-16T11:21:00.697Z,64
2022-11-16T11:22:00.797Z,64
2022-11-16T11:23:00.719Z,65
2022-11-16T11:24:16.378Z,65
2022-11-16T11:25:04.914Z,65
2022-11-16T11:26:00.820Z,66
2022-11-16T11:27:00.730Z,66
2022-11-16T11:28:00.801Z,66
2022-11-16T11:29:00.732Z,66
2022-11-16T11:30:05.650Z,66
2022-11-16T11:31:00.751Z,65
2022-11-16T11:32:00.873Z,65
2022-11-16T11:33:00.768Z,64
2022-11-16T11:34:00.829Z,64
2022-11-16T11:35:03.826Z,64
2022-11-16T11:36:00.860Z,65
2022-11-16T11:37:00.798Z,65
2022-11-16T11:38:07.274Z,65
2022-11-16T11:39:00.948Z,65
2022-11-16T11:40:05.726Z,65
2022-11-16T11:41:00.832Z,66
2022-11-16T11:42:00.910Z,66
2022-11-16T11:43:00.849Z,66
2022-11-16T11:44:00.928Z,66
2022-11-16T11:45:03.940Z,66
2022-11-16T11:46:00.913Z,66
2022-11-16T11:47:55.765Z,66
2022-11-16T11:48:01.019Z,66
2022-11-16T11:49:00.870Z,66
2022-11-16T11:50:06.807Z,66
2022-11-16T11:51:00.906Z,66
2022-11-16T11:52:00.972Z,66
2022-11-16T11:53:00.918Z,66
2022-11-16T11:54:01.013Z,66
2022-11-16T11:55:04.005Z,66
2022-11-16T11:56:01.016Z,66
2022-11-16T11:57:00.937Z,66
2022-11-16T11:58:01.026Z,66
2022-11-16T11:59:00.958Z,66
2022-11-16T12:00:05.461Z,66
2022-11-16T12:01:00.989Z,66
2022-11-16T12:02:01.083Z,66
2022-11-16T12:03:01.067Z,66
2022-11-16T12:04:01.109Z,66
2022-11-16T12:05:04.049Z,65
2022-11-16T12:06:01.110Z,65
2022-11-16T12:07:01.139Z,65
2022-11-16T12:08:01.179Z,66
2022-11-16T12:09:01.044Z,66
2022-11-16T12:10:05.476Z,66
2022-11-16T12:11:01.095Z,64
2022-11-16T12:12:01.148Z,64
2022-11-16T12:13:01.079Z,64
2022-11-16T12:14:01.174Z,63
2022-11-16T12:15:04.074Z,63
2022-11-16T12:16:01.216Z,65
2022-11-16T12:17:01.116Z,65
2022-11-16T12:18:01.185Z,65
2022-11-16T12:19:01.124Z,64
2022-11-16T12:20:05.542Z,64
2022-11-16T12:21:01.169Z,64
2022-11-16T12:22:01.214Z,64
2022-11-16T12:23:04.195Z,64
2022-11-16T12:24:01.219Z,64
2022-11-16T12:25:04.077Z,64
2022-11-16T12:26:01.262Z,64
2022-11-16T12:27:01.179Z,64
2022-11-16T12:28:01.260Z,64
2022-11-16T12:29:00.189Z,64
2022-11-16T12:30:04.521Z,64
2022-11-16T12:31:00.210Z,64
2022-11-16T12:32:00.374Z,64
2022-11-16T12:33:00.225Z,64
2022-11-16T12:34:00.288Z,65
2022-11-16T12:35:03.351Z,65
2022-11-16T12:36:00.484Z,65
2022-11-16T12:37:00.241Z,65
2022-11-16T12:38:00.352Z,65
2022-11-16T12:39:00.265Z,66
2022-11-16T12:40:04.647Z,66
2022-11-16T12:41:00.273Z,66
2022-11-16T12:42:00.356Z,66
2022-11-16T12:43:00.279Z,66
2022-11-16T12:44:00.392Z,66
2022-11-16T12:45:07.423Z,66
2022-11-16T12:46:00.371Z,66
2022-11-16T12:47:00.321Z,66
2022-11-16T12:48:00.433Z,66
2022-11-16T12:49:00.333Z,66
2022-11-16T12:50:04.858Z,66
2022-11-16T12:51:00.351Z,66
2022-11-16T12:52:00.554Z,66
2022-11-16T12:53:00.367Z,66
2022-11-16T12:54:00.441Z,64
2022-11-16T12:55:25.503Z,64
2022-11-16T12:56:00.469Z,64
2022-11-16T12:57:00.394Z,65
2022-11-16T12:58:00.461Z,65
2022-11-16T12:59:00.412Z,65
2022-11-16T13:00:05.077Z,65
2022-11-16T13:01:00.501Z,65
2022-11-16T13:02:00.852Z,65
2022-11-16T13:03:00.473Z,65
2022-11-16T13:04:00.601Z,65
2022-11-16T13:05:04.623Z,66
2022-11-16T13:06:00.550Z,66
2022-11-16T13:07:00.510Z,66
2022-11-16T13:08:00.605Z,66
2022-11-16T13:09:00.503Z,66
2022-11-16T13:10:03.607Z,66
2022-11-16T13:11:00.537Z,66
2022-11-16T13:12:00.653Z,67
2022-11-16T13:13:29.819Z,67
2022-11-16T13:14:01.030Z,67
2022-11-16T13:15:10.752Z,67
2022-11-16T13:16:00.626Z,67
2022-11-16T13:17:00.562Z,66
2022-11-16T13:18:00.643Z,66
2022-11-16T13:19:00.579Z,66
2022-11-16T13:20:10.226Z,65
2022-11-16T13:21:00.603Z,65
2022-11-16T13:22:00.656Z,63
2022-11-16T13:23:00.609Z,63
2022-11-16T13:24:00.720Z,63
2022-11-16T13:25:05.524Z,63
2022-11-16T13:26:00.719Z,63
2022-11-16T13:27:00.633Z,64
2022-11-16T13:28:00.722Z,64
2022-11-16T13:29:00.649Z,64
2022-11-16T13:30:05.024Z,65
2022-11-16T13:31:00.662Z,65
2022-11-16T13:32:00.780Z,66
2022-11-16T13:33:00.703Z,66
2022-11-16T13:34:00.751Z,66
2022-11-16T13:35:04.876Z,66
2022-11-16T13:36:00.767Z,66
2022-11-16T13:37:00.696Z,66
2022-11-16T13:38:00.855Z,66
2022-11-16T13:39:00.772Z,66
2022-11-16T13:40:05.756Z,66
2022-11-16T13:41:00.757Z,66
2022-11-16T13:42:00.827Z,66
2022-11-16T13:43:00.742Z,66
2022-11-16T13:44:00.824Z,64
2022-11-16T13:45:03.594Z,64
2022-11-16T13:46:00.897Z,64
2022-11-16T13:47:00.782Z,64
2022-11-16T13:48:00.873Z,64
2022-11-16T13:49:00.795Z,63
2022-11-16T13:50:05.226Z,63
2022-11-16T13:51:00.805Z,63
2022-11-16T13:52:17.322Z,64
2022-11-16T13:55:03.782Z,64
2022-11-16T13:56:00.955Z,64
2022-11-16T13:57:00.854Z,64
2022-11-16T13:58:00.916Z,64
2022-11-16T13:59:00.853Z,64
2022-11-16T14:00:05.294Z,65
2022-11-16T14:01:00.956Z,65
2022-11-16T14:02:00.995Z,65
2022-11-16T14:03:01.400Z,66
2022-11-16T14:04:00.974Z,66
2022-11-16T14:05:03.885Z,66
2022-11-16T14:06:01.098Z,66
2022-11-16T14:07:00.979Z,66
2022-11-16T14:08:01.026Z,68
2022-11-16T14:09:00.959Z,68
2022-11-16T14:10:04.264Z,68
2022-11-16T14:11:00.962Z,68
2022-11-16T14:12:01.076Z,68
2022-11-16T14:13:00.973Z,68
2022-11-16T14:14:01.145Z,68
2022-11-16T14:15:05.108Z,69
2022-11-16T14:16:01.056Z,69
2022-11-16T14:17:01.008Z,69
2022-11-16T14:18:01.107Z,69