createdAt,value
2018-03-14T00:00:00.026Z,6.06
2018-03-14T00:00:04.081Z,6.11
2018-03-14T00:00:08.405Z,6.13
2018-03-14T00:00:12.337Z,6.05
2018-03-14T00:00:16.625Z,6.14
2018-03-14T00:00:23.594Z,6.11
2018-03-14T00:00:28.145Z,6.06
2018-03-14T00:00:32.210Z,6.16
2018-03-14T00:00:36.539Z,6.1
2018-03-14T00:00:40.756Z,6.16
2018-03-14T00:00:44.912Z,6.06
2018-03-14T00:00:49.077Z,6.1
2018-03-14T00:00:53.137Z,6.13
2018-03-14T00:00:57.341Z,6.06
2018-03-14T00:01:01.526Z,6.11
2018-03-14T00:01:05.587Z,6.06
2018-03-14T00:01:09.958Z,6.16
2018-03-14T00:01:14.044Z,6.13
2018-03-14T00:01:18.220Z,6.16
2018-03-14T00:01:22.444Z,6.06
2018-03-14T00:01:27.216Z,6.11
2018-03-14T00:01:31.740Z,6.13
2018-03-14T00:01:36.896Z,6.11
2018-03-14T00:01:40.954Z,6.1
2018-03-14T00:01:45.129Z,6.1
2018-03-14T00:01:49.181Z,6.13
2018-03-14T00:01:53.586Z,6.16
2018-03-14T00:01:57.752Z,6.05
2018-03-14T00:02:02.050Z,6.16
2018-03-14T00:02:06.255Z,6.14
2018-03-14T00:02:10.569Z,6.16
2018-03-14T00:02:14.782Z,6.13
2018-03-14T00:02:19.209Z,6.06
2018-03-14T00:02:23.133Z,6.08
2018-03-14T00:02:27.078Z,6.11
2018-03-14T00:02:30.997Z,6.05
2018-03-14T00:02:35.582Z,6.11
2018-03-14T00:02:41.780Z,6.1
2018-03-14T00:02:46.076Z,6.16
2018-03-14T00:02:50.386Z,6.16
2018-03-14T00:02:54.568Z,6.13
2018-03-14T00:02:58.394Z,6.16
2018-03-14T00:03:02.684Z,6.17
2018-03-14T00:03:06.755Z,6.16
2018-03-14T00:03:10.839Z,6.11
2018-03-14T00:03:15.035Z,6.19
2018-03-14T00:03:19.107Z,6.16
2018-03-14T00:03:23.426Z,6.17
2018-03-14T00:03:27.767Z,6.16
2018-03-14T00:03:31.811Z,6.16
2018-03-14T00:03:35.747Z,6.17
2018-03-14T00:03:39.913Z,6.13
2018-03-14T00:03:44.949Z,6.08
2018-03-14T00:03:52.148Z,6.14
2018-03-14T00:03:56.479Z,6.17
2018-03-14T00:04:00.905Z,6.05
2018-03-14T00:04:05.119Z,6.1
2018-03-14T00:04:09.306Z,6.16
2018-03-14T00:04:13.649Z,6.14
2018-03-14T00:04:17.833Z,6.03
2018-03-14T00:04:21.884Z,6.08
2018-03-14T00:04:26.123Z,6.14
2018-03-14T00:04:30.286Z,6.14
2018-03-14T00:04:34.889Z,6.1
2018-03-14T00:04:39.794Z,6.14
2018-03-14T00:04:44.044Z,6.14
2018-03-14T00:04:48.104Z,6.17
2018-03-14T00:04:52.137Z,6.14
2018-03-14T00:04:59.785Z,6.19
2018-03-14T00:05:04.365Z,6.14
2018-03-14T00:05:08.175Z,6.11
2018-03-14T00:05:12.491Z,6.14
2018-03-14T00:05:16.684Z,6.11
2018-03-14T00:05:20.497Z,6.14
2018-03-14T00:05:24.798Z,6.21
2018-03-14T00:05:28.872Z,6.19
2018-03-14T00:05:32.925Z,6.13
2018-03-14T00:05:37.232Z,6.19
2018-03-14T00:05:41.281Z,6.13
2018-03-14T00:05:45.584Z,6.17
2018-03-14T00:05:49.942Z,6.14
2018-03-14T00:05:54.270Z,6.16
2018-03-14T00:05:58.211Z,6.13
2018-03-14T00:06:04.904Z,6.14
2018-03-14T00:06:10.683Z,6.16
2018-03-14T00:06:14.869Z,6.11
2018-03-14T00:06:18.917Z,6.14
2018-03-14T00:06:22.971Z,6.16
2018-03-14T00:06:27.030Z,6.16
2018-03-14T00:06:31.217Z,6.24
2018-03-14T00:06:35.368Z,6.17
2018-03-14T00:06:39.556Z,6.08
2018-03-14T00:06:43.970Z,6.14
2018-03-14T00:06:48.030Z,6.14
2018-03-14T00:06:52.126Z,6.1
2018-03-14T00:06:56.294Z,6.17
2018-03-14T00:07:00.349Z,6.1
2018-03-14T00:07:04.410Z,6.19
2018-03-14T00:07:08.761Z,6.19
2018-03-14T00:07:16.176Z,6.11
2018-03-14T00:07:20.581Z,6.13
2018-03-14T00:07:24.765Z,6.11
2018-03-14T00:07:29.056Z,6.21
2018-03-14T00:07:33.326Z,6.13
2018-03-14T00:07:37.503Z,6.11
2018-03-14T00:07:41.692Z,6.24
2018-03-14T00:07:45.763Z,6.28
2018-03-14T00:07:50.102Z,6.16
2018-03-14T00:07:54.038Z,6.17
2018-03-14T00:07:58.222Z,6.21
2018-03-14T00:08:02.534Z,6.28
2018-03-14T00:08:06.631Z,6.19
2018-03-14T00:08:10.922Z,6.2
2018-03-14T00:08:15.286Z,6.25
2018-03-14T00:08:20.443Z,6.2
2018-03-14T00:08:27.096Z,6.28
2018-03-14T00:08:31.539Z,6.27
2018-03-14T00:08:35.578Z,6.21
2018-03-14T00:08:39.523Z,6.3
2018-03-14T00:08:43.988Z,6.21
2018-03-14T00:08:48.179Z,6.2
2018-03-14T00:08:52.366Z,6.1
2018-03-14T00:08:56.657Z,6.21
2018-03-14T00:09:00.969Z,6.25
2018-03-14T00:09:05.009Z,6.17
2018-03-14T00:09:09.300Z,6.28
2018-03-14T00:09:13.636Z,6.21
2018-03-14T00:09:17.957Z,6.24
2018-03-14T00:09:21.874Z,6.27
2018-03-14T00:09:25.914Z,6.3
2018-03-14T00:09:32.261Z,6.17
2018-03-14T00:09:37.675Z,6.17
2018-03-14T00:09:41.901Z,6.24
2018-03-14T00:09:45.954Z,6.25
2018-03-14T00:09:50.015Z,6.25
2018-03-14T00:09:54.340Z,6.25
2018-03-14T00:09:58.541Z,6.24
2018-03-14T00:10:02.592Z,6.28
2018-03-14T00:10:06.825Z,6.17
2018-03-14T00:10:11.260Z,6.24
2018-03-14T00:10:15.556Z,6.28
2018-03-14T00:10:19.604Z,6.27
2018-03-14T00:10:23.782Z,6.25
2018-03-14T00:10:27.815Z,6.27
2018-03-14T00:10:32.162Z,6.28
2018-03-14T00:10:37.382Z,6.3
2018-03-14T00:10:44.311Z,6.28
2018-03-14T00:10:48.715Z,6.27
2018-03-14T00:10:52.891Z,6.27
2018-03-14T00:10:56.951Z,6.25
2018-03-14T00:11:01.119Z,6.3
2018-03-14T00:11:05.170Z,6.27
2018-03-14T00:11:09.238Z,6.35
2018-03-14T00:11:13.312Z,6.27
2018-03-14T00:11:17.483Z,6.33
2018-03-14T00:11:21.284Z,6.27
2018-03-14T00:11:25.469Z,6.35
2018-03-14T00:11:29.662Z,6.28
2018-03-14T00:11:33.929Z,6.36
2018-03-14T00:11:38.219Z,6.38
2018-03-14T00:11:42.311Z,6.33
2018-03-14T00:11:47.525Z,6.3
2018-03-14T00:11:52.259Z,6.36
2018-03-14T00:11:56.629Z,6.35
2018-03-14T00:12:01.057Z,6.3
2018-03-14T00:12:04.999Z,6.35
2018-03-14T00:12:09.198Z,6.33
2018-03-14T00:12:13.117Z,6.38
2018-03-14T00:12:17.628Z,6.36
2018-03-14T00:12:21.720Z,6.38
2018-03-14T00:12:25.761Z,6.4
2018-03-14T00:12:29.976Z,6.33
2018-03-14T00:12:34.283Z,6.38
2018-03-14T00:12:38.571Z,6.28
2018-03-14T00:12:42.872Z,6.32
2018-03-14T00:12:47.052Z,6.35
2018-03-14T00:12:51.397Z,6.38
2018-03-14T00:12:56.132Z,6.33
2018-03-14T00:13:02.270Z,6.33
2018-03-14T00:13:06.084Z,6.35
2018-03-14T00:13:10.499Z,6.39
2018-03-14T00:13:14.879Z,6.36
2018-03-14T00:13:19.320Z,6.38
2018-03-14T00:13:23.380Z,6.4
2018-03-14T00:13:27.800Z,6.43
2018-03-14T00:13:31.972Z,6.36
2018-03-14T00:13:36.160Z,6.39
2018-03-14T00:13:40.482Z,6.39
2018-03-14T00:13:44.779Z,6.4
2018-03-14T00:13:48.950Z,6.45
2018-03-14T00:13:53.013Z,6.32
2018-03-14T00:13:57.180Z,6.38
2018-03-14T00:14:01.841Z,6.35
2018-03-14T00:14:07.420Z,6.36
2018-03-14T00:14:12.926Z,6.43
2018-03-14T00:14:16.978Z,6.36
2018-03-14T00:14:21.271Z,6.42
2018-03-14T00:14:25.438Z,6.43
2018-03-14T00:14:29.381Z,6.32
2018-03-14T00:14:33.433Z,6.42
2018-03-14T00:14:37.734Z,6.38
2018-03-14T00:14:41.797Z,6.4
2018-03-14T00:14:45.987Z,6.36
2018-03-14T00:14:50.297Z,6.39
2018-03-14T00:14:54.471Z,6.42
2018-03-14T00:14:58.535Z,6.38
2018-03-14T00:15:02.467Z,6.4
2018-03-14T00:15:06.418Z,6.39
2018-03-14T00:15:10.613Z,6.4
2018-03-14T00:15:17.348Z,6.36
2018-03-14T00:15:22.006Z,6.43
2018-03-14T00:15:26.246Z,6.38
2018-03-14T00:15:30.537Z,6.42
2018-03-14T00:15:34.710Z,6.42
2018-03-14T00:15:38.889Z,6.38
2018-03-14T00:15:42.935Z,6.39
2018-03-14T00:15:47.229Z,6.42
2018-03-14T00:15:51.421Z,6.39
2018-03-14T00:15:55.701Z,6.39
2018-03-14T00:15:59.929Z,6.36
2018-03-14T00:16:03.997Z,6.39
2018-03-14T00:16:08.059Z,6.4
2018-03-14T00:16:12.132Z,6.38
2018-03-14T00:16:16.210Z,6.39
2018-03-14T00:16:20.401Z,6.36
2018-03-14T00:16:27.767Z,6.38
2018-03-14T00:16:31.834Z,6.4
2018-03-14T00:16:36.127Z,6.43
2018-03-14T00:16:40.318Z,6.39
2018-03-14T00:16:44.500Z,6.4
2018-03-14T00:16:48.577Z,6.43
2018-03-14T00:16:52.505Z,6.36
2018-03-14T00:16:56.809Z,6.36
2018-03-14T00:17:01.009Z,6.38
2018-03-14T00:17:05.483Z,6.45
2018-03-14T00:17:09.669Z,6.38
2018-03-14T00:17:13.856Z,6.42
2018-03-14T00:17:17.936Z,6.45
2018-03-14T00:17:21.741Z,6.45
2018-03-14T00:17:25.787Z,6.32
2018-03-14T00:17:30.562Z,6.39
2018-03-14T00:17:36.889Z,6.4
2018-03-14T00:17:41.230Z,6.38
2018-03-14T00:17:45.222Z,6.43
2018-03-14T00:17:49.263Z,6.45
2018-03-14T00:17:53.424Z,6.42
2018-03-14T00:17:57.471Z,6.33
2018-03-14T00:18:01.511Z,6.43
2018-03-14T00:18:05.330Z,6.4
2018-03-14T00:18:09.259Z,6.3
2018-03-14T00:18:13.566Z,6.39
2018-03-14T00:18:17.627Z,6.5
2018-03-14T00:18:22.088Z,6.45
2018-03-14T00:18:26.385Z,6.3
2018-03-14T00:18:30.692Z,6.32
2018-03-14T00:18:34.630Z,6.42
2018-03-14T00:18:39.684Z,6.42
2018-03-14T00:18:47.200Z,6.4
2018-03-14T00:18:51.386Z,6.46
2018-03-14T00:18:55.701Z,6.36
2018-03-14T00:18:59.637Z,6.4
2018-03-14T00:19:04.070Z,6.32
2018-03-14T00:19:08.393Z,6.48
2018-03-14T00:19:12.463Z,6.46
2018-03-14T00:19:16.648Z,6.39
2018-03-14T00:19:21.643Z,6.38
2018-03-14T00:19:26.082Z,6.45
2018-03-14T00:19:30.248Z,6.4
2018-03-14T00:19:34.433Z,6.35
2018-03-14T00:19:38.470Z,6.45
2018-03-14T00:19:42.794Z,6.43
2018-03-14T00:19:46.961Z,6.39
2018-03-14T00:19:52.985Z,6.43
2018-03-14T00:19:57.617Z,6.46
2018-03-14T00:20:01.677Z,6.38
2018-03-14T00:20:05.755Z,6.5
2018-03-14T00:20:09.802Z,6.45
2018-03-14T00:20:14.109Z,6.48
2018-03-14T00:20:18.154Z,6.42
2018-03-14T00:20:22.338Z,6.33
2018-03-14T00:20:26.608Z,6.48
2018-03-14T00:20:31.044Z,6.48
2018-03-14T00:20:35.350Z,6.48
2018-03-14T00:20:39.507Z,6.48
2018-03-14T00:20:43.615Z,6.43
2018-03-14T00:20:47.779Z,6.46
2018-03-14T00:20:51.970Z,6.43
2018-03-14T00:20:55.898Z,6.51
2018-03-14T00:21:03.708Z,6.39
2018-03-14T00:21:07.764Z,6.36
2018-03-14T00:21:11.928Z,6.36
2018-03-14T00:21:16.239Z,6.38
2018-03-14T00:21:20.564Z,6.4
2018-03-14T00:21:24.625Z,6.36
2018-03-14T00:21:28.960Z,6.45
2018-03-14T00:21:33.118Z,6.36
2018-03-14T00:21:37.088Z,6.38
2018-03-14T00:21:41.140Z,6.4
2018-03-14T00:21:45.464Z,6.48
2018-03-14T00:21:49.527Z,6.48
2018-03-14T00:21:53.588Z,6.4
2018-03-14T00:21:57.789Z,6.43
2018-03-14T00:22:01.987Z,6.32
2018-03-14T00:22:07.268Z,6.33
2018-03-14T00:22:13.779Z,6.38
2018-03-14T00:22:18.107Z,6.38
2018-03-14T00:22:22.408Z,6.33
2018-03-14T00:22:26.468Z,6.42
2018-03-14T00:22:30.762Z,6.45
2018-03-14T00:22:35.077Z,6.43
2018-03-14T00:22:39.262Z,6.33
2018-03-14T00:22:43.554Z,6.43
2018-03-14T00:22:47.974Z,6.32
2018-03-14T00:22:52.177Z,6.43
2018-03-14T00:22:56.470Z,6.38
2018-03-14T00:23:00.799Z,6.35
2018-03-14T00:23:05.045Z,6.46
2018-03-14T00:23:08.968Z,6.43
2018-03-14T00:23:13.178Z,6.39
2018-03-14T00:23:20.385Z,6.3
2018-03-14T00:23:24.941Z,6.43
2018-03-14T00:23:29.237Z,6.43
2018-03-14T00:23:33.452Z,6.32
2018-03-14T00:23:37.756Z,6.32
2018-03-14T00:23:41.682Z,6.39
2018-03-14T00:23:45.930Z,6.33
2018-03-14T00:23:50.265Z,6.32
2018-03-14T00:23:54.360Z,6.46
2018-03-14T00:23:58.667Z,6.42
2018-03-14T00:24:02.696Z,6.4
2018-03-14T00:24:06.748Z,6.39
2018-03-14T00:24:11.161Z,6.36
2018-03-14T00:24:15.347Z,6.4
2018-03-14T00:24:19.515Z,6.51
2018-03-14T00:24:25.237Z,6.45
2018-03-14T00:24:30.723Z,6.43
2018-03-14T00:24:34.785Z,6.43
2018-03-14T00:24:39.210Z,6.33
2018-03-14T00:24:43.536Z,6.42
2018-03-14T00:24:47.580Z,6.42
2018-03-14T00:24:51.997Z,6.28
2018-03-14T00:24:56.043Z,6.32
2018-03-14T00:25:00.107Z,6.51
2018-03-14T00:25:04.339Z,6.28
2018-03-14T00:25:08.538Z,6.51
2018-03-14T00:25:12.874Z,6.43
2018-03-14T00:25:16.810Z,6.38
2018-03-14T00:25:21.146Z,6.42
2018-03-14T00:25:25.522Z,6.35
2018-03-14T00:25:29.828Z,6.45
2018-03-14T00:25:37.753Z,6.43
2018-03-14T00:25:41.674Z,6.48
2018-03-14T00:25:45.955Z,6.42
2018-03-14T00:25:50.150Z,6.4
2018-03-14T00:25:54.482Z,6.46
2018-03-14T00:25:58.787Z,6.46
2018-03-14T00:26:03.046Z,6.43
2018-03-14T00:26:06.992Z,6.42
2018-03-14T00:26:11.179Z,6.32
2018-03-14T00:26:15.240Z,6.35
2018-03-14T00:26:19.271Z,6.48
2018-03-14T00:26:23.612Z,6.46
2018-03-14T00:26:28.035Z,6.35
2018-03-14T00:26:32.431Z,6.43
2018-03-14T00:26:36.597Z,6.3
2018-03-14T00:26:41.653Z,6.45
2018-03-14T00:26:47.805Z,6.35
2018-03-14T00:26:51.971Z,6.3
2018-03-14T00:26:56.291Z,6.42
2018-03-14T00:27:00.597Z,6.51
2018-03-14T00:27:04.821Z,6.35
2018-03-14T00:27:09.135Z,6.33
2018-03-14T00:27:13.435Z,6.46
2018-03-14T00:27:17.862Z,6.39
2018-03-14T00:27:22.051Z,6.39
2018-03-14T00:27:26.261Z,6.48
2018-03-14T00:27:30.198Z,6.32
2018-03-14T00:27:34.395Z,6.42
2018-03-14T00:27:38.591Z,6.45
2018-03-14T00:27:42.923Z,6.45
2018-03-14T00:27:47.210Z,6.43
2018-03-14T00:27:53.966Z,6.43
2018-03-14T00:27:58.927Z,6.35
2018-03-14T00:28:03.003Z,6.48
2018-03-14T00:28:07.202Z,6.3
2018-03-14T00:28:11.481Z,6.32
2018-03-14T00:28:15.660Z,6.45
2018-03-14T00:28:20.094Z,6.43
2018-03-14T00:28:24.271Z,6.36
2018-03-14T00:28:28.450Z,6.43
2018-03-14T00:28:32.905Z,6.43
2018-03-14T00:28:37.200Z,6.43
2018-03-14T00:28:41.384Z,6.4
2018-03-14T00:28:45.593Z,6.43
2018-03-14T00:28:49.796Z,6.5
2018-03-14T00:28:54.211Z,6.43
2018-03-14T00:28:59.323Z,6.27
2018-03-14T00:29:05.853Z,6.43
2018-03-14T00:29:10.153Z,6.42
2018-03-14T00:29:14.477Z,6.4
2018-03-14T00:29:19.095Z,6.36
2018-03-14T00:29:23.434Z,6.43
2018-03-14T00:29:27.535Z,6.4
2018-03-14T00:29:31.584Z,6.46
2018-03-14T00:29:35.618Z,6.42
2018-03-14T00:29:39.685Z,6.51
2018-03-14T00:29:43.860Z,6.32
2018-03-14T00:29:48.181Z,6.48
2018-03-14T00:29:52.240Z,6.39
2018-03-14T00:29:56.319Z,6.39
2018-03-14T00:30:00.622Z,6.51
2018-03-14T00:30:05.100Z,6.36
2018-03-14T00:30:12.312Z,6.43
2018-03-14T00:30:16.890Z,6.45
2018-03-14T00:30:21.069Z,6.42
2018-03-14T00:30:25.378Z,6.45
2018-03-14T00:30:29.665Z,6.35
2018-03-14T00:30:34.074Z,6.4
2018-03-14T00:30:38.126Z,6.39
2018-03-14T00:30:42.449Z,6.39
2018-03-14T00:30:46.364Z,6.42
2018-03-14T00:30:50.323Z,6.43
2018-03-14T00:30:54.235Z,6.35
2018-03-14T00:30:58.163Z,6.4
2018-03-14T00:31:02.362Z,6.45
2018-03-14T00:31:06.411Z,6.51
2018-03-14T00:31:10.828Z,6.32
2018-03-14T00:31:16.081Z,6.45
2018-03-14T00:31:22.078Z,6.46
2018-03-14T00:31:26.357Z,6.42
2018-03-14T00:31:30.305Z,6.45
2018-03-14T00:31:34.264Z,6.45
2018-03-14T00:31:38.556Z,6.32
2018-03-14T00:31:42.985Z,6.51
2018-03-14T00:31:47.043Z,6.43
2018-03-14T00:31:51.482Z,6.36
2018-03-14T00:31:55.529Z,6.38
2018-03-14T00:31:59.856Z,6.43
2018-03-14T00:32:03.914Z,6.46
2018-03-14T00:32:08.082Z,6.39
2018-03-14T00:32:12.282Z,6.36
2018-03-14T00:32:16.488Z,6.42
2018-03-14T00:32:20.805Z,6.36
2018-03-14T00:32:26.554Z,6.42
2018-03-14T00:32:31.847Z,6.42
2018-03-14T00:32:35.905Z,6.51
2018-03-14T00:32:40.307Z,6.39
2018-03-14T00:32:44.603Z,6.48
2018-03-14T00:32:48.675Z,6.36
2018-03-14T00:32:52.860Z,6.45
2018-03-14T00:32:57.171Z,6.42
2018-03-14T00:33:01.581Z,6.46
2018-03-14T00:33:05.741Z,6.42
2018-03-14T00:33:09.945Z,6.43
2018-03-14T00:33:14.216Z,6.43
2018-03-14T00:33:18.508Z,6.42
2018-03-14T00:33:22.578Z,6.33
2018-03-14T00:33:26.639Z,6.38
2018-03-14T00:33:30.944Z,6.45
2018-03-14T00:33:37.451Z,6.38
2018-03-14T00:33:41.586Z,6.35
2018-03-14T00:33:45.865Z,6.33
2018-03-14T00:33:49.926Z,6.48
2018-03-14T00:33:54.157Z,6.46
2018-03-14T00:33:58.338Z,6.43
2018-03-14T00:34:02.682Z,6.46
2018-03-14T00:34:06.748Z,6.46
2018-03-14T00:34:10.927Z,6.48
2018-03-14T00:34:15.003Z,6.38
2018-03-14T00:34:19.466Z,6.42
2018-03-14T00:34:23.625Z,6.5
2018-03-14T00:34:27.607Z,6.36
2018-03-14T00:34:31.780Z,6.39
2018-03-14T00:34:35.845Z,6.4
2018-03-14T00:34:40.280Z,6.42
2018-03-14T00:34:47.601Z,6.45
2018-03-14T00:34:52.322Z,6.46
2018-03-14T00:34:56.489Z,6.46
2018-03-14T00:35:00.659Z,6.46
2018-03-14T00:35:04.724Z,6.45
2018-03-14T00:35:09.071Z,6.32
2018-03-14T00:35:13.527Z,6.46
2018-03-14T00:35:17.696Z,6.48
2018-03-14T00:35:21.730Z,6.48
2018-03-14T00:35:26.015Z,6.5
2018-03-14T00:35:30.327Z,6.46
2018-03-14T00:35:34.502Z,6.46
2018-03-14T00:35:38.795Z,6.38
2018-03-14T00:35:43.120Z,6.4
2018-03-14T00:35:47.289Z,6.45
2018-03-14T00:35:51.849Z,6.43
2018-03-14T00:35:57.653Z,6.43
2018-03-14T00:36:01.842Z,6.5
2018-03-14T00:36:05.890Z,6.35
2018-03-14T00:36:10.074Z,6.42
2018-03-14T00:36:14.320Z,6.45
2018-03-14T00:36:18.531Z,6.4
2018-03-14T00:36:22.609Z,6.48
2018-03-14T00:36:26.705Z,6.46
2018-03-14T00:36:30.863Z,6.42
2018-03-14T00:36:35.291Z,6.36
2018-03-14T00:36:39.578Z,6.4
2018-03-14T00:36:43.863Z,6.54
2018-03-14T00:36:48.193Z,6.36
2018-03-14T00:36:52.293Z,6.46
2018-03-14T00:36:56.445Z,6.43
2018-03-14T00:37:02.859Z,6.39
2018-03-14T00:37:07.341Z,6.4
2018-03-14T00:37:11.516Z,6.55
2018-03-14T00:37:15.554Z,6.45
2018-03-14T00:37:19.743Z,6.51
2018-03-14T00:37:24.187Z,6.46
2018-03-14T00:37:28.517Z,6.42
2018-03-14T00:37:32.703Z,6.48
2018-03-14T00:37:36.883Z,6.46
2018-03-14T00:37:41.189Z,6.46
2018-03-14T00:37:45.365Z,6.42
2018-03-14T00:37:49.659Z,6.4
2018-03-14T00:37:54.108Z,6.39
2018-03-14T00:37:58.416Z,6.38
2018-03-14T00:38:02.870Z,6.5
2018-03-14T00:38:06.678Z,6.43
2018-03-14T00:38:13.622Z,6.51
2018-03-14T00:38:17.980Z,6.54
2018-03-14T00:38:22.304Z,6.39
2018-03-14T00:38:26.638Z,6.5
2018-03-14T00:38:30.943Z,6.33
2018-03-14T00:38:34.879Z,6.42
2018-03-14T00:38:39.149Z,6.4
2018-03-14T00:38:43.189Z,6.4
2018-03-14T00:38:47.413Z,6.42
2018-03-14T00:38:51.340Z,6.45
2018-03-14T00:38:55.672Z,6.38
2018-03-14T00:39:00.120Z,6.45
2018-03-14T00:39:04.743Z,6.4
2018-03-14T00:39:08.816Z,6.45
2018-03-14T00:39:13.249Z,6.51
2018-03-14T00:39:20.251Z,6.4
2018-03-14T00:39:25.199Z,6.4
2018-03-14T00:39:29.301Z,6.54
2018-03-14T00:39:33.507Z,6.45
2018-03-14T00:39:37.686Z,6.55
2018-03-14T00:39:42.088Z,6.51
2018-03-14T00:39:46.271Z,6.45
2018-03-14T00:39:50.491Z,6.38
2018-03-14T00:39:54.569Z,6.54
2018-03-14T00:39:58.612Z,6.35
2018-03-14T00:40:02.794Z,6.43
2018-03-14T00:40:06.872Z,6.4
2018-03-14T00:40:11.161Z,6.43
2018-03-14T00:40:15.209Z,6.45
2018-03-14T00:40:19.651Z,6.45
2018-03-14T00:40:23.814Z,6.46
2018-03-14T00:40:31.333Z,6.54
2018-03-14T00:40:35.496Z,6.54
2018-03-14T00:40:39.669Z,6.43
2018-03-14T00:40:43.763Z,6.48
2018-03-14T00:40:48.084Z,6.39
2018-03-14T00:40:52.380Z,6.43
2018-03-14T00:40:56.551Z,6.53
2018-03-14T00:41:00.876Z,6.46
2018-03-14T00:41:05.167Z,6.38
2018-03-14T00:41:09.477Z,6.48
2018-03-14T00:41:13.639Z,6.38
2018-03-14T00:41:17.935Z,6.45
2018-03-14T00:41:22.247Z,6.51
2018-03-14T00:41:26.539Z,6.48
2018-03-14T00:41:30.585Z,6.43
2018-03-14T00:41:36.391Z,6.39
2018-03-14T00:41:42.067Z,6.53
2018-03-14T00:41:46.135Z,6.38
2018-03-14T00:41:50.436Z,6.48
2018-03-14T00:41:54.501Z,6.54
2018-03-14T00:41:58.681Z,6.53
2018-03-14T00:42:03.198Z,6.38
2018-03-14T00:42:07.402Z,6.54
2018-03-14T00:42:11.735Z,6.55
2018-03-14T00:42:16.039Z,6.51
2018-03-14T00:42:20.239Z,6.55
2018-03-14T00:42:24.423Z,6.53
2018-03-14T00:42:28.589Z,6.51
2018-03-14T00:42:33.044Z,6.51
2018-03-14T00:42:37.223Z,6.46
2018-03-14T00:42:41.301Z,6.46
2018-03-14T00:42:48.574Z,6.43
2018-03-14T00:42:52.732Z,6.53
2018-03-14T00:42:57.060Z,6.36
2018-03-14T00:43:01.470Z,6.48
2018-03-14T00:43:05.670Z,6.54
2018-03-14T00:43:09.832Z,6.39
2018-03-14T00:43:14.121Z,6.43
2018-03-14T00:43:18.297Z,6.51
2018-03-14T00:43:22.448Z,6.51
2018-03-14T00:43:26.881Z,6.51
2018-03-14T00:43:31.195Z,6.43
2018-03-14T00:43:35.374Z,6.43
2018-03-14T00:43:39.698Z,6.51
2018-03-14T00:43:43.872Z,6.5
2018-03-14T00:43:48.178Z,6.43
2018-03-14T00:43:54.152Z,6.46
2018-03-14T00:44:00.108Z,6.53
2018-03-14T00:44:04.202Z,6.43
2018-03-14T00:44:08.255Z,6.5
2018-03-14T00:44:12.301Z,6.45
2018-03-14T00:44:16.626Z,6.45
2018-03-14T00:44:20.554Z,6.46
2018-03-14T00:44:24.836Z,6.38
2018-03-14T00:44:28.774Z,6.46
2018-03-14T00:44:33.063Z,6.4
2018-03-14T00:44:37.270Z,6.43
2018-03-14T00:44:41.590Z,6.5
2018-03-14T00:44:45.916Z,6.39
2018-03-14T00:44:50.125Z,6.35
2018-03-14T00:44:54.334Z,6.46
2018-03-14T00:44:58.276Z,6.39
2018-03-14T00:45:06.547Z,6.42
2018-03-14T00:45:10.586Z,6.45
2018-03-14T00:45:14.629Z,6.42
2018-03-14T00:45:18.811Z,6.39
2018-03-14T00:45:23.007Z,6.48
2018-03-14T00:45:27.053Z,6.4
2018-03-14T00:45:31.232Z,6.39
2018-03-14T00:45:35.438Z,6.42
2018-03-14T00:45:39.733Z,6.46
2018-03-14T00:45:43.942Z,6.4
2018-03-14T00:45:48.154Z,6.43
2018-03-14T00:45:52.462Z,6.43
2018-03-14T00:45:56.909Z,6.39
2018-03-14T00:46:00.949Z,6.39
2018-03-14T00:46:04.884Z,6.43
2018-03-14T00:46:10.636Z,6.46
2018-03-14T00:46:16.742Z,6.35
2018-03-14T00:46:21.087Z,6.42
2018-03-14T00:46:25.152Z,6.45
2018-03-14T00:46:29.314Z,6.42
2018-03-14T00:46:33.516Z,6.38
2018-03-14T00:46:37.575Z,6.4
2018-03-14T00:46:41.492Z,6.38
2018-03-14T00:46:45.787Z,6.42
2018-03-14T00:46:50.070Z,6.36
2018-03-14T00:46:53.991Z,6.45
2018-03-14T00:46:58.164Z,6.45
2018-03-14T00:47:02.630Z,6.38
2018-03-14T00:47:06.557Z,6.4
2018-03-14T00:47:10.627Z,6.43
2018-03-14T00:47:14.820Z,6.39
2018-03-14T00:47:21.649Z,6.42
2018-03-14T00:47:26.288Z,6.38
2018-03-14T00:47:30.454Z,6.35
2018-03-14T00:47:34.749Z,6.4
2018-03-14T00:47:38.989Z,6.36
2018-03-14T00:47:43.061Z,6.43
2018-03-14T00:47:47.173Z,6.43
2018-03-14T00:47:51.334Z,6.4
2018-03-14T00:47:55.746Z,6.33
2018-03-14T00:47:59.795Z,6.39
2018-03-14T00:48:04.508Z,6.42
2018-03-14T00:48:08.710Z,6.45
2018-03-14T00:48:13.021Z,6.35
2018-03-14T00:48:17.064Z,6.5
2018-03-14T00:48:21.241Z,6.36
2018-03-14T00:48:25.313Z,6.42
2018-03-14T00:48:32.445Z,6.5
2018-03-14T00:48:36.636Z,6.35
2018-03-14T00:48:40.831Z,6.53
2018-03-14T00:48:45.157Z,6.32
2018-03-14T00:48:49.237Z,6.42
2018-03-14T00:48:53.524Z,6.43
2018-03-14T00:48:57.940Z,6.33
2018-03-14T00:49:02.551Z,6.48
2018-03-14T00:49:06.609Z,6.33
2018-03-14T00:49:10.687Z,6.42
2018-03-14T00:49:14.990Z,6.46
2018-03-14T00:49:19.158Z,6.39
2018-03-14T00:49:23.188Z,6.33
2018-03-14T00:49:27.401Z,6.4
2018-03-14T00:49:31.725Z,6.42
2018-03-14T00:49:36.810Z,6.35
2018-03-14T00:49:42.816Z,6.4
2018-03-14T00:49:46.635Z,6.45
2018-03-14T00:49:50.727Z,6.5
2018-03-14T00:49:55.032Z,6.39
2018-03-14T00:49:59.243Z,6.43
2018-03-14T00:50:03.734Z,6.42
2018-03-14T00:50:07.942Z,6.43
2018-03-14T00:50:12.167Z,6.46
2018-03-14T00:50:16.122Z,6.33
2018-03-14T00:50:20.304Z,6.39
2018-03-14T00:50:24.524Z,6.39
2018-03-14T00:50:28.696Z,6.39
2018-03-14T00:50:33.023Z,6.32
2018-03-14T00:50:37.211Z,6.38
2018-03-14T00:50:41.625Z,6.39
2018-03-14T00:50:47.595Z,6.43
2018-03-14T00:50:52.840Z,6.33
2018-03-14T00:50:57.021Z,6.33
2018-03-14T00:51:00.937Z,6.35
2018-03-14T00:51:05.080Z,6.45
2018-03-14T00:51:09.030Z,6.39
2018-03-14T00:51:13.348Z,6.35
2018-03-14T00:51:17.792Z,6.46
2018-03-14T00:51:21.987Z,6.39
2018-03-14T00:51:26.137Z,6.4
2018-03-14T00:51:30.088Z,6.38
2018-03-14T00:51:34.256Z,6.36
2018-03-14T00:51:38.584Z,6.39
2018-03-14T00:51:42.894Z,6.39
2018-03-14T00:51:47.185Z,6.36
2018-03-14T00:51:51.475Z,6.42
2018-03-14T00:51:57.872Z,6.45
2018-03-14T00:52:02.329Z,6.27
2018-03-14T00:52:06.132Z,6.4
2018-03-14T00:52:10.460Z,6.35
2018-03-14T00:52:14.648Z,6.45
2018-03-14T00:52:18.600Z,6.4
2018-03-14T00:52:22.830Z,6.4
2018-03-14T00:52:26.990Z,6.33
2018-03-14T00:52:31.306Z,6.38
2018-03-14T00:52:35.603Z,6.35
2018-03-14T00:52:39.787Z,6.42
2018-03-14T00:52:43.709Z,6.39
2018-03-14T00:52:47.889Z,6.38
2018-03-14T00:52:52.115Z,6.43
2018-03-14T00:52:56.425Z,6.33
2018-03-14T00:53:00.609Z,6.43
2018-03-14T00:53:06.841Z,6.42
2018-03-14T00:53:11.468Z,6.4
2018-03-14T00:53:15.657Z,6.3
2018-03-14T00:53:19.968Z,6.4
2018-03-14T00:53:24.133Z,6.39
2018-03-14T00:53:28.300Z,6.36
2018-03-14T00:53:32.471Z,6.35
2018-03-14T00:53:36.520Z,6.39
2018-03-14T00:53:40.750Z,6.4
2018-03-14T00:53:45.204Z,6.39
2018-03-14T00:53:49.531Z,6.36
2018-03-14T00:53:53.881Z,6.48
2018-03-14T00:53:57.816Z,6.42
2018-03-14T00:54:01.829Z,6.43
2018-03-14T00:54:05.997Z,6.39
2018-03-14T00:54:10.039Z,6.35
2018-03-14T00:54:18.035Z,6.38
2018-03-14T00:54:22.215Z,6.39
2018-03-14T00:54:26.526Z,6.39
2018-03-14T00:54:30.582Z,6.45
2018-03-14T00:54:34.546Z,6.4
2018-03-14T00:54:38.825Z,6.39
2018-03-14T00:54:43.147Z,6.39
2018-03-14T00:54:47.204Z,6.36
2018-03-14T00:54:51.600Z,6.43
2018-03-14T00:54:55.783Z,6.43
2018-03-14T00:55:00.007Z,6.4
2018-03-14T00:55:04.300Z,6.42
2018-03-14T00:55:08.360Z,6.38
2018-03-14T00:55:12.685Z,6.43
2018-03-14T00:55:16.867Z,6.4
2018-03-14T00:55:22.802Z,6.38
2018-03-14T00:55:28.448Z,6.45
2018-03-14T00:55:32.366Z,6.4
2018-03-14T00:55:36.540Z,6.36
2018-03-14T00:55:40.952Z,6.4
2018-03-14T00:55:45.265Z,6.38
2018-03-14T00:55:49.605Z,6.43
2018-03-14T00:55:53.768Z,6.43
2018-03-14T00:55:57.822Z,6.35
2018-03-14T00:56:02.372Z,6.4
2018-03-14T00:56:06.336Z,6.3
2018-03-14T00:56:10.374Z,6.38
2018-03-14T00:56:14.299Z,6.42
2018-03-14T00:56:18.606Z,6.32
2018-03-14T00:56:22.547Z,6.38
2018-03-14T00:56:26.604Z,6.4
2018-03-14T00:56:33.681Z,6.39
2018-03-14T00:56:38.683Z,6.42
2018-03-14T00:56:42.898Z,6.39
2018-03-14T00:56:47.198Z,6.43
2018-03-14T00:56:51.240Z,6.42
2018-03-14T00:56:55.428Z,6.33
2018-03-14T00:56:59.843Z,6.38
2018-03-14T00:57:03.768Z,6.38
2018-03-14T00:57:08.087Z,6.4
2018-03-14T00:57:12.384Z,6.3
2018-03-14T00:57:16.840Z,6.4
2018-03-14T00:57:21.155Z,6.39
2018-03-14T00:57:25.533Z,6.43
2018-03-14T00:57:29.841Z,6.32
2018-03-14T00:57:34.163Z,6.39
2018-03-14T00:57:39.702Z,6.42
2018-03-14T00:57:45.890Z,6.39
2018-03-14T00:57:50.061Z,6.32
2018-03-14T00:57:54.094Z,6.4
2018-03-14T00:57:58.173Z,6.33
2018-03-14T00:58:02.918Z,6.38
2018-03-14T00:58:07.093Z,6.43
2018-03-14T00:58:11.523Z,6.53
2018-03-14T00:58:15.594Z,6.45
2018-03-14T00:58:19.629Z,6.35
2018-03-14T00:58:23.676Z,6.46
2018-03-14T00:58:27.995Z,6.46
2018-03-14T00:58:32.424Z,6.36
2018-03-14T00:58:36.613Z,6.3
2018-03-14T00:58:40.946Z,6.46
2018-03-14T00:58:45.254Z,6.39