createdAt,value
2018-03-26T00:00:06.718Z,38.20
2018-03-26T00:02:34.410Z,37.00
2018-03-26T00:05:02.872Z,38.03
2018-03-26T00:07:30.534Z,37.73
2018-03-26T00:09:58.179Z,38.67
2018-03-26T00:12:25.833Z,38.23
2018-03-26T00:14:53.496Z,38.00
2018-03-26T00:17:21.167Z,37.47
2018-03-26T00:19:48.851Z,36.83
2018-03-26T00:22:16.508Z,35.60
2018-03-26T00:24:44.194Z,35.73
2018-03-26T00:27:12.714Z,37.20
2018-03-26T00:29:40.371Z,36.93
2018-03-26T00:32:08.034Z,37.27
2018-03-26T00:34:35.703Z,37.43
2018-03-26T00:37:04.319Z,38.10
2018-03-26T00:39:32.003Z,38.60
2018-03-26T00:41:59.682Z,39.67
2018-03-26T00:44:27.367Z,39.47
2018-03-26T00:46:55.722Z,39.63
2018-03-26T00:49:24.171Z,41.00
2018-03-26T00:51:51.839Z,41.80
2018-03-26T00:54:19.479Z,40.47
2018-03-26T00:56:47.145Z,41.13
2018-03-26T00:59:14.791Z,40.93
2018-03-26T01:01:42.442Z,41.97
2018-03-26T01:04:10.129Z,42.57
2018-03-26T01:06:38.727Z,41.73
2018-03-26T01:09:06.441Z,41.40
2018-03-26T01:11:34.144Z,41.60
2018-03-26T01:14:01.789Z,42.23
2018-03-26T01:16:29.467Z,42.07
2018-03-26T01:18:57.835Z,43.83
2018-03-26T01:21:25.505Z,42.80
2018-03-26T01:23:53.145Z,41.07
2018-03-26T01:26:20.801Z,42.93
2018-03-26T01:28:48.467Z,42.07
2018-03-26T01:31:16.118Z,44.53
2018-03-26T01:33:44.548Z,43.37
2018-03-26T01:36:15.241Z,41.70
2018-03-26T01:38:42.916Z,41.73
2018-03-26T01:41:10.586Z,42.60
2018-03-26T01:43:38.285Z,40.93
2018-03-26T01:46:05.956Z,43.40
2018-03-26T01:48:33.620Z,44.37
2018-03-26T01:51:01.256Z,44.73
2018-03-26T01:53:28.968Z,42.37
2018-03-26T01:55:56.656Z,41.73
2018-03-26T01:58:24.343Z,42.33
2018-03-26T02:00:52.022Z,41.67
2018-03-26T02:03:19.690Z,40.83
2018-03-26T02:05:50.391Z,41.17
2018-03-26T02:08:18.062Z,42.00
2018-03-26T02:10:45.760Z,38.63
2018-03-26T02:13:13.401Z,36.53
2018-03-26T02:15:41.267Z,38.50
2018-03-26T02:18:08.954Z,37.90
2018-03-26T02:20:36.639Z,37.57
2018-03-26T02:23:05.079Z,38.23
2018-03-26T02:25:32.743Z,37.90
2018-03-26T02:28:00.440Z,38.13
2018-03-26T02:30:28.127Z,37.93
2018-03-26T02:32:55.780Z,38.07
2018-03-26T02:35:25.437Z,37.77
2018-03-26T02:37:53.100Z,37.47
2018-03-26T02:40:21.531Z,39.17
2018-03-26T02:42:49.942Z,38.47
2018-03-26T02:45:17.630Z,38.17
2018-03-26T02:47:45.360Z,41.27
2018-03-26T02:50:13.017Z,41.00
2018-03-26T02:52:40.657Z,38.93
2018-03-26T02:55:08.330Z,37.73
2018-03-26T02:57:35.984Z,40.83
2018-03-26T03:00:03.634Z,42.03
2018-03-26T03:02:31.245Z,42.23
2018-03-26T03:04:58.827Z,40.57
2018-03-26T03:07:26.468Z,39.93
2018-03-26T03:09:54.110Z,39.13
2018-03-26T03:12:22.541Z,38.63
2018-03-26T03:14:50.241Z,38.60
2018-03-26T03:17:18.644Z,38.23
2018-03-26T03:19:46.320Z,37.80
2018-03-26T03:22:13.958Z,36.83
2018-03-26T03:24:41.595Z,38.20
2018-03-26T03:27:11.188Z,38.63
2018-03-26T03:29:38.861Z,39.03
2018-03-26T03:32:06.567Z,37.43
2018-03-26T03:34:34.209Z,36.63
2018-03-26T03:37:02.634Z,37.07
2018-03-26T03:39:30.301Z,37.13
2018-03-26T03:41:58.026Z,35.50
2018-03-26T03:44:25.684Z,37.73
2018-03-26T03:46:54.107Z,36.43
2018-03-26T03:49:21.794Z,35.50
2018-03-26T03:51:49.481Z,34.63
2018-03-26T03:54:17.176Z,34.47
2018-03-26T03:56:46.013Z,33.70
2018-03-26T03:59:13.712Z,36.33
2018-03-26T04:01:42.144Z,34.00
2018-03-26T04:04:09.959Z,36.67
2018-03-26T04:06:38.440Z,36.80
2018-03-26T04:09:06.906Z,36.63
2018-03-26T04:11:34.611Z,37.30
2018-03-26T04:14:02.317Z,37.43
2018-03-26T04:16:29.981Z,37.33
2018-03-26T04:18:57.659Z,38.40
2018-03-26T04:21:25.370Z,33.97
2018-03-26T04:23:52.981Z,36.87
2018-03-26T04:26:23.861Z,34.10
2018-03-26T04:28:51.527Z,30.90
2018-03-26T04:31:19.208Z,33.33
2018-03-26T04:33:46.859Z,32.53
2018-03-26T04:36:14.524Z,34.78
2018-03-26T04:38:42.241Z,27.40
2018-03-26T04:41:09.907Z,25.20
2018-03-26T04:43:37.540Z,23.57
2018-03-26T04:46:08.926Z,28.07
2018-03-26T04:48:38.252Z,29.53
2018-03-26T04:51:05.918Z,29.33
2018-03-26T04:53:33.567Z,29.03
2018-03-26T04:56:01.253Z,26.97
2018-03-26T04:58:29.138Z,23.43
2018-03-26T05:00:56.937Z,22.50
2018-03-26T05:03:24.661Z,21.03
2018-03-26T05:05:52.440Z,19.57
2018-03-26T05:08:20.134Z,19.53
2018-03-26T05:10:47.830Z,21.10
2018-03-26T05:13:15.845Z,22.00
2018-03-26T05:15:47.361Z,22.43
2018-03-26T05:18:15.023Z,22.70
2018-03-26T05:20:42.725Z,23.40
2018-03-26T05:23:10.319Z,23.67
2018-03-26T05:25:37.996Z,24.87
2018-03-26T05:28:05.833Z,25.57
2018-03-26T05:30:33.967Z,25.73
2018-03-26T05:33:01.690Z,26.33
2018-03-26T05:35:29.372Z,27.87
2018-03-26T05:37:57.131Z,27.63
2018-03-26T05:40:25.343Z,25.33
2018-03-26T05:42:53.178Z,25.60
2018-03-26T05:45:24.558Z,24.37
2018-03-26T05:47:52.238Z,25.43
2018-03-26T05:50:20.155Z,24.70
2018-03-26T05:52:47.821Z,23.90
2018-03-26T05:55:16.459Z,24.43
2018-03-26T05:57:44.230Z,21.97
2018-03-26T06:00:12.213Z,22.17
2018-03-26T06:02:39.909Z,22.30
2018-03-26T06:05:08.628Z,22.80
2018-03-26T06:07:36.424Z,22.27
2018-03-26T06:10:04.336Z,23.10
2018-03-26T06:12:32.039Z,22.43
2018-03-26T06:14:59.837Z,21.17
2018-03-26T06:17:27.543Z,20.97
2018-03-26T06:19:55.354Z,22.83
2018-03-26T06:22:23.806Z,20.57
2018-03-26T06:24:51.435Z,22.57
2018-03-26T06:27:19.159Z,21.60
2018-03-26T06:29:46.846Z,22.87
2018-03-26T06:32:14.609Z,22.50
2018-03-26T06:34:43.195Z,22.87
2018-03-26T06:40:22.651Z,22.57
2018-03-26T06:42:50.273Z,23.63
2018-03-26T06:45:18.117Z,22.73
2018-03-26T06:47:46.025Z,22.87
2018-03-26T06:50:13.704Z,21.87
2018-03-26T06:52:41.342Z,20.10
2018-03-26T06:55:08.990Z,20.23
2018-03-26T06:57:36.645Z,20.07
2018-03-26T07:00:04.445Z,18.00
2018-03-26T07:02:32.098Z,15.77
2018-03-26T07:04:59.713Z,15.03
2018-03-26T07:07:28.062Z,15.50
2018-03-26T07:09:55.722Z,15.13
2018-03-26T07:12:23.372Z,15.13
2018-03-26T07:14:51.064Z,16.10
2018-03-26T07:17:18.665Z,18.10
2018-03-26T07:19:46.247Z,17.63
2018-03-26T07:22:13.856Z,18.87
2018-03-26T07:24:41.502Z,16.03
2018-03-26T07:27:11.128Z,16.97
2018-03-26T07:29:39.545Z,15.97
2018-03-26T07:32:07.237Z,14.17
2018-03-26T07:34:35.087Z,13.33
2018-03-26T07:37:02.894Z,12.67
2018-03-26T07:39:30.758Z,12.07
2018-03-26T07:41:58.770Z,11.70
2018-03-26T07:44:31.433Z,12.13
2018-03-26T07:46:59.497Z,11.53
2018-03-26T07:49:31.406Z,11.50
2018-03-26T07:51:59.529Z,11.40
2018-03-26T07:54:28.421Z,12.10
2018-03-26T07:56:56.242Z,12.50
2018-03-26T07:59:24.578Z,11.93
2018-03-26T08:01:52.929Z,11.67
2018-03-26T08:04:20.807Z,12.97
2018-03-26T08:06:48.654Z,13.70
2018-03-26T08:09:16.618Z,14.33
2018-03-26T08:11:44.837Z,13.43
2018-03-26T08:14:13.450Z,12.53
2018-03-26T08:16:41.144Z,11.70
2018-03-26T08:19:08.806Z,12.83
2018-03-26T08:21:36.626Z,12.70
2018-03-26T08:24:04.415Z,13.50
2018-03-26T08:26:32.690Z,12.87
2018-03-26T08:29:00.360Z,12.33
2018-03-26T08:31:28.175Z,12.87
2018-03-26T08:34:02.036Z,12.83
2018-03-26T08:36:30.310Z,13.47
2018-03-26T08:38:57.916Z,12.47
2018-03-26T08:41:25.497Z,13.67
2018-03-26T08:43:53.398Z,13.37
2018-03-26T08:46:21.039Z,14.47
2018-03-26T08:48:48.752Z,14.40
2018-03-26T08:51:16.362Z,14.27
2018-03-26T08:53:44.733Z,12.33
2018-03-26T08:56:14.037Z,10.93
2018-03-26T08:58:42.376Z,10.87
2018-03-26T09:01:10.052Z,10.67
2018-03-26T09:03:37.747Z,9.90
2018-03-26T09:06:05.755Z,11.80
2018-03-26T09:08:34.384Z,12.90
2018-03-26T09:11:02.061Z,14.53
2018-03-26T09:13:29.751Z,13.07
2018-03-26T09:15:57.780Z,14.03
2018-03-26T09:18:25.703Z,13.00
2018-03-26T09:20:53.399Z,9.93
2018-03-26T09:23:22.319Z,11.17
2018-03-26T09:25:51.064Z,10.30
2018-03-26T09:28:18.814Z,10.70
2018-03-26T09:30:46.759Z,10.90
2018-03-26T09:33:15.872Z,10.17
2018-03-26T09:35:43.506Z,9.23
2018-03-26T09:38:11.934Z,9.47
2018-03-26T09:40:39.608Z,9.90
2018-03-26T09:43:07.301Z,9.97
2018-03-26T09:45:34.998Z,9.83
2018-03-26T09:48:02.653Z,9.07
2018-03-26T09:50:31.142Z,9.27
2018-03-26T09:52:58.818Z,8.83
2018-03-26T09:55:27.594Z,10.17
2018-03-26T09:57:55.281Z,9.00
2018-03-26T10:00:28.649Z,10.10
2018-03-26T10:02:56.429Z,9.57
2018-03-26T10:05:24.138Z,10.00
2018-03-26T10:07:51.821Z,10.53
2018-03-26T10:10:19.508Z,11.23
2018-03-26T10:12:47.987Z,10.90
2018-03-26T10:15:15.703Z,10.73
2018-03-26T10:17:43.446Z,11.40
2018-03-26T10:20:11.134Z,11.27
2018-03-26T10:22:38.751Z,11.20
2018-03-26T10:25:06.410Z,10.50
2018-03-26T10:27:34.111Z,11.87
2018-03-26T10:30:01.790Z,11.47
2018-03-26T10:32:29.388Z,11.63
2018-03-26T10:34:57.068Z,10.73
2018-03-26T10:37:24.738Z,11.23
2018-03-26T10:39:52.396Z,10.60
2018-03-26T10:42:20.065Z,9.87
2018-03-26T10:44:47.744Z,9.70
2018-03-26T10:47:20.747Z,9.13
2018-03-26T10:49:48.372Z,8.83
2018-03-26T10:52:16.037Z,9.33
2018-03-26T10:54:43.679Z,9.40
2018-03-26T10:57:12.088Z,9.67
2018-03-26T10:59:39.794Z,10.17
2018-03-26T11:02:07.432Z,8.77
2018-03-26T11:04:35.630Z,8.70
2018-03-26T11:07:03.301Z,9.23
2018-03-26T11:09:31.011Z,9.57
2018-03-26T11:11:58.714Z,10.90
2018-03-26T11:14:26.365Z,10.37
2018-03-26T11:16:58.183Z,9.87
2018-03-26T11:19:26.610Z,10.80
2018-03-26T11:21:54.291Z,10.57
2018-03-26T11:24:21.930Z,9.83
2018-03-26T11:26:49.582Z,9.57
2018-03-26T11:29:17.280Z,8.77
2018-03-26T11:31:44.923Z,9.47
2018-03-26T11:34:12.558Z,8.70
2018-03-26T11:36:40.191Z,7.53
2018-03-26T11:39:07.953Z,7.50
2018-03-26T11:41:35.587Z,7.37
2018-03-26T11:44:03.259Z,7.93
2018-03-26T11:46:31.105Z,7.67
2018-03-26T11:48:58.799Z,7.93
2018-03-26T11:51:26.464Z,8.40
2018-03-26T11:53:54.154Z,8.37
2018-03-26T11:56:21.822Z,8.57
2018-03-26T11:58:50.250Z,8.03
2018-03-26T12:01:17.962Z,8.13
2018-03-26T12:03:46.340Z,8.40
2018-03-26T12:06:14.762Z,8.93
2018-03-26T12:08:42.401Z,8.60
2018-03-26T12:11:10.106Z,8.70
2018-03-26T12:13:37.753Z,7.83
2018-03-26T12:16:10.397Z,7.63
2018-03-26T12:18:38.086Z,7.57
2018-03-26T12:21:05.781Z,7.50
2018-03-26T12:23:45.239Z,7.33
2018-03-26T12:26:12.873Z,7.37
2018-03-26T12:28:52.414Z,8.20
2018-03-26T12:31:25.453Z,7.00
2018-03-26T12:34:05.351Z,7.70
2018-03-26T12:36:33.018Z,7.30
2018-03-26T12:39:00.687Z,7.50
2018-03-26T12:41:28.332Z,7.90
2018-03-26T12:43:56.027Z,7.30
2018-03-26T12:46:37.326Z,7.50
2018-03-26T12:49:05.767Z,7.07
2018-03-26T12:51:45.273Z,8.00
2018-03-26T12:54:12.913Z,7.50
2018-03-26T12:56:41.304Z,7.40
2018-03-26T12:59:09.760Z,6.40
2018-03-26T13:04:40.045Z,7.23
2018-03-26T13:07:07.719Z,6.90
2018-03-26T13:09:35.370Z,7.10
2018-03-26T13:12:03.033Z,7.50
2018-03-26T13:14:30.661Z,7.03
2018-03-26T13:16:58.240Z,7.20
2018-03-26T13:19:25.875Z,6.30
2018-03-26T13:21:53.542Z,6.30
2018-03-26T13:24:21.184Z,6.70
2018-03-26T13:26:48.846Z,6.93
2018-03-26T13:29:16.532Z,6.57
2018-03-26T13:31:44.166Z,7.10
2018-03-26T13:34:11.814Z,7.00
2018-03-26T13:36:43.113Z,7.20
2018-03-26T13:39:10.742Z,7.10
2018-03-26T13:41:38.417Z,7.03
2018-03-26T13:44:06.096Z,6.73
2018-03-26T13:46:33.807Z,6.67
2018-03-26T13:49:01.492Z,7.30
2018-03-26T13:51:29.170Z,6.17
2018-03-26T13:53:56.857Z,6.10
2018-03-26T13:56:24.515Z,6.23
2018-03-26T13:58:52.187Z,6.50
2018-03-26T14:01:19.878Z,7.50
2018-03-26T14:03:47.529Z,5.57
2018-03-26T14:06:17.415Z,6.13
2018-03-26T14:08:56.763Z,6.47
2018-03-26T14:11:36.225Z,6.47
2018-03-26T14:14:15.656Z,6.13
2018-03-26T14:16:54.946Z,5.43
2018-03-26T14:19:22.640Z,6.60
2018-03-26T14:21:50.328Z,6.00
2018-03-26T14:24:17.945Z,5.83
2018-03-26T14:26:45.613Z,6.23
2018-03-26T14:29:13.266Z,6.13
2018-03-26T14:31:40.923Z,6.27
2018-03-26T14:34:08.567Z,6.57
2018-03-26T14:36:39.238Z,5.90
2018-03-26T14:39:06.921Z,6.07
2018-03-26T14:41:35.374Z,6.10
2018-03-26T14:44:03.022Z,5.57
2018-03-26T14:46:30.672Z,5.77
2018-03-26T14:48:58.319Z,5.70
2018-03-26T14:51:25.976Z,5.83
2018-03-26T14:53:53.685Z,5.77
2018-03-26T14:56:21.324Z,5.27
2018-03-26T14:58:48.961Z,5.57
2018-03-26T15:01:17.410Z,5.87
2018-03-26T15:03:45.069Z,6.20
2018-03-26T15:06:12.739Z,5.47
2018-03-26T15:08:40.385Z,5.83
2018-03-26T15:11:08.040Z,6.13
2018-03-26T15:13:35.714Z,5.30
2018-03-26T15:16:03.385Z,5.03
2018-03-26T15:18:31.025Z,5.37
2018-03-26T15:20:58.705Z,5.70
2018-03-26T15:23:26.366Z,5.33
2018-03-26T15:25:55.962Z,4.90
2018-03-26T15:28:23.595Z,5.30
2018-03-26T15:30:51.253Z,5.10
2018-03-26T15:33:19.025Z,4.63
2018-03-26T15:35:46.690Z,5.23
2018-03-26T15:38:14.378Z,5.67
2018-03-26T15:40:42.052Z,5.27
2018-03-26T15:43:09.717Z,5.27
2018-03-26T15:45:37.376Z,5.67
2018-03-26T15:48:05.098Z,5.00
2018-03-26T15:50:32.760Z,5.77
2018-03-26T15:53:00.414Z,5.90
2018-03-26T15:55:31.696Z,5.80
2018-03-26T15:57:59.420Z,5.50
2018-03-26T16:00:27.846Z,5.43
2018-03-26T16:03:01.076Z,5.43
2018-03-26T16:05:28.760Z,5.50
2018-03-26T16:07:56.465Z,5.37
2018-03-26T16:10:24.149Z,5.77
2018-03-26T16:12:51.784Z,7.00
2018-03-26T16:15:28.814Z,6.17
2018-03-26T16:17:56.449Z,5.30
2018-03-26T16:20:24.178Z,6.13
2018-03-26T16:22:51.844Z,5.60
2018-03-26T16:25:19.509Z,5.57
2018-03-26T16:27:47.157Z,5.80
2018-03-26T16:30:14.837Z,5.30
2018-03-26T16:32:42.464Z,5.87
2018-03-26T16:35:10.135Z,5.70
2018-03-26T16:37:37.802Z,5.60
2018-03-26T16:40:06.221Z,5.30
2018-03-26T16:42:48.769Z,6.03
2018-03-26T16:45:16.452Z,6.50
2018-03-26T16:47:44.934Z,6.07
2018-03-26T16:50:12.614Z,6.33
2018-03-26T16:52:40.312Z,6.10
2018-03-26T16:55:08.758Z,6.67
2018-03-26T16:57:36.403Z,6.03
2018-03-26T17:00:04.070Z,6.30
2018-03-26T17:02:31.763Z,6.10
2018-03-26T17:04:59.436Z,6.23
2018-03-26T17:07:27.147Z,6.67
2018-03-26T17:09:54.811Z,6.60
2018-03-26T17:12:22.475Z,6.60
2018-03-26T17:14:50.152Z,6.30
2018-03-26T17:17:18.987Z,5.90
2018-03-26T17:19:46.609Z,5.53
2018-03-26T17:22:14.285Z,6.20
2018-03-26T17:24:41.996Z,12.33
2018-03-26T17:27:09.654Z,7.67
2018-03-26T17:29:37.340Z,8.13
2018-03-26T17:32:05.056Z,6.93
2018-03-26T17:34:32.772Z,6.33
2018-03-26T17:37:00.495Z,6.67
2018-03-26T17:39:28.138Z,6.90
2018-03-26T17:41:55.785Z,7.03
2018-03-26T17:44:23.421Z,7.03
2018-03-26T17:46:52.038Z,7.07
2018-03-26T17:49:19.688Z,6.90
2018-03-26T17:51:47.366Z,7.03
2018-03-26T17:54:14.998Z,7.13
2018-03-26T17:56:42.663Z,9.00
2018-03-26T17:59:10.307Z,8.13
2018-03-26T18:01:37.998Z,8.17
2018-03-26T18:04:05.688Z,7.07
2018-03-26T18:06:33.347Z,7.50
2018-03-26T18:09:01.039Z,7.50
2018-03-26T18:11:28.728Z,8.10
2018-03-26T18:13:56.364Z,9.83
2018-03-26T18:16:24.978Z,9.10
2018-03-26T18:18:52.635Z,8.47
2018-03-26T18:21:20.426Z,8.83
2018-03-26T18:23:48.083Z,9.20
2018-03-26T18:26:15.783Z,8.50
2018-03-26T18:28:43.462Z,8.47
2018-03-26T18:31:11.121Z,10.20
2018-03-26T18:33:38.800Z,10.23
2018-03-26T18:36:06.506Z,15.03
2018-03-26T18:38:34.963Z,15.70
2018-03-26T18:41:02.625Z,13.70
2018-03-26T18:43:30.291Z,10.70
2018-03-26T18:45:58.908Z,8.47
2018-03-26T18:48:27.181Z,8.07
2018-03-26T18:50:55.574Z,7.93
2018-03-26T18:53:23.244Z,7.77
2018-03-26T18:55:50.925Z,7.63
2018-03-26T18:58:18.982Z,8.10
2018-03-26T19:00:46.642Z,7.80
2018-03-26T19:03:14.325Z,8.40
2018-03-26T19:05:42.006Z,8.27
2018-03-26T19:08:09.645Z,7.93
2018-03-26T19:10:37.310Z,8.13
2018-03-26T19:13:04.983Z,8.10
2018-03-26T19:15:33.583Z,8.23
2018-03-26T19:18:01.277Z,9.20
2018-03-26T19:20:29.764Z,8.67
2018-03-26T19:22:57.423Z,8.47
2018-03-26T19:25:25.063Z,9.37
2018-03-26T19:27:52.684Z,8.90
2018-03-26T19:30:20.328Z,8.97
2018-03-26T19:32:49.183Z,8.97
2018-03-26T19:35:16.832Z,9.23
2018-03-26T19:37:44.515Z,8.70
2018-03-26T19:40:12.197Z,9.00
2018-03-26T19:42:39.912Z,7.97
2018-03-26T19:45:07.551Z,9.00
2018-03-26T19:47:35.128Z,8.57
2018-03-26T19:50:02.781Z,9.40
2018-03-26T19:52:30.414Z,8.80
2018-03-26T19:54:58.112Z,9.20
2018-03-26T19:57:25.785Z,9.07
2018-03-26T19:59:53.413Z,9.20
2018-03-26T20:02:21.169Z,8.87
2018-03-26T20:04:48.828Z,8.83
2018-03-26T20:07:18.568Z,8.87
2018-03-26T20:09:46.275Z,9.70
2018-03-26T20:12:13.923Z,8.90
2018-03-26T20:14:41.631Z,9.93
2018-03-26T20:17:09.272Z,10.03
2018-03-26T20:19:36.935Z,10.33
2018-03-26T20:22:04.622Z,11.07
2018-03-26T20:24:32.308Z,10.33
2018-03-26T20:26:59.946Z,11.53
2018-03-26T20:29:28.382Z,12.50
2018-03-26T20:31:56.421Z,12.30
2018-03-26T20:34:24.101Z,11.63
2018-03-26T20:36:53.807Z,12.33
2018-03-26T20:39:21.825Z,12.50
2018-03-26T20:41:49.479Z,12.90
2018-03-26T20:44:17.187Z,13.63
2018-03-26T20:46:44.874Z,13.57
2018-03-26T20:49:12.542Z,14.00
2018-03-26T20:51:40.188Z,13.40
2018-03-26T20:54:08.371Z,12.90
2018-03-26T20:56:36.059Z,13.37
2018-03-26T20:59:03.770Z,14.13
2018-03-26T21:01:31.467Z,15.73
2018-03-26T21:03:59.154Z,14.37
2018-03-26T21:06:27.972Z,13.83
2018-03-26T21:08:55.634Z,14.30
2018-03-26T21:11:23.331Z,14.00
2018-03-26T21:13:51.033Z,11.23
2018-03-26T21:16:18.713Z,11.30
2018-03-26T21:18:46.380Z,11.93
2018-03-26T21:21:14.041Z,11.97
2018-03-26T21:23:41.730Z,12.90
2018-03-26T21:26:09.386Z,12.50
2018-03-26T21:28:37.826Z,13.60
2018-03-26T21:31:05.533Z,13.00
2018-03-26T21:33:33.994Z,13.03
2018-03-26T21:36:03.946Z,13.30
2018-03-26T21:38:31.624Z,13.70
2018-03-26T21:40:59.294Z,14.10
2018-03-26T21:43:26.945Z,13.23
2018-03-26T21:45:54.645Z,13.23
2018-03-26T21:48:22.321Z,15.03
2018-03-26T21:50:50.042Z,13.83
2018-03-26T21:53:17.719Z,13.90
2018-03-26T21:55:45.737Z,13.73
2018-03-26T21:58:13.357Z,14.53
2018-03-26T22:00:41.039Z,15.00
2018-03-26T22:03:08.650Z,15.00
2018-03-26T22:05:37.937Z,15.40
2018-03-26T22:08:06.322Z,14.10
2018-03-26T22:10:34.753Z,13.97
2018-03-26T22:13:02.442Z,14.37
2018-03-26T22:15:30.120Z,14.40
2018-03-26T22:17:57.788Z,13.80
2018-03-26T22:20:25.490Z,13.77
2018-03-26T22:22:53.147Z,13.83
2018-03-26T22:25:20.812Z,13.90
2018-03-26T22:27:48.532Z,14.07
2018-03-26T22:30:16.191Z,14.57
2018-03-26T22:32:43.811Z,15.67
2018-03-26T22:35:12.656Z,15.07
2018-03-26T22:37:40.304Z,15.90
2018-03-26T22:40:07.960Z,15.53
2018-03-26T22:42:35.663Z,15.50
2018-03-26T22:45:04.068Z,17.53
2018-03-26T22:47:31.684Z,16.40
2018-03-26T22:49:59.318Z,15.60
2018-03-26T22:52:26.948Z,15.77
2018-03-26T22:54:54.656Z,16.33
2018-03-26T22:57:23.360Z,15.67
2018-03-26T22:59:51.019Z,16.37
2018-03-26T23:02:18.657Z,15.63
2018-03-26T23:04:46.354Z,15.73
2018-03-26T23:07:14.061Z,19.20
2018-03-26T23:09:41.710Z,15.80
2018-03-26T23:12:09.347Z,16.63
2018-03-26T23:14:37.034Z,16.43
2018-03-26T23:17:04.695Z,16.07
2018-03-26T23:19:32.333Z,15.27
2018-03-26T23:22:00.743Z,17.10
2018-03-26T23:24:28.437Z,17.10
2018-03-26T23:26:59.081Z,16.63
2018-03-26T23:29:26.762Z,16.80
2018-03-26T23:31:55.214Z,16.93
2018-03-26T23:34:22.914Z,17.53
2018-03-26T23:36:50.554Z,16.53
2018-03-26T23:39:18.231Z,17.17
2018-03-26T23:41:45.891Z,17.47
2018-03-26T23:44:13.599Z,16.67
2018-03-26T23:46:41.304Z,17.87
2018-03-26T23:49:08.961Z,16.57
2018-03-26T23:51:36.642Z,16.63
2018-03-26T23:54:04.370Z,16.13
2018-03-26T23:56:32.938Z,17.90
2018-03-26T23:59:00.653Z,17.27
