createdAt,value
2018-04-01T00:01:08.887Z,10.37
2018-04-01T00:03:12.728Z,10.00
2018-04-01T00:05:16.516Z,9.33
2018-04-01T00:07:20.310Z,10.37
2018-04-01T00:09:24.134Z,10.53
2018-04-01T00:11:27.941Z,10.10
2018-04-01T00:13:31.737Z,9.80
2018-04-01T00:15:35.541Z,10.27
2018-04-01T00:17:39.307Z,9.53
2018-04-01T00:19:43.121Z,10.33
2018-04-01T00:21:46.893Z,11.10
2018-04-01T00:23:50.667Z,9.93
2018-04-01T00:25:54.480Z,11.43
2018-04-01T00:27:58.247Z,10.70
2018-04-01T00:30:02.045Z,11.00
2018-04-01T00:32:05.843Z,10.23
2018-04-01T00:34:09.662Z,10.33
2018-04-01T00:36:13.479Z,10.47
2018-04-01T00:38:17.275Z,11.03
2018-04-01T00:40:21.149Z,11.27
2018-04-01T00:42:24.928Z,11.03
2018-04-01T00:44:28.703Z,11.07
2018-04-01T00:46:32.510Z,11.17
2018-04-01T00:48:36.303Z,10.70
2018-04-01T00:50:40.130Z,11.20
2018-04-01T00:52:43.909Z,11.67
2018-04-01T00:54:47.675Z,13.17
2018-04-01T00:56:51.479Z,12.20
2018-04-01T00:58:55.238Z,12.83
2018-04-01T01:00:59.018Z,13.00
2018-04-01T01:03:02.795Z,12.07
2018-04-01T01:05:06.577Z,12.70
2018-04-01T01:07:10.359Z,11.30
2018-04-01T01:09:14.129Z,12.90
2018-04-01T01:11:17.977Z,12.43
2018-04-01T01:13:21.760Z,12.33
2018-04-01T01:15:25.537Z,13.40
2018-04-01T01:17:29.349Z,13.00
2018-04-01T01:19:33.121Z,12.53
2018-04-01T01:21:36.931Z,11.97
2018-04-01T01:23:40.716Z,12.87
2018-04-01T01:25:44.496Z,12.47
2018-04-01T01:27:48.292Z,12.83
2018-04-01T01:29:52.092Z,13.97
2018-04-01T01:31:55.901Z,14.13
2018-04-01T01:33:59.685Z,15.00
2018-04-01T01:36:03.472Z,15.03
2018-04-01T01:38:07.292Z,14.20
2018-04-01T01:40:11.089Z,13.97
2018-04-01T01:42:14.902Z,15.00
2018-04-01T01:44:18.920Z,15.50
2018-04-01T01:46:22.730Z,14.03
2018-04-01T01:48:26.532Z,14.70
2018-04-01T01:50:30.335Z,15.20
2018-04-01T01:52:34.147Z,14.77
2018-04-01T01:54:37.929Z,14.33
2018-04-01T01:56:41.744Z,13.50
2018-04-01T01:58:45.553Z,14.47
2018-04-01T02:00:49.316Z,15.70
2018-04-01T02:02:53.121Z,14.60
2018-04-01T02:04:56.880Z,15.60
2018-04-01T02:07:00.703Z,15.30
2018-04-01T02:09:04.478Z,14.50
2018-04-01T02:11:08.283Z,13.80
2018-04-01T02:13:12.106Z,16.07
2018-04-01T02:15:15.916Z,15.97
2018-04-01T02:17:19.729Z,15.50
2018-04-01T02:19:23.537Z,15.67
2018-04-01T02:21:27.345Z,15.20
2018-04-01T02:23:31.131Z,16.13
2018-04-01T02:25:34.926Z,15.90
2018-04-01T02:27:38.729Z,15.53
2018-04-01T02:29:42.539Z,16.60
2018-04-01T02:31:46.311Z,15.53
2018-04-01T02:33:50.139Z,16.90
2018-04-01T02:35:53.909Z,17.20
2018-04-01T02:37:57.683Z,16.73
2018-04-01T02:40:01.487Z,19.47
2018-04-01T02:42:05.265Z,18.03
2018-04-01T02:44:09.060Z,17.80
2018-04-01T02:46:12.849Z,19.80
2018-04-01T02:48:16.625Z,19.10
2018-04-01T02:50:20.420Z,18.50
2018-04-01T02:52:24.208Z,19.90
2018-04-01T02:54:28.012Z,19.57
2018-04-01T02:56:31.795Z,18.97
2018-04-01T02:58:35.571Z,18.90
2018-04-01T03:00:39.378Z,18.33
2018-04-01T03:02:43.172Z,18.50
2018-04-01T03:04:46.992Z,19.37
2018-04-01T03:06:50.780Z,21.23
2018-04-01T03:08:54.563Z,20.17
2018-04-01T03:10:58.365Z,20.90
2018-04-01T03:13:02.162Z,20.80
2018-04-01T03:15:06.005Z,19.73
2018-04-01T03:17:09.777Z,21.17
2018-04-01T03:19:13.551Z,20.37
2018-04-01T03:21:17.343Z,20.97
2018-04-01T03:23:21.135Z,20.20
2018-04-01T03:25:24.935Z,20.13
2018-04-01T03:27:28.737Z,21.60
2018-04-01T03:29:32.507Z,21.90
2018-04-01T03:31:36.303Z,23.40
2018-04-01T03:33:40.166Z,21.43
2018-04-01T03:35:43.984Z,23.93
2018-04-01T03:37:47.756Z,23.03
2018-04-01T03:39:51.529Z,22.33
2018-04-01T03:41:55.321Z,22.23
2018-04-01T03:43:59.082Z,21.97
2018-04-01T03:46:02.868Z,22.87
2018-04-01T03:48:06.648Z,24.83
2018-04-01T03:50:10.421Z,22.60
2018-04-01T03:52:14.244Z,24.23
2018-04-01T03:54:18.022Z,24.47
2018-04-01T03:56:21.825Z,24.50
2018-04-01T03:58:25.631Z,24.47
2018-04-01T04:00:29.438Z,22.93
2018-04-01T04:02:33.276Z,22.40
2018-04-01T04:04:37.065Z,21.40
2018-04-01T04:06:40.907Z,20.63
2018-04-01T04:08:44.703Z,20.93
2018-04-01T04:10:48.482Z,20.57
2018-04-01T04:12:52.297Z,20.47
2018-04-01T04:14:56.098Z,20.50
2018-04-01T04:16:59.899Z,21.70
2018-04-01T04:19:03.663Z,20.83
2018-04-01T04:21:07.462Z,20.30
2018-04-01T04:23:11.300Z,20.20
2018-04-01T04:25:15.067Z,19.63
2018-04-01T04:27:18.881Z,19.50
2018-04-01T04:29:22.662Z,19.40
2018-04-01T04:31:26.445Z,17.43
2018-04-01T04:33:30.264Z,19.00
2018-04-01T04:35:34.028Z,18.00
2018-04-01T04:37:37.839Z,18.33
2018-04-01T04:39:41.601Z,17.30
2018-04-01T04:41:45.364Z,18.43
2018-04-01T04:43:49.207Z,16.10
2018-04-01T04:45:52.968Z,17.97
2018-04-01T04:47:56.795Z,19.07
2018-04-01T04:50:00.579Z,17.40
2018-04-01T04:52:04.353Z,16.93
2018-04-01T04:54:08.156Z,19.00
2018-04-01T04:56:11.939Z,18.23
2018-04-01T04:58:15.742Z,19.30
2018-04-01T05:00:19.540Z,20.07
2018-04-01T05:02:23.344Z,19.03
2018-04-01T05:04:27.148Z,19.20
2018-04-01T05:06:30.921Z,18.27
2018-04-01T05:08:34.704Z,19.20
2018-04-01T05:10:38.467Z,18.80
2018-04-01T05:12:42.242Z,20.73
2018-04-01T05:14:46.046Z,20.50
2018-04-01T05:16:49.823Z,21.27
2018-04-01T05:18:53.622Z,19.80
2018-04-01T05:20:57.393Z,21.00
2018-04-01T05:23:01.182Z,21.00
2018-04-01T05:25:04.983Z,20.27
2018-04-01T05:27:08.758Z,19.90
2018-04-01T05:29:12.536Z,17.83
2018-04-01T05:31:16.323Z,19.10
2018-04-01T05:33:20.087Z,20.27
2018-04-01T05:35:23.899Z,21.43
2018-04-01T05:37:27.672Z,20.43
2018-04-01T05:39:31.462Z,23.70
2018-04-01T05:41:35.227Z,22.37
2018-04-01T05:43:39.005Z,20.40
2018-04-01T05:45:42.813Z,19.67
2018-04-01T05:47:46.629Z,19.13
2018-04-01T05:49:50.439Z,27.60
2018-04-01T05:51:54.221Z,25.40
2018-04-01T05:53:57.984Z,24.90
2018-04-01T05:56:01.777Z,18.70
2018-04-01T05:58:05.612Z,18.97
2018-04-01T06:00:09.424Z,17.40
2018-04-01T06:02:13.193Z,17.77
2018-04-01T06:04:16.955Z,18.93
2018-04-01T06:06:20.765Z,15.27
2018-04-01T06:08:24.531Z,12.23
2018-04-01T06:10:28.336Z,11.87
2018-04-01T06:12:32.143Z,11.57
2018-04-01T06:14:35.920Z,11.07
2018-04-01T06:16:39.728Z,8.83
2018-04-01T06:18:43.511Z,8.03
2018-04-01T06:20:47.301Z,8.20
2018-04-01T06:22:51.072Z,7.67
2018-04-01T06:24:54.856Z,8.83
2018-04-01T06:26:58.655Z,9.27
2018-04-01T06:29:02.426Z,8.00
2018-04-01T06:31:06.208Z,8.43
2018-04-01T06:33:09.970Z,7.93
2018-04-01T06:35:13.741Z,6.83
2018-04-01T06:37:17.545Z,7.83
2018-04-01T06:39:21.349Z,7.80
2018-04-01T06:41:25.163Z,7.57
2018-04-01T06:43:28.934Z,9.20
2018-04-01T06:45:32.705Z,7.60
2018-04-01T06:47:36.491Z,10.10
2018-04-01T06:49:40.270Z,33.00
2018-04-01T06:51:44.072Z,21.47
2018-04-01T06:53:47.867Z,16.43
2018-04-01T06:55:51.649Z,14.40
2018-04-01T06:57:55.465Z,16.93
2018-04-01T06:59:59.268Z,11.67
2018-04-01T07:02:03.070Z,14.40
2018-04-01T07:04:06.850Z,19.40
2018-04-01T07:06:10.664Z,16.67
2018-04-01T07:08:14.457Z,16.30
2018-04-01T07:10:18.239Z,16.37
2018-04-01T07:12:22.050Z,15.83
2018-04-01T07:14:25.839Z,12.53
2018-04-01T07:16:30.062Z,14.67
2018-04-01T07:18:33.848Z,18.70
2018-04-01T07:20:37.612Z,21.20
2018-04-01T07:22:41.395Z,17.67
2018-04-01T07:24:45.180Z,19.50
2018-04-01T07:26:48.971Z,17.37
2018-04-01T07:28:52.774Z,16.93
2018-04-01T07:30:56.571Z,17.60
2018-04-01T07:33:00.369Z,17.03
2018-04-01T07:35:04.172Z,17.07
2018-04-01T07:37:07.956Z,19.70
2018-04-01T07:39:11.769Z,19.93
2018-04-01T07:41:15.554Z,19.00
2018-04-01T07:43:19.331Z,19.07
2018-04-01T07:45:23.095Z,16.70
2018-04-01T07:47:26.882Z,22.97
2018-04-01T07:49:30.686Z,16.30
2018-04-01T07:51:34.493Z,16.90
2018-04-01T07:53:38.298Z,20.97
2018-04-01T07:55:42.091Z,17.50
2018-04-01T07:57:45.888Z,17.63
2018-04-01T07:59:49.686Z,19.70
2018-04-01T08:01:53.480Z,19.63
2018-04-01T08:03:57.300Z,18.43
2018-04-01T08:06:01.087Z,18.77
2018-04-01T08:08:04.927Z,20.77
2018-04-01T08:10:08.771Z,19.30
2018-04-01T08:12:12.558Z,17.57
2018-04-01T08:14:16.380Z,18.27
2018-04-01T08:16:20.143Z,20.10
2018-04-01T08:18:23.928Z,18.07
2018-04-01T08:20:27.712Z,18.83
2018-04-01T08:22:31.575Z,19.73
2018-04-01T08:24:35.362Z,20.30
2018-04-01T08:26:39.156Z,21.00
2018-04-01T08:28:42.939Z,19.70
2018-04-01T08:30:46.737Z,21.73
2018-04-01T08:32:50.519Z,19.47
2018-04-01T08:34:54.384Z,21.67
2018-04-01T08:36:58.216Z,20.00
2018-04-01T08:39:02.017Z,20.70
2018-04-01T08:41:05.807Z,19.93
2018-04-01T08:43:09.603Z,23.00
2018-04-01T08:45:13.415Z,19.90
2018-04-01T08:47:17.216Z,20.90
2018-04-01T08:49:21.017Z,20.27
2018-04-01T08:51:24.830Z,20.40
2018-04-01T08:53:28.624Z,21.50
2018-04-01T08:55:32.408Z,20.30
2018-04-01T08:57:36.171Z,20.10
2018-04-01T08:59:39.945Z,20.10
2018-04-01T09:01:43.753Z,19.77
2018-04-01T09:03:47.570Z,18.50
2018-04-01T09:05:51.447Z,21.97
2018-04-01T09:07:55.230Z,19.80
2018-04-01T09:09:59.033Z,21.50
2018-04-01T09:12:02.833Z,19.93
2018-04-01T09:14:06.629Z,22.40
2018-04-01T09:16:10.451Z,20.80
2018-04-01T09:18:14.248Z,21.17
2018-04-01T09:20:18.015Z,18.10
2018-04-01T09:22:21.832Z,17.77
2018-04-01T09:24:25.611Z,18.73
2018-04-01T09:26:29.401Z,17.80
2018-04-01T09:28:33.195Z,16.97
2018-04-01T09:30:36.971Z,17.93
2018-04-01T09:32:40.772Z,16.73
2018-04-01T09:34:44.557Z,18.80
2018-04-01T09:36:48.399Z,15.93
2018-04-01T09:38:52.152Z,14.97
2018-04-01T09:40:55.968Z,15.50
2018-04-01T09:42:59.761Z,16.30
2018-04-01T09:45:03.526Z,17.83
2018-04-01T09:47:07.338Z,16.73
2018-04-01T09:49:11.110Z,24.07
2018-04-01T09:51:14.903Z,20.27
2018-04-01T09:53:18.716Z,21.40
2018-04-01T09:55:22.478Z,16.40
2018-04-01T09:57:26.278Z,17.00
2018-04-01T09:59:30.060Z,16.50
2018-04-01T10:01:34.071Z,15.60
2018-04-01T10:03:38.118Z,15.30
2018-04-01T10:05:42.149Z,14.00
2018-04-01T10:07:46.194Z,14.87
2018-04-01T10:09:50.209Z,14.37
2018-04-01T10:11:54.250Z,14.43
2018-04-01T10:13:58.308Z,14.20
2018-04-01T10:16:02.344Z,15.53
2018-04-01T10:18:06.396Z,14.57
2018-04-01T10:20:10.402Z,14.93
2018-04-01T10:22:14.424Z,15.83
2018-04-01T10:24:18.455Z,14.70
2018-04-01T10:26:22.474Z,16.00
2018-04-01T10:28:26.553Z,16.03
2018-04-01T10:30:30.573Z,15.33
2018-04-01T10:32:34.631Z,14.73
2018-04-01T10:34:39.869Z,14.23
2018-04-01T10:36:43.885Z,13.13
2018-04-01T10:38:47.911Z,13.87
2018-04-01T10:40:51.950Z,11.70
2018-04-01T10:42:55.970Z,12.87
2018-04-01T10:45:00.011Z,12.60
2018-04-01T10:47:04.037Z,13.20
2018-04-01T10:49:08.076Z,12.53
2018-04-01T10:51:12.126Z,11.63
2018-04-01T10:53:16.170Z,13.40
2018-04-01T10:55:19.963Z,13.40
2018-04-01T10:57:23.750Z,13.80
2018-04-01T10:59:27.547Z,14.60
2018-04-01T11:01:31.352Z,14.20
2018-04-01T11:03:35.149Z,14.13
2018-04-01T11:05:38.962Z,15.53
2018-04-01T11:07:42.840Z,15.60
2018-04-01T11:09:46.615Z,15.97
2018-04-01T11:11:50.415Z,16.00
2018-04-01T11:13:54.200Z,16.63
2018-04-01T11:15:57.998Z,20.00
2018-04-01T11:18:01.783Z,19.17
2018-04-01T11:20:05.612Z,19.63
2018-04-01T11:22:09.425Z,20.50
2018-04-01T11:24:13.266Z,21.30
2018-04-01T11:26:17.088Z,21.53
2018-04-01T11:28:20.885Z,21.50
2018-04-01T11:30:24.667Z,21.73
2018-04-01T11:32:28.471Z,20.27
2018-04-01T11:34:32.292Z,22.37
2018-04-01T11:36:36.098Z,21.60
2018-04-01T11:38:39.874Z,21.70
2018-04-01T11:40:43.643Z,22.53
2018-04-01T11:42:47.437Z,21.53
2018-04-01T11:44:51.204Z,23.57
2018-04-01T11:46:55.020Z,23.33
2018-04-01T11:48:58.895Z,21.43
2018-04-01T11:51:02.713Z,23.63
2018-04-01T11:53:06.529Z,22.20
2018-04-01T11:55:10.314Z,24.23
2018-04-01T11:57:14.111Z,23.43
2018-04-01T11:59:17.918Z,23.10
2018-04-01T12:01:21.702Z,22.33
2018-04-01T12:03:25.524Z,24.23
2018-04-01T12:05:29.317Z,24.70
2018-04-01T12:07:33.220Z,23.93
2018-04-01T12:09:37.025Z,26.50
2018-04-01T12:11:40.808Z,28.60
2018-04-01T12:13:44.615Z,27.70
2018-04-01T12:15:48.405Z,27.67
2018-04-01T12:17:52.206Z,26.90
2018-04-01T12:19:56.013Z,26.93
2018-04-01T12:21:59.815Z,26.57
2018-04-01T12:24:03.605Z,26.53
2018-04-01T12:26:07.429Z,26.40
2018-04-01T12:28:11.247Z,26.33
2018-04-01T12:30:15.026Z,27.00
2018-04-01T12:32:18.823Z,28.50
2018-04-01T12:34:22.708Z,29.07
2018-04-01T12:36:26.515Z,27.30
2018-04-01T12:38:30.334Z,27.50
2018-04-01T12:40:34.109Z,26.53
2018-04-01T12:42:37.878Z,28.90
2018-04-01T12:44:41.698Z,29.70
2018-04-01T12:46:45.487Z,31.03
2018-04-01T12:48:49.319Z,29.37
2018-04-01T12:50:53.120Z,27.80
2018-04-01T12:52:56.899Z,28.57
2018-04-01T12:55:00.684Z,26.77
2018-04-01T12:57:04.460Z,27.43
2018-04-01T12:59:08.258Z,28.20
2018-04-01T13:01:12.033Z,30.00
2018-04-01T13:03:15.813Z,30.80
2018-04-01T13:05:19.639Z,32.30
2018-04-01T13:07:23.431Z,30.80
2018-04-01T13:09:27.238Z,33.80
2018-04-01T13:11:31.046Z,32.43
2018-04-01T13:13:34.811Z,29.63
2018-04-01T13:15:38.601Z,29.60
2018-04-01T13:17:42.366Z,30.30
2018-04-01T13:19:46.181Z,32.90
2018-04-01T13:21:49.974Z,28.60
2018-04-01T13:23:53.752Z,31.33
2018-04-01T13:25:57.563Z,29.73
2018-04-01T13:28:01.358Z,31.33
2018-04-01T13:30:05.179Z,30.20
2018-04-01T13:32:08.962Z,31.80
2018-04-01T13:34:12.768Z,33.73
2018-04-01T13:36:16.582Z,33.97
2018-04-01T13:38:20.369Z,33.30
2018-04-01T13:40:24.179Z,33.43
2018-04-01T13:42:27.972Z,33.47
2018-04-01T13:44:31.732Z,36.30
2018-04-01T13:46:35.538Z,38.93
2018-04-01T13:48:39.340Z,39.70
2018-04-01T13:50:43.145Z,40.30
2018-04-01T13:52:46.961Z,36.17
2018-04-01T13:54:50.774Z,34.53
2018-04-01T13:56:54.559Z,28.50
2018-04-01T13:58:58.351Z,17.97
2018-04-01T14:01:02.174Z,13.50
2018-04-01T14:03:05.962Z,9.10
2018-04-01T14:05:09.803Z,6.17
2018-04-01T14:07:13.602Z,6.97
2018-04-01T14:09:17.388Z,6.40
2018-04-01T14:11:21.190Z,5.93
2018-04-01T14:13:24.971Z,4.30
2018-04-01T14:15:28.778Z,4.70
2018-04-01T14:17:32.623Z,4.90
2018-04-01T14:19:36.401Z,5.90
2018-04-01T14:21:40.387Z,6.50
2018-04-01T14:23:44.160Z,7.50
2018-04-01T14:25:47.982Z,9.33
2018-04-01T14:27:51.761Z,10.73
2018-04-01T14:29:55.535Z,11.20
2018-04-01T14:31:59.328Z,11.03
2018-04-01T14:34:03.111Z,12.20
2018-04-01T14:36:06.881Z,11.90
2018-04-01T14:38:10.696Z,13.03
2018-04-01T14:40:14.476Z,12.10
2018-04-01T14:42:18.288Z,13.30
2018-04-01T14:44:22.090Z,12.60
2018-04-01T14:46:25.893Z,14.33
2018-04-01T14:48:29.717Z,23.20
2018-04-01T14:50:33.509Z,15.50
2018-04-01T14:52:37.311Z,16.87
2018-04-01T14:54:41.110Z,16.20
2018-04-01T14:56:44.889Z,15.50
2018-04-01T14:58:48.678Z,14.40
2018-04-01T15:00:52.484Z,17.43
2018-04-01T15:02:56.272Z,19.77
2018-04-01T15:05:00.068Z,22.60
2018-04-01T15:07:03.841Z,20.80
2018-04-01T15:09:07.646Z,19.50
2018-04-01T15:11:11.465Z,21.10
2018-04-01T15:13:15.283Z,17.40
2018-04-01T15:15:19.049Z,17.00
2018-04-01T15:17:22.845Z,18.13
2018-04-01T15:19:26.688Z,17.37
2018-04-01T15:21:30.455Z,16.93
2018-04-01T15:23:34.263Z,15.13
2018-04-01T15:25:38.036Z,18.70
2018-04-01T15:27:41.808Z,17.97
2018-04-01T15:29:45.605Z,18.00
2018-04-01T15:31:49.401Z,45.47
2018-04-01T15:33:53.221Z,23.10
2018-04-01T15:35:57.286Z,16.10
2018-04-01T15:38:01.065Z,17.50
2018-04-01T15:40:04.877Z,18.77
2018-04-01T15:42:08.665Z,18.47
2018-04-01T15:44:12.482Z,16.43
2018-04-01T15:46:16.286Z,15.63
2018-04-01T15:48:20.063Z,18.60
2018-04-01T15:50:23.905Z,16.83
2018-04-01T15:52:27.788Z,17.97
2018-04-01T15:54:31.603Z,18.20
2018-04-01T15:56:35.378Z,18.80
2018-04-01T15:58:39.165Z,18.90
2018-04-01T16:00:42.967Z,17.33
2018-04-01T16:02:46.746Z,19.07
2018-04-01T16:04:50.544Z,18.37
2018-04-01T16:06:54.312Z,19.37
2018-04-01T16:08:58.079Z,19.70
2018-04-01T16:11:01.885Z,18.47
2018-04-01T16:13:05.680Z,18.83
2018-04-01T16:15:09.482Z,19.27
2018-04-01T16:17:13.300Z,17.30
2018-04-01T16:19:17.126Z,18.03
2018-04-01T16:21:20.902Z,18.40
2018-04-01T16:23:24.712Z,24.63
2018-04-01T16:25:28.534Z,18.40
2018-04-01T16:27:32.333Z,17.00
2018-04-01T16:29:36.099Z,18.60
2018-04-01T16:31:39.904Z,20.73
2018-04-01T16:33:43.671Z,21.80
2018-04-01T16:35:47.521Z,17.27
2018-04-01T16:37:51.303Z,20.97
2018-04-01T16:39:55.097Z,19.03
2018-04-01T16:41:58.921Z,20.73
2018-04-01T16:44:02.727Z,18.47
2018-04-01T16:46:06.546Z,20.50
2018-04-01T16:48:10.329Z,19.57
2018-04-01T16:50:14.114Z,21.57
2018-04-01T16:52:17.943Z,21.23
2018-04-01T16:54:21.726Z,21.80
2018-04-01T16:56:25.531Z,22.63
2018-04-01T16:58:29.480Z,25.80
2018-04-01T17:00:33.265Z,23.57
2018-04-01T17:02:37.072Z,23.20
2018-04-01T17:04:40.876Z,26.07
2018-04-01T17:06:44.686Z,23.67
2018-04-01T17:08:48.482Z,23.93
2018-04-01T17:10:52.284Z,21.73
2018-04-01T17:12:56.087Z,24.07
2018-04-01T17:14:59.889Z,24.63
2018-04-01T17:17:03.691Z,23.40
2018-04-01T17:19:07.479Z,22.57
2018-04-01T17:21:11.254Z,24.00
2018-04-01T17:23:15.069Z,24.07
2018-04-01T17:25:18.860Z,23.40
2018-04-01T17:27:22.673Z,24.43
2018-04-01T17:29:26.446Z,25.07
2018-04-01T17:31:30.252Z,24.00
2018-04-01T17:33:34.066Z,24.40
2018-04-01T17:35:37.845Z,26.27
2018-04-01T17:37:41.626Z,25.10
2018-04-01T17:39:45.416Z,26.47
2018-04-01T17:41:49.184Z,26.17
2018-04-01T17:43:53.022Z,25.70
2018-04-01T17:45:56.822Z,25.70
2018-04-01T17:48:00.632Z,28.43
2018-04-01T17:50:04.423Z,26.20
2018-04-01T17:52:08.217Z,25.60
2018-04-01T17:54:12.012Z,25.47
2018-04-01T17:56:15.801Z,27.27
2018-04-01T17:58:19.606Z,25.17
2018-04-01T18:00:23.419Z,26.20
2018-04-01T18:02:27.198Z,25.47
2018-04-01T18:04:31.016Z,26.97
2018-04-01T18:06:34.801Z,29.57
2018-04-01T18:08:38.624Z,27.40
2018-04-01T18:10:42.423Z,27.97
2018-04-01T18:12:46.204Z,27.50
2018-04-01T18:14:50.012Z,28.50
2018-04-01T18:16:53.813Z,29.23
2018-04-01T18:18:57.639Z,29.87
2018-04-01T18:21:01.431Z,29.77
2018-04-01T18:23:05.242Z,33.83
2018-04-01T18:25:09.033Z,38.70
2018-04-01T18:27:12.830Z,40.20
2018-04-01T18:29:16.636Z,39.23
2018-04-01T18:31:20.428Z,37.17
2018-04-01T18:33:24.234Z,37.17
2018-04-01T18:35:28.027Z,37.70
2018-04-01T18:37:31.799Z,36.90
2018-04-01T18:39:35.623Z,35.97
2018-04-01T18:41:39.418Z,33.50
2018-04-01T18:43:43.202Z,34.30
2018-04-01T18:45:47.000Z,39.67
2018-04-01T18:47:50.814Z,36.30
2018-04-01T18:49:54.631Z,29.93
2018-04-01T18:51:58.486Z,30.23
2018-04-01T18:54:02.287Z,29.00
2018-04-01T18:56:06.075Z,27.93
2018-04-01T18:58:09.864Z,30.00
2018-04-01T19:00:13.659Z,29.00
2018-04-01T19:02:17.475Z,26.13
2018-04-01T19:04:21.261Z,25.60
2018-04-01T19:06:25.083Z,26.00
2018-04-01T19:08:28.865Z,28.40
2018-04-01T19:10:32.686Z,29.80
2018-04-01T19:12:36.465Z,31.57
2018-04-01T19:14:40.248Z,35.87
2018-04-01T19:16:50.288Z,34.10
2018-04-01T19:18:54.287Z,33.03
2018-04-01T19:20:58.365Z,34.87
2018-04-01T19:23:02.378Z,36.17
2018-04-01T19:25:06.434Z,37.60
2018-04-01T19:27:10.486Z,38.07
2018-04-01T19:29:14.517Z,35.63
2018-04-01T19:31:18.578Z,38.27
2018-04-01T19:33:22.609Z,37.13
2018-04-01T19:35:26.626Z,35.80
2018-04-01T19:37:30.670Z,38.90
2018-04-01T19:39:34.676Z,40.00
2018-04-01T19:41:39.657Z,37.93
2018-04-01T19:43:43.701Z,37.00
2018-04-01T19:45:47.777Z,37.37
2018-04-01T19:47:51.791Z,39.37
2018-04-01T19:49:55.829Z,36.60
2018-04-01T19:51:59.859Z,37.93
2018-04-01T19:54:03.897Z,38.17
2018-04-01T19:56:07.956Z,39.00
2018-04-01T19:58:12.011Z,38.80
2018-04-01T20:00:16.036Z,38.93
2018-04-01T20:02:20.051Z,41.43
2018-04-01T20:04:24.156Z,41.30
2018-04-01T20:06:28.171Z,44.63
2018-04-01T20:08:32.213Z,44.10
2018-04-01T20:10:36.230Z,41.27
2018-04-01T20:12:40.276Z,46.13
2018-04-01T20:14:44.336Z,46.00
2018-04-01T20:16:48.348Z,46.30
2018-04-01T20:18:52.379Z,45.00
2018-04-01T20:20:56.413Z,48.40
2018-04-01T20:23:00.434Z,51.80
2018-04-01T20:25:04.476Z,50.93
2018-04-01T20:27:08.515Z,50.97
2018-04-01T20:29:12.564Z,53.47
2018-04-01T20:31:16.585Z,56.77
2018-04-01T20:33:20.605Z,57.13
2018-04-01T20:35:24.677Z,57.80
2018-04-01T20:37:28.706Z,60.70
2018-04-01T20:39:32.752Z,59.33
2018-04-01T20:41:36.777Z,60.97
2018-04-01T20:43:40.828Z,62.40
2018-04-01T20:45:44.939Z,60.50
2018-04-01T20:47:48.977Z,63.20
2018-04-01T20:49:53.017Z,65.30
2018-04-01T20:51:57.065Z,71.53
2018-04-01T20:54:01.095Z,66.70
2018-04-01T20:56:05.172Z,68.00
2018-04-01T20:58:09.220Z,68.77
2018-04-01T21:00:13.272Z,69.87
2018-04-01T21:02:17.297Z,70.23
2018-04-01T21:04:21.364Z,71.20
2018-04-01T21:06:25.388Z,74.17
2018-04-01T21:08:29.417Z,71.60
2018-04-01T21:10:33.439Z,70.47
2018-04-01T21:12:37.489Z,71.13
2018-04-01T21:14:41.517Z,72.37
2018-04-01T21:16:45.555Z,73.50
2018-04-01T21:18:49.582Z,73.40
2018-04-01T21:20:53.595Z,73.33
2018-04-01T21:22:57.668Z,71.27
2018-04-01T21:25:01.684Z,73.60
2018-04-01T21:27:05.711Z,74.60
2018-04-01T21:29:09.752Z,78.67
2018-04-01T21:31:13.776Z,74.60
2018-04-01T21:33:17.816Z,78.97
2018-04-01T21:35:21.833Z,77.37
2018-04-01T21:37:25.857Z,78.27
2018-04-01T21:39:29.882Z,82.87
2018-04-01T21:41:33.901Z,80.80
2018-04-01T21:43:37.948Z,80.47
2018-04-01T21:45:41.976Z,80.93
2018-04-01T21:47:46.040Z,79.90
2018-04-01T21:49:50.057Z,84.87
2018-04-01T21:51:54.090Z,84.67
2018-04-01T21:53:58.155Z,85.27
2018-04-01T21:56:02.196Z,86.27
2018-04-01T21:58:06.236Z,89.07
2018-04-01T22:00:10.262Z,86.27
2018-04-01T22:02:14.292Z,82.53
2018-04-01T22:04:18.337Z,86.07
2018-04-01T22:06:22.426Z,82.83
2018-04-01T22:08:26.474Z,91.23
2018-04-01T22:10:30.495Z,91.00
2018-04-01T22:12:34.531Z,91.87
2018-04-01T22:14:38.567Z,89.77
2018-04-01T22:16:42.585Z,90.00
2018-04-01T22:18:46.623Z,95.63
2018-04-01T22:20:50.629Z,92.27
2018-04-01T22:23:00.511Z,90.20
2018-04-01T22:25:04.547Z,92.60
2018-04-01T22:27:08.600Z,91.67
2018-04-01T22:29:12.665Z,93.40
2018-04-01T22:31:16.685Z,98.37
2018-04-01T22:33:20.716Z,99.37
2018-04-01T22:35:24.791Z,97.40
2018-04-01T22:37:28.828Z,101.17
2018-04-01T22:39:32.895Z,93.23
2018-04-01T22:41:36.914Z,99.80
2018-04-01T22:43:40.922Z,90.97
2018-04-01T22:45:44.970Z,86.80
2018-04-01T22:47:49.024Z,86.70
2018-04-01T22:49:53.063Z,88.73
2018-04-01T22:51:57.097Z,91.00
2018-04-01T22:54:01.134Z,97.57
2018-04-01T22:56:05.314Z,93.37
2018-04-01T22:58:09.349Z,96.20
2018-04-01T23:00:13.420Z,93.33
2018-04-01T23:02:17.463Z,91.37
2018-04-01T23:04:21.489Z,90.00
2018-04-01T23:06:25.570Z,96.33
2018-04-01T23:08:29.597Z,87.70
2018-04-01T23:10:33.613Z,89.27
2018-04-01T23:12:37.674Z,84.90
2018-04-01T23:14:41.697Z,86.73
2018-04-01T23:16:45.732Z,81.37
2018-04-01T23:18:49.731Z,75.47
2018-04-01T23:20:53.811Z,78.80
2018-04-01T23:22:57.869Z,79.07
2018-04-01T23:25:01.889Z,75.43
2018-04-01T23:27:05.944Z,70.57
2018-04-01T23:29:09.980Z,70.07
2018-04-01T23:31:14.003Z,67.87
2018-04-01T23:33:18.063Z,73.73
2018-04-01T23:35:22.122Z,71.17
2018-04-01T23:37:26.159Z,71.40
2018-04-01T23:39:30.170Z,69.20
2018-04-01T23:41:34.190Z,67.77
2018-04-01T23:43:38.228Z,65.80
2018-04-01T23:45:42.303Z,61.33
2018-04-01T23:47:46.377Z,63.33
2018-04-01T23:49:50.428Z,62.60
2018-04-01T23:51:54.469Z,61.40
2018-04-01T23:53:58.538Z,60.30
2018-04-01T23:56:02.565Z,60.87
2018-04-01T23:58:06.597Z,62.07
