createdAt,value
2023-03-18T00:02:10.187Z,35.79
2023-03-18T00:04:37.088Z,35.60
2023-03-18T00:07:03.942Z,35.68
2023-03-18T00:09:32.305Z,35.68
2023-03-18T00:11:59.106Z,35.66
2023-03-18T00:14:26.012Z,35.53
2023-03-18T00:16:52.827Z,35.67
2023-03-18T00:19:19.626Z,35.64
2023-03-18T00:21:46.472Z,35.44
2023-03-18T00:24:13.281Z,35.69
2023-03-18T00:26:41.430Z,35.70
2023-03-18T00:29:08.297Z,35.63
2023-03-18T00:31:35.482Z,35.52
2023-03-18T00:34:02.327Z,35.65
2023-03-18T00:36:29.165Z,35.58
2023-03-18T00:38:56.297Z,35.66
2023-03-18T00:41:23.733Z,35.65
2023-03-18T00:43:52.219Z,35.66
2023-03-18T00:46:20.146Z,35.87
2023-03-18T00:48:47.165Z,35.87
2023-03-18T00:51:14.700Z,35.80
2023-03-18T00:53:41.656Z,35.62
2023-03-18T00:56:08.616Z,35.69
2023-03-18T00:58:35.813Z,35.74
2023-03-18T01:01:04.242Z,35.52
2023-03-18T01:03:31.418Z,35.56
2023-03-18T01:05:58.370Z,35.43
2023-03-18T01:08:25.175Z,35.45
2023-03-18T01:10:51.977Z,35.43
2023-03-18T01:13:18.975Z,35.64
2023-03-18T01:15:45.825Z,35.67
2023-03-18T01:18:13.994Z,35.54
2023-03-18T01:20:40.842Z,35.39
2023-03-18T01:23:07.645Z,35.57
2023-03-18T01:25:34.550Z,35.59
2023-03-18T01:28:01.362Z,35.75
2023-03-18T01:30:28.208Z,35.58
2023-03-18T01:32:55.377Z,35.78
2023-03-18T01:35:24.201Z,35.73
2023-03-18T01:37:51.359Z,35.75
2023-03-18T01:40:18.444Z,35.75
2023-03-18T01:42:47.856Z,35.71
2023-03-18T01:45:17.050Z,35.75
2023-03-18T01:47:43.891Z,35.67
2023-03-18T01:50:10.859Z,35.66
2023-03-18T01:52:39.297Z,35.61
2023-03-18T01:55:08.344Z,35.66
2023-03-18T01:57:35.412Z,35.53
2023-03-18T02:00:03.807Z,35.63
2023-03-18T02:02:30.631Z,35.70
2023-03-18T02:04:59.004Z,35.40
2023-03-18T02:07:27.157Z,35.55
2023-03-18T02:09:56.797Z,35.63
2023-03-18T02:12:24.750Z,35.70
2023-03-18T02:14:52.355Z,35.52
2023-03-18T02:17:21.184Z,35.81
2023-03-18T02:19:57.715Z,35.72
2023-03-18T02:22:27.828Z,35.66
2023-03-18T02:25:04.015Z,35.87
2023-03-18T02:27:33.232Z,35.55
2023-03-18T02:30:02.532Z,35.84
2023-03-18T02:32:31.035Z,35.79
2023-03-18T02:35:00.168Z,35.58
2023-03-18T02:37:27.041Z,35.73
2023-03-18T02:39:54.116Z,35.51
2023-03-18T02:42:27.646Z,35.65
2023-03-18T02:44:55.914Z,35.50
2023-03-18T02:47:24.692Z,35.71
2023-03-18T02:49:53.157Z,35.58
2023-03-18T02:52:20.005Z,35.41
2023-03-18T02:54:46.796Z,35.66
2023-03-18T02:57:13.666Z,35.50
2023-03-18T02:59:40.522Z,35.47
2023-03-18T03:02:08.752Z,35.62
2023-03-18T03:04:35.547Z,35.63
2023-03-18T03:07:02.413Z,35.45
2023-03-18T03:09:29.262Z,35.82
2023-03-18T03:11:56.063Z,35.82
2023-03-18T03:14:22.925Z,35.73
2023-03-18T03:16:49.794Z,35.66
2023-03-18T03:19:18.008Z,35.68
2023-03-18T03:21:44.847Z,35.77
2023-03-18T03:24:11.648Z,35.83
2023-03-18T03:26:38.439Z,35.64
2023-03-18T03:29:05.686Z,35.76
2023-03-18T03:31:32.762Z,35.73
2023-03-18T03:33:59.793Z,35.57
2023-03-18T03:36:28.021Z,35.69
2023-03-18T03:38:54.827Z,35.47
2023-03-18T03:41:21.641Z,35.52
2023-03-18T03:43:48.478Z,35.54
2023-03-18T03:46:15.483Z,35.46
2023-03-18T03:48:42.368Z,35.51
2023-03-18T03:51:09.219Z,35.54
2023-03-18T03:53:37.371Z,35.65
2023-03-18T03:56:04.411Z,35.51
2023-03-18T03:58:31.250Z,35.67
2023-03-18T04:00:58.063Z,35.80
2023-03-18T04:03:24.873Z,35.61
2023-03-18T04:05:51.709Z,35.77
2023-03-18T04:08:18.518Z,35.94
2023-03-18T04:10:46.706Z,35.83
2023-03-18T04:13:13.650Z,35.85
2023-03-18T04:15:40.594Z,35.76
2023-03-18T04:18:07.449Z,35.80
2023-03-18T04:20:34.462Z,35.46
2023-03-18T04:23:01.770Z,35.32
2023-03-18T04:25:28.669Z,35.23
2023-03-18T04:27:57.440Z,35.30
2023-03-18T04:30:24.693Z,34.99
2023-03-18T04:32:51.998Z,35.13
2023-03-18T04:35:18.924Z,35.08
2023-03-18T04:37:45.749Z,34.96
2023-03-18T04:40:12.702Z,35.00
2023-03-18T04:42:39.711Z,34.93
2023-03-18T04:45:08.491Z,34.92
2023-03-18T04:47:35.313Z,34.82
2023-03-18T04:50:02.127Z,35.10
2023-03-18T04:52:28.921Z,35.23
2023-03-18T04:54:55.845Z,35.36
2023-03-18T04:57:22.738Z,35.21
2023-03-18T04:59:49.554Z,35.28
2023-03-18T05:02:17.747Z,35.31
2023-03-18T05:04:44.601Z,35.10
2023-03-18T05:07:12.449Z,35.36
2023-03-18T05:09:39.255Z,35.37
2023-03-18T05:12:06.573Z,35.37
2023-03-18T05:14:33.373Z,35.39
2023-03-18T05:17:00.178Z,35.43
2023-03-18T05:19:28.399Z,35.54
2023-03-18T05:21:55.200Z,35.44
2023-03-18T05:24:22.005Z,35.57
2023-03-18T05:26:48.851Z,36.11
2023-03-18T05:29:15.682Z,38.08
2023-03-18T05:31:42.592Z,39.42
2023-03-18T05:34:09.551Z,39.48
2023-03-18T05:36:37.701Z,39.39
2023-03-18T05:39:04.493Z,37.59
2023-03-18T05:41:31.303Z,36.98
2023-03-18T05:43:58.116Z,36.78
2023-03-18T05:46:25.062Z,37.00
2023-03-18T05:48:51.980Z,36.77
2023-03-18T05:51:18.764Z,34.98
2023-03-18T05:53:46.954Z,33.27
2023-03-18T05:56:52.565Z,32.59
2023-03-18T05:59:21.308Z,32.53
2023-03-18T06:01:48.223Z,32.75
2023-03-18T06:04:15.110Z,32.49
2023-03-18T06:06:41.912Z,32.43
2023-03-18T06:09:09.425Z,32.66
2023-03-18T06:11:36.724Z,32.70
2023-03-18T06:14:05.770Z,32.47
2023-03-18T06:16:32.878Z,32.39
2023-03-18T06:19:00.027Z,32.41
2023-03-18T06:21:26.840Z,31.95
2023-03-18T06:23:53.790Z,31.30
2023-03-18T06:26:20.686Z,31.35
2023-03-18T06:28:47.538Z,31.45
2023-03-18T06:31:15.786Z,31.66
2023-03-18T06:33:42.768Z,31.78
2023-03-18T06:36:09.730Z,32.13
2023-03-18T06:38:36.558Z,32.23
2023-03-18T06:41:03.930Z,32.18
2023-03-18T06:43:30.724Z,32.38
2023-03-18T06:45:57.540Z,32.69
2023-03-18T06:48:25.886Z,32.79
2023-03-18T06:50:52.693Z,32.67
2023-03-18T06:53:19.539Z,32.98
2023-03-18T06:55:46.370Z,32.86
2023-03-18T06:58:13.148Z,32.69
2023-03-18T07:00:39.963Z,32.87
2023-03-18T07:03:06.942Z,33.01
2023-03-18T07:05:35.196Z,33.40
2023-03-18T07:08:02.078Z,33.43
2023-03-18T07:10:30.037Z,33.31
2023-03-18T07:12:56.864Z,33.61
2023-03-18T07:15:24.164Z,33.60
2023-03-18T07:17:51.141Z,33.72
2023-03-18T07:20:18.032Z,33.72
2023-03-18T07:22:46.969Z,33.96
2023-03-18T07:25:13.975Z,33.96
2023-03-18T07:27:41.031Z,34.16
2023-03-18T07:30:08.542Z,34.06
2023-03-18T07:32:35.469Z,34.02
2023-03-18T07:35:03.262Z,34.09
2023-03-18T07:37:30.082Z,34.16
2023-03-18T07:39:58.278Z,34.17
2023-03-18T07:42:25.121Z,33.96
2023-03-18T07:44:51.942Z,34.18
2023-03-18T07:47:18.767Z,34.40
2023-03-18T07:49:45.607Z,34.68
2023-03-18T07:52:12.462Z,34.82
2023-03-18T07:54:39.436Z,34.80
2023-03-18T07:57:07.659Z,34.88
2023-03-18T07:59:34.477Z,34.77
2023-03-18T08:02:01.299Z,35.04
2023-03-18T08:04:28.489Z,34.86
2023-03-18T08:06:55.348Z,34.74
2023-03-18T08:09:22.178Z,34.54
2023-03-18T08:11:48.972Z,34.91
2023-03-18T08:14:17.150Z,34.70
2023-03-18T08:16:44.018Z,34.82
2023-03-18T08:19:10.847Z,34.83
2023-03-18T08:21:37.670Z,34.75
2023-03-18T08:24:04.880Z,34.55
2023-03-18T08:26:31.687Z,34.63
2023-03-18T08:28:58.476Z,34.53
2023-03-18T08:31:26.765Z,34.71
2023-03-18T08:33:53.607Z,34.73
2023-03-18T08:36:20.423Z,34.87
2023-03-18T08:38:47.301Z,34.86
2023-03-18T08:41:14.126Z,34.87
2023-03-18T08:43:40.922Z,34.79
2023-03-18T08:46:07.784Z,34.94
2023-03-18T08:48:35.998Z,34.82
2023-03-18T08:51:03.617Z,51.33
2023-03-18T08:53:30.443Z,48.93
2023-03-18T08:55:57.291Z,40.03
2023-03-18T08:58:24.174Z,39.33
2023-03-18T09:00:51.076Z,37.02
2023-03-18T09:03:17.902Z,36.46
2023-03-18T09:05:48.852Z,34.94
2023-03-18T09:08:15.821Z,33.76
2023-03-18T09:10:44.685Z,32.76
2023-03-18T09:13:11.483Z,31.87
2023-03-18T09:15:38.490Z,31.11
2023-03-18T09:18:11.501Z,30.82
2023-03-18T09:20:38.706Z,30.57
2023-03-18T09:23:06.971Z,30.27
2023-03-18T09:25:34.124Z,30.86
2023-03-18T09:28:01.261Z,29.90
2023-03-18T09:30:28.130Z,30.23
2023-03-18T09:32:54.996Z,29.88
2023-03-18T09:35:22.423Z,30.32
2023-03-18T09:37:49.221Z,29.87
2023-03-18T09:40:22.040Z,30.41
2023-03-18T09:42:55.259Z,30.23
2023-03-18T09:45:27.942Z,30.18
2023-03-18T09:48:13.544Z,30.16
2023-03-18T09:50:42.475Z,30.05
2023-03-18T09:53:14.786Z,30.79
2023-03-18T09:55:43.979Z,30.72
2023-03-18T09:58:16.308Z,31.12
2023-03-18T10:00:43.197Z,31.39
2023-03-18T10:03:13.671Z,31.70
2023-03-18T10:05:44.304Z,31.21
2023-03-18T10:08:14.248Z,30.83
2023-03-18T10:10:43.601Z,30.75
2023-03-18T10:13:14.527Z,30.41
2023-03-18T10:15:42.742Z,30.05
2023-03-18T10:18:11.853Z,30.06
2023-03-18T10:20:47.633Z,30.13
2023-03-18T10:23:23.509Z,30.23
2023-03-18T10:25:52.505Z,30.30
2023-03-18T10:28:36.968Z,30.33
2023-03-18T10:31:10.895Z,30.63
2023-03-18T10:33:45.373Z,30.87
2023-03-18T10:36:13.073Z,31.02
2023-03-18T10:38:42.629Z,31.19
2023-03-18T10:41:14.513Z,31.38
2023-03-18T10:43:41.622Z,31.43
2023-03-18T10:46:11.808Z,31.26
2023-03-18T10:48:42.191Z,31.47
2023-03-18T10:51:12.615Z,31.68
2023-03-18T10:53:42.772Z,31.84
2023-03-18T10:56:10.687Z,31.83
2023-03-18T10:58:37.969Z,32.37
2023-03-18T11:01:05.994Z,32.42
2023-03-18T11:03:35.498Z,32.33
2023-03-18T11:06:04.410Z,32.13
2023-03-18T11:08:36.367Z,32.15
2023-03-18T11:11:14.911Z,32.38
2023-03-18T11:13:45.801Z,32.46
2023-03-18T11:16:20.208Z,32.60
2023-03-18T11:18:49.242Z,32.64
2023-03-18T11:21:16.090Z,32.72
2023-03-18T11:23:49.530Z,32.63
2023-03-18T11:26:20.347Z,32.50
2023-03-18T11:28:47.152Z,32.72
2023-03-18T11:31:16.825Z,32.88
2023-03-18T11:33:43.940Z,32.74
2023-03-18T11:36:14.020Z,32.85
2023-03-18T11:38:40.916Z,32.92
2023-03-18T11:41:08.330Z,32.99
2023-03-18T11:43:36.093Z,32.54
2023-03-18T11:46:04.041Z,32.73
2023-03-18T11:48:33.165Z,32.76
2023-03-18T11:51:12.662Z,32.79
2023-03-18T11:53:50.353Z,32.72
2023-03-18T11:56:21.776Z,32.79
2023-03-18T11:59:00.534Z,32.86
2023-03-18T12:01:32.772Z,33.06
2023-03-18T12:04:18.419Z,32.95
2023-03-18T12:06:53.941Z,33.01
2023-03-18T12:09:24.565Z,32.96
2023-03-18T12:12:03.344Z,33.20
2023-03-18T12:14:34.883Z,33.01
2023-03-18T12:17:08.289Z,33.03
2023-03-18T12:19:46.359Z,33.12
2023-03-18T12:22:23.017Z,33.19
2023-03-18T12:25:00.450Z,33.29
2023-03-18T12:27:33.743Z,33.37
2023-03-18T12:30:07.859Z,33.24
2023-03-18T12:32:37.897Z,33.23
2023-03-18T12:35:19.502Z,33.17
2023-03-18T12:37:57.259Z,33.25
2023-03-18T12:40:30.201Z,33.06
2023-03-18T12:43:22.285Z,32.83
2023-03-18T12:45:53.012Z,32.72
2023-03-18T12:48:40.683Z,32.73
2023-03-18T12:51:10.661Z,32.92
2023-03-18T12:53:39.047Z,32.75
2023-03-18T12:56:11.530Z,32.72
2023-03-18T12:58:41.710Z,32.89
2023-03-18T13:01:11.794Z,32.57
2023-03-18T13:03:39.693Z,32.89
2023-03-18T13:06:08.955Z,32.76
2023-03-18T13:08:59.527Z,32.94
2023-03-18T13:11:33.184Z,32.64
2023-03-18T13:14:03.574Z,32.78
2023-03-18T13:16:31.343Z,32.76
2023-03-18T13:18:59.042Z,32.71
2023-03-18T13:21:29.233Z,32.66
2023-03-18T13:24:15.702Z,32.61
2023-03-18T13:26:57.604Z,32.48
2023-03-18T13:29:31.629Z,32.40
2023-03-18T13:32:05.053Z,32.56
2023-03-18T13:34:49.057Z,32.49
2023-03-18T13:37:29.047Z,32.57
2023-03-18T13:40:14.742Z,32.41
2023-03-18T13:42:43.770Z,32.75
2023-03-18T13:45:15.286Z,32.48
2023-03-18T13:47:43.068Z,32.80
2023-03-18T13:50:23.284Z,32.57
2023-03-18T13:52:53.810Z,32.55
2023-03-18T13:55:25.353Z,32.73
2023-03-18T13:58:07.487Z,32.86
2023-03-18T14:00:35.061Z,33.00
2023-03-18T14:03:06.679Z,32.61
2023-03-18T14:05:35.415Z,32.70
2023-03-18T14:08:04.073Z,32.63
2023-03-18T14:10:30.909Z,32.70
2023-03-18T14:13:19.092Z,32.69
2023-03-18T14:15:46.073Z,32.50
2023-03-18T14:18:21.396Z,32.63
2023-03-18T14:20:52.268Z,32.43
2023-03-18T14:23:25.789Z,32.52
2023-03-18T14:25:59.932Z,32.30
2023-03-18T14:28:28.901Z,32.60
2023-03-18T14:31:13.521Z,32.41
2023-03-18T14:33:49.985Z,32.31
2023-03-18T14:36:16.874Z,32.27
2023-03-18T14:38:46.427Z,32.14
2023-03-18T14:41:16.302Z,32.31
2023-03-18T14:43:47.094Z,32.41
2023-03-18T14:46:16.896Z,32.31
2023-03-18T14:48:43.763Z,32.63
2023-03-18T14:51:11.981Z,32.55
2023-03-18T14:53:40.017Z,32.76
2023-03-18T14:56:16.617Z,32.72
2023-03-18T14:58:46.271Z,32.70
2023-03-18T15:01:13.940Z,32.65
2023-03-18T15:03:43.080Z,32.60
2023-03-18T15:06:16.390Z,32.60
2023-03-18T15:08:48.601Z,32.50
2023-03-18T15:11:17.482Z,32.18
2023-03-18T15:13:45.685Z,32.33
2023-03-18T15:16:20.076Z,32.13
2023-03-18T15:18:51.309Z,32.33
2023-03-18T15:21:20.227Z,32.32
2023-03-18T15:23:48.464Z,32.51
2023-03-18T15:26:19.025Z,32.23
2023-03-18T15:28:47.707Z,32.66
2023-03-18T15:31:23.809Z,32.92
2023-03-18T15:33:55.681Z,32.93
2023-03-18T15:36:22.796Z,33.08
2023-03-18T15:38:50.234Z,33.08
2023-03-18T15:41:18.709Z,33.38
2023-03-18T15:43:47.632Z,33.25
2023-03-18T15:46:15.937Z,33.29
2023-03-18T15:48:45.133Z,33.62
2023-03-18T15:51:23.117Z,33.40
2023-03-18T15:53:51.961Z,33.44
2023-03-18T15:56:23.749Z,33.59
2023-03-18T15:58:59.042Z,33.59
2023-03-18T16:01:25.869Z,33.69
2023-03-18T16:03:52.753Z,33.48
2023-03-18T16:06:19.602Z,33.84
2023-03-18T16:08:46.425Z,33.75
2023-03-18T16:11:13.890Z,33.70
2023-03-18T16:13:40.794Z,33.60
2023-03-18T16:16:14.807Z,33.70
2023-03-18T16:18:41.643Z,33.82
2023-03-18T16:21:09.258Z,33.96
2023-03-18T16:23:36.056Z,33.66
2023-03-18T16:26:03.039Z,33.81
2023-03-18T16:28:29.856Z,34.00
2023-03-18T16:30:56.682Z,34.01
2023-03-18T16:33:24.987Z,34.19
2023-03-18T16:35:55.868Z,34.20
2023-03-18T16:38:22.686Z,34.30
2023-03-18T16:40:49.535Z,34.20
2023-03-18T16:43:17.297Z,34.03
2023-03-18T16:45:44.428Z,33.88
2023-03-18T16:48:13.954Z,33.98
2023-03-18T16:50:42.900Z,34.08
2023-03-18T16:53:14.049Z,34.05
2023-03-18T16:55:40.873Z,34.21
2023-03-18T16:58:10.781Z,33.98
2023-03-18T17:00:37.658Z,34.20
2023-03-18T17:03:04.448Z,34.05
2023-03-18T17:05:31.535Z,34.29
2023-03-18T17:07:59.863Z,34.17
2023-03-18T17:10:27.394Z,34.33
2023-03-18T17:12:55.964Z,34.29
2023-03-18T17:15:25.731Z,34.30
2023-03-18T17:17:52.608Z,34.46
2023-03-18T17:20:20.481Z,34.30
2023-03-18T17:22:48.015Z,34.51
2023-03-18T17:25:16.296Z,34.44
2023-03-18T17:27:44.650Z,34.44
2023-03-18T17:30:18.573Z,34.60
2023-03-18T17:32:45.627Z,34.75
2023-03-18T17:35:14.006Z,34.29
2023-03-18T17:37:40.836Z,34.25
2023-03-18T17:40:08.126Z,34.50
2023-03-18T17:42:36.317Z,34.62
2023-03-18T17:45:05.143Z,34.56
2023-03-18T17:47:32.162Z,35.20
2023-03-18T17:49:58.944Z,34.67
2023-03-18T17:52:25.809Z,34.77
2023-03-18T17:54:52.679Z,34.88
2023-03-18T17:57:19.469Z,34.93
2023-03-18T17:59:47.691Z,34.90
2023-03-18T18:02:15.519Z,34.94
2023-03-18T18:04:42.329Z,35.06
2023-03-18T18:07:15.627Z,35.32
2023-03-18T18:09:42.446Z,35.12
2023-03-18T18:12:13.893Z,35.10
2023-03-18T18:14:40.732Z,35.17
2023-03-18T18:17:11.710Z,35.27
2023-03-18T18:19:38.511Z,35.31
2023-03-18T18:22:05.580Z,35.02
2023-03-18T18:24:32.413Z,35.02
2023-03-18T18:26:59.285Z,35.22
2023-03-18T18:29:26.984Z,34.94
2023-03-18T18:31:54.254Z,34.89
2023-03-18T18:34:22.581Z,34.92
2023-03-18T18:36:49.664Z,34.91
2023-03-18T18:39:16.526Z,35.29
2023-03-18T18:41:43.362Z,35.17
2023-03-18T18:44:10.270Z,35.17
2023-03-18T18:46:37.203Z,35.10
2023-03-18T18:49:04.056Z,35.11
2023-03-18T18:51:32.284Z,35.32
2023-03-18T18:53:59.085Z,35.29
2023-03-18T18:56:29.998Z,35.54
2023-03-18T18:58:56.954Z,35.29
2023-03-18T19:01:23.991Z,35.33
2023-03-18T19:03:50.826Z,35.46
2023-03-18T19:06:20.384Z,35.61
2023-03-18T19:08:48.560Z,35.57
2023-03-18T19:11:18.165Z,35.31
2023-03-18T19:13:45.142Z,35.25
2023-03-18T19:16:19.010Z,35.25
2023-03-18T19:18:45.898Z,35.16
2023-03-18T19:21:12.712Z,35.11
2023-03-18T19:23:39.535Z,35.26
2023-03-18T19:26:11.149Z,35.24
2023-03-18T19:28:47.556Z,35.14
2023-03-18T19:31:19.237Z,35.30
2023-03-18T19:33:46.561Z,35.38
2023-03-18T19:36:18.688Z,35.57
2023-03-18T19:38:45.583Z,35.34
2023-03-18T19:41:13.755Z,35.66
2023-03-18T19:43:40.630Z,35.53
2023-03-18T19:46:12.202Z,35.63
2023-03-18T19:48:39.033Z,35.53
2023-03-18T19:51:05.908Z,35.82
2023-03-18T19:53:35.756Z,35.82
2023-03-18T19:56:02.870Z,35.84
2023-03-18T19:58:31.156Z,35.63
2023-03-18T20:00:58.022Z,35.70
2023-03-18T20:03:26.919Z,35.52
2023-03-18T20:05:53.869Z,35.57
2023-03-18T20:08:20.653Z,35.77
2023-03-18T20:10:47.445Z,35.56
2023-03-18T20:13:15.412Z,36.01
2023-03-18T20:15:43.770Z,36.19
2023-03-18T20:18:14.757Z,35.91
2023-03-18T20:20:43.064Z,35.86
2023-03-18T20:23:11.607Z,36.09
2023-03-18T20:25:39.216Z,36.03
2023-03-18T20:28:06.813Z,36.21
2023-03-18T20:30:34.518Z,35.79
2023-03-18T20:33:02.874Z,35.91
2023-03-18T20:35:30.976Z,35.97
2023-03-18T20:37:59.014Z,35.90
2023-03-18T20:40:27.155Z,36.22
2023-03-18T20:42:53.993Z,35.98
2023-03-18T20:45:21.767Z,36.02
2023-03-18T20:47:49.079Z,35.91
2023-03-18T20:50:18.304Z,35.97
2023-03-18T20:52:45.823Z,35.96
2023-03-18T20:55:19.296Z,35.82
2023-03-18T20:57:46.095Z,35.66
2023-03-18T21:00:14.062Z,36.04
2023-03-18T21:02:40.986Z,35.87
2023-03-18T21:05:10.230Z,35.76
2023-03-18T21:07:38.419Z,35.71
2023-03-18T21:10:05.712Z,35.67
2023-03-18T21:12:36.631Z,35.65
2023-03-18T21:15:03.742Z,35.76
2023-03-18T21:17:30.653Z,35.74
2023-03-18T21:20:05.017Z,35.67
2023-03-18T21:22:39.824Z,35.70
2023-03-18T21:25:08.932Z,35.66
2023-03-18T21:27:35.949Z,35.63
2023-03-18T21:30:02.871Z,35.69
2023-03-18T21:32:30.786Z,35.63
2023-03-18T21:34:57.690Z,35.71
2023-03-18T21:37:26.126Z,35.79
2023-03-18T21:39:54.342Z,35.72
2023-03-18T21:42:22.767Z,35.46
2023-03-18T21:44:49.818Z,35.40
2023-03-18T21:47:17.456Z,35.55
2023-03-18T21:49:44.741Z,35.40
2023-03-18T21:52:16.254Z,35.36
2023-03-18T21:54:43.110Z,35.62
2023-03-18T21:57:14.008Z,35.54
2023-03-18T21:59:40.907Z,35.72
2023-03-18T22:02:16.283Z,35.56
2023-03-18T22:04:43.166Z,35.48
2023-03-18T22:07:11.922Z,35.51
2023-03-18T22:09:38.742Z,35.55
2023-03-18T22:12:10.795Z,35.58
2023-03-18T22:14:38.960Z,35.66
2023-03-18T22:17:10.451Z,35.48
2023-03-18T22:19:37.303Z,35.69
2023-03-18T22:22:04.092Z,35.80
2023-03-18T22:24:31.043Z,35.57
2023-03-18T22:26:57.974Z,35.74
2023-03-18T22:29:24.758Z,35.40
2023-03-18T22:31:52.937Z,35.56
2023-03-18T22:34:21.791Z,35.31
2023-03-18T22:36:48.620Z,35.65
2023-03-18T22:39:15.516Z,35.44
2023-03-18T22:41:42.396Z,35.31
2023-03-18T22:44:19.256Z,35.37
2023-03-18T22:46:46.062Z,35.45
2023-03-18T22:49:14.217Z,35.30
2023-03-18T22:51:41.040Z,35.32
2023-03-18T22:54:14.989Z,35.32
2023-03-18T22:56:41.826Z,35.44
2023-03-18T22:59:09.290Z,35.64
2023-03-18T23:01:36.653Z,35.45
2023-03-18T23:04:03.533Z,35.69
2023-03-18T23:06:31.873Z,35.64
2023-03-18T23:08:58.745Z,35.78
2023-03-18T23:11:25.672Z,35.73
2023-03-18T23:13:52.662Z,35.86
2023-03-18T23:16:20.637Z,35.65
2023-03-18T23:18:48.029Z,35.51
2023-03-18T23:21:15.237Z,35.45
2023-03-18T23:23:43.467Z,35.65
2023-03-18T23:26:10.520Z,35.53
2023-03-18T23:28:44.521Z,35.53
2023-03-18T23:31:12.494Z,35.60
2023-03-18T23:33:39.564Z,35.52
2023-03-18T23:36:06.710Z,35.54
2023-03-18T23:38:33.574Z,35.50
2023-03-18T23:41:01.791Z,35.47
2023-03-18T23:43:28.617Z,35.30
2023-03-18T23:45:55.591Z,35.59
2023-03-18T23:48:22.471Z,35.36
2023-03-18T23:50:49.284Z,35.66
2023-03-18T23:53:16.175Z,35.59
2023-03-18T23:55:43.003Z,35.65
2023-03-18T23:58:11.220Z,35.53
