createdAt,value
2023-02-15T00:00:57.907Z,4.57
2023-02-15T00:03:24.418Z,4.54
2023-02-15T00:05:51.007Z,4.53
2023-02-15T00:08:17.540Z,4.48
2023-02-15T00:10:44.033Z,4.44
2023-02-15T00:13:10.542Z,4.38
2023-02-15T00:15:37.079Z,4.34
2023-02-15T00:18:03.594Z,4.28
2023-02-15T00:20:30.093Z,4.19
2023-02-15T00:22:56.596Z,4.09
2023-02-15T00:25:23.059Z,4.02
2023-02-15T00:27:50.116Z,3.99
2023-02-15T00:30:16.733Z,3.94
2023-02-15T00:32:43.242Z,3.91
2023-02-15T00:35:10.232Z,3.87
2023-02-15T00:37:36.728Z,3.86
2023-02-15T00:40:03.535Z,3.83
2023-02-15T00:42:30.518Z,3.82
2023-02-15T00:44:57.053Z,3.80
2023-02-15T00:47:25.596Z,3.77
2023-02-15T00:49:52.112Z,3.75
2023-02-15T00:52:18.680Z,3.73
2023-02-15T00:54:45.220Z,3.72
2023-02-15T00:57:11.710Z,3.70
2023-02-15T00:59:38.212Z,3.66
2023-02-15T01:02:04.736Z,3.65
2023-02-15T01:04:31.239Z,3.61
2023-02-15T01:06:57.836Z,3.60
2023-02-15T01:09:24.375Z,3.57
2023-02-15T01:11:50.890Z,3.53
2023-02-15T01:14:18.896Z,3.51
2023-02-15T01:16:45.393Z,3.47
2023-02-15T01:19:11.919Z,3.42
2023-02-15T01:21:41.542Z,3.40
2023-02-15T01:24:14.217Z,3.34
2023-02-15T01:26:40.637Z,3.27
2023-02-15T01:29:07.224Z,3.24
2023-02-15T01:31:33.847Z,3.21
2023-02-15T01:34:00.380Z,3.18
2023-02-15T01:36:26.896Z,3.15
2023-02-15T01:38:53.414Z,3.11
2023-02-15T01:41:27.210Z,3.08
2023-02-15T01:44:01.718Z,3.05
2023-02-15T01:46:44.247Z,3.03
2023-02-15T01:49:16.577Z,2.97
2023-02-15T01:51:44.596Z,2.92
2023-02-15T01:54:25.605Z,2.90
2023-02-15T01:56:53.678Z,2.86
2023-02-15T01:59:22.332Z,2.84
2023-02-15T02:01:50.000Z,2.79
2023-02-15T02:04:25.403Z,2.76
2023-02-15T02:06:52.429Z,2.72
2023-02-15T02:09:18.929Z,2.71
2023-02-15T02:11:47.407Z,2.67
2023-02-15T02:14:14.280Z,2.62
2023-02-15T02:17:15.249Z,2.57
2023-02-15T02:20:07.733Z,2.52
2023-02-15T02:23:00.534Z,2.48
2023-02-15T02:25:59.172Z,2.48
2023-02-15T02:29:04.660Z,2.46
2023-02-15T02:32:02.235Z,2.41
2023-02-15T02:34:38.533Z,2.38
2023-02-15T02:37:25.923Z,2.36
2023-02-15T02:40:04.765Z,2.35
2023-02-15T02:42:43.522Z,2.34
2023-02-15T02:45:15.505Z,2.33
2023-02-15T02:47:52.146Z,2.34
2023-02-15T02:50:23.402Z,2.32
2023-02-15T02:52:52.449Z,2.32
2023-02-15T02:55:35.962Z,2.30
2023-02-15T02:58:19.939Z,2.29
2023-02-15T03:00:56.497Z,2.30
2023-02-15T03:03:33.472Z,2.32
2023-02-15T03:06:02.978Z,2.31
2023-02-15T03:08:43.731Z,2.31
2023-02-15T03:11:10.775Z,2.29
2023-02-15T03:13:37.628Z,2.31
2023-02-15T03:16:24.952Z,2.33
2023-02-15T03:19:00.511Z,2.35
2023-02-15T03:21:58.408Z,2.35
2023-02-15T03:24:28.713Z,2.40
2023-02-15T03:26:55.842Z,2.40
2023-02-15T03:29:25.902Z,2.45
2023-02-15T03:31:57.585Z,2.46
2023-02-15T03:34:24.412Z,2.50
2023-02-15T03:37:12.208Z,2.53
2023-02-15T03:40:29.968Z,2.53
2023-02-15T03:43:19.412Z,2.55
2023-02-15T03:45:55.624Z,2.56
2023-02-15T03:48:35.014Z,2.54
2023-02-15T03:51:23.623Z,2.55
2023-02-15T03:53:51.250Z,2.56
2023-02-15T03:56:17.787Z,2.53
2023-02-15T03:59:02.769Z,2.55
2023-02-15T04:01:54.951Z,2.56
2023-02-15T04:04:33.498Z,2.54
2023-02-15T04:07:00.940Z,2.54
2023-02-15T04:09:46.105Z,2.54
2023-02-15T04:12:12.816Z,2.58
2023-02-15T04:14:57.680Z,2.56
2023-02-15T04:17:24.198Z,2.52
2023-02-15T04:20:09.398Z,2.49
2023-02-15T04:22:54.576Z,2.41
2023-02-15T04:25:21.210Z,2.42
2023-02-15T04:27:55.231Z,2.40
2023-02-15T04:30:24.059Z,2.38
2023-02-15T04:32:50.586Z,2.36
2023-02-15T04:35:17.243Z,2.31
2023-02-15T04:37:44.370Z,2.31
2023-02-15T04:40:13.717Z,2.29
2023-02-15T04:42:40.226Z,2.27
2023-02-15T04:45:07.233Z,2.23
2023-02-15T04:47:34.054Z,2.26
2023-02-15T04:50:00.565Z,2.26
2023-02-15T04:52:27.105Z,2.20
2023-02-15T04:54:53.583Z,2.18
2023-02-15T04:57:20.133Z,2.14
2023-02-15T04:59:46.655Z,2.09
2023-02-15T05:02:13.170Z,2.09
2023-02-15T05:04:39.715Z,2.08
2023-02-15T05:07:06.211Z,2.06
2023-02-15T05:09:32.792Z,2.01
2023-02-15T05:11:59.305Z,2.02
2023-02-15T05:14:25.829Z,1.94
2023-02-15T05:16:52.444Z,1.95
2023-02-15T05:19:18.976Z,1.96
2023-02-15T05:21:45.463Z,1.95
2023-02-15T05:24:30.557Z,1.95
2023-02-15T05:27:15.795Z,2.01
2023-02-15T05:29:42.314Z,2.04
2023-02-15T05:32:09.004Z,2.08
2023-02-15T05:34:35.583Z,2.08
2023-02-15T05:37:02.184Z,2.10
2023-02-15T05:39:28.743Z,2.11
2023-02-15T05:41:55.248Z,2.07
2023-02-15T05:44:21.776Z,2.06
2023-02-15T05:46:48.279Z,2.03
2023-02-15T05:49:14.791Z,2.05
2023-02-15T05:51:41.330Z,2.08
2023-02-15T05:54:07.938Z,2.02
2023-02-15T05:56:34.741Z,1.90
2023-02-15T05:59:01.264Z,1.93
2023-02-15T06:01:27.776Z,1.97
2023-02-15T06:03:55.226Z,1.95
2023-02-15T06:06:21.934Z,1.80
2023-02-15T06:08:48.634Z,1.81
2023-02-15T06:11:15.485Z,1.69
2023-02-15T06:13:42.369Z,1.76
2023-02-15T06:16:09.190Z,1.71
2023-02-15T06:18:36.060Z,1.68
2023-02-15T06:21:03.264Z,1.75
2023-02-15T06:23:29.793Z,1.78
2023-02-15T06:25:56.469Z,1.67
2023-02-15T06:28:23.072Z,1.60
2023-02-15T06:30:49.638Z,1.60
2023-02-15T06:33:16.129Z,1.55
2023-02-15T06:35:42.787Z,1.64
2023-02-15T06:38:09.322Z,1.56
2023-02-15T06:40:35.851Z,1.51
2023-02-15T06:43:02.367Z,1.39
2023-02-15T06:45:28.975Z,1.44
2023-02-15T06:47:55.485Z,1.46
2023-02-15T06:50:22.002Z,1.42
2023-02-15T06:52:48.502Z,1.45
2023-02-15T06:55:15.138Z,1.38
2023-02-15T06:57:41.660Z,1.39
2023-02-15T07:00:09.166Z,1.43
2023-02-15T07:02:35.693Z,1.43
2023-02-15T07:05:02.303Z,1.48
2023-02-15T07:07:28.835Z,1.40
2023-02-15T07:09:55.397Z,1.43
2023-02-15T07:12:40.670Z,1.46
2023-02-15T07:15:08.617Z,1.50
2023-02-15T07:17:36.453Z,1.64
2023-02-15T07:20:05.921Z,1.60
2023-02-15T07:22:32.519Z,1.64
2023-02-15T07:24:59.072Z,1.63
2023-02-15T07:27:25.630Z,1.63
2023-02-15T07:29:52.217Z,1.56
2023-02-15T07:32:18.760Z,1.53
2023-02-15T07:34:45.312Z,1.55
2023-02-15T07:37:11.833Z,1.66
2023-02-15T07:39:42.175Z,1.72
2023-02-15T07:42:08.719Z,1.63
2023-02-15T07:44:36.408Z,1.50
2023-02-15T07:47:03.367Z,1.57
2023-02-15T07:49:29.885Z,1.58
2023-02-15T07:51:56.372Z,1.62
2023-02-15T07:54:22.890Z,1.71
2023-02-15T07:56:49.399Z,1.43
2023-02-15T07:59:15.903Z,1.59
2023-02-15T08:01:42.502Z,1.66
2023-02-15T08:04:10.581Z,1.60
2023-02-15T08:06:37.253Z,1.55
2023-02-15T08:09:05.968Z,1.58
2023-02-15T08:11:34.341Z,1.39
2023-02-15T08:14:08.984Z,1.56
2023-02-15T08:16:37.156Z,1.60
2023-02-15T08:19:14.594Z,1.58
2023-02-15T08:21:44.097Z,1.65
2023-02-15T08:24:11.855Z,1.74
2023-02-15T08:26:41.891Z,1.87
2023-02-15T08:29:09.343Z,1.77
2023-02-15T08:31:38.150Z,1.81
2023-02-15T08:34:05.548Z,1.91
2023-02-15T08:36:35.406Z,2.04
2023-02-15T08:39:03.607Z,2.01
2023-02-15T08:41:32.440Z,2.21
2023-02-15T08:44:00.511Z,2.34
2023-02-15T08:46:29.050Z,2.29
2023-02-15T08:48:55.686Z,2.34
2023-02-15T08:51:24.485Z,2.44
2023-02-15T08:53:53.908Z,2.47
2023-02-15T08:56:23.698Z,2.47
2023-02-15T08:58:50.728Z,2.48
2023-02-15T09:01:21.465Z,2.63
2023-02-15T09:03:50.465Z,2.70
2023-02-15T09:06:17.776Z,2.63
2023-02-15T09:08:44.328Z,2.73
2023-02-15T09:11:13.817Z,2.83
2023-02-15T09:13:40.892Z,2.93
2023-02-15T09:16:09.886Z,2.98
2023-02-15T09:18:38.681Z,2.91
2023-02-15T09:21:09.584Z,3.04
2023-02-15T09:23:36.351Z,3.10
2023-02-15T09:26:08.355Z,3.25
2023-02-15T09:28:35.115Z,3.36
2023-02-15T09:31:09.130Z,3.45
2023-02-15T09:33:36.440Z,3.28
2023-02-15T09:36:04.377Z,3.44
2023-02-15T09:38:31.137Z,3.53
2023-02-15T09:41:37.055Z,3.59
2023-02-15T09:44:20.453Z,3.67
2023-02-15T09:47:08.935Z,3.56
2023-02-15T09:49:48.476Z,3.59
2023-02-15T09:52:48.898Z,3.71
2023-02-15T09:55:43.060Z,3.79
2023-02-15T09:58:38.051Z,3.72
2023-02-15T10:01:29.331Z,3.89
2023-02-15T10:04:01.636Z,3.87
2023-02-15T10:06:42.937Z,3.96
2023-02-15T10:09:34.288Z,4.05
2023-02-15T10:12:19.171Z,4.07
2023-02-15T10:15:13.397Z,4.13
2023-02-15T10:17:52.037Z,4.19
2023-02-15T10:20:29.048Z,4.27
2023-02-15T10:23:09.851Z,4.43
2023-02-15T10:25:48.242Z,4.57
2023-02-15T10:28:19.396Z,4.72
2023-02-15T10:30:51.727Z,4.85
2023-02-15T10:33:30.877Z,5.02
2023-02-15T10:36:20.681Z,5.09
2023-02-15T10:39:26.911Z,5.21
2023-02-15T10:42:24.968Z,5.27
2023-02-15T10:45:19.931Z,5.35
2023-02-15T10:48:23.082Z,5.52
2023-02-15T10:50:54.043Z,5.58
2023-02-15T10:53:23.474Z,5.63
2023-02-15T10:55:59.274Z,5.56
2023-02-15T10:58:51.802Z,5.57
2023-02-15T11:01:24.455Z,5.64
2023-02-15T11:04:24.444Z,5.73
2023-02-15T11:06:54.444Z,5.96
2023-02-15T11:09:23.123Z,6.07
2023-02-15T11:11:52.496Z,6.13
2023-02-15T11:14:22.609Z,6.31
2023-02-15T11:16:55.886Z,6.45
2023-02-15T11:19:29.963Z,6.64
2023-02-15T11:22:00.684Z,6.88
2023-02-15T11:24:29.236Z,7.06
2023-02-15T11:27:00.804Z,7.12
2023-02-15T11:29:33.311Z,7.23
2023-02-15T11:32:12.658Z,7.44
2023-02-15T11:34:44.010Z,7.62
2023-02-15T11:37:18.231Z,7.90
2023-02-15T11:39:45.340Z,8.09
2023-02-15T11:42:16.458Z,8.35
2023-02-15T11:44:53.152Z,8.52
2023-02-15T11:47:19.695Z,8.70
2023-02-15T11:49:46.498Z,8.94
2023-02-15T11:52:14.460Z,8.97
2023-02-15T11:54:43.160Z,9.21
2023-02-15T11:57:19.065Z,9.42
2023-02-15T11:59:51.050Z,9.66
2023-02-15T12:02:20.871Z,9.93
2023-02-15T12:05:14.753Z,10.01
2023-02-15T12:07:48.160Z,10.11
2023-02-15T12:10:22.042Z,10.36
2023-02-15T12:12:48.622Z,10.55
2023-02-15T12:15:15.239Z,10.66
2023-02-15T12:17:49.622Z,10.81
2023-02-15T12:20:16.023Z,10.89
2023-02-15T12:23:04.322Z,11.12
2023-02-15T12:25:39.629Z,11.31
2023-02-15T12:28:21.524Z,11.78
2023-02-15T12:30:48.119Z,12.01
2023-02-15T12:33:19.145Z,12.17
2023-02-15T12:35:50.231Z,12.33
2023-02-15T12:38:16.571Z,12.40
2023-02-15T12:40:58.680Z,12.88
2023-02-15T12:43:33.184Z,13.42
2023-02-15T12:46:21.786Z,13.67
2023-02-15T12:48:48.503Z,14.02
2023-02-15T12:51:16.358Z,14.49
2023-02-15T12:53:45.050Z,14.70
2023-02-15T12:56:12.099Z,15.24
2023-02-15T12:58:40.486Z,15.58
2023-02-15T13:01:14.033Z,15.86
2023-02-15T13:03:55.675Z,16.14
2023-02-15T13:06:22.675Z,16.53
2023-02-15T13:08:51.919Z,16.91
2023-02-15T13:11:35.354Z,17.15
2023-02-15T13:14:03.935Z,17.21
2023-02-15T13:16:36.306Z,17.13
2023-02-15T13:19:41.111Z,16.61
2023-02-15T13:22:14.310Z,16.83
2023-02-15T13:24:44.450Z,17.01
2023-02-15T13:27:16.176Z,17.12
2023-02-15T13:29:45.775Z,17.17
2023-02-15T13:32:29.887Z,17.42
2023-02-15T13:35:01.795Z,17.57
2023-02-15T13:37:49.845Z,17.56
2023-02-15T13:40:47.118Z,17.63
2023-02-15T13:43:32.104Z,18.02
2023-02-15T13:46:15.719Z,18.24
2023-02-15T13:49:11.146Z,18.29
2023-02-15T13:52:05.352Z,18.28
2023-02-15T13:54:56.967Z,18.35
2023-02-15T13:57:26.638Z,18.33
2023-02-15T14:00:24.118Z,18.02
2023-02-15T14:02:55.630Z,17.64
2023-02-15T14:05:49.972Z,17.23
2023-02-15T14:08:37.590Z,16.77
2023-02-15T14:11:12.222Z,16.32
2023-02-15T14:14:15.601Z,15.97
2023-02-15T14:17:16.245Z,15.50
2023-02-15T14:19:46.824Z,15.19
2023-02-15T14:22:23.865Z,14.81
2023-02-15T14:25:04.405Z,14.52
2023-02-15T14:27:45.601Z,14.29
2023-02-15T14:30:34.155Z,14.09
2023-02-15T14:33:46.629Z,13.65
2023-02-15T14:36:16.654Z,13.44
2023-02-15T14:39:01.678Z,13.32
2023-02-15T14:41:40.452Z,13.22
2023-02-15T14:44:28.226Z,13.08
2023-02-15T14:46:59.911Z,12.99
2023-02-15T14:49:28.800Z,12.89
2023-02-15T14:51:57.987Z,12.84
2023-02-15T14:54:24.614Z,12.72
2023-02-15T14:57:03.429Z,12.70
2023-02-15T14:59:44.311Z,12.60
2023-02-15T15:02:18.912Z,12.45
2023-02-15T15:05:00.322Z,12.37
2023-02-15T15:07:39.900Z,12.34
2023-02-15T15:10:17.827Z,12.31
2023-02-15T15:12:50.531Z,12.21
2023-02-15T15:15:35.744Z,12.11
2023-02-15T15:18:09.456Z,12.14
2023-02-15T15:20:50.956Z,12.07
2023-02-15T15:23:18.964Z,12.08
2023-02-15T15:25:55.326Z,11.93
2023-02-15T15:28:34.007Z,11.79
2023-02-15T15:31:15.129Z,11.89
2023-02-15T15:34:00.405Z,11.70
2023-02-15T15:37:01.433Z,11.62
2023-02-15T15:40:02.871Z,11.58
2023-02-15T15:42:49.670Z,11.66
2023-02-15T15:45:50.665Z,11.66
2023-02-15T15:48:39.779Z,11.56
2023-02-15T15:51:29.616Z,11.51
2023-02-15T15:53:56.672Z,11.52
2023-02-15T15:56:29.094Z,11.37
2023-02-15T15:58:59.531Z,11.36
2023-02-15T16:01:28.994Z,11.32
2023-02-15T16:03:57.763Z,11.31
2023-02-15T16:06:38.953Z,11.29
2023-02-15T16:09:12.824Z,11.21
2023-02-15T16:11:40.921Z,11.17
2023-02-15T16:14:16.547Z,11.13
2023-02-15T16:16:48.068Z,11.08
2023-02-15T16:19:23.516Z,11.01
2023-02-15T16:21:50.264Z,10.93
2023-02-15T16:24:23.932Z,10.86
2023-02-15T16:27:12.435Z,10.80
2023-02-15T16:29:39.081Z,10.69
2023-02-15T16:32:21.410Z,10.64
2023-02-15T16:34:56.302Z,10.53
2023-02-15T16:37:28.704Z,10.41
2023-02-15T16:39:56.068Z,10.30
2023-02-15T16:42:23.408Z,10.20
2023-02-15T16:44:57.619Z,10.07
2023-02-15T16:47:27.322Z,9.95
2023-02-15T16:49:59.269Z,9.82
2023-02-15T16:52:27.158Z,9.71
2023-02-15T16:54:57.804Z,9.59
2023-02-15T16:57:31.878Z,9.45
2023-02-15T17:00:04.213Z,9.32
2023-02-15T17:02:56.404Z,9.21
2023-02-15T17:05:23.430Z,9.08
2023-02-15T17:07:51.597Z,8.97
2023-02-15T17:10:30.679Z,8.86
2023-02-15T17:13:06.058Z,8.75
2023-02-15T17:15:35.674Z,8.63
2023-02-15T17:18:12.468Z,8.53
2023-02-15T17:20:42.831Z,8.41
2023-02-15T17:23:44.508Z,8.29
2023-02-15T17:26:24.373Z,8.16
2023-02-15T17:28:57.393Z,8.07
2023-02-15T17:31:29.619Z,7.97
2023-02-15T17:33:57.664Z,7.89
2023-02-15T17:36:26.135Z,7.81
2023-02-15T17:38:58.811Z,7.71
2023-02-15T17:41:25.856Z,7.62
2023-02-15T17:43:53.527Z,7.54
2023-02-15T17:46:23.440Z,7.45
2023-02-15T17:48:52.451Z,7.37
2023-02-15T17:51:20.911Z,7.30
2023-02-15T17:54:06.397Z,7.24
2023-02-15T17:56:33.774Z,7.18
2023-02-15T17:59:00.604Z,7.14
2023-02-15T18:01:45.795Z,7.07
2023-02-15T18:04:33.101Z,6.98
2023-02-15T18:07:18.892Z,6.88
2023-02-15T18:10:04.308Z,6.82
2023-02-15T18:12:32.929Z,6.75
2023-02-15T18:15:00.587Z,6.67
2023-02-15T18:17:30.363Z,6.68
2023-02-15T18:19:56.921Z,6.59
2023-02-15T18:22:23.481Z,6.51
2023-02-15T18:24:50.278Z,6.53
2023-02-15T18:27:17.020Z,6.50
2023-02-15T18:29:43.842Z,6.42
2023-02-15T18:32:16.690Z,6.39
2023-02-15T18:34:43.701Z,6.34
2023-02-15T18:37:17.349Z,6.28
2023-02-15T18:39:46.840Z,6.21
2023-02-15T18:42:21.860Z,6.16
2023-02-15T18:44:49.647Z,6.11
2023-02-15T18:47:16.239Z,6.06
2023-02-15T18:49:42.804Z,5.99
2023-02-15T18:52:17.098Z,5.93
2023-02-15T18:54:44.686Z,5.84
2023-02-15T18:57:14.054Z,5.80
2023-02-15T18:59:40.550Z,5.74
2023-02-15T19:02:18.196Z,5.70
2023-02-15T19:04:45.633Z,5.65
2023-02-15T19:07:26.447Z,5.60
2023-02-15T19:09:56.233Z,5.56
2023-02-15T19:12:22.801Z,5.51
2023-02-15T19:14:51.749Z,5.44
2023-02-15T19:17:20.638Z,5.41
2023-02-15T19:19:47.438Z,5.33
2023-02-15T19:22:20.127Z,5.31
2023-02-15T19:24:47.228Z,5.30
2023-02-15T19:27:23.669Z,5.27
2023-02-15T19:29:50.583Z,5.22
2023-02-15T19:32:17.205Z,5.20
2023-02-15T19:34:43.774Z,5.16
2023-02-15T19:37:23.028Z,5.14
2023-02-15T19:39:50.116Z,5.08
2023-02-15T19:42:19.794Z,5.04
2023-02-15T19:44:46.374Z,5.03
2023-02-15T19:47:13.769Z,5.01
2023-02-15T19:49:40.715Z,5.00
2023-02-15T19:52:16.441Z,4.99
2023-02-15T19:54:45.185Z,4.93
2023-02-15T19:57:13.511Z,4.90
2023-02-15T19:59:40.954Z,4.87
2023-02-15T20:02:13.151Z,4.85
2023-02-15T20:04:40.520Z,4.79
2023-02-15T20:07:22.049Z,4.76
2023-02-15T20:09:48.577Z,4.71
2023-02-15T20:12:24.358Z,4.69
2023-02-15T20:14:51.534Z,4.66
2023-02-15T20:17:18.045Z,4.61
2023-02-15T20:19:46.085Z,4.56
2023-02-15T20:22:33.707Z,4.53
2023-02-15T20:25:01.142Z,4.49
2023-02-15T20:27:27.822Z,4.45
2023-02-15T20:29:56.784Z,4.42
2023-02-15T20:32:23.944Z,4.38
2023-02-15T20:34:51.225Z,4.32
2023-02-15T20:37:34.051Z,4.25
2023-02-15T20:40:00.700Z,4.20
2023-02-15T20:42:27.222Z,4.16
2023-02-15T20:44:53.750Z,4.11
2023-02-15T20:47:20.324Z,4.09
2023-02-15T20:49:46.850Z,4.06
2023-02-15T20:52:19.356Z,4.04
2023-02-15T20:54:45.831Z,4.00
2023-02-15T20:57:12.700Z,3.98
2023-02-15T20:59:40.198Z,3.96
2023-02-15T21:02:19.501Z,3.96
2023-02-15T21:04:46.275Z,3.91
2023-02-15T21:07:17.402Z,3.90
2023-02-15T21:09:44.863Z,3.84
2023-02-15T21:12:14.358Z,3.80
2023-02-15T21:14:41.133Z,3.75
2023-02-15T21:17:11.397Z,3.72
2023-02-15T21:19:40.819Z,3.69
2023-02-15T21:22:12.221Z,3.69
2023-02-15T21:24:38.728Z,3.71
2023-02-15T21:27:07.095Z,3.69
2023-02-15T21:29:33.978Z,3.66
2023-02-15T21:32:02.367Z,3.65
2023-02-15T21:34:28.945Z,3.60
2023-02-15T21:36:55.509Z,3.57
2023-02-15T21:39:24.185Z,3.54
2023-02-15T21:42:10.615Z,3.53
2023-02-15T21:44:55.827Z,3.46
2023-02-15T21:47:50.493Z,3.45
2023-02-15T21:50:41.628Z,3.44
2023-02-15T21:53:10.383Z,3.42
2023-02-15T21:55:36.918Z,3.37
2023-02-15T21:58:03.538Z,3.31
2023-02-15T22:00:30.660Z,3.28
2023-02-15T22:02:58.870Z,3.27
2023-02-15T22:05:31.248Z,3.26
2023-02-15T22:07:57.989Z,3.24
2023-02-15T22:10:29.936Z,3.22
2023-02-15T22:12:56.809Z,3.21
2023-02-15T22:15:25.367Z,3.22
2023-02-15T22:17:53.180Z,3.21
2023-02-15T22:20:21.741Z,3.21
2023-02-15T22:22:48.901Z,3.18
2023-02-15T22:25:17.522Z,3.17
2023-02-15T22:27:45.223Z,3.12
2023-02-15T22:30:29.150Z,3.13
2023-02-15T22:32:57.058Z,3.07
2023-02-15T22:35:26.237Z,3.02
2023-02-15T22:37:52.883Z,2.98
2023-02-15T22:40:20.179Z,2.94
2023-02-15T22:42:48.956Z,2.95
2023-02-15T22:45:20.616Z,2.94
2023-02-15T22:47:48.861Z,2.91
2023-02-15T22:50:22.411Z,2.91
2023-02-15T22:52:49.198Z,2.89
2023-02-15T22:55:17.012Z,2.90
2023-02-15T22:57:45.190Z,2.89
2023-02-15T23:00:20.601Z,2.90
2023-02-15T23:02:47.478Z,2.89
2023-02-15T23:05:25.526Z,2.87
2023-02-15T23:07:52.301Z,2.82
2023-02-15T23:10:23.633Z,2.81
2023-02-15T23:13:11.294Z,2.77
2023-02-15T23:15:38.191Z,2.71
2023-02-15T23:18:20.568Z,2.72
2023-02-15T23:20:59.133Z,2.72
2023-02-15T23:23:53.207Z,2.73
2023-02-15T23:26:28.000Z,2.70
2023-02-15T23:28:56.648Z,2.66
2023-02-15T23:31:26.224Z,2.63
2023-02-15T23:33:53.267Z,2.59
2023-02-15T23:36:27.424Z,2.57
2023-02-15T23:38:55.225Z,2.57
2023-02-15T23:41:27.986Z,2.57
2023-02-15T23:44:02.759Z,2.54
2023-02-15T23:46:36.818Z,2.56
2023-02-15T23:49:14.830Z,2.56
2023-02-15T23:51:45.311Z,2.56
2023-02-15T23:54:12.084Z,2.56
2023-02-15T23:56:39.147Z,2.54
2023-02-15T23:59:05.686Z,2.51
