createdAt,value
2023-11-30T00:01:03.960Z,26.13
2023-11-30T00:03:33.925Z,26.55
2023-11-30T00:06:03.638Z,25.93
2023-11-30T00:08:33.341Z,25.43
2023-11-30T00:11:02.985Z,25.48
2023-11-30T00:13:32.816Z,25.66
2023-11-30T00:16:02.474Z,25.68
2023-11-30T00:18:32.850Z,25.88
2023-11-30T00:21:02.646Z,26.51
2023-11-30T00:23:32.256Z,27.03
2023-11-30T00:26:02.020Z,27.24
2023-11-30T00:28:31.700Z,27.40
2023-11-30T00:31:01.402Z,27.60
2023-11-30T00:33:31.120Z,27.66
2023-11-30T00:36:00.859Z,27.69
2023-11-30T00:38:30.578Z,27.75
2023-11-30T00:41:00.293Z,27.86
2023-11-30T00:43:29.977Z,27.94
2023-11-30T00:46:06.836Z,27.90
2023-11-30T00:48:39.573Z,27.99
2023-11-30T00:51:12.731Z,28.06
2023-11-30T00:53:42.809Z,28.15
2023-11-30T00:56:14.192Z,28.15
2023-11-30T00:58:43.892Z,28.15
2023-11-30T01:01:13.592Z,28.27
2023-11-30T01:03:43.378Z,28.24
2023-11-30T01:06:13.231Z,28.24
2023-11-30T01:08:42.940Z,28.26
2023-11-30T01:11:12.650Z,28.27
2023-11-30T01:13:42.302Z,28.16
2023-11-30T01:16:12.416Z,28.28
2023-11-30T01:18:42.249Z,28.33
2023-11-30T01:21:12.200Z,28.38
2023-11-30T01:23:41.971Z,28.53
2023-11-30T01:26:11.615Z,28.53
2023-11-30T01:28:41.639Z,28.59
2023-11-30T01:31:11.476Z,28.52
2023-11-30T01:33:41.125Z,28.77
2023-11-30T01:36:11.240Z,28.64
2023-11-30T01:38:40.931Z,28.65
2023-11-30T01:41:10.879Z,28.62
2023-11-30T01:43:40.479Z,28.65
2023-11-30T01:46:10.358Z,28.49
2023-11-30T01:48:40.179Z,28.71
2023-11-30T01:51:10.879Z,28.74
2023-11-30T01:53:40.802Z,28.71
2023-11-30T01:56:11.867Z,28.27
2023-11-30T01:58:41.640Z,27.73
2023-11-30T02:01:11.481Z,27.29
2023-11-30T02:03:41.247Z,26.97
2023-11-30T02:06:11.504Z,26.70
2023-11-30T02:08:41.131Z,26.75
2023-11-30T02:11:10.897Z,26.74
2023-11-30T02:13:40.823Z,26.68
2023-11-30T02:16:10.992Z,26.59
2023-11-30T02:18:40.714Z,26.47
2023-11-30T02:21:10.639Z,26.33
2023-11-30T02:23:40.307Z,26.27
2023-11-30T02:26:10.537Z,26.17
2023-11-30T02:28:40.133Z,26.10
2023-11-30T02:31:09.769Z,26.01
2023-11-30T02:33:39.542Z,25.97
2023-11-30T02:36:09.878Z,25.77
2023-11-30T02:38:42.493Z,25.88
2023-11-30T02:41:12.361Z,26.26
2023-11-30T02:43:41.968Z,27.11
2023-11-30T02:46:12.153Z,27.66
2023-11-30T02:48:41.987Z,27.80
2023-11-30T02:51:13.396Z,27.91
2023-11-30T02:53:43.120Z,27.79
2023-11-30T02:56:13.103Z,27.88
2023-11-30T02:58:42.710Z,28.02
2023-11-30T03:01:12.350Z,28.19
2023-11-30T03:03:42.143Z,28.35
2023-11-30T03:06:15.287Z,28.41
2023-11-30T03:08:45.088Z,28.56
2023-11-30T03:11:14.749Z,28.65
2023-11-30T03:13:44.476Z,28.74
2023-11-30T03:16:14.130Z,28.74
2023-11-30T03:18:43.828Z,28.80
2023-11-30T03:21:20.502Z,28.85
2023-11-30T03:23:52.067Z,28.97
2023-11-30T03:26:21.785Z,29.00
2023-11-30T03:28:51.835Z,29.01
2023-11-30T03:31:21.471Z,28.82
2023-11-30T03:33:51.717Z,28.69
2023-11-30T03:36:21.435Z,28.59
2023-11-30T03:38:56.259Z,28.52
2023-11-30T03:41:26.265Z,28.47
2023-11-30T03:43:56.431Z,28.41
2023-11-30T03:46:29.540Z,28.56
2023-11-30T03:48:59.256Z,28.51
2023-11-30T03:51:28.921Z,28.55
2023-11-30T03:53:58.749Z,28.31
2023-11-30T03:56:28.352Z,28.56
2023-11-30T03:58:57.960Z,28.53
2023-11-30T04:01:27.771Z,28.43
2023-11-30T04:03:57.457Z,28.38
2023-11-30T04:06:27.201Z,28.55
2023-11-30T04:08:57.244Z,28.53
2023-11-30T04:11:26.959Z,28.59
2023-11-30T04:13:56.660Z,28.79
2023-11-30T04:16:26.354Z,28.89
2023-11-30T04:18:56.305Z,28.93
2023-11-30T04:21:26.097Z,29.06
2023-11-30T04:23:55.777Z,29.24
2023-11-30T04:26:25.487Z,29.23
2023-11-30T04:28:55.476Z,29.31
2023-11-30T04:31:25.398Z,29.44
2023-11-30T04:33:55.166Z,29.28
2023-11-30T04:36:25.030Z,29.20
2023-11-30T04:38:54.780Z,29.36
2023-11-30T04:41:24.471Z,29.12
2023-11-30T04:43:54.311Z,29.08
2023-11-30T04:46:24.286Z,29.02
2023-11-30T04:48:54.179Z,28.98
2023-11-30T04:51:24.537Z,28.97
2023-11-30T04:53:59.980Z,28.79
2023-11-30T04:56:32.769Z,28.82
2023-11-30T04:59:02.595Z,28.98
2023-11-30T05:01:34.157Z,28.99
2023-11-30T05:04:05.466Z,29.11
2023-11-30T05:06:35.271Z,29.12
2023-11-30T05:09:05.702Z,28.99
2023-11-30T05:11:44.004Z,28.96
2023-11-30T05:14:16.960Z,29.08
2023-11-30T05:16:46.744Z,29.11
2023-11-30T05:19:19.201Z,29.15
2023-11-30T05:21:48.858Z,28.66
2023-11-30T05:24:20.251Z,28.03
2023-11-30T05:26:49.936Z,27.73
2023-11-30T05:29:19.609Z,27.35
2023-11-30T05:31:49.459Z,27.03
2023-11-30T05:34:19.213Z,27.02
2023-11-30T05:36:48.873Z,27.05
2023-11-30T05:39:21.573Z,27.08
2023-11-30T05:41:51.358Z,27.00
2023-11-30T05:44:21.789Z,26.94
2023-11-30T05:46:53.057Z,26.87
2023-11-30T05:49:22.757Z,26.71
2023-11-30T05:51:52.581Z,26.59
2023-11-30T05:54:22.305Z,26.38
2023-11-30T05:56:52.088Z,26.33
2023-11-30T05:59:21.883Z,26.29
2023-11-30T06:01:51.690Z,26.22
2023-11-30T06:04:21.708Z,26.27
2023-11-30T06:06:51.611Z,26.07
2023-11-30T06:09:21.300Z,25.66
2023-11-30T06:11:51.075Z,25.45
2023-11-30T06:14:21.648Z,25.35
2023-11-30T06:16:51.377Z,25.20
2023-11-30T06:19:21.049Z,24.97
2023-11-30T06:21:50.727Z,25.19
2023-11-30T06:24:20.398Z,25.12
2023-11-30T06:26:50.013Z,25.09
2023-11-30T06:29:20.039Z,24.93
2023-11-30T06:31:49.643Z,24.89
2023-11-30T06:34:19.285Z,24.78
2023-11-30T06:36:48.918Z,24.72
2023-11-30T06:39:18.601Z,24.64
2023-11-30T06:41:53.519Z,24.57
2023-11-30T06:44:23.590Z,24.50
2023-11-30T06:46:53.344Z,24.43
2023-11-30T06:49:23.121Z,24.50
2023-11-30T06:51:52.705Z,24.39
2023-11-30T06:54:23.339Z,24.31
2023-11-30T06:56:52.966Z,24.19
2023-11-30T06:59:22.540Z,24.21
2023-11-30T07:01:52.205Z,24.13
2023-11-30T07:04:21.996Z,24.10
2023-11-30T07:06:51.668Z,24.07
2023-11-30T07:09:21.352Z,24.03
2023-11-30T07:11:50.940Z,24.01
2023-11-30T07:14:20.542Z,23.98
2023-11-30T07:16:50.198Z,24.00
2023-11-30T07:19:19.777Z,23.89
2023-11-30T07:21:51.956Z,23.96
2023-11-30T07:24:21.638Z,23.88
2023-11-30T07:26:51.256Z,23.89
2023-11-30T07:29:23.270Z,23.80
2023-11-30T07:31:55.172Z,23.79
2023-11-30T07:34:24.756Z,23.78
2023-11-30T07:36:54.383Z,23.75
2023-11-30T07:39:24.043Z,23.76
2023-11-30T07:41:53.689Z,23.69
2023-11-30T07:44:23.650Z,23.72
2023-11-30T07:46:53.303Z,23.70
2023-11-30T07:49:23.088Z,23.66
2023-11-30T07:51:52.687Z,23.65
2023-11-30T07:54:22.387Z,23.63
2023-11-30T07:56:52.069Z,23.52
2023-11-30T07:59:21.670Z,23.56
2023-11-30T08:01:51.403Z,23.59
2023-11-30T08:04:24.319Z,23.57
2023-11-30T08:06:54.056Z,23.58
2023-11-30T08:09:23.925Z,23.49
2023-11-30T08:11:53.654Z,23.52
2023-11-30T08:14:23.677Z,23.52
2023-11-30T08:16:53.286Z,23.51
2023-11-30T08:19:23.823Z,23.42
2023-11-30T08:21:53.532Z,23.35
2023-11-30T08:24:23.120Z,23.39
2023-11-30T08:26:53.192Z,23.34
2023-11-30T08:29:22.833Z,23.29
2023-11-30T08:31:52.499Z,23.24
2023-11-30T08:34:22.230Z,23.21
2023-11-30T08:36:51.970Z,23.20
2023-11-30T08:39:26.083Z,23.19
2023-11-30T08:41:56.169Z,23.16
2023-11-30T08:44:25.853Z,23.11
2023-11-30T08:46:56.266Z,23.09
2023-11-30T08:49:25.922Z,23.03
2023-11-30T08:51:55.859Z,22.95
2023-11-30T08:54:26.757Z,22.96
2023-11-30T08:56:56.467Z,22.98
2023-11-30T08:59:26.112Z,22.95
2023-11-30T09:01:55.956Z,22.87
2023-11-30T09:04:25.738Z,22.83
2023-11-30T09:06:55.375Z,22.86
2023-11-30T09:09:25.031Z,22.79
2023-11-30T09:11:54.708Z,22.81
2023-11-30T09:14:24.384Z,22.79
2023-11-30T09:16:54.220Z,22.73
2023-11-30T09:19:24.022Z,22.70
2023-11-30T09:21:53.796Z,22.67
2023-11-30T09:24:24.448Z,22.63
2023-11-30T09:26:55.721Z,22.68
2023-11-30T09:29:25.434Z,22.68
2023-11-30T09:31:56.291Z,22.58
2023-11-30T09:34:27.335Z,22.59
2023-11-30T09:36:56.952Z,22.48
2023-11-30T09:39:26.603Z,22.57
2023-11-30T09:42:00.345Z,22.50
2023-11-30T09:44:30.769Z,22.53
2023-11-30T09:47:00.579Z,22.49
2023-11-30T09:49:30.235Z,22.53
2023-11-30T09:54:29.193Z,22.34
2023-11-30T09:56:59.098Z,22.34
2023-11-30T09:59:30.201Z,22.32
2023-11-30T10:02:05.558Z,22.38
2023-11-30T10:04:37.161Z,22.33
2023-11-30T10:07:06.928Z,22.27
2023-11-30T10:09:38.525Z,22.21
2023-11-30T10:12:08.628Z,22.17
2023-11-30T10:14:38.520Z,22.18
2023-11-30T10:17:09.170Z,22.22
2023-11-30T10:19:39.854Z,22.16
2023-11-30T10:22:09.691Z,22.11
2023-11-30T10:24:39.394Z,22.12
2023-11-30T10:27:09.180Z,22.16
2023-11-30T10:29:39.753Z,22.06
2023-11-30T10:32:09.653Z,22.01
2023-11-30T10:34:45.944Z,21.99
2023-11-30T10:37:18.257Z,22.00
2023-11-30T10:39:49.110Z,21.96
2023-11-30T10:42:19.585Z,21.88
2023-11-30T10:44:50.419Z,21.81
2023-11-30T10:47:20.116Z,21.83
2023-11-30T10:49:51.082Z,21.88
2023-11-30T10:52:20.840Z,21.89
2023-11-30T10:54:56.701Z,21.81
2023-11-30T10:57:26.528Z,21.77
2023-11-30T11:00:05.499Z,21.79
2023-11-30T11:02:42.254Z,21.72
2023-11-30T11:05:18.637Z,21.77
2023-11-30T11:07:52.690Z,21.72
2023-11-30T11:10:29.584Z,21.71
2023-11-30T11:13:02.771Z,21.72
2023-11-30T11:15:34.281Z,21.78
2023-11-30T11:18:07.256Z,21.73
2023-11-30T11:20:39.073Z,21.66
2023-11-30T11:23:11.542Z,21.76
2023-11-30T11:25:44.178Z,21.59
2023-11-30T11:28:16.844Z,21.59
2023-11-30T11:30:49.015Z,21.68
2023-11-30T11:33:20.109Z,21.61
2023-11-30T11:35:49.974Z,21.71
2023-11-30T11:38:21.548Z,21.68
2023-11-30T11:40:51.160Z,21.57
2023-11-30T11:43:20.761Z,21.53
2023-11-30T11:45:50.614Z,21.55
2023-11-30T11:48:20.374Z,21.67
2023-11-30T11:51:00.312Z,21.60
2023-11-30T11:53:29.956Z,21.63
2023-11-30T11:56:07.452Z,21.55
2023-11-30T11:58:41.882Z,21.47
2023-11-30T12:01:11.769Z,21.41
2023-11-30T12:03:50.792Z,21.55
2023-11-30T12:06:33.242Z,21.42
2023-11-30T12:09:23.152Z,21.37
2023-11-30T12:11:53.509Z,21.46
2023-11-30T12:14:23.246Z,21.41
2023-11-30T12:16:53.018Z,21.37
2023-11-30T12:19:22.751Z,21.40
2023-11-30T12:21:52.472Z,21.36
2023-11-30T12:24:24.118Z,21.36
2023-11-30T12:26:53.828Z,21.37
2023-11-30T12:29:23.979Z,21.44
2023-11-30T12:31:55.780Z,21.34
2023-11-30T12:34:26.270Z,21.45
2023-11-30T12:36:56.908Z,21.35
2023-11-30T12:39:26.530Z,21.37
2023-11-30T12:41:56.172Z,21.36
2023-11-30T12:44:25.760Z,21.35
2023-11-30T12:46:55.512Z,21.27
2023-11-30T12:49:25.177Z,21.31
2023-11-30T12:51:54.853Z,21.22
2023-11-30T12:54:24.661Z,21.21
2023-11-30T12:56:54.375Z,21.24
2023-11-30T12:59:24.035Z,21.26
2023-11-30T13:01:56.123Z,21.20
2023-11-30T13:04:26.303Z,21.30
2023-11-30T13:06:56.026Z,21.21
2023-11-30T13:09:25.694Z,21.14
2023-11-30T13:11:55.861Z,21.17
2023-11-30T13:14:25.514Z,21.14
2023-11-30T13:16:55.942Z,21.24
2023-11-30T13:19:25.938Z,21.08
2023-11-30T13:21:56.037Z,21.14
2023-11-30T13:24:25.889Z,21.19
2023-11-30T13:26:56.497Z,21.16
2023-11-30T13:29:26.133Z,21.06
2023-11-30T13:31:55.770Z,21.07
2023-11-30T13:34:25.410Z,21.04
2023-11-30T13:36:55.083Z,21.02
2023-11-30T13:39:24.897Z,20.99
2023-11-30T13:41:54.596Z,21.06
2023-11-30T13:44:24.206Z,21.06
2023-11-30T13:46:54.007Z,20.91
2023-11-30T13:49:24.416Z,20.96
2023-11-30T13:51:54.368Z,20.96
2023-11-30T13:54:25.020Z,21.01
2023-11-30T13:56:55.131Z,20.87
2023-11-30T13:59:24.740Z,20.90
2023-11-30T14:01:54.482Z,20.91
2023-11-30T14:04:24.158Z,21.04
2023-11-30T14:06:59.207Z,20.90
2023-11-30T14:09:29.089Z,20.92
2023-11-30T14:11:59.039Z,20.92
2023-11-30T14:14:29.073Z,20.93
2023-11-30T14:16:58.847Z,20.76
2023-11-30T14:19:28.500Z,20.83
2023-11-30T14:21:58.277Z,20.72
2023-11-30T14:24:28.147Z,20.73
2023-11-30T14:26:59.425Z,20.80
2023-11-30T14:29:29.156Z,20.83
2023-11-30T14:31:58.886Z,20.69
2023-11-30T14:34:28.577Z,20.82
2023-11-30T14:36:58.130Z,20.69
2023-11-30T14:39:30.763Z,20.72
2023-11-30T14:42:00.781Z,20.71
2023-11-30T14:44:31.335Z,20.68
2023-11-30T14:47:01.915Z,20.78
2023-11-30T14:49:31.731Z,20.63
2023-11-30T14:52:01.576Z,20.76
2023-11-30T14:54:31.284Z,20.64
2023-11-30T14:57:02.062Z,20.71
2023-11-30T14:59:34.240Z,20.55
2023-11-30T15:02:03.995Z,20.54
2023-11-30T15:04:34.243Z,20.65
2023-11-30T15:07:04.026Z,20.64
2023-11-30T15:09:33.732Z,20.63
2023-11-30T15:12:03.387Z,20.53
2023-11-30T15:14:33.009Z,20.56
2023-11-30T15:17:02.670Z,20.53
2023-11-30T15:19:32.275Z,20.45
2023-11-30T15:22:01.933Z,20.40
2023-11-30T15:24:31.605Z,20.47
2023-11-30T15:27:01.248Z,20.57
2023-11-30T15:29:30.932Z,20.59
2023-11-30T15:32:00.677Z,20.38
2023-11-30T15:34:31.047Z,20.48
2023-11-30T15:37:00.672Z,20.53
2023-11-30T15:39:30.310Z,20.41
2023-11-30T15:42:00.218Z,20.40
2023-11-30T15:44:29.972Z,20.55
2023-11-30T15:46:59.611Z,20.40
2023-11-30T15:49:30.534Z,20.50
2023-11-30T15:52:00.396Z,20.33
2023-11-30T15:54:30.144Z,20.44
2023-11-30T15:57:00.053Z,20.43
2023-11-30T15:59:29.724Z,20.38
2023-11-30T16:01:59.530Z,20.33
2023-11-30T16:04:29.343Z,20.29
2023-11-30T16:06:59.516Z,20.24
2023-11-30T16:09:29.264Z,20.29
2023-11-30T16:11:59.035Z,20.36
2023-11-30T16:14:28.667Z,20.12
2023-11-30T16:16:58.332Z,20.25
2023-11-30T16:19:28.140Z,20.38
2023-11-30T16:21:59.470Z,20.33
2023-11-30T16:24:29.333Z,20.19
2023-11-30T16:26:59.363Z,20.28
2023-11-30T16:29:28.986Z,20.24
2023-11-30T16:31:58.684Z,20.32
2023-11-30T16:34:33.567Z,20.22
2023-11-30T16:37:03.342Z,20.25
2023-11-30T16:39:32.997Z,20.11
2023-11-30T16:42:02.634Z,20.27
2023-11-30T16:44:32.349Z,20.09
2023-11-30T16:47:02.037Z,20.28
2023-11-30T16:49:31.708Z,20.30
2023-11-30T16:52:01.314Z,20.11
2023-11-30T16:54:31.315Z,20.13
2023-11-30T16:57:02.507Z,20.25
2023-11-30T16:59:32.214Z,20.07
2023-11-30T17:02:01.974Z,20.07
2023-11-30T17:04:31.663Z,20.09
2023-11-30T17:07:02.191Z,20.08
2023-11-30T17:09:31.970Z,20.07
2023-11-30T17:12:01.590Z,20.02
2023-11-30T17:14:31.201Z,20.03
2023-11-30T17:17:03.966Z,20.02
2023-11-30T17:19:34.282Z,20.06
2023-11-30T17:22:03.986Z,20.12
2023-11-30T17:24:35.058Z,20.16
2023-11-30T17:27:05.587Z,20.02
2023-11-30T17:29:40.332Z,20.03
2023-11-30T17:32:10.664Z,20.03
2023-11-30T17:34:40.835Z,19.96
2023-11-30T17:37:11.262Z,19.99
2023-11-30T17:39:42.557Z,19.98
2023-11-30T17:42:12.257Z,20.11
2023-11-30T17:44:41.857Z,19.94
2023-11-30T17:47:11.510Z,19.93
2023-11-30T17:49:41.322Z,19.88
2023-11-30T17:52:11.028Z,19.98
2023-11-30T17:54:40.656Z,19.96
2023-11-30T17:57:10.326Z,19.88
2023-11-30T17:59:40.004Z,19.93
2023-11-30T18:02:09.853Z,19.91
2023-11-30T18:04:39.563Z,19.77
2023-11-30T18:07:12.454Z,19.86
2023-11-30T18:09:42.134Z,20.03
2023-11-30T18:12:12.148Z,19.85
2023-11-30T18:14:44.065Z,19.76
2023-11-30T18:17:13.765Z,19.67
2023-11-30T18:19:43.465Z,19.72
2023-11-30T18:22:13.730Z,19.80
2023-11-30T18:24:43.416Z,19.72
2023-11-30T18:27:13.080Z,19.85
2023-11-30T18:29:42.877Z,19.68
2023-11-30T18:32:12.566Z,19.81
2023-11-30T18:34:42.241Z,19.70
2023-11-30T18:37:12.235Z,19.59
2023-11-30T18:39:41.956Z,19.54
2023-11-30T18:42:11.698Z,19.67
2023-11-30T18:44:41.320Z,19.64
2023-11-30T18:47:17.053Z,19.67
2023-11-30T18:49:46.711Z,19.59
2023-11-30T18:52:19.144Z,19.66
2023-11-30T18:54:50.884Z,19.72
2023-11-30T18:57:20.602Z,19.65
2023-11-30T18:59:50.484Z,19.52
2023-11-30T19:02:20.215Z,19.62
2023-11-30T19:04:50.083Z,19.65
2023-11-30T19:07:19.710Z,19.64
2023-11-30T19:09:50.382Z,19.70
2023-11-30T19:12:20.316Z,19.53
2023-11-30T19:14:50.046Z,19.61
2023-11-30T19:17:20.752Z,19.71
2023-11-30T19:19:50.528Z,19.54
2023-11-30T19:22:20.254Z,19.64
2023-11-30T19:24:50.188Z,19.56
2023-11-30T19:27:19.866Z,19.45
2023-11-30T19:29:49.650Z,19.50
2023-11-30T19:32:19.396Z,19.40
2023-11-30T19:34:48.987Z,19.48
2023-11-30T19:37:18.633Z,19.53
2023-11-30T19:39:48.496Z,19.62
2023-11-30T19:42:18.118Z,19.50
2023-11-30T19:44:47.732Z,19.49
2023-11-30T19:47:17.391Z,19.44
2023-11-30T19:49:46.995Z,19.31
2023-11-30T19:52:16.631Z,19.48
2023-11-30T19:54:46.298Z,19.46
2023-11-30T19:57:18.887Z,19.46
2023-11-30T19:59:48.512Z,19.40
2023-11-30T20:02:18.245Z,19.34
2023-11-30T20:04:47.989Z,19.35
2023-11-30T20:07:17.788Z,19.42
2023-11-30T20:09:47.476Z,19.51
2023-11-30T20:12:17.120Z,19.27
2023-11-30T20:14:46.923Z,19.30
2023-11-30T20:17:16.709Z,19.45
2023-11-30T20:19:46.319Z,19.46
2023-11-30T20:22:16.171Z,19.42
2023-11-30T20:24:45.964Z,19.27
2023-11-30T20:27:15.618Z,19.25
2023-11-30T20:29:45.273Z,19.31
2023-11-30T20:32:15.050Z,19.28
2023-11-30T20:34:44.897Z,19.35
2023-11-30T20:37:14.516Z,19.28
2023-11-30T20:39:44.767Z,19.27
2023-11-30T20:42:14.486Z,19.29
2023-11-30T20:44:44.126Z,19.37
2023-11-30T20:47:14.084Z,19.27
2023-11-30T20:49:43.758Z,19.28
2023-11-30T20:52:13.428Z,19.40
2023-11-30T20:54:43.151Z,19.25
2023-11-30T20:57:14.077Z,19.31
2023-11-30T20:59:44.158Z,19.17
2023-11-30T21:02:15.615Z,19.29
2023-11-30T21:04:45.340Z,19.38
2023-11-30T21:07:14.974Z,19.81
2023-11-30T21:09:44.669Z,20.86
2023-11-30T21:12:16.297Z,21.80
2023-11-30T21:14:46.147Z,22.58
2023-11-30T21:17:15.753Z,23.43
2023-11-30T21:19:45.392Z,23.95
2023-11-30T21:22:15.292Z,24.38
2023-11-30T21:24:47.511Z,24.67
2023-11-30T21:27:17.215Z,24.48
2023-11-30T21:29:46.952Z,23.70
2023-11-30T21:32:16.591Z,23.29
2023-11-30T21:34:46.510Z,23.40
2023-11-30T21:37:16.146Z,23.92
2023-11-30T21:39:46.029Z,24.41
2023-11-30T21:42:15.702Z,24.71
2023-11-30T21:44:45.363Z,24.99
2023-11-30T21:47:15.512Z,25.19
2023-11-30T21:49:50.774Z,24.37
2023-11-30T21:52:20.509Z,23.67
2023-11-30T21:54:50.198Z,23.64
2023-11-30T21:57:19.908Z,24.17
2023-11-30T21:59:49.769Z,24.67
2023-11-30T22:02:19.559Z,25.07
2023-11-30T22:04:49.460Z,25.19
2023-11-30T22:07:19.149Z,25.60
2023-11-30T22:09:49.044Z,25.02
2023-11-30T22:12:18.771Z,24.25
2023-11-30T22:14:48.381Z,23.95
2023-11-30T22:17:18.129Z,24.23
2023-11-30T22:19:48.034Z,24.75
2023-11-30T22:22:17.760Z,25.27
2023-11-30T22:24:48.017Z,25.61
2023-11-30T22:27:17.817Z,25.66
2023-11-30T22:29:47.528Z,25.94
2023-11-30T22:32:17.360Z,26.10
2023-11-30T22:34:47.262Z,25.33
2023-11-30T22:37:17.406Z,24.57
2023-11-30T22:39:47.191Z,24.13
2023-11-30T22:42:17.372Z,24.48
2023-11-30T22:44:47.214Z,24.90
2023-11-30T22:47:17.584Z,25.08
2023-11-30T22:49:47.649Z,25.63
2023-11-30T22:52:18.269Z,25.94
2023-11-30T22:54:48.054Z,26.22
2023-11-30T22:57:17.897Z,26.39
2023-11-30T22:59:47.777Z,26.59
2023-11-30T23:02:17.621Z,26.66
2023-11-30T23:04:47.649Z,26.66
2023-11-30T23:07:17.611Z,26.76
2023-11-30T23:09:47.503Z,26.89
2023-11-30T23:12:17.308Z,27.05
2023-11-30T23:14:47.101Z,26.63
2023-11-30T23:17:16.796Z,25.62
2023-11-30T23:19:46.528Z,25.08
2023-11-30T23:22:16.416Z,25.18
2023-11-30T23:24:46.125Z,25.39
2023-11-30T23:27:15.791Z,25.72
2023-11-30T23:29:48.785Z,26.24
2023-11-30T23:32:18.526Z,26.62
2023-11-30T23:34:48.222Z,26.75
2023-11-30T23:37:17.921Z,26.92
2023-11-30T23:39:47.587Z,27.00
2023-11-30T23:42:17.363Z,27.05
2023-11-30T23:44:47.177Z,27.22
2023-11-30T23:47:16.844Z,27.28
2023-11-30T23:49:46.473Z,27.23
2023-11-30T23:52:16.405Z,27.31
2023-11-30T23:54:47.434Z,27.39
2023-11-30T23:57:17.106Z,27.56
2023-11-30T23:59:46.766Z,27.53
