createdAt,value
2024-03-26T00:00:39.631Z,27.01
2024-03-26T00:03:27.646Z,26.74
2024-03-26T00:05:55.867Z,26.81
2024-03-26T00:08:24.480Z,26.59
2024-03-26T00:10:52.774Z,26.87
2024-03-26T00:13:21.077Z,27.14
2024-03-26T00:15:49.269Z,27.26
2024-03-26T00:18:17.368Z,27.06
2024-03-26T00:20:45.541Z,26.91
2024-03-26T00:23:14.774Z,26.63
2024-03-26T00:25:43.207Z,26.86
2024-03-26T00:28:11.472Z,26.71
2024-03-26T00:30:39.674Z,26.56
2024-03-26T00:33:07.917Z,26.42
2024-03-26T00:35:36.595Z,26.41
2024-03-26T00:38:05.304Z,26.63
2024-03-26T00:40:33.784Z,26.78
2024-03-26T00:43:02.052Z,26.69
2024-03-26T00:45:38.011Z,26.53
2024-03-26T00:48:06.399Z,26.66
2024-03-26T00:50:34.544Z,26.89
2024-03-26T00:53:03.051Z,26.89
2024-03-26T00:55:31.117Z,26.88
2024-03-26T00:57:59.620Z,26.91
2024-03-26T01:00:28.072Z,26.55
2024-03-26T01:02:56.372Z,26.40
2024-03-26T01:05:24.457Z,26.27
2024-03-26T01:07:52.694Z,26.45
2024-03-26T01:10:21.065Z,26.40
2024-03-26T01:12:49.175Z,26.38
2024-03-26T01:15:17.836Z,26.16
2024-03-26T01:17:46.539Z,26.08
2024-03-26T01:20:14.878Z,26.09
2024-03-26T01:22:43.261Z,26.14
2024-03-26T01:25:11.307Z,26.39
2024-03-26T01:27:39.755Z,26.30
2024-03-26T01:30:08.704Z,26.30
2024-03-26T01:32:37.171Z,26.16
2024-03-26T01:35:06.933Z,26.13
2024-03-26T01:37:37.675Z,25.62
2024-03-26T01:40:09.581Z,25.67
2024-03-26T01:42:38.737Z,25.65
2024-03-26T01:45:08.796Z,25.70
2024-03-26T01:47:39.362Z,25.80
2024-03-26T01:50:12.273Z,25.95
2024-03-26T01:52:40.882Z,25.73
2024-03-26T01:55:09.609Z,25.63
2024-03-26T01:57:38.264Z,25.77
2024-03-26T02:00:07.962Z,25.66
2024-03-26T02:02:44.113Z,25.48
2024-03-26T02:05:12.857Z,25.59
2024-03-26T02:07:41.073Z,25.48
2024-03-26T02:10:09.673Z,25.83
2024-03-26T02:12:37.853Z,26.13
2024-03-26T02:15:06.861Z,25.90
2024-03-26T02:17:35.270Z,25.01
2024-03-26T02:20:05.016Z,25.07
2024-03-26T02:22:33.149Z,25.28
2024-03-26T02:25:01.365Z,25.23
2024-03-26T02:27:29.675Z,25.81
2024-03-26T02:29:58.223Z,25.66
2024-03-26T02:32:26.487Z,25.45
2024-03-26T02:35:10.944Z,25.24
2024-03-26T02:37:39.146Z,25.13
2024-03-26T02:40:08.163Z,24.82
2024-03-26T02:42:36.574Z,24.82
2024-03-26T02:45:05.339Z,25.24
2024-03-26T02:47:33.826Z,24.79
2024-03-26T02:50:02.358Z,24.30
2024-03-26T02:52:30.848Z,24.37
2024-03-26T02:55:01.852Z,24.57
2024-03-26T02:57:30.276Z,24.72
2024-03-26T02:59:58.434Z,25.43
2024-03-26T03:02:26.712Z,24.01
2024-03-26T03:04:54.984Z,23.96
2024-03-26T03:07:26.159Z,24.29
2024-03-26T03:09:54.299Z,23.97
2024-03-26T03:12:22.459Z,23.17
2024-03-26T03:14:50.864Z,23.65
2024-03-26T03:17:19.074Z,23.46
2024-03-26T03:19:47.331Z,23.36
2024-03-26T03:22:15.679Z,23.92
2024-03-26T03:24:43.957Z,23.46
2024-03-26T03:27:12.299Z,24.49
2024-03-26T03:29:40.600Z,24.48
2024-03-26T03:32:08.956Z,24.56
2024-03-26T03:34:37.414Z,24.23
2024-03-26T03:37:05.646Z,24.05
2024-03-26T03:39:33.986Z,24.42
2024-03-26T03:42:02.284Z,24.52
2024-03-26T03:44:36.431Z,24.43
2024-03-26T03:47:05.379Z,24.13
2024-03-26T03:49:36.533Z,23.42
2024-03-26T03:52:05.418Z,23.88
2024-03-26T03:54:33.720Z,24.37
2024-03-26T03:57:02.156Z,24.38
2024-03-26T03:59:32.538Z,24.36
2024-03-26T04:02:01.025Z,24.03
2024-03-26T04:04:29.393Z,23.78
2024-03-26T04:06:57.563Z,24.25
2024-03-26T04:09:26.536Z,24.29
2024-03-26T04:11:55.445Z,24.14
2024-03-26T04:14:23.930Z,24.00
2024-03-26T04:16:52.531Z,24.18
2024-03-26T04:19:20.779Z,24.21
2024-03-26T04:21:49.033Z,24.17
2024-03-26T04:24:17.336Z,24.10
2024-03-26T04:26:45.807Z,23.97
2024-03-26T04:29:14.226Z,23.93
2024-03-26T04:31:42.487Z,23.67
2024-03-26T04:34:13.318Z,23.86
2024-03-26T04:36:44.796Z,23.90
2024-03-26T04:39:16.733Z,23.76
2024-03-26T04:41:45.418Z,23.67
2024-03-26T04:44:13.796Z,23.64
2024-03-26T04:46:42.216Z,23.76
2024-03-26T04:49:10.538Z,23.87
2024-03-26T04:51:38.700Z,23.89
2024-03-26T04:54:07.740Z,23.55
2024-03-26T04:56:35.866Z,23.29
2024-03-26T04:59:04.080Z,23.16
2024-03-26T05:01:32.334Z,23.80
2024-03-26T05:04:00.802Z,23.82
2024-03-26T05:06:29.295Z,24.16
2024-03-26T05:08:57.631Z,24.10
2024-03-26T05:11:25.924Z,24.00
2024-03-26T05:13:57.391Z,23.93
2024-03-26T05:16:25.862Z,23.39
2024-03-26T05:18:54.021Z,23.65
2024-03-26T05:21:24.847Z,24.06
2024-03-26T05:23:53.239Z,24.27
2024-03-26T05:26:21.587Z,24.29
2024-03-26T05:28:51.693Z,23.36
2024-03-26T05:31:21.669Z,23.37
2024-03-26T05:33:50.267Z,23.29
2024-03-26T05:36:18.891Z,23.24
2024-03-26T05:38:47.645Z,23.05
2024-03-26T05:41:16.286Z,23.88
2024-03-26T05:43:47.017Z,24.12
2024-03-26T05:46:15.539Z,23.84
2024-03-26T05:48:43.569Z,24.22
2024-03-26T05:51:13.997Z,24.42
2024-03-26T05:53:47.970Z,24.54
2024-03-26T05:56:16.537Z,24.82
2024-03-26T05:58:45.332Z,25.30
2024-03-26T06:01:14.235Z,25.17
2024-03-26T06:03:45.402Z,24.91
2024-03-26T06:06:16.422Z,25.07
2024-03-26T06:08:44.732Z,24.69
2024-03-26T06:11:12.930Z,24.76
2024-03-26T06:13:41.283Z,24.62
2024-03-26T06:16:15.306Z,24.67
2024-03-26T06:18:43.700Z,25.24
2024-03-26T06:21:12.159Z,25.59
2024-03-26T06:23:40.839Z,25.45
2024-03-26T06:26:14.795Z,26.30
2024-03-26T06:28:43.159Z,26.37
2024-03-26T06:31:11.435Z,26.34
2024-03-26T06:33:39.842Z,26.21
2024-03-26T06:36:09.294Z,26.12
2024-03-26T06:38:47.664Z,26.24
2024-03-26T06:41:16.046Z,26.56
2024-03-26T06:43:44.469Z,25.81
2024-03-26T06:46:12.840Z,25.97
2024-03-26T06:48:41.368Z,26.08
2024-03-26T06:51:09.545Z,27.01
2024-03-26T06:53:38.673Z,27.05
2024-03-26T06:56:07.263Z,26.90
2024-03-26T06:58:39.538Z,26.54
2024-03-26T07:01:07.753Z,27.30
2024-03-26T07:03:35.933Z,27.55
2024-03-26T07:06:05.446Z,27.82
2024-03-26T07:08:33.786Z,29.67
2024-03-26T07:11:04.279Z,30.26
2024-03-26T07:13:32.248Z,30.40
2024-03-26T07:16:00.798Z,30.30
2024-03-26T07:18:29.124Z,30.51
2024-03-26T07:21:01.323Z,30.54
2024-03-26T07:23:29.769Z,30.70
2024-03-26T07:25:57.855Z,30.93
2024-03-26T07:28:26.217Z,30.83
2024-03-26T07:30:54.293Z,30.94
2024-03-26T07:33:22.632Z,31.13
2024-03-26T07:35:50.995Z,31.32
2024-03-26T07:38:19.445Z,31.47
2024-03-26T07:40:47.817Z,30.86
2024-03-26T07:43:23.617Z,30.87
2024-03-26T07:45:52.512Z,31.26
2024-03-26T07:48:22.378Z,31.39
2024-03-26T07:50:51.046Z,31.64
2024-03-26T07:53:19.495Z,31.97
2024-03-26T07:55:50.052Z,32.09
2024-03-26T07:58:18.340Z,32.28
2024-03-26T08:00:46.659Z,32.42
2024-03-26T08:03:14.866Z,32.43
2024-03-26T08:05:42.964Z,32.27
2024-03-26T08:08:11.358Z,32.41
2024-03-26T08:10:41.483Z,32.51
2024-03-26T08:13:13.020Z,32.60
2024-03-26T08:15:41.400Z,31.98
2024-03-26T08:18:09.664Z,31.40
2024-03-26T08:20:41.173Z,31.69
2024-03-26T08:23:09.255Z,31.60
2024-03-26T08:25:37.681Z,31.77
2024-03-26T08:28:06.248Z,32.18
2024-03-26T08:30:34.330Z,33.02
2024-03-26T08:33:02.716Z,32.13
2024-03-26T08:35:30.997Z,32.10
2024-03-26T08:37:59.205Z,31.92
2024-03-26T08:40:27.209Z,31.84
2024-03-26T08:42:55.393Z,33.08
2024-03-26T08:45:24.247Z,33.12
2024-03-26T08:47:52.999Z,33.75
2024-03-26T08:50:21.111Z,33.79
2024-03-26T08:52:49.266Z,34.08
2024-03-26T08:55:17.401Z,34.33
2024-03-26T08:57:46.114Z,34.48
2024-03-26T09:00:14.925Z,34.27
2024-03-26T09:02:43.209Z,34.48
2024-03-26T09:05:11.547Z,34.50
2024-03-26T09:07:39.808Z,34.79
2024-03-26T09:10:08.494Z,34.73
2024-03-26T09:12:37.380Z,34.92
2024-03-26T09:15:06.068Z,34.85
2024-03-26T09:17:34.664Z,34.38
2024-03-26T09:20:02.789Z,35.10
2024-03-26T09:22:30.804Z,34.84
2024-03-26T09:24:58.981Z,35.04
2024-03-26T09:27:27.328Z,35.51
2024-03-26T09:29:56.066Z,35.70
2024-03-26T09:32:24.298Z,36.18
2024-03-26T09:34:52.444Z,36.40
2024-03-26T09:37:20.889Z,36.34
2024-03-26T09:39:49.340Z,36.23
2024-03-26T09:42:20.809Z,36.39
2024-03-26T09:44:58.414Z,36.46
2024-03-26T09:47:34.228Z,36.59
2024-03-26T09:50:06.131Z,36.58
2024-03-26T09:52:39.293Z,36.35
2024-03-26T09:55:09.090Z,36.48
2024-03-26T09:57:37.413Z,36.57
2024-03-26T10:00:08.516Z,36.78
2024-03-26T10:02:38.152Z,36.94
2024-03-26T10:05:09.533Z,36.61
2024-03-26T10:07:37.820Z,36.57
2024-03-26T10:10:06.871Z,36.53
2024-03-26T10:12:34.965Z,36.74
2024-03-26T10:15:04.714Z,36.80
2024-03-26T10:17:34.144Z,36.63
2024-03-26T10:20:03.369Z,37.28
2024-03-26T10:22:31.864Z,37.05
2024-03-26T10:25:00.054Z,36.79
2024-03-26T10:27:28.161Z,36.65
2024-03-26T10:29:56.517Z,37.29
2024-03-26T10:32:26.469Z,37.47
2024-03-26T10:35:03.951Z,37.35
2024-03-26T10:37:34.123Z,37.58
2024-03-26T10:40:17.571Z,37.27
2024-03-26T10:42:52.172Z,37.58
2024-03-26T10:45:32.576Z,37.66
2024-03-26T10:48:10.864Z,38.04
2024-03-26T10:50:42.585Z,37.92
2024-03-26T10:53:12.378Z,37.98
2024-03-26T10:55:43.157Z,37.79
2024-03-26T10:58:11.286Z,38.23
2024-03-26T11:00:41.506Z,37.94
2024-03-26T11:03:11.339Z,38.18
2024-03-26T11:05:39.934Z,38.39
2024-03-26T11:08:18.361Z,37.85
2024-03-26T11:11:01.529Z,37.93
2024-03-26T11:13:31.667Z,38.07
2024-03-26T11:16:00.505Z,38.47
2024-03-26T11:18:30.177Z,38.73
2024-03-26T11:21:09.221Z,38.53
2024-03-26T11:23:38.828Z,38.13
2024-03-26T11:26:06.921Z,37.48
2024-03-26T11:28:37.325Z,37.77
2024-03-26T11:31:05.519Z,38.29
2024-03-26T11:33:33.618Z,37.85
2024-03-26T11:36:05.076Z,37.96
2024-03-26T11:38:34.176Z,37.67
2024-03-26T11:41:04.380Z,36.77
2024-03-26T11:43:36.541Z,38.35
2024-03-26T11:46:05.375Z,38.75
2024-03-26T11:48:33.493Z,38.55
2024-03-26T11:51:01.660Z,38.95
2024-03-26T11:53:29.920Z,38.87
2024-03-26T11:55:58.015Z,38.33
2024-03-26T11:58:29.144Z,37.94
2024-03-26T12:00:57.418Z,38.93
2024-03-26T12:03:25.714Z,39.50
2024-03-26T12:05:54.717Z,39.77
2024-03-26T12:08:22.958Z,39.80
2024-03-26T12:10:51.053Z,39.32
2024-03-26T12:13:19.850Z,39.13
2024-03-26T12:15:47.760Z,39.37
2024-03-26T12:18:16.344Z,40.12
2024-03-26T12:20:44.462Z,39.69
2024-03-26T12:23:12.513Z,40.28
2024-03-26T12:25:45.169Z,40.42
2024-03-26T12:28:13.851Z,40.73
2024-03-26T12:30:42.352Z,40.85
2024-03-26T12:33:10.409Z,40.76
2024-03-26T12:35:38.691Z,41.50
2024-03-26T12:38:08.075Z,41.87
2024-03-26T12:40:38.533Z,42.79
2024-03-26T12:43:07.532Z,43.24
2024-03-26T12:45:37.984Z,43.60
2024-03-26T12:48:06.424Z,43.66
2024-03-26T12:50:35.027Z,43.93
2024-03-26T12:53:03.424Z,44.31
2024-03-26T12:55:31.421Z,44.75
2024-03-26T12:57:59.545Z,44.99
2024-03-26T13:00:27.782Z,44.81
2024-03-26T13:02:55.713Z,45.46
2024-03-26T13:05:24.824Z,46.40
2024-03-26T13:07:56.143Z,47.14
2024-03-26T13:10:24.948Z,47.19
2024-03-26T13:12:53.181Z,47.37
2024-03-26T13:15:21.708Z,47.34
2024-03-26T13:17:49.747Z,47.42
2024-03-26T13:20:17.943Z,48.20
2024-03-26T13:22:48.331Z,48.64
2024-03-26T13:25:18.523Z,48.68
2024-03-26T13:27:46.365Z,48.18
2024-03-26T13:30:14.614Z,48.40
2024-03-26T13:32:42.763Z,48.62
2024-03-26T13:35:10.734Z,49.16
2024-03-26T13:37:39.745Z,49.67
2024-03-26T13:40:23.463Z,49.48
2024-03-26T13:42:57.267Z,49.73
2024-03-26T13:45:25.606Z,50.29
2024-03-26T13:47:54.124Z,50.14
2024-03-26T13:50:22.276Z,49.93
2024-03-26T13:52:50.548Z,50.14
2024-03-26T13:55:19.191Z,50.55
2024-03-26T13:57:47.297Z,51.29
2024-03-26T14:00:16.072Z,51.41
2024-03-26T14:02:44.108Z,50.79
2024-03-26T14:05:12.819Z,50.70
2024-03-26T14:07:41.036Z,51.00
2024-03-26T14:10:09.746Z,51.08
2024-03-26T14:12:37.756Z,51.21
2024-03-26T14:15:06.339Z,51.07
2024-03-26T14:17:34.365Z,51.23
2024-03-26T14:20:03.817Z,51.11
2024-03-26T14:22:31.930Z,51.33
2024-03-26T14:25:00.026Z,51.09
2024-03-26T14:27:28.460Z,51.07
2024-03-26T14:29:56.850Z,50.69
2024-03-26T14:32:24.920Z,50.27
2024-03-26T14:34:53.071Z,49.95
2024-03-26T14:37:21.213Z,50.63
2024-03-26T14:39:49.967Z,49.92
2024-03-26T14:42:18.195Z,50.00
2024-03-26T14:44:47.433Z,49.67
2024-03-26T14:47:15.410Z,49.27
2024-03-26T14:49:43.421Z,49.46
2024-03-26T14:52:11.592Z,49.36
2024-03-26T14:54:39.751Z,49.78
2024-03-26T14:57:08.729Z,50.16
2024-03-26T14:59:36.821Z,48.07
2024-03-26T15:02:07.775Z,47.60
2024-03-26T15:04:37.550Z,47.78
2024-03-26T15:07:07.958Z,47.75
2024-03-26T15:09:36.170Z,46.30
2024-03-26T15:12:04.610Z,45.98
2024-03-26T15:14:32.774Z,45.91
2024-03-26T15:17:00.799Z,45.54
2024-03-26T15:19:29.152Z,45.59
2024-03-26T15:21:57.396Z,45.71
2024-03-26T15:24:25.741Z,45.64
2024-03-26T15:27:12.408Z,45.33
2024-03-26T15:29:59.776Z,45.75
2024-03-26T15:32:27.997Z,45.56
2024-03-26T15:34:56.729Z,45.49
2024-03-26T15:37:24.985Z,46.36
2024-03-26T15:39:53.038Z,46.04
2024-03-26T15:42:21.121Z,45.80
2024-03-26T15:44:49.326Z,45.84
2024-03-26T15:47:18.351Z,45.15
2024-03-26T15:49:46.827Z,44.55
2024-03-26T15:52:15.066Z,43.79
2024-03-26T15:54:43.448Z,43.40
2024-03-26T15:57:11.570Z,43.37
2024-03-26T15:59:39.772Z,43.11
2024-03-26T16:02:07.916Z,43.05
2024-03-26T16:04:36.247Z,42.96
2024-03-26T16:07:04.641Z,42.64
2024-03-26T16:09:32.789Z,41.97
2024-03-26T16:12:05.103Z,41.74
2024-03-26T16:14:33.243Z,41.26
2024-03-26T16:17:01.434Z,40.69
2024-03-26T16:19:29.544Z,40.29
2024-03-26T16:21:57.508Z,39.93
2024-03-26T16:24:26.387Z,39.12
2024-03-26T16:26:54.494Z,38.05
2024-03-26T16:29:22.532Z,37.74
2024-03-26T16:31:50.635Z,37.27
2024-03-26T16:34:18.768Z,36.78
2024-03-26T16:36:47.339Z,36.71
2024-03-26T16:39:16.862Z,35.95
2024-03-26T16:41:47.888Z,36.67
2024-03-26T16:44:17.035Z,36.39
2024-03-26T16:46:45.149Z,35.42
2024-03-26T16:49:13.255Z,35.01
2024-03-26T16:51:41.540Z,34.84
2024-03-26T16:54:09.836Z,33.80
2024-03-26T16:56:38.028Z,34.16
2024-03-26T16:59:06.143Z,35.86
2024-03-26T17:01:34.255Z,35.76
2024-03-26T17:04:02.436Z,34.63
2024-03-26T17:06:30.706Z,34.33
2024-03-26T17:08:58.978Z,33.61
2024-03-26T17:11:31.503Z,33.25
2024-03-26T17:14:01.877Z,33.40
2024-03-26T17:16:33.564Z,33.32
2024-03-26T17:19:07.417Z,33.70
2024-03-26T17:21:35.498Z,33.17
2024-03-26T17:24:04.133Z,32.54
2024-03-26T17:26:33.554Z,31.94
2024-03-26T17:29:02.016Z,32.96
2024-03-26T17:31:30.316Z,32.05
2024-03-26T17:33:58.500Z,32.91
2024-03-26T17:36:26.703Z,32.29
2024-03-26T17:38:55.575Z,32.57
2024-03-26T17:41:23.732Z,32.28
2024-03-26T17:43:52.020Z,31.58
2024-03-26T17:46:20.260Z,31.96
2024-03-26T17:48:48.564Z,32.14
2024-03-26T17:51:16.799Z,33.11
2024-03-26T17:53:44.959Z,33.04
2024-03-26T17:56:13.057Z,32.00
2024-03-26T17:58:41.204Z,32.29
2024-03-26T18:01:10.613Z,31.65
2024-03-26T18:03:39.046Z,31.38
2024-03-26T18:06:07.224Z,31.13
2024-03-26T18:08:35.485Z,31.32
2024-03-26T18:11:09.812Z,31.71
2024-03-26T18:13:37.960Z,32.11
2024-03-26T18:16:06.921Z,30.70
2024-03-26T18:18:35.086Z,30.27
2024-03-26T18:21:07.243Z,29.94
2024-03-26T18:23:35.780Z,30.19
2024-03-26T18:26:05.773Z,30.74
2024-03-26T18:28:35.108Z,30.50
2024-03-26T18:31:06.854Z,29.20
2024-03-26T18:33:35.308Z,29.01
2024-03-26T18:36:05.319Z,29.37
2024-03-26T18:38:34.956Z,29.09
2024-03-26T18:41:07.816Z,28.95
2024-03-26T18:43:37.568Z,28.66
2024-03-26T18:46:25.288Z,28.61
2024-03-26T18:48:53.358Z,28.57
2024-03-26T18:51:21.425Z,28.48
2024-03-26T18:53:49.662Z,28.67
2024-03-26T18:56:18.138Z,28.58
2024-03-26T18:58:46.695Z,28.55
2024-03-26T19:01:16.492Z,28.62
2024-03-26T19:03:48.237Z,28.78
2024-03-26T19:06:17.625Z,28.82
2024-03-26T19:08:46.107Z,28.60
2024-03-26T19:11:14.227Z,29.10
2024-03-26T19:13:42.624Z,29.10
2024-03-26T19:16:11.018Z,28.55
2024-03-26T19:18:39.134Z,28.99
2024-03-26T19:21:08.030Z,28.40
2024-03-26T19:23:37.091Z,28.44
2024-03-26T19:26:07.408Z,28.85
2024-03-26T19:28:36.799Z,28.60
2024-03-26T19:31:07.836Z,28.28
2024-03-26T19:33:36.456Z,28.08
2024-03-26T19:36:10.472Z,28.95
2024-03-26T19:38:39.250Z,28.85
2024-03-26T19:41:09.143Z,29.17
2024-03-26T19:43:40.189Z,28.94
2024-03-26T19:46:10.167Z,29.14
2024-03-26T19:48:39.144Z,29.27
2024-03-26T19:51:08.409Z,29.34
2024-03-26T19:53:36.832Z,29.75
2024-03-26T19:56:12.290Z,29.34
2024-03-26T19:58:43.361Z,28.96
2024-03-26T20:01:12.273Z,29.07
2024-03-26T20:03:40.502Z,28.91
2024-03-26T20:06:13.257Z,28.93
2024-03-26T20:08:44.622Z,29.10
2024-03-26T20:11:14.593Z,28.97
2024-03-26T20:13:42.814Z,29.39
2024-03-26T20:16:12.322Z,29.53
2024-03-26T20:18:40.713Z,30.24
2024-03-26T20:21:08.944Z,30.60
2024-03-26T20:23:37.587Z,30.43
2024-03-26T20:26:09.189Z,30.34
2024-03-26T20:28:38.313Z,30.11
2024-03-26T20:31:12.434Z,29.69
2024-03-26T20:33:41.800Z,29.34
2024-03-26T20:36:16.991Z,29.21
2024-03-26T20:38:45.216Z,28.58
2024-03-26T20:41:13.187Z,30.11
2024-03-26T20:43:41.606Z,29.94
2024-03-26T20:46:10.236Z,29.02
2024-03-26T20:48:38.507Z,29.13
2024-03-26T20:51:10.904Z,28.39
2024-03-26T20:53:39.777Z,28.50
2024-03-26T20:56:10.733Z,28.34
2024-03-26T20:58:38.943Z,28.32
2024-03-26T21:01:15.676Z,28.08
2024-03-26T21:03:45.436Z,28.82
2024-03-26T21:06:13.517Z,28.83
2024-03-26T21:08:41.612Z,28.62
2024-03-26T21:11:11.917Z,28.38
2024-03-26T21:13:40.527Z,27.91
2024-03-26T21:16:12.036Z,27.79
2024-03-26T21:18:48.625Z,27.61
2024-03-26T21:21:21.114Z,27.67
2024-03-26T21:23:49.527Z,27.65
2024-03-26T21:26:19.089Z,27.83
2024-03-26T21:28:47.554Z,27.66
2024-03-26T21:31:15.628Z,27.69
2024-03-26T21:33:43.920Z,28.31
2024-03-26T21:36:13.633Z,29.09
2024-03-26T21:38:42.198Z,28.01
2024-03-26T21:41:13.128Z,28.12
2024-03-26T21:43:41.311Z,28.27
2024-03-26T21:46:09.322Z,28.13
2024-03-26T21:48:37.507Z,29.43
2024-03-26T21:51:06.097Z,29.69
2024-03-26T21:53:34.207Z,29.39
2024-03-26T21:56:04.156Z,28.50
2024-03-26T21:58:32.513Z,28.91
2024-03-26T22:01:05.475Z,28.86
2024-03-26T22:03:34.011Z,28.50
2024-03-26T22:06:02.253Z,28.51
2024-03-26T22:08:31.704Z,28.50
2024-03-26T22:11:02.774Z,28.39
2024-03-26T22:13:31.108Z,28.02
2024-03-26T22:15:59.331Z,28.02
2024-03-26T22:18:27.711Z,28.02
2024-03-26T22:21:00.646Z,28.12
2024-03-26T22:23:30.387Z,28.44
2024-03-26T22:26:00.505Z,28.88
2024-03-26T22:28:28.996Z,28.61
2024-03-26T22:30:57.427Z,28.69
2024-03-26T22:33:25.516Z,28.68
2024-03-26T22:35:53.761Z,29.14
2024-03-26T22:38:22.075Z,28.37
2024-03-26T22:40:57.764Z,28.02
2024-03-26T22:43:26.449Z,28.56
2024-03-26T22:45:59.218Z,28.61
2024-03-26T22:48:27.750Z,28.94
2024-03-26T22:50:57.696Z,29.92
2024-03-26T22:53:26.122Z,29.57
2024-03-26T22:56:02.104Z,29.35
2024-03-26T22:58:30.721Z,29.86
2024-03-26T23:00:58.845Z,28.80
2024-03-26T23:03:27.797Z,28.65
2024-03-26T23:05:59.848Z,28.82
2024-03-26T23:08:28.208Z,28.44
2024-03-26T23:10:56.584Z,28.61
2024-03-26T23:13:25.770Z,28.93
2024-03-26T23:15:54.028Z,29.04
2024-03-26T23:18:22.414Z,27.97
2024-03-26T23:20:50.642Z,27.65
2024-03-26T23:23:18.929Z,27.53
2024-03-26T23:25:47.304Z,27.57
2024-03-26T23:28:16.584Z,27.38
2024-03-26T23:30:47.173Z,27.25
2024-03-26T23:33:15.254Z,28.05
2024-03-26T23:35:46.548Z,28.11
2024-03-26T23:38:15.397Z,27.53
2024-03-26T23:40:43.559Z,27.07
2024-03-26T23:43:11.646Z,26.90
2024-03-26T23:45:39.641Z,26.83
2024-03-26T23:48:07.767Z,26.81
2024-03-26T23:50:35.855Z,27.88
2024-03-26T23:53:04.219Z,26.91
2024-03-26T23:55:32.945Z,27.36
2024-03-26T23:58:01.708Z,28.64
