createdAt,value
2024-03-11T00:00:47.805Z,91919.06
2024-03-11T00:03:22.274Z,91922.69
2024-03-11T00:05:56.964Z,91916.94
2024-03-11T00:08:32.546Z,91920.31
2024-03-11T00:11:07.684Z,91929.59
2024-03-11T00:13:41.310Z,91920.16
2024-03-11T00:16:17.427Z,91926.78
2024-03-11T00:18:51.420Z,91915.34
2024-03-11T00:21:25.155Z,91907.44
2024-03-11T00:23:59.645Z,91895.78
2024-03-11T00:26:34.565Z,91898.22
2024-03-11T00:29:08.166Z,91891.28
2024-03-11T00:31:42.150Z,91879.44
2024-03-11T00:34:16.155Z,91881.94
2024-03-11T00:36:50.599Z,91866.09
2024-03-11T00:39:24.249Z,91858.63
2024-03-11T00:41:59.130Z,91865.44
2024-03-11T00:44:32.756Z,91881.72
2024-03-11T00:47:07.727Z,91880.00
2024-03-11T00:49:41.327Z,91897.13
2024-03-11T00:52:15.408Z,91878.16
2024-03-11T00:54:48.944Z,91883.94
2024-03-11T00:57:26.253Z,91875.47
2024-03-11T00:59:59.815Z,91883.75
2024-03-11T01:02:33.774Z,91870.41
2024-03-11T01:05:09.775Z,91875.47
2024-03-11T01:07:47.212Z,91868.50
2024-03-11T01:10:21.207Z,91860.88
2024-03-11T01:12:56.126Z,91860.75
2024-03-11T01:15:29.920Z,91870.22
2024-03-11T01:18:05.390Z,91881.16
2024-03-11T01:20:39.912Z,91906.88
2024-03-11T01:23:13.588Z,91900.75
2024-03-11T01:25:47.300Z,91913.06
2024-03-11T01:28:22.678Z,91913.56
2024-03-11T01:30:56.223Z,91897.59
2024-03-11T01:33:30.136Z,91906.19
2024-03-11T01:36:03.715Z,91930.94
2024-03-11T01:38:37.297Z,91930.38
2024-03-11T01:41:12.924Z,91921.63
2024-03-11T01:43:47.863Z,91948.00
2024-03-11T01:46:21.465Z,91934.81
2024-03-11T01:48:55.667Z,91927.97
2024-03-11T01:51:30.253Z,91907.03
2024-03-11T01:54:04.656Z,91913.91
2024-03-11T01:56:38.837Z,91917.78
2024-03-11T01:59:14.633Z,91894.00
2024-03-11T02:01:48.774Z,91881.88
2024-03-11T02:04:22.281Z,91875.81
2024-03-11T02:06:55.924Z,91917.25
2024-03-11T02:09:29.480Z,91905.78
2024-03-11T02:12:03.091Z,91892.16
2024-03-11T02:14:38.113Z,91886.97
2024-03-11T02:17:11.848Z,91882.19
2024-03-11T02:19:45.485Z,91866.03
2024-03-11T02:22:19.173Z,91874.53
2024-03-11T02:24:54.588Z,91873.47
2024-03-11T02:27:28.175Z,91843.78
2024-03-11T02:30:01.979Z,91852.75
2024-03-11T02:32:35.673Z,91841.28
2024-03-11T02:35:12.363Z,91814.56
2024-03-11T02:37:48.429Z,91802.69
2024-03-11T02:40:27.939Z,91806.63
2024-03-11T02:43:01.709Z,91805.28
2024-03-11T02:45:35.730Z,91796.22
2024-03-11T02:48:09.670Z,91812.00
2024-03-11T02:50:43.305Z,91828.28
2024-03-11T02:53:17.420Z,91830.50
2024-03-11T02:55:52.381Z,91841.56
2024-03-11T02:58:25.952Z,91860.81
2024-03-11T03:00:59.533Z,91862.72
2024-03-11T03:03:33.917Z,91860.13
2024-03-11T03:06:08.208Z,91868.28
2024-03-11T03:08:41.864Z,91856.97
2024-03-11T03:11:17.841Z,91843.53
2024-03-11T03:13:51.656Z,91831.25
2024-03-11T03:16:25.418Z,91843.06
2024-03-11T03:18:58.954Z,91861.44
2024-03-11T03:21:32.501Z,91838.38
2024-03-11T03:24:06.422Z,91835.97
2024-03-11T03:26:41.394Z,91838.78
2024-03-11T03:29:16.564Z,91846.84
2024-03-11T03:31:50.160Z,91836.28
2024-03-11T03:34:24.623Z,91825.78
2024-03-11T03:36:58.196Z,91818.09
2024-03-11T03:39:32.136Z,91822.84
2024-03-11T03:42:07.621Z,91816.66
2024-03-11T03:44:41.354Z,91811.66
2024-03-11T03:47:15.373Z,91819.00
2024-03-11T03:49:48.922Z,91816.69
2024-03-11T03:52:22.569Z,91816.78
2024-03-11T03:54:56.153Z,91817.75
2024-03-11T03:57:31.026Z,91820.53
2024-03-11T04:00:06.357Z,91829.97
2024-03-11T04:02:41.057Z,91832.56
2024-03-11T04:05:15.247Z,91829.78
2024-03-11T04:07:48.989Z,91830.56
2024-03-11T04:10:25.165Z,91830.94
2024-03-11T04:13:00.200Z,91836.81
2024-03-11T04:15:34.100Z,91822.06
2024-03-11T04:18:07.784Z,91824.69
2024-03-11T04:20:41.849Z,91822.69
2024-03-11T04:23:15.508Z,91830.97
2024-03-11T04:25:50.637Z,91834.84
2024-03-11T04:28:29.676Z,91832.84
2024-03-11T04:31:03.514Z,91821.13
2024-03-11T04:33:37.133Z,91819.22
2024-03-11T04:36:11.032Z,91819.97
2024-03-11T04:38:45.632Z,91812.88
2024-03-11T04:41:20.178Z,91812.38
2024-03-11T04:43:55.378Z,91826.13
2024-03-11T04:46:29.069Z,91817.69
2024-03-11T04:49:02.844Z,91816.03
2024-03-11T04:51:36.411Z,91823.09
2024-03-11T04:54:10.414Z,91826.25
2024-03-11T04:56:44.598Z,91830.84
2024-03-11T04:59:19.856Z,91824.53
2024-03-11T05:01:53.708Z,91842.78
2024-03-11T05:04:27.522Z,91835.47
2024-03-11T05:07:01.034Z,91833.53
2024-03-11T05:09:34.567Z,91833.53
2024-03-11T05:12:08.954Z,91836.91
2024-03-11T05:14:43.880Z,91831.47
2024-03-11T05:17:17.479Z,91838.34
2024-03-11T05:19:52.492Z,91830.44
2024-03-11T05:22:26.045Z,91828.13
2024-03-11T05:24:59.581Z,91824.19
2024-03-11T05:27:33.106Z,91814.91
2024-03-11T05:30:09.684Z,91829.41
2024-03-11T05:32:43.386Z,91838.00
2024-03-11T05:35:19.965Z,91833.97
2024-03-11T05:37:56.600Z,91831.47
2024-03-11T05:40:38.924Z,91837.81
2024-03-11T05:43:18.759Z,91835.72
2024-03-11T05:45:58.909Z,91832.75
2024-03-11T05:48:33.297Z,91841.50
2024-03-11T05:51:07.092Z,91830.06
2024-03-11T05:53:42.144Z,91842.19
2024-03-11T05:56:20.985Z,91844.69
2024-03-11T05:58:54.571Z,91842.84
2024-03-11T06:01:29.452Z,91846.50
2024-03-11T06:04:03.837Z,91852.75
2024-03-11T06:06:37.377Z,91848.63
2024-03-11T06:09:12.688Z,91852.38
2024-03-11T06:11:47.593Z,91854.88
2024-03-11T06:14:21.230Z,91853.00
2024-03-11T06:16:56.152Z,91849.78
2024-03-11T06:19:29.699Z,91845.38
2024-03-11T06:22:03.979Z,91854.44
2024-03-11T06:24:38.679Z,91851.25
2024-03-11T06:27:12.914Z,91861.56
2024-03-11T06:29:46.934Z,91862.94
2024-03-11T06:32:21.972Z,91858.06
2024-03-11T06:34:55.902Z,91862.66
2024-03-11T06:37:29.454Z,91869.56
2024-03-11T06:40:04.311Z,91868.75
2024-03-11T06:42:38.102Z,91857.75
2024-03-11T06:45:11.690Z,91856.09
2024-03-11T06:47:46.766Z,91853.66
2024-03-11T06:50:21.635Z,91858.25
2024-03-11T06:52:55.522Z,91857.47
2024-03-11T06:55:29.242Z,91866.72
2024-03-11T06:58:02.835Z,91868.66
2024-03-11T07:00:36.407Z,91861.09
2024-03-11T07:03:11.985Z,91863.19
2024-03-11T07:05:45.645Z,91867.75
2024-03-11T07:08:19.265Z,91862.84
2024-03-11T07:10:52.944Z,91873.53
2024-03-11T07:13:27.095Z,91871.19
2024-03-11T07:16:01.202Z,91864.31
2024-03-11T07:18:37.828Z,91870.03
2024-03-11T07:21:11.918Z,91862.94
2024-03-11T07:23:49.416Z,91878.75
2024-03-11T07:26:23.149Z,91868.53
2024-03-11T07:28:56.666Z,91872.25
2024-03-11T07:31:30.229Z,91871.06
2024-03-11T07:34:05.521Z,91869.38
2024-03-11T07:36:39.060Z,91868.31
2024-03-11T07:39:12.615Z,91856.63
2024-03-11T07:41:46.800Z,91867.53
2024-03-11T07:44:20.406Z,91857.72
2024-03-11T07:46:54.024Z,91850.97
2024-03-11T07:49:30.740Z,91852.50
2024-03-11T07:52:05.118Z,91861.41
2024-03-11T07:54:38.830Z,91868.16
2024-03-11T07:57:12.632Z,91853.72
2024-03-11T07:59:46.202Z,91856.47
2024-03-11T08:02:20.362Z,91863.69
2024-03-11T08:04:56.883Z,91866.31
2024-03-11T08:07:33.393Z,91875.88
2024-03-11T08:10:10.602Z,91874.28
2024-03-11T08:12:45.734Z,91902.28
2024-03-11T08:15:21.921Z,91890.75
2024-03-11T08:17:56.940Z,91895.38
2024-03-11T08:20:32.506Z,91895.53
2024-03-11T08:23:07.026Z,91901.31
2024-03-11T08:25:46.099Z,91888.75
2024-03-11T08:28:21.495Z,91907.38
2024-03-11T08:30:55.685Z,91916.75
2024-03-11T08:33:29.651Z,91905.50
2024-03-11T08:36:06.162Z,91901.97
2024-03-11T08:38:39.741Z,91893.66
2024-03-11T08:41:15.460Z,91892.31
2024-03-11T08:43:49.010Z,91896.28
2024-03-11T08:46:22.572Z,91909.50
2024-03-11T08:48:56.136Z,91906.59
2024-03-11T08:51:31.032Z,91898.59
2024-03-11T08:54:04.612Z,91891.84
2024-03-11T08:56:38.435Z,91904.91
2024-03-11T08:59:13.675Z,91907.84
2024-03-11T09:01:47.312Z,91894.91
2024-03-11T09:04:20.842Z,91899.69
2024-03-11T09:06:57.641Z,91888.31
2024-03-11T09:09:31.238Z,91899.06
2024-03-11T09:12:06.452Z,91898.31
2024-03-11T09:14:40.871Z,91898.03
2024-03-11T09:17:14.488Z,91887.22
2024-03-11T09:19:48.895Z,91897.06
2024-03-11T09:22:23.912Z,91906.13
2024-03-11T09:24:57.817Z,91894.13
2024-03-11T09:27:31.437Z,91897.47
2024-03-11T09:30:05.877Z,91891.78
2024-03-11T09:32:40.996Z,91888.09
2024-03-11T09:35:17.730Z,91895.78
2024-03-11T09:37:53.510Z,91873.09
2024-03-11T09:40:29.946Z,91874.22
2024-03-11T09:43:12.844Z,91869.81
2024-03-11T09:45:48.858Z,91879.63
2024-03-11T09:48:24.477Z,91874.19
2024-03-11T09:50:58.975Z,91862.78
2024-03-11T09:53:35.449Z,91871.72
2024-03-11T09:56:10.239Z,91864.69
2024-03-11T09:58:48.084Z,91858.72
2024-03-11T10:01:25.099Z,91857.00
2024-03-11T10:04:00.131Z,91856.66
2024-03-11T10:06:34.779Z,91864.69
2024-03-11T10:09:20.352Z,91862.50
2024-03-11T10:12:04.302Z,91848.03
2024-03-11T10:14:40.203Z,91838.34
2024-03-11T10:17:22.283Z,91834.22
2024-03-11T10:19:57.405Z,91826.47
2024-03-11T10:22:32.526Z,91829.63
2024-03-11T10:25:09.738Z,91837.06
2024-03-11T10:27:44.489Z,91834.19
2024-03-11T10:30:23.066Z,91838.06
2024-03-11T10:32:57.295Z,91835.59
2024-03-11T10:35:35.134Z,91839.28
2024-03-11T10:38:12.043Z,91827.13
2024-03-11T10:40:47.206Z,91831.41
2024-03-11T10:43:22.744Z,91832.22
2024-03-11T10:46:00.140Z,91821.22
2024-03-11T10:48:35.793Z,91819.94
2024-03-11T10:51:10.462Z,91814.38
2024-03-11T10:53:44.309Z,91797.56
2024-03-11T10:56:25.001Z,91787.66
2024-03-11T10:58:58.566Z,91780.97
2024-03-11T11:01:35.405Z,91784.84
2024-03-11T11:04:15.054Z,91777.06
2024-03-11T11:06:53.058Z,91774.28
2024-03-11T11:09:28.665Z,91776.59
2024-03-11T11:12:05.679Z,91766.31
2024-03-11T11:14:41.359Z,91761.91
2024-03-11T11:17:18.397Z,91752.22
2024-03-11T11:19:53.636Z,91751.25
2024-03-11T11:22:27.670Z,91731.59
2024-03-11T11:25:02.347Z,91717.66
2024-03-11T11:27:38.542Z,91713.50
2024-03-11T11:30:18.372Z,91715.78
2024-03-11T11:32:52.742Z,91694.84
2024-03-11T11:35:37.163Z,91714.13
2024-03-11T11:38:30.453Z,91707.47
2024-03-11T11:41:25.174Z,91706.41
2024-03-11T11:44:00.039Z,91693.38
2024-03-11T11:46:43.408Z,91717.72
2024-03-11T11:49:18.615Z,91693.06
2024-03-11T11:51:53.232Z,91687.25
2024-03-11T11:54:35.888Z,91691.31
2024-03-11T11:57:15.164Z,91681.69
2024-03-11T11:59:59.878Z,91689.44
2024-03-11T12:02:36.625Z,91673.44
2024-03-11T12:05:16.419Z,91670.56
2024-03-11T12:07:49.980Z,91645.69
2024-03-11T12:10:25.190Z,91659.72
2024-03-11T12:12:57.906Z,91650.47
2024-03-11T12:15:35.239Z,91648.91
2024-03-11T12:18:14.744Z,91641.44
2024-03-11T12:20:48.368Z,91648.56
2024-03-11T12:23:24.038Z,91646.72
2024-03-11T12:25:58.205Z,91650.47
2024-03-11T12:28:31.952Z,91653.31
2024-03-11T12:31:07.434Z,91654.94
2024-03-11T12:33:42.008Z,91651.25
2024-03-11T12:36:15.944Z,91632.66
2024-03-11T12:38:51.776Z,91632.66
2024-03-11T12:41:42.085Z,91637.38
2024-03-11T12:44:18.169Z,91643.38
2024-03-11T12:46:55.306Z,91639.34
2024-03-11T12:49:29.872Z,91647.34
2024-03-11T12:52:05.174Z,91641.00
2024-03-11T12:54:39.430Z,91628.94
2024-03-11T12:57:18.116Z,91619.03
2024-03-11T13:00:00.643Z,91606.78
2024-03-11T13:02:37.312Z,91591.97
2024-03-11T13:05:17.968Z,91609.88
2024-03-11T13:07:52.505Z,91609.31
2024-03-11T13:10:26.075Z,91608.59
2024-03-11T13:12:59.740Z,91598.66
2024-03-11T13:15:36.186Z,91601.31
2024-03-11T13:18:13.318Z,91569.25
2024-03-11T13:20:47.072Z,91574.31
2024-03-11T13:23:22.855Z,91574.25
2024-03-11T13:25:56.421Z,91590.59
2024-03-11T13:28:30.685Z,91598.44
2024-03-11T13:31:10.202Z,91590.22
2024-03-11T13:33:47.379Z,91584.03
2024-03-11T13:36:21.236Z,91589.84
2024-03-11T13:38:55.237Z,91576.19
2024-03-11T13:41:28.876Z,91589.59
2024-03-11T13:44:11.576Z,91589.38
2024-03-11T13:46:47.971Z,91575.03
2024-03-11T13:49:23.373Z,91572.34
2024-03-11T13:51:57.366Z,91541.13
2024-03-11T13:54:31.061Z,91537.81
2024-03-11T13:57:06.891Z,91534.16
2024-03-11T13:59:42.265Z,91534.38
2024-03-11T14:02:15.978Z,91522.56
2024-03-11T14:04:50.846Z,91513.53
2024-03-11T14:07:25.837Z,91518.34
2024-03-11T14:10:00.398Z,91527.88
2024-03-11T14:12:37.359Z,91538.22
2024-03-11T14:15:12.436Z,91491.44
2024-03-11T14:17:48.585Z,91531.28
2024-03-11T14:20:25.697Z,91511.28
2024-03-11T14:23:00.092Z,91529.69
2024-03-11T14:25:34.292Z,91539.00
2024-03-11T14:28:08.373Z,91513.34
2024-03-11T14:30:42.365Z,91495.81
2024-03-11T14:33:17.063Z,91494.25
2024-03-11T14:35:52.442Z,91517.06
2024-03-11T14:38:26.671Z,91501.78
2024-03-11T14:41:01.140Z,91490.81
2024-03-11T14:43:34.770Z,91474.34
2024-03-11T14:46:08.676Z,91477.47
2024-03-11T14:48:47.877Z,91476.31
2024-03-11T14:51:23.464Z,91464.97
2024-03-11T14:53:57.530Z,91469.19
2024-03-11T14:56:31.102Z,91470.50
2024-03-11T14:59:04.693Z,91492.44
2024-03-11T15:01:38.832Z,91485.72
2024-03-11T15:04:12.801Z,91478.00
2024-03-11T15:06:47.759Z,91486.94
2024-03-11T15:09:22.409Z,91482.56
2024-03-11T15:11:56.230Z,91484.22
2024-03-11T15:14:30.226Z,91489.69
2024-03-11T15:17:03.930Z,91483.78
2024-03-11T15:19:37.804Z,91491.16
2024-03-11T15:22:14.096Z,91490.31
2024-03-11T15:24:47.801Z,91470.75
2024-03-11T15:27:21.514Z,91471.13
2024-03-11T15:29:55.073Z,91471.06
2024-03-11T15:32:28.615Z,91473.88
2024-03-11T15:35:03.337Z,91458.00
2024-03-11T15:37:39.330Z,91459.19
2024-03-11T15:40:13.549Z,91459.31
2024-03-11T15:42:47.139Z,91449.16
2024-03-11T15:45:20.829Z,91451.88
2024-03-11T15:47:57.700Z,91451.97
2024-03-11T15:50:33.838Z,91431.22
2024-03-11T15:53:11.226Z,91436.84
2024-03-11T15:55:47.108Z,91438.06
2024-03-11T15:58:20.852Z,91441.09
2024-03-11T16:00:54.401Z,91439.72
2024-03-11T16:03:30.318Z,91440.75
2024-03-11T16:06:03.879Z,91426.78
2024-03-11T16:08:38.816Z,91420.75
2024-03-11T16:11:14.485Z,91411.06
2024-03-11T16:13:48.248Z,91404.47
2024-03-11T16:16:22.276Z,91412.78
2024-03-11T16:18:57.391Z,91423.22
2024-03-11T16:21:32.101Z,91414.88
2024-03-11T16:24:07.734Z,91412.72
2024-03-11T16:26:41.832Z,91401.69
2024-03-11T16:29:15.287Z,91389.69
2024-03-11T16:31:48.824Z,91409.59
2024-03-11T16:34:21.735Z,91410.38
2024-03-11T16:36:55.503Z,91405.31
2024-03-11T16:39:29.494Z,91408.53
2024-03-11T16:42:03.137Z,91398.41
2024-03-11T16:44:36.780Z,91406.13
2024-03-11T16:47:10.560Z,91409.00
2024-03-11T16:49:44.063Z,91423.72
2024-03-11T16:52:20.345Z,91422.66
2024-03-11T16:54:54.287Z,91419.47
2024-03-11T16:57:28.559Z,91428.22
2024-03-11T17:00:01.726Z,91415.78
2024-03-11T17:02:35.450Z,91430.81
2024-03-11T17:05:08.686Z,91412.53
2024-03-11T17:07:45.449Z,91397.19
2024-03-11T17:10:24.683Z,91395.69
2024-03-11T17:13:02.330Z,91416.22
2024-03-11T17:15:38.857Z,91413.84
2024-03-11T17:18:13.625Z,91409.69
2024-03-11T17:20:52.083Z,91411.81
2024-03-11T17:23:27.420Z,91406.47
2024-03-11T17:26:02.793Z,91407.06
2024-03-11T17:28:35.851Z,91399.09
2024-03-11T17:31:13.241Z,91388.22
2024-03-11T17:33:48.629Z,91381.03
2024-03-11T17:36:22.597Z,91385.47
2024-03-11T17:38:57.222Z,91387.28
2024-03-11T17:41:32.132Z,91393.53
2024-03-11T17:44:04.965Z,91400.91
2024-03-11T17:46:38.584Z,91412.72
2024-03-11T17:49:12.336Z,91413.00
2024-03-11T17:51:46.131Z,91417.28
2024-03-11T17:54:19.734Z,91424.34
2024-03-11T17:56:53.664Z,91414.53
2024-03-11T17:59:27.576Z,91431.84
2024-03-11T18:02:00.839Z,91424.53
2024-03-11T18:04:34.918Z,91429.41
2024-03-11T18:07:07.565Z,91421.16
2024-03-11T18:09:42.882Z,91426.06
2024-03-11T18:12:16.933Z,91433.59
2024-03-11T18:14:51.117Z,91426.53
2024-03-11T18:17:23.806Z,91426.84
2024-03-11T18:19:57.365Z,91418.41
2024-03-11T18:22:31.364Z,91428.97
2024-03-11T18:25:05.360Z,91421.44
2024-03-11T18:27:41.987Z,91440.63
2024-03-11T18:30:18.177Z,91418.38
2024-03-11T18:32:54.139Z,91413.94
2024-03-11T18:35:28.571Z,91422.03
2024-03-11T18:38:01.754Z,91425.88
2024-03-11T18:40:35.821Z,91412.06
2024-03-11T18:43:12.250Z,91409.47
2024-03-11T18:45:46.806Z,91404.41
2024-03-11T18:48:21.408Z,91384.84
2024-03-11T18:50:55.205Z,91408.13
2024-03-11T18:53:29.233Z,91401.84
2024-03-11T18:56:03.566Z,91415.38
2024-03-11T18:58:38.563Z,91410.00
2024-03-11T19:01:12.425Z,91421.47
2024-03-11T19:03:46.513Z,91422.38
2024-03-11T19:06:20.351Z,91420.06
2024-03-11T19:08:56.320Z,91432.19
2024-03-11T19:11:30.700Z,91428.22
2024-03-11T19:14:06.835Z,91417.16
2024-03-11T19:16:41.065Z,91428.06
2024-03-11T19:19:15.433Z,91440.47
2024-03-11T19:21:49.447Z,91445.25
2024-03-11T19:24:24.105Z,91451.06
2024-03-11T19:27:03.165Z,91456.28
2024-03-11T19:29:38.703Z,91459.66
2024-03-11T19:32:13.676Z,91441.41
2024-03-11T19:34:47.224Z,91424.06
2024-03-11T19:38:00.099Z,91406.91
2024-03-11T19:40:42.717Z,91406.63
2024-03-11T19:43:34.851Z,91408.63
2024-03-11T19:46:45.756Z,91420.56
2024-03-11T19:49:51.054Z,91438.28
2024-03-11T19:53:03.664Z,91445.78
2024-03-11T19:56:03.816Z,91421.59
2024-03-11T19:59:24.340Z,91453.16
2024-03-11T20:02:25.390Z,91458.94
2024-03-11T20:05:33.407Z,91453.13
2024-03-11T20:08:31.492Z,91434.47
2024-03-11T20:11:51.079Z,91424.78
2024-03-11T20:14:47.125Z,91437.66
2024-03-11T20:17:43.984Z,91444.19
2024-03-11T20:20:51.142Z,91448.31
2024-03-11T20:23:59.840Z,91450.66
2024-03-11T20:26:40.879Z,91456.13
2024-03-11T20:29:23.877Z,91445.56
2024-03-11T20:32:02.981Z,91440.06
2024-03-11T20:34:37.427Z,91453.06
2024-03-11T20:37:13.391Z,91448.25
2024-03-11T20:39:48.441Z,91464.34
2024-03-11T20:42:22.060Z,91453.38
2024-03-11T20:44:55.798Z,91457.50
2024-03-11T20:47:29.460Z,91450.56
2024-03-11T20:50:03.026Z,91439.69
2024-03-11T20:52:39.352Z,91431.28
2024-03-11T20:55:14.615Z,91416.75
2024-03-11T20:57:48.169Z,91406.41
2024-03-11T21:00:22.177Z,91415.84
2024-03-11T21:02:56.495Z,91412.50
2024-03-11T21:05:30.093Z,91430.38
2024-03-11T21:08:09.956Z,91421.56
2024-03-11T21:10:48.577Z,91440.69
2024-03-11T21:13:22.168Z,91452.56
2024-03-11T21:15:58.171Z,91447.09
2024-03-11T21:18:32.311Z,91449.84
2024-03-11T21:21:10.652Z,91443.47
2024-03-11T21:23:53.554Z,91420.44
2024-03-11T21:26:39.270Z,91434.84
2024-03-11T21:29:13.213Z,91429.53
2024-03-11T21:31:46.751Z,91449.00
2024-03-11T21:34:21.027Z,91435.00
2024-03-11T21:36:54.642Z,91444.38
2024-03-11T21:39:28.552Z,91429.56
2024-03-11T21:42:03.549Z,91454.34
2024-03-11T21:44:37.285Z,91431.06
2024-03-11T21:47:11.119Z,91421.31
2024-03-11T21:49:44.677Z,91408.41
2024-03-11T21:52:18.750Z,91402.78
2024-03-11T21:54:52.520Z,91413.50
2024-03-11T21:57:27.813Z,91402.03
2024-03-11T22:00:02.305Z,91399.88
2024-03-11T22:02:47.459Z,91398.53
2024-03-11T22:05:21.151Z,91412.31
2024-03-11T22:07:54.805Z,91417.50
2024-03-11T22:10:28.488Z,91392.88
2024-03-11T22:13:05.716Z,91415.66
2024-03-11T22:15:40.097Z,91413.22
2024-03-11T22:18:14.512Z,91423.78
2024-03-11T22:20:48.206Z,91425.38
2024-03-11T22:23:21.815Z,91429.38
2024-03-11T22:25:55.521Z,91432.72
2024-03-11T22:28:30.487Z,91435.63
2024-03-11T22:31:07.252Z,91442.25
2024-03-11T22:33:41.004Z,91449.44
2024-03-11T22:36:14.647Z,91445.59
2024-03-11T22:38:48.631Z,91452.34
2024-03-11T22:41:29.117Z,91464.63
2024-03-11T22:44:04.614Z,91461.38
2024-03-11T22:46:41.892Z,91466.00
2024-03-11T22:49:26.619Z,91460.66
2024-03-11T22:52:01.169Z,91462.56
2024-03-11T22:54:34.987Z,91467.09
2024-03-11T22:57:09.902Z,91479.56
2024-03-11T22:59:44.912Z,91467.88
2024-03-11T23:02:19.399Z,91461.69
2024-03-11T23:04:55.106Z,91470.00
2024-03-11T23:07:29.214Z,91464.38
2024-03-11T23:10:05.948Z,91462.69
2024-03-11T23:12:42.480Z,91466.16
2024-03-11T23:15:23.501Z,91456.25
2024-03-11T23:17:57.157Z,91455.75
2024-03-11T23:20:31.740Z,91464.63
2024-03-11T23:23:06.253Z,91472.41
2024-03-11T23:25:41.765Z,91488.84
2024-03-11T23:28:16.296Z,91494.63
2024-03-11T23:30:55.335Z,91474.31
2024-03-11T23:33:29.196Z,91476.38
2024-03-11T23:36:03.749Z,91476.66
2024-03-11T23:38:37.870Z,91475.78
2024-03-11T23:41:13.270Z,91482.44
2024-03-11T23:43:48.167Z,91476.56
2024-03-11T23:46:23.195Z,91477.03
2024-03-11T23:48:57.582Z,91491.16
2024-03-11T23:51:31.170Z,91488.94
2024-03-11T23:54:07.431Z,91492.47
2024-03-11T23:56:44.243Z,91502.44
2024-03-11T23:59:19.927Z,91498.00
