createdAt,value
2023-08-14T00:04:42.427Z,100.00
2023-08-14T00:09:46.301Z,100.00
2023-08-14T00:14:48.837Z,100.00
2023-08-14T00:19:51.342Z,100.00
2023-08-14T00:24:55.204Z,100.00
2023-08-14T00:29:57.891Z,100.00
2023-08-14T00:35:00.492Z,100.00
2023-08-14T00:40:04.820Z,100.00
2023-08-14T00:45:08.745Z,100.00
2023-08-14T00:50:12.294Z,100.00
2023-08-14T00:55:20.952Z,100.00
2023-08-14T01:00:24.287Z,100.00
2023-08-14T01:05:26.969Z,100.00
2023-08-14T01:10:41.489Z,100.00
2023-08-14T01:15:46.713Z,100.00
2023-08-14T01:21:00.594Z,100.00
2023-08-14T01:26:04.844Z,100.00
2023-08-14T01:31:07.409Z,100.00
2023-08-14T01:36:19.021Z,100.00
2023-08-14T01:41:27.771Z,100.00
2023-08-14T01:46:35.173Z,100.00
2023-08-14T01:51:38.359Z,100.00
2023-08-14T01:56:42.206Z,100.00
2023-08-14T02:01:44.765Z,100.00
2023-08-14T02:06:47.319Z,100.00
2023-08-14T02:11:51.211Z,100.00
2023-08-14T02:16:54.000Z,100.00
2023-08-14T02:21:56.539Z,100.00
2023-08-14T02:27:00.467Z,100.00
2023-08-14T02:32:03.001Z,100.00
2023-08-14T02:37:05.740Z,100.00
2023-08-14T02:42:10.197Z,100.00
2023-08-14T02:47:12.824Z,100.00
2023-08-14T02:52:15.563Z,100.00
2023-08-14T02:57:19.662Z,100.00
2023-08-14T03:02:22.285Z,100.00
2023-08-14T03:07:24.817Z,100.00
2023-08-14T03:12:28.672Z,100.00
2023-08-14T03:17:31.234Z,100.00
2023-08-14T03:22:33.781Z,100.00
2023-08-14T03:27:38.009Z,100.00
2023-08-14T03:32:40.609Z,100.00
2023-08-14T03:37:43.153Z,100.00
2023-08-14T03:42:46.995Z,100.00
2023-08-14T03:47:49.651Z,100.00
2023-08-14T03:52:52.223Z,100.00
2023-08-14T03:57:57.348Z,100.00
2023-08-14T04:02:59.983Z,100.00
2023-08-14T04:08:02.615Z,100.00
2023-08-14T04:13:07.603Z,100.00
2023-08-14T04:18:10.167Z,100.00
2023-08-14T04:23:13.028Z,100.00
2023-08-14T04:28:16.889Z,100.00
2023-08-14T04:33:19.754Z,100.00
2023-08-14T04:38:22.371Z,100.00
2023-08-14T04:43:26.369Z,100.00
2023-08-14T04:48:28.887Z,100.00
2023-08-14T04:53:31.534Z,100.00
2023-08-14T04:58:35.384Z,100.00
2023-08-14T05:03:38.341Z,100.00
2023-08-14T05:08:40.893Z,100.00
2023-08-14T05:13:45.623Z,100.00
2023-08-14T05:18:48.232Z,100.00
2023-08-14T05:23:50.776Z,100.00
2023-08-14T05:28:54.666Z,100.00
2023-08-14T05:33:58.281Z,100.00
2023-08-14T05:39:00.853Z,100.00
2023-08-14T05:44:04.914Z,100.00
2023-08-14T05:49:07.444Z,100.00
2023-08-14T05:54:10.177Z,100.00
2023-08-14T05:59:14.065Z,100.00
2023-08-14T06:04:16.669Z,100.00
2023-08-14T06:09:20.680Z,100.00
2023-08-14T06:14:24.520Z,100.00
2023-08-14T06:19:27.069Z,100.00
2023-08-14T06:24:30.392Z,100.00
2023-08-14T06:29:34.263Z,100.00
2023-08-14T06:34:36.961Z,100.00
2023-08-14T06:39:39.510Z,100.00
2023-08-14T06:44:43.388Z,100.00
2023-08-14T06:49:45.934Z,100.00
2023-08-14T06:54:48.478Z,100.00
2023-08-14T06:59:52.385Z,100.00
2023-08-14T07:04:54.905Z,99.66
2023-08-14T07:09:57.749Z,98.64
2023-08-14T07:15:02.554Z,98.16
2023-08-14T07:20:10.637Z,96.63
2023-08-14T07:25:14.413Z,94.99
2023-08-14T07:30:18.940Z,94.35
2023-08-14T07:35:21.785Z,92.52
2023-08-14T07:40:24.347Z,90.91
2023-08-14T07:45:28.354Z,91.07
2023-08-14T07:50:30.980Z,90.38
2023-08-14T07:55:33.611Z,89.46
2023-08-14T08:00:37.883Z,89.29
2023-08-14T08:05:40.556Z,89.23
2023-08-14T08:10:43.149Z,86.60
2023-08-14T08:15:47.040Z,86.52
2023-08-14T08:20:49.629Z,83.24
2023-08-14T08:25:52.473Z,82.63
2023-08-14T08:30:56.463Z,79.50
2023-08-14T08:35:58.994Z,78.71
2023-08-14T08:41:03.947Z,77.63
2023-08-14T08:46:11.005Z,79.46
2023-08-14T08:51:13.975Z,78.77
2023-08-14T08:56:16.751Z,78.09
2023-08-14T09:01:21.584Z,77.41
2023-08-14T09:06:24.157Z,76.80
2023-08-14T09:11:27.092Z,76.63
2023-08-14T09:16:31.069Z,76.51
2023-08-14T09:21:33.839Z,75.51
2023-08-14T09:26:36.392Z,74.57
2023-08-14T09:31:44.510Z,74.53
2023-08-14T09:36:50.188Z,74.89
2023-08-14T09:41:53.705Z,75.29
2023-08-14T09:47:02.019Z,74.13
2023-08-14T09:52:07.640Z,75.70
2023-08-14T09:57:10.377Z,73.26
2023-08-14T10:02:18.153Z,71.47
2023-08-14T10:07:22.236Z,70.78
2023-08-14T10:12:30.221Z,69.84
2023-08-14T10:17:38.683Z,69.77
2023-08-14T10:22:42.864Z,68.94
2023-08-14T10:27:45.564Z,68.61
2023-08-14T10:32:50.275Z,69.00
2023-08-14T10:38:08.342Z,69.51
2023-08-14T10:43:13.169Z,69.13
2023-08-14T10:48:18.693Z,69.60
2023-08-14T10:53:21.274Z,69.61
2023-08-14T10:58:40.641Z,70.76
2023-08-14T11:04:05.860Z,70.32
2023-08-14T11:09:08.432Z,70.34
2023-08-14T11:14:11.514Z,71.06
2023-08-14T11:19:15.602Z,69.97
2023-08-14T11:24:18.654Z,69.32
2023-08-14T11:29:21.272Z,69.29
2023-08-14T11:34:25.133Z,69.41
2023-08-14T11:39:28.779Z,68.66
2023-08-14T11:44:31.349Z,68.16
2023-08-14T11:49:37.280Z,68.63
2023-08-14T11:54:39.881Z,67.49
2023-08-14T11:59:42.490Z,66.83
2023-08-14T12:04:46.348Z,67.18
2023-08-14T12:09:49.872Z,66.88
2023-08-14T12:14:54.411Z,66.33
2023-08-14T12:19:59.473Z,66.34
2023-08-14T12:25:05.625Z,66.00
2023-08-14T12:30:11.474Z,65.48
2023-08-14T12:35:15.407Z,67.50
2023-08-14T12:40:18.280Z,68.23
2023-08-14T12:45:20.936Z,68.46
2023-08-14T12:50:24.825Z,68.26
2023-08-14T12:55:27.449Z,67.91
2023-08-14T13:00:32.515Z,68.03
2023-08-14T13:05:36.794Z,67.48
2023-08-14T13:10:39.326Z,67.19
2023-08-14T13:15:41.878Z,66.76
2023-08-14T13:20:45.798Z,67.32
2023-08-14T13:25:48.346Z,67.06
2023-08-14T13:30:51.439Z,66.99
2023-08-14T13:35:55.400Z,67.61
2023-08-14T13:40:58.152Z,68.69
2023-08-14T13:46:00.774Z,69.20
2023-08-14T13:51:04.794Z,69.47
2023-08-14T13:56:07.433Z,68.32
2023-08-14T14:01:10.377Z,68.28
2023-08-14T14:06:14.388Z,69.58
2023-08-14T14:11:16.912Z,69.99
2023-08-14T14:16:24.272Z,71.09
2023-08-14T14:21:28.315Z,71.18
2023-08-14T14:26:30.827Z,71.19
2023-08-14T14:31:33.457Z,71.03
2023-08-14T14:36:37.835Z,71.68
2023-08-14T14:41:40.588Z,72.27
2023-08-14T14:46:43.469Z,70.95
2023-08-14T14:51:47.512Z,70.06
2023-08-14T14:56:50.064Z,69.97
2023-08-14T15:01:52.581Z,70.63
2023-08-14T15:06:56.459Z,70.72
2023-08-14T15:11:58.988Z,71.21
2023-08-14T15:17:01.524Z,71.87
2023-08-14T15:22:05.639Z,72.49
2023-08-14T15:27:08.201Z,73.19
2023-08-14T15:32:10.728Z,72.73
2023-08-14T15:37:14.651Z,72.19
2023-08-14T15:42:17.256Z,73.32
2023-08-14T15:47:20.040Z,72.96
2023-08-14T15:52:29.615Z,72.41
2023-08-14T15:57:32.243Z,72.08
2023-08-14T16:02:35.205Z,72.34
2023-08-14T16:07:39.274Z,72.22
2023-08-14T16:12:41.890Z,72.33
2023-08-14T16:17:44.477Z,73.38
2023-08-14T16:22:48.496Z,73.38
2023-08-14T16:27:51.039Z,73.77
2023-08-14T16:32:53.628Z,73.98
2023-08-14T16:37:57.537Z,73.54
2023-08-14T16:43:01.169Z,73.96
2023-08-14T16:48:04.961Z,74.56
2023-08-14T16:53:10.689Z,75.50
2023-08-14T16:58:13.301Z,76.44
2023-08-14T17:03:15.882Z,76.42
2023-08-14T17:08:19.733Z,77.32
2023-08-14T17:13:22.364Z,77.08
2023-08-14T17:18:25.235Z,77.37
2023-08-14T17:23:29.168Z,77.45
2023-08-14T17:28:31.787Z,77.81
2023-08-14T17:33:34.337Z,77.97
2023-08-14T17:38:38.218Z,77.68
2023-08-14T17:43:40.756Z,77.82
2023-08-14T17:48:43.282Z,77.75
2023-08-14T17:53:47.125Z,78.23
2023-08-14T17:58:49.720Z,78.15
2023-08-14T18:03:52.435Z,78.10
2023-08-14T18:08:56.378Z,78.87
2023-08-14T18:13:58.892Z,78.96
2023-08-14T18:19:17.690Z,79.46
2023-08-14T18:24:25.299Z,79.42
2023-08-14T18:29:27.830Z,79.53
2023-08-14T18:34:30.384Z,79.88
2023-08-14T18:39:34.257Z,80.24
2023-08-14T18:44:36.800Z,80.24
2023-08-14T18:49:44.122Z,80.65
2023-08-14T18:54:48.452Z,81.25
2023-08-14T18:59:50.974Z,81.69
2023-08-14T19:04:53.553Z,81.80
2023-08-14T19:09:57.690Z,81.99
2023-08-14T19:15:00.290Z,81.85
2023-08-14T19:20:03.256Z,81.99
2023-08-14T19:25:08.151Z,81.99
2023-08-14T19:30:11.351Z,82.20
2023-08-14T19:35:13.871Z,82.71
2023-08-14T19:40:17.731Z,83.13
2023-08-14T19:45:20.861Z,83.45
2023-08-14T19:50:23.420Z,83.64
2023-08-14T19:55:27.295Z,83.96
2023-08-14T20:00:29.923Z,84.21
2023-08-14T20:05:32.517Z,84.18
2023-08-14T20:10:36.387Z,84.76
2023-08-14T20:15:43.946Z,85.00
2023-08-14T20:20:46.469Z,84.91
2023-08-14T20:25:52.269Z,84.93
2023-08-14T20:30:54.863Z,85.02
2023-08-14T20:35:57.509Z,85.28
2023-08-14T20:41:01.759Z,85.93
2023-08-14T20:46:04.328Z,86.28
2023-08-14T20:51:06.907Z,86.37
2023-08-14T20:56:10.758Z,86.58
2023-08-14T21:01:14.897Z,86.41
2023-08-14T21:06:18.608Z,86.41
2023-08-14T21:11:22.773Z,86.71
2023-08-14T21:16:25.478Z,87.33
2023-08-14T21:21:28.103Z,87.58
2023-08-14T21:26:32.282Z,87.46
2023-08-14T21:31:35.255Z,87.73
2023-08-14T21:36:37.856Z,87.79
2023-08-14T21:41:41.803Z,87.66
2023-08-14T21:46:44.624Z,88.06
2023-08-14T21:51:47.353Z,88.24
2023-08-14T21:56:51.282Z,87.92
2023-08-14T22:01:53.895Z,88.33
2023-08-14T22:06:56.412Z,88.29
2023-08-14T22:12:00.316Z,88.52
2023-08-14T22:17:02.878Z,88.29
2023-08-14T22:22:05.454Z,88.86
2023-08-14T22:27:09.412Z,88.67
2023-08-14T22:32:11.971Z,88.96
2023-08-14T22:37:14.503Z,88.74
2023-08-14T22:42:18.372Z,89.05
2023-08-14T22:47:21.050Z,89.23
2023-08-14T22:52:23.857Z,89.39
2023-08-14T22:57:27.727Z,89.57
2023-08-14T23:02:30.298Z,89.71
2023-08-14T23:07:32.881Z,89.86
2023-08-14T23:12:36.736Z,90.04
2023-08-14T23:17:39.572Z,89.94
2023-08-14T23:22:42.229Z,89.77
2023-08-14T23:27:46.871Z,90.36
2023-08-14T23:32:49.478Z,90.03
2023-08-14T23:37:52.028Z,90.20
2023-08-14T23:42:55.929Z,90.51
2023-08-14T23:47:58.506Z,91.18
2023-08-14T23:53:01.061Z,91.26
2023-08-14T23:58:05.286Z,91.35
