createdAt,value
2022-08-31T00:03:13.389Z,40.40
2022-08-31T00:06:37.961Z,40.80
2022-08-31T00:10:04.013Z,41.50
2022-08-31T00:13:28.379Z,42.20
2022-08-31T00:16:53.631Z,42.00
2022-08-31T00:20:33.122Z,42.50
2022-08-31T00:23:58.705Z,43.20
2022-08-31T00:27:23.799Z,43.10
2022-08-31T00:30:48.535Z,43.70
2022-08-31T00:34:12.143Z,43.80
2022-08-31T00:37:35.874Z,43.90
2022-08-31T00:41:00.181Z,44.50
2022-08-31T00:44:25.133Z,45.60
2022-08-31T00:47:49.114Z,46.50
2022-08-31T00:51:18.771Z,46.90
2022-08-31T00:54:48.730Z,47.30
2022-08-31T00:58:14.146Z,47.20
2022-08-31T01:01:39.272Z,50.50
2022-08-31T01:05:03.204Z,52.50
2022-08-31T01:08:27.126Z,53.50
2022-08-31T01:11:54.776Z,54.20
2022-08-31T01:15:19.304Z,55.80
2022-08-31T01:18:46.810Z,57.30
2022-08-31T01:22:20.299Z,58.80
2022-08-31T01:25:48.235Z,59.50
2022-08-31T01:29:11.794Z,59.90
2022-08-31T01:32:38.653Z,60.00
2022-08-31T01:36:03.117Z,60.20
2022-08-31T01:39:27.087Z,60.60
2022-08-31T01:42:52.069Z,60.90
2022-08-31T01:46:16.417Z,61.10
2022-08-31T01:49:40.374Z,61.40
2022-08-31T01:53:04.102Z,61.70
2022-08-31T01:56:32.298Z,62.20
2022-08-31T02:14:01.787Z,62.90
2022-08-31T02:17:26.147Z,65.00
2022-08-31T02:20:49.648Z,65.50
2022-08-31T02:24:13.916Z,66.00
2022-08-31T02:27:37.991Z,66.70
2022-08-31T02:31:05.839Z,67.40
2022-08-31T02:34:40.945Z,68.40
2022-08-31T02:38:07.092Z,68.80
2022-08-31T02:41:30.640Z,69.50
2022-08-31T02:44:54.193Z,69.80
2022-08-31T02:48:19.185Z,70.20
2022-08-31T02:51:44.694Z,70.80
2022-08-31T02:55:09.665Z,71.20
2022-08-31T02:58:33.295Z,71.50
2022-08-31T03:01:57.160Z,71.70
2022-08-31T03:05:23.254Z,71.90
2022-08-31T03:08:48.182Z,72.30
2022-08-31T03:12:11.804Z,72.60
2022-08-31T03:15:36.048Z,72.90
2022-08-31T03:19:00.979Z,73.00
2022-08-31T03:22:25.987Z,73.10
2022-08-31T03:25:49.859Z,73.40
2022-08-31T03:29:14.050Z,73.40
2022-08-31T03:32:54.143Z,73.70
2022-08-31T03:36:23.747Z,74.00
2022-08-31T03:39:49.053Z,74.00
2022-08-31T03:43:13.793Z,74.20
2022-08-31T03:46:39.686Z,74.50
2022-08-31T03:50:05.051Z,74.80
2022-08-31T03:53:45.936Z,74.80
2022-08-31T03:57:15.972Z,75.00
2022-08-31T04:00:40.775Z,75.40
2022-08-31T04:04:17.183Z,75.70
2022-08-31T04:08:06.376Z,75.70
2022-08-31T04:12:01.875Z,75.70
2022-08-31T04:16:02.126Z,76.00
2022-08-31T04:19:44.391Z,76.10
2022-08-31T04:23:29.279Z,76.20
2022-08-31T04:26:54.831Z,76.40
2022-08-31T04:30:20.907Z,76.60
2022-08-31T04:33:46.419Z,76.70
2022-08-31T04:37:14.314Z,76.70
2022-08-31T04:40:39.331Z,76.60
2022-08-31T04:44:05.355Z,76.60
2022-08-31T04:47:28.979Z,76.60
2022-08-31T04:51:02.435Z,76.40
2022-08-31T04:54:25.904Z,76.20
2022-08-31T04:57:50.675Z,76.40
2022-08-31T05:01:19.211Z,76.60
2022-08-31T05:05:12.339Z,76.70
2022-08-31T05:08:37.372Z,77.00
2022-08-31T05:12:01.247Z,77.10
2022-08-31T05:15:25.425Z,77.20
2022-08-31T05:18:52.883Z,77.20
2022-08-31T05:22:17.220Z,77.20
2022-08-31T05:25:44.975Z,77.30
2022-08-31T05:29:13.173Z,77.50
2022-08-31T05:32:37.941Z,77.90
2022-08-31T05:36:03.778Z,78.10
2022-08-31T05:39:27.344Z,78.20
2022-08-31T05:42:52.145Z,78.30
2022-08-31T05:46:17.349Z,78.50
2022-08-31T05:49:44.686Z,78.70
2022-08-31T05:53:12.159Z,78.90
2022-08-31T05:56:36.211Z,79.10
2022-08-31T06:00:01.305Z,79.30
2022-08-31T06:03:25.425Z,79.20
2022-08-31T06:06:50.062Z,79.00
2022-08-31T06:10:17.625Z,78.80
2022-08-31T06:13:41.978Z,78.90
2022-08-31T06:17:07.099Z,78.80
2022-08-31T06:20:31.000Z,78.30
2022-08-31T06:23:58.157Z,78.30
2022-08-31T06:27:21.831Z,78.40
2022-08-31T06:30:55.371Z,78.50
2022-08-31T06:34:22.039Z,78.70
2022-08-31T06:38:07.134Z,78.80
2022-08-31T06:41:48.897Z,78.90
2022-08-31T06:45:30.112Z,78.90
2022-08-31T06:49:06.102Z,79.00
2022-08-31T06:52:38.702Z,79.30
2022-08-31T06:56:26.320Z,79.40
2022-08-31T07:00:25.037Z,79.60
2022-08-31T07:04:10.886Z,79.70
2022-08-31T07:07:35.926Z,79.70
2022-08-31T07:10:59.563Z,79.90
2022-08-31T07:14:26.335Z,80.00
2022-08-31T07:17:52.309Z,80.10
2022-08-31T07:21:21.374Z,80.20
2022-08-31T07:24:46.270Z,80.00
2022-08-31T07:28:11.727Z,80.00
2022-08-31T07:31:40.206Z,80.40
2022-08-31T07:35:03.837Z,80.70
2022-08-31T07:38:44.794Z,80.70
2022-08-31T07:42:10.147Z,80.70
2022-08-31T07:45:37.225Z,80.60
2022-08-31T07:49:02.003Z,80.40
2022-08-31T07:52:47.434Z,80.10
2022-08-31T07:56:34.842Z,80.10
2022-08-31T08:00:14.554Z,80.00
2022-08-31T08:03:44.043Z,79.90
2022-08-31T08:07:26.057Z,79.80
2022-08-31T08:11:08.415Z,79.50
2022-08-31T08:14:41.243Z,79.50
2022-08-31T08:18:19.216Z,79.50
2022-08-31T08:21:46.990Z,77.20
2022-08-31T08:25:12.835Z,79.50
2022-08-31T08:28:47.138Z,79.40
2022-08-31T08:32:15.486Z,79.20
2022-08-31T08:35:42.307Z,79.10
2022-08-31T08:39:10.311Z,79.10
2022-08-31T08:42:39.079Z,78.80
2022-08-31T08:46:20.025Z,78.90
2022-08-31T08:49:54.758Z,78.60
2022-08-31T08:53:26.733Z,78.50
2022-08-31T08:57:14.256Z,78.10
2022-08-31T09:00:54.614Z,78.40
2022-08-31T09:04:40.034Z,78.20
2022-08-31T09:08:56.179Z,78.80
2022-08-31T09:12:31.946Z,78.70
2022-08-31T09:16:20.579Z,78.90
2022-08-31T09:20:00.181Z,78.40
2022-08-31T09:23:28.000Z,78.90
2022-08-31T09:27:17.289Z,78.70
2022-08-31T09:30:52.354Z,77.30
2022-08-31T09:34:31.230Z,77.10
2022-08-31T09:38:03.016Z,76.10
2022-08-31T09:41:37.451Z,76.10
2022-08-31T09:45:07.711Z,75.90
2022-08-31T09:48:51.404Z,76.10
2022-08-31T09:52:48.382Z,75.40
2022-08-31T09:56:15.866Z,75.50
2022-08-31T09:59:47.955Z,75.40
2022-08-31T10:03:20.761Z,75.00
2022-08-31T10:06:59.079Z,75.50
2022-08-31T10:10:30.992Z,75.20
2022-08-31T10:14:06.228Z,75.50
2022-08-31T10:17:39.531Z,74.80
2022-08-31T10:21:11.965Z,74.60
2022-08-31T10:24:46.101Z,74.40
2022-08-31T10:28:18.046Z,74.70
2022-08-31T10:31:48.808Z,74.40
2022-08-31T10:35:20.459Z,74.30
2022-08-31T10:38:48.522Z,73.40
2022-08-31T10:42:22.451Z,73.20
2022-08-31T10:45:51.836Z,73.20
2022-08-31T10:49:15.503Z,73.40
2022-08-31T10:52:49.035Z,73.00
2022-08-31T10:56:21.038Z,71.80
2022-08-31T11:00:02.923Z,71.90
2022-08-31T11:04:00.985Z,71.00
2022-08-31T11:07:38.001Z,70.80
2022-08-31T11:11:06.919Z,70.70
2022-08-31T11:15:03.157Z,71.10
2022-08-31T11:18:58.014Z,70.70
2022-08-31T11:23:06.101Z,70.00
2022-08-31T11:26:53.966Z,69.60
2022-08-31T11:30:24.377Z,69.70
2022-08-31T11:34:14.161Z,70.90
2022-08-31T11:37:52.133Z,71.40
2022-08-31T11:41:35.571Z,70.90
2022-08-31T11:45:28.731Z,70.40
2022-08-31T11:48:59.970Z,70.00
2022-08-31T11:52:43.187Z,70.30
2022-08-31T11:56:07.140Z,70.30
2022-08-31T11:59:35.473Z,70.70
2022-08-31T12:03:09.369Z,70.70
2022-08-31T12:07:00.782Z,70.40
2022-08-31T12:10:43.608Z,69.60
2022-08-31T12:14:19.424Z,70.20
2022-08-31T12:18:02.721Z,70.70
2022-08-31T12:22:00.682Z,70.90
2022-08-31T12:25:34.467Z,70.60
2022-08-31T12:29:24.786Z,71.20
2022-08-31T12:33:00.711Z,71.00
2022-08-31T12:36:32.608Z,71.20
2022-08-31T12:40:27.581Z,71.40
2022-08-31T12:43:51.278Z,70.60
2022-08-31T12:47:28.217Z,72.30
2022-08-31T12:51:00.965Z,71.90
2022-08-31T12:55:09.253Z,72.10
2022-08-31T12:59:09.195Z,71.70
2022-08-31T13:02:35.833Z,72.00
2022-08-31T13:06:13.400Z,72.40
2022-08-31T13:09:37.008Z,71.20
2022-08-31T13:13:06.457Z,71.80
2022-08-31T13:16:30.089Z,71.50
2022-08-31T13:19:57.157Z,71.20
2022-08-31T13:23:30.922Z,71.40
2022-08-31T13:27:11.306Z,71.50
2022-08-31T13:30:39.043Z,71.20
2022-08-31T13:34:08.749Z,71.40
2022-08-31T13:37:39.044Z,71.10
2022-08-31T13:41:03.045Z,70.50
2022-08-31T13:44:27.781Z,70.20
2022-08-31T13:47:58.060Z,69.70
2022-08-31T13:51:24.992Z,67.90
2022-08-31T13:55:01.203Z,67.80
2022-08-31T13:58:30.297Z,65.20
2022-08-31T14:01:59.252Z,67.30
2022-08-31T14:05:35.918Z,67.30
2022-08-31T14:09:05.140Z,65.00
2022-08-31T14:12:36.345Z,66.40
2022-08-31T14:16:02.975Z,65.90
2022-08-31T14:19:35.415Z,65.00
2022-08-31T14:23:19.337Z,64.60
2022-08-31T14:26:45.033Z,64.70
2022-08-31T14:30:10.188Z,64.10
2022-08-31T14:33:36.381Z,62.90
2022-08-31T14:37:06.205Z,63.50
2022-08-31T14:40:31.215Z,63.50
2022-08-31T14:43:55.885Z,63.50
2022-08-31T14:47:20.011Z,62.60
2022-08-31T14:50:43.455Z,63.60
2022-08-31T14:54:08.870Z,63.50
2022-08-31T14:57:34.803Z,63.30
2022-08-31T15:01:01.461Z,63.30
2022-08-31T15:04:27.843Z,63.70
2022-08-31T15:07:53.593Z,63.40
2022-08-31T15:11:17.107Z,63.00
2022-08-31T15:14:42.184Z,62.50
2022-08-31T15:18:09.819Z,62.60
2022-08-31T15:21:33.367Z,61.30
2022-08-31T15:25:01.242Z,60.30
2022-08-31T15:28:24.734Z,59.80
2022-08-31T15:31:52.854Z,59.70
2022-08-31T15:35:23.453Z,59.40
2022-08-31T15:38:51.836Z,59.50
2022-08-31T15:42:20.495Z,59.90
2022-08-31T15:45:44.557Z,60.30
2022-08-31T15:49:11.662Z,60.90
2022-08-31T15:52:37.092Z,61.30
2022-08-31T15:56:06.259Z,62.00
2022-08-31T15:59:29.978Z,62.70
2022-08-31T16:02:57.379Z,63.30
2022-08-31T16:06:27.958Z,63.40
2022-08-31T16:09:51.572Z,63.40
2022-08-31T16:13:16.782Z,63.30
2022-08-31T16:16:45.301Z,63.10
2022-08-31T16:20:12.116Z,63.00
2022-08-31T16:23:37.030Z,63.00
2022-08-31T16:27:00.823Z,62.90
2022-08-31T16:30:25.338Z,63.20
2022-08-31T16:33:49.039Z,63.20
2022-08-31T16:37:12.638Z,63.20
2022-08-31T16:40:37.502Z,63.30
2022-08-31T16:44:18.818Z,63.40
2022-08-31T16:47:43.039Z,63.40
2022-08-31T16:51:14.926Z,63.50
2022-08-31T16:54:42.688Z,63.60
2022-08-31T16:58:07.661Z,63.70
2022-08-31T17:01:36.135Z,63.80
2022-08-31T17:05:04.649Z,64.00
2022-08-31T17:08:29.973Z,64.10
2022-08-31T17:11:57.555Z,63.80
2022-08-31T17:15:23.879Z,63.70
2022-08-31T17:18:47.798Z,63.40
2022-08-31T17:22:21.422Z,63.30
2022-08-31T17:25:47.223Z,63.20
2022-08-31T17:29:11.675Z,63.00
2022-08-31T17:32:44.850Z,63.00
2022-08-31T17:36:09.940Z,62.80
2022-08-31T17:39:33.689Z,62.60
2022-08-31T17:42:59.920Z,60.70
2022-08-31T17:46:24.282Z,62.00
2022-08-31T17:49:50.708Z,62.00
2022-08-31T17:53:14.504Z,61.80
2022-08-31T17:56:47.616Z,61.70
2022-08-31T18:00:14.555Z,61.90
2022-08-31T18:03:38.130Z,61.70
2022-08-31T18:07:04.759Z,61.70
2022-08-31T18:10:28.280Z,61.70
2022-08-31T18:13:53.752Z,61.70
2022-08-31T18:17:21.504Z,61.80
2022-08-31T18:20:45.725Z,61.80
2022-08-31T18:24:12.788Z,61.80
2022-08-31T18:27:38.990Z,61.70
2022-08-31T18:31:07.528Z,61.70
2022-08-31T18:34:33.867Z,61.90
2022-08-31T18:37:57.470Z,62.00
2022-08-31T18:41:42.694Z,62.80
2022-08-31T18:45:18.993Z,63.40
2022-08-31T18:49:01.067Z,62.30
2022-08-31T18:52:39.179Z,62.50
2022-08-31T18:56:10.822Z,62.60
2022-08-31T18:59:35.838Z,62.80
2022-08-31T19:02:59.844Z,62.80
2022-08-31T19:06:26.827Z,62.90
2022-08-31T19:09:50.371Z,63.10
2022-08-31T19:13:15.447Z,63.20
2022-08-31T19:16:40.626Z,63.40
2022-08-31T19:20:05.455Z,63.60
2022-08-31T19:23:29.232Z,63.60
2022-08-31T19:26:55.644Z,63.70
2022-08-31T19:30:24.360Z,63.90
2022-08-31T19:33:56.537Z,64.00
2022-08-31T19:37:20.254Z,64.30
2022-08-31T19:40:44.160Z,64.20
2022-08-31T19:44:10.487Z,64.30
2022-08-31T19:47:34.646Z,64.50
2022-08-31T19:50:59.510Z,64.40
2022-08-31T19:54:24.218Z,64.60
2022-08-31T19:57:47.886Z,64.70
2022-08-31T20:01:11.580Z,64.80
2022-08-31T20:04:36.562Z,64.80
2022-08-31T20:08:01.438Z,65.00
2022-08-31T20:11:30.414Z,65.00
2022-08-31T20:14:54.412Z,67.10
2022-08-31T20:18:18.077Z,65.10
2022-08-31T20:21:42.617Z,65.10
2022-08-31T20:25:09.063Z,65.20
2022-08-31T20:28:32.573Z,65.40
2022-08-31T20:31:56.308Z,66.10
2022-08-31T20:35:19.902Z,65.50
2022-08-31T20:38:43.415Z,65.50
2022-08-31T20:42:08.950Z,65.70
2022-08-31T20:45:34.469Z,66.00
2022-08-31T20:49:15.733Z,66.10
2022-08-31T20:52:40.021Z,65.90
2022-08-31T20:56:07.949Z,65.90
2022-08-31T20:59:34.511Z,66.10
2022-08-31T21:03:33.310Z,66.10
2022-08-31T21:06:57.980Z,66.80
2022-08-31T21:10:27.766Z,66.10
2022-08-31T21:14:00.963Z,66.20
2022-08-31T21:17:25.904Z,66.40
2022-08-31T21:20:51.588Z,66.50
2022-08-31T21:24:17.438Z,66.60
2022-08-31T21:27:42.167Z,66.70
2022-08-31T21:31:15.764Z,66.70
2022-08-31T21:34:43.672Z,68.60
2022-08-31T21:38:12.873Z,67.20
2022-08-31T21:41:37.679Z,67.00
2022-08-31T21:45:01.217Z,66.80
2022-08-31T21:48:26.088Z,66.70
2022-08-31T21:51:55.309Z,66.60
2022-08-31T21:55:19.223Z,66.70
2022-08-31T21:58:42.731Z,66.60
2022-08-31T22:02:11.213Z,66.70
2022-08-31T22:05:41.558Z,66.80
2022-08-31T22:09:11.828Z,67.00
2022-08-31T22:12:35.465Z,67.10
2022-08-31T22:15:59.239Z,66.90
2022-08-31T22:19:25.564Z,66.90
2022-08-31T22:22:49.231Z,67.00
2022-08-31T22:26:14.718Z,67.00
2022-08-31T22:29:40.339Z,67.20
2022-08-31T22:33:04.579Z,67.30
2022-08-31T22:36:32.501Z,67.50
2022-08-31T22:39:56.259Z,67.70
2022-08-31T22:43:21.482Z,67.50
2022-08-31T22:46:46.539Z,67.70
2022-08-31T22:50:11.712Z,67.50
2022-08-31T22:53:35.527Z,67.50
2022-08-31T22:56:59.026Z,67.40
2022-08-31T23:00:24.684Z,67.40
2022-08-31T23:03:51.015Z,67.50
2022-08-31T23:07:16.376Z,67.40
2022-08-31T23:10:40.287Z,67.50
2022-08-31T23:14:07.429Z,67.50
2022-08-31T23:17:32.652Z,67.30
2022-08-31T23:21:02.775Z,67.20
2022-08-31T23:24:29.631Z,67.20
2022-08-31T23:27:54.380Z,67.30
2022-08-31T23:31:19.107Z,67.20
2022-08-31T23:34:44.743Z,67.20
2022-08-31T23:38:08.294Z,67.50
2022-08-31T23:41:33.675Z,67.30
2022-08-31T23:45:02.951Z,67.40
2022-08-31T23:48:26.485Z,67.50
2022-08-31T23:51:51.379Z,67.40
2022-08-31T23:55:15.502Z,67.50
2022-08-31T23:58:40.195Z,67.50
