createdAt,value
2017-07-20T00:00:17.221Z,20.1
2017-07-20T00:01:17.238Z,20.02
2017-07-20T00:02:16.924Z,20.05
2017-07-20T00:03:16.920Z,20.08
2017-07-20T00:04:17.234Z,20.1
2017-07-20T00:05:17.481Z,19.98
2017-07-20T00:06:17.214Z,20.05
2017-07-20T00:07:17.210Z,20.03
2017-07-20T00:08:17.236Z,20.1
2017-07-20T00:09:17.216Z,20.06
2017-07-20T00:10:17.464Z,20.01
2017-07-20T00:11:16.889Z,20.03
2017-07-20T00:12:17.223Z,20.05
2017-07-20T00:13:17.218Z,20.16
2017-07-20T00:14:17.198Z,20.16
2017-07-20T00:15:17.154Z,20.18
2017-07-20T00:16:17.200Z,20.2
2017-07-20T00:17:17.193Z,20.1
2017-07-20T00:18:17.199Z,20.08
2017-07-20T00:19:17.202Z,20.14
2017-07-20T00:20:17.512Z,20.08
2017-07-20T00:21:17.203Z,20.11
2017-07-20T00:22:17.183Z,20.08
2017-07-20T00:23:17.187Z,20.08
2017-07-20T00:24:17.186Z,20.11
2017-07-20T00:25:17.128Z,20.1
2017-07-20T00:26:16.875Z,20.1
2017-07-20T00:27:17.192Z,20.06
2017-07-20T00:28:16.875Z,20.1
2017-07-20T00:29:17.183Z,20.02
2017-07-20T00:30:17.432Z,20.05
2017-07-20T00:31:16.857Z,20.05
2017-07-20T00:32:16.873Z,19.95
2017-07-20T00:33:17.166Z,20.03
2017-07-20T00:34:16.862Z,20.1
2017-07-20T00:35:17.457Z,20.08
2017-07-20T00:36:17.158Z,20.03
2017-07-20T00:37:16.849Z,20.05
2017-07-20T00:38:17.164Z,20.03
2017-07-20T00:39:17.138Z,20.06
2017-07-20T00:40:17.470Z,20.03
2017-07-20T00:41:17.145Z,20.03
2017-07-20T00:42:17.151Z,20.05
2017-07-20T00:43:17.167Z,20.05
2017-07-20T00:44:17.144Z,19.92
2017-07-20T00:45:17.478Z,19.99
2017-07-20T00:46:17.144Z,19.88
2017-07-20T00:47:17.139Z,19.94
2017-07-20T00:48:17.149Z,19.94
2017-07-20T00:49:17.136Z,19.91
2017-07-20T00:50:17.407Z,19.91
2017-07-20T00:51:17.134Z,19.95
2017-07-20T00:52:17.113Z,19.94
2017-07-20T00:53:17.124Z,19.96
2017-07-20T00:54:17.131Z,19.91
2017-07-20T00:55:17.378Z,19.96
2017-07-20T00:56:16.795Z,19.92
2017-07-20T00:57:17.123Z,19.88
2017-07-20T00:58:17.120Z,19.94
2017-07-20T00:59:17.118Z,19.83
2017-07-20T01:00:17.348Z,19.92
2017-07-20T01:01:17.110Z,19.87
2017-07-20T01:02:17.097Z,19.87
2017-07-20T01:03:16.797Z,19.81
2017-07-20T01:04:17.095Z,19.78
2017-07-20T01:05:17.406Z,19.81
2017-07-20T01:06:17.104Z,19.81
2017-07-20T01:07:17.104Z,19.83
2017-07-20T01:08:17.088Z,19.81
2017-07-20T01:09:17.082Z,19.91
2017-07-20T01:10:17.392Z,19.84
2017-07-20T01:11:17.099Z,19.91
2017-07-20T01:12:16.778Z,19.92
2017-07-20T01:13:17.088Z,19.83
2017-07-20T01:14:16.759Z,19.94
2017-07-20T01:15:17.328Z,19.86
2017-07-20T01:16:16.765Z,19.84
2017-07-20T01:17:17.079Z,19.87
2017-07-20T01:18:17.086Z,19.86
2017-07-20T01:19:16.757Z,19.96
2017-07-20T01:20:17.386Z,19.84
2017-07-20T01:21:17.069Z,19.84
2017-07-20T01:22:17.080Z,19.91
2017-07-20T01:23:17.042Z,19.84
2017-07-20T01:24:17.049Z,19.84
2017-07-20T01:25:17.394Z,19.88
2017-07-20T01:26:17.065Z,19.88
2017-07-20T01:27:16.741Z,19.8
2017-07-20T01:28:17.045Z,19.86
2017-07-20T01:29:17.045Z,19.81
2017-07-20T01:30:16.995Z,19.83
2017-07-20T01:31:17.027Z,19.87
2017-07-20T01:32:17.045Z,19.98
2017-07-20T01:33:17.019Z,19.8
2017-07-20T01:34:17.046Z,19.91
2017-07-20T01:35:17.269Z,19.96
2017-07-20T01:36:17.065Z,19.88
2017-07-20T01:37:17.025Z,19.91
2017-07-20T01:38:17.035Z,19.96
2017-07-20T01:39:17.022Z,19.94
2017-07-20T01:40:17.270Z,19.92
2017-07-20T01:41:17.027Z,19.95
2017-07-20T01:42:16.405Z,19.95
2017-07-20T01:43:16.716Z,19.92
2017-07-20T01:44:16.391Z,19.8
2017-07-20T01:45:17.318Z,19.94
2017-07-20T01:46:17.003Z,19.92
2017-07-20T01:47:17.012Z,19.81
2017-07-20T01:48:17.001Z,19.91
2017-07-20T01:49:17.021Z,19.86
2017-07-20T01:50:17.249Z,19.95
2017-07-20T01:51:17.004Z,19.94
2017-07-20T01:52:16.990Z,19.88
2017-07-20T01:53:16.992Z,19.88
2017-07-20T01:54:16.985Z,19.96
2017-07-20T01:55:17.247Z,19.91
2017-07-20T01:56:16.972Z,19.83
2017-07-20T01:57:16.984Z,19.78
2017-07-20T01:58:16.995Z,19.91
2017-07-20T01:59:16.997Z,19.95
2017-07-20T02:00:17.278Z,19.92
2017-07-20T02:01:16.982Z,19.92
2017-07-20T02:02:16.965Z,19.94
2017-07-20T02:03:16.979Z,19.88
2017-07-20T02:04:16.968Z,19.92
2017-07-20T02:05:17.280Z,19.94
2017-07-20T02:06:16.648Z,19.88
2017-07-20T02:07:16.984Z,19.92
2017-07-20T02:08:16.952Z,19.88
2017-07-20T02:09:16.956Z,19.99
2017-07-20T02:10:17.198Z,20.02
2017-07-20T02:11:16.969Z,19.94
2017-07-20T02:12:16.964Z,19.96
2017-07-20T02:13:16.946Z,19.92
2017-07-20T02:14:16.938Z,20.02
2017-07-20T02:15:17.182Z,20.06
2017-07-20T02:16:16.642Z,20.11
2017-07-20T02:17:16.948Z,20.08
2017-07-20T02:18:16.947Z,20.05
2017-07-20T02:19:16.927Z,20.03
2017-07-20T02:20:16.883Z,20.1
2017-07-20T02:21:16.941Z,20.11
2017-07-20T02:22:16.926Z,20.08
2017-07-20T02:23:16.937Z,20.05
2017-07-20T02:24:16.607Z,20.02
2017-07-20T02:25:17.167Z,20.05
2017-07-20T02:26:16.913Z,20.06
2017-07-20T02:27:16.923Z,20.06
2017-07-20T02:28:16.926Z,20.03
2017-07-20T02:29:16.616Z,20.05
2017-07-20T02:30:17.216Z,20.01
2017-07-20T02:31:16.904Z,20.1
2017-07-20T02:32:16.931Z,20.06
2017-07-20T02:33:16.907Z,20.01
2017-07-20T02:34:16.608Z,20.03
2017-07-20T02:35:17.245Z,20.2
2017-07-20T02:36:16.908Z,20.21
2017-07-20T02:37:16.896Z,20.1
2017-07-20T02:38:16.907Z,20.17
2017-07-20T02:39:16.891Z,20.2
2017-07-20T02:40:17.204Z,20.08
2017-07-20T02:41:16.891Z,20.05
2017-07-20T02:42:16.908Z,20.05
2017-07-20T02:43:16.572Z,20.11
2017-07-20T02:44:16.878Z,20.08
2017-07-20T02:45:17.142Z,20.21
2017-07-20T02:46:16.899Z,20.08
2017-07-20T02:47:16.881Z,20.16
2017-07-20T02:48:16.901Z,20.21
2017-07-20T02:49:16.567Z,20.18
2017-07-20T02:50:16.507Z,20.06
2017-07-20T02:51:16.575Z,20.17
2017-07-20T02:52:16.894Z,20.13
2017-07-20T02:53:16.866Z,20.11
2017-07-20T02:54:16.872Z,20.1
2017-07-20T02:55:17.114Z,20.05
2017-07-20T02:56:16.873Z,20.14
2017-07-20T02:57:16.870Z,20.06
2017-07-20T02:58:16.869Z,20.2
2017-07-20T02:59:16.850Z,20.23
2017-07-20T03:00:16.868Z,20.13
2017-07-20T03:01:16.550Z,20.26
2017-07-20T03:02:16.836Z,20.1
2017-07-20T03:03:16.535Z,20.06
2017-07-20T03:04:16.548Z,20.2
2017-07-20T03:05:16.855Z,20.13
2017-07-20T03:06:16.850Z,20.11
2017-07-20T03:07:16.832Z,20.18
2017-07-20T03:08:16.533Z,20.17
2017-07-20T03:09:16.831Z,20.13
2017-07-20T03:10:16.843Z,20.17
2017-07-20T03:11:16.525Z,20.18
2017-07-20T03:12:16.837Z,20.01
2017-07-20T03:13:16.831Z,20.06
2017-07-20T03:14:16.510Z,20.2
2017-07-20T03:15:16.830Z,20.16
2017-07-20T03:16:16.518Z,20.08
2017-07-20T03:17:16.825Z,20.06
2017-07-20T03:18:16.810Z,20.1
2017-07-20T03:19:16.816Z,20.08
2017-07-20T03:20:16.830Z,20.18
2017-07-20T03:21:16.804Z,20.17
2017-07-20T03:22:16.501Z,20.17
2017-07-20T03:23:16.812Z,20.17
2017-07-20T03:24:16.818Z,20.14
2017-07-20T03:25:16.813Z,20.23
2017-07-20T03:26:16.799Z,20.06
2017-07-20T03:27:16.810Z,20.13
2017-07-20T03:28:16.494Z,20.14
2017-07-20T03:29:16.795Z,20.16
2017-07-20T03:30:16.502Z,20.1
2017-07-20T03:31:16.785Z,20.14
2017-07-20T03:32:16.785Z,20.17
2017-07-20T03:33:16.795Z,20.08
2017-07-20T03:34:16.489Z,20.14
2017-07-20T03:35:16.802Z,20.05
2017-07-20T03:36:16.775Z,20.18
2017-07-20T03:37:16.475Z,20.1
2017-07-20T03:38:16.778Z,20.1
2017-07-20T03:39:16.765Z,20.06
2017-07-20T03:40:16.494Z,20.06
2017-07-20T03:41:16.755Z,20.1
2017-07-20T03:42:16.780Z,20.17
2017-07-20T03:43:16.778Z,20.18
2017-07-20T03:44:16.470Z,20.17
2017-07-20T03:45:16.449Z,20.17
2017-07-20T03:46:17.075Z,20.13
2017-07-20T03:47:16.453Z,20.17
2017-07-20T03:48:16.444Z,20.11
2017-07-20T03:49:16.453Z,20.1
2017-07-20T03:50:16.761Z,20.11
2017-07-20T03:51:17.006Z,20.16
2017-07-20T03:52:16.433Z,20.17
2017-07-20T03:53:16.751Z,20.17
2017-07-20T03:54:16.435Z,20.14
2017-07-20T03:55:16.763Z,20.18
2017-07-20T03:56:16.986Z,20.18
2017-07-20T03:57:16.750Z,20.18
2017-07-20T03:58:16.419Z,20.11
2017-07-20T03:59:16.433Z,20.23
2017-07-20T04:00:16.424Z,20.06
2017-07-20T04:01:16.677Z,20.16
2017-07-20T04:02:16.727Z,20.2
2017-07-20T04:03:16.430Z,20.26
2017-07-20T04:04:16.407Z,20.2
2017-07-20T04:05:16.407Z,20.24
2017-07-20T04:06:16.668Z,20.31
2017-07-20T04:07:16.416Z,20.24
2017-07-20T04:08:16.719Z,20.28
2017-07-20T04:09:16.409Z,20.28
2017-07-20T04:10:16.397Z,20.32
2017-07-20T04:11:17.029Z,20.32
2017-07-20T04:12:16.394Z,20.32
2017-07-20T04:13:16.096Z,20.39
2017-07-20T04:14:16.403Z,20.36
2017-07-20T04:15:16.407Z,20.39
2017-07-20T04:16:17.045Z,20.41
2017-07-20T04:17:16.708Z,20.41
2017-07-20T04:18:16.691Z,20.48
2017-07-20T04:19:16.708Z,20.51
2017-07-20T04:20:16.705Z,20.51
2017-07-20T04:21:16.991Z,20.57
2017-07-20T04:22:16.685Z,20.51
2017-07-20T04:23:16.692Z,20.54
2017-07-20T04:24:16.706Z,20.58
2017-07-20T04:25:16.693Z,20.61
2017-07-20T04:26:16.951Z,20.55
2017-07-20T04:27:16.683Z,20.59
2017-07-20T04:28:16.696Z,20.69
2017-07-20T04:29:16.678Z,20.73
2017-07-20T04:30:16.666Z,20.79
2017-07-20T04:31:16.629Z,20.8
2017-07-20T04:32:16.675Z,20.88
2017-07-20T04:33:16.683Z,20.95
2017-07-20T04:34:16.680Z,20.98
2017-07-20T04:35:16.683Z,21.09
2017-07-20T04:36:16.941Z,21.16
2017-07-20T04:37:16.681Z,21.25
2017-07-20T04:38:16.663Z,21.37
2017-07-20T04:39:16.677Z,21.35
2017-07-20T04:40:16.679Z,21.5
2017-07-20T04:41:16.976Z,21.59
2017-07-20T04:42:16.665Z,21.65
2017-07-20T04:43:16.704Z,21.65
2017-07-20T04:44:16.666Z,21.84
2017-07-20T04:45:16.674Z,21.92
2017-07-20T04:46:16.998Z,22.09
2017-07-20T04:47:16.662Z,22.39
2017-07-20T04:48:16.664Z,22.6
2017-07-20T04:49:16.355Z,22.76
2017-07-20T04:50:16.661Z,23
2017-07-20T04:51:16.944Z,23.35
2017-07-20T04:52:16.680Z,23.63
2017-07-20T04:53:16.668Z,23.98
2017-07-20T04:54:16.661Z,24.32
2017-07-20T04:55:16.674Z,24.6
2017-07-20T04:56:16.918Z,25.03
2017-07-20T04:57:16.668Z,25.32
2017-07-20T04:58:16.376Z,25.64
2017-07-20T04:59:16.375Z,25.94
2017-07-20T05:00:16.674Z,26.15
2017-07-20T05:01:16.988Z,26.32
2017-07-20T05:02:16.672Z,26.36
2017-07-20T05:03:16.696Z,26.57
2017-07-20T05:04:16.683Z,26.82
2017-07-20T05:05:16.692Z,27.07
2017-07-20T05:06:16.985Z,27.41
2017-07-20T05:07:16.410Z,27.79
2017-07-20T05:08:16.415Z,28.12
2017-07-20T05:09:16.716Z,28.51
2017-07-20T05:10:16.414Z,28.92
2017-07-20T05:11:16.974Z,29.21
2017-07-20T05:12:16.743Z,29.68
2017-07-20T05:13:16.442Z,29.89
2017-07-20T05:14:16.448Z,30.24
2017-07-20T05:15:16.448Z,30.53
2017-07-20T05:16:16.764Z,30.88
2017-07-20T05:17:16.468Z,31.25
2017-07-20T05:18:16.482Z,31.36
2017-07-20T05:19:16.473Z,31.54
2017-07-20T05:20:16.489Z,31.75
2017-07-20T05:21:16.748Z,32.04
2017-07-20T05:22:16.810Z,32.33
2017-07-20T05:23:16.524Z,32.55
2017-07-20T05:24:16.847Z,32.75
2017-07-20T05:25:16.534Z,32.92
2017-07-20T05:26:16.911Z,33.09
2017-07-20T05:27:16.852Z,33.18
2017-07-20T05:28:16.879Z,33.35
2017-07-20T05:29:16.887Z,33.31
2017-07-20T05:30:16.611Z,33.32
2017-07-20T05:31:17.138Z,33.31
2017-07-20T05:32:16.291Z,33.29
2017-07-20T05:33:16.921Z,33.32
2017-07-20T05:34:16.942Z,33.42
2017-07-20T05:35:16.939Z,33.51
2017-07-20T05:36:16.965Z,33.57
2017-07-20T05:37:16.967Z,33.63
2017-07-20T05:38:16.992Z,33.61
2017-07-20T05:39:16.983Z,33.68
2017-07-20T05:40:16.981Z,33.63
2017-07-20T05:41:16.689Z,33.72
2017-07-20T05:42:17.016Z,33.78
2017-07-20T05:43:17.038Z,33.94
2017-07-20T05:44:17.021Z,34.03
2017-07-20T05:45:17.037Z,34.02
2017-07-20T05:46:17.070Z,34.06
2017-07-20T05:47:16.750Z,34.03
2017-07-20T05:48:16.766Z,34.06
2017-07-20T05:49:17.080Z,34.13
2017-07-20T05:50:17.108Z,34.3
2017-07-20T05:51:17.113Z,34.44
2017-07-20T05:52:17.374Z,34.59
2017-07-20T05:53:17.126Z,34.8
2017-07-20T05:54:17.161Z,34.88
2017-07-20T05:55:17.149Z,35.03
2017-07-20T05:56:17.160Z,35.15
2017-07-20T05:57:17.481Z,35.14
2017-07-20T05:58:17.201Z,35.02
2017-07-20T05:59:17.204Z,34.84
2017-07-20T06:00:17.208Z,34.88
2017-07-20T06:01:17.222Z,34.97
2017-07-20T06:02:17.538Z,35.06
2017-07-20T06:03:16.940Z,35.37
2017-07-20T06:04:17.265Z,35.47
2017-07-20T06:05:17.279Z,35.52
2017-07-20T06:06:17.289Z,35.62
2017-07-20T06:07:17.657Z,35.62
2017-07-20T06:08:17.301Z,35.65
2017-07-20T06:09:17.330Z,35.75
2017-07-20T06:10:17.337Z,35.77
2017-07-20T06:11:17.362Z,35.7
2017-07-20T06:12:17.636Z,35.6
2017-07-20T06:13:17.383Z,35.6
2017-07-20T06:14:17.400Z,35.52
2017-07-20T06:15:17.416Z,35.59
2017-07-20T06:16:17.398Z,35.6
2017-07-20T06:17:17.730Z,35.59
2017-07-20T06:18:17.425Z,35.62
2017-07-20T06:19:17.452Z,35.6
2017-07-20T06:20:17.452Z,35.62
2017-07-20T06:21:17.498Z,35.62
2017-07-20T06:22:17.835Z,35.68
2017-07-20T06:23:17.522Z,35.72
2017-07-20T06:24:17.205Z,35.85
2017-07-20T06:25:17.531Z,35.97
2017-07-20T06:26:17.553Z,36
2017-07-20T06:27:17.816Z,36.16
2017-07-20T06:28:17.572Z,36.28
2017-07-20T06:29:17.593Z,36.32
2017-07-20T06:30:17.579Z,36.34
2017-07-20T06:31:17.308Z,36.53
2017-07-20T06:32:17.879Z,36.62
2017-07-20T06:33:17.630Z,36.62
2017-07-20T06:34:17.353Z,36.71
2017-07-20T06:35:17.346Z,36.81
2017-07-20T06:36:17.696Z,36.99
2017-07-20T06:37:17.995Z,37.15
2017-07-20T06:38:17.695Z,37.27
2017-07-20T06:39:17.735Z,37.32
2017-07-20T06:40:17.711Z,37.59
2017-07-20T06:41:17.758Z,37.56
2017-07-20T06:42:18.056Z,37.46
2017-07-20T06:43:17.475Z,37.49
2017-07-20T06:44:17.803Z,37.51
2017-07-20T06:45:17.814Z,37.55
2017-07-20T06:46:17.823Z,37.69
2017-07-20T06:47:18.065Z,37.74
2017-07-20T06:48:17.847Z,37.78
2017-07-20T06:49:17.859Z,37.85
2017-07-20T06:50:17.892Z,37.82
2017-07-20T06:51:17.585Z,38.09
2017-07-20T06:52:17.899Z,38.31
2017-07-20T06:53:17.614Z,38.38
2017-07-20T06:54:17.645Z,38.46
2017-07-20T06:55:17.937Z,38.38
2017-07-20T06:56:17.973Z,38.5
2017-07-20T06:57:18.335Z,38.59
2017-07-20T06:58:17.700Z,38.63
2017-07-20T06:59:18.004Z,38.66
2017-07-20T07:00:18.022Z,38.72
2017-07-20T07:01:17.728Z,38.91
2017-07-20T07:02:18.416Z,39.01
2017-07-20T07:03:18.076Z,39.14
2017-07-20T07:04:18.097Z,39.17
2017-07-20T07:06:18.137Z,39.3
2017-07-20T07:08:18.136Z,38.99
2017-07-20T07:09:18.183Z,38.87
2017-07-20T07:10:18.189Z,38.66
2017-07-20T07:11:18.190Z,38.44
2017-07-20T07:12:18.226Z,38.2
2017-07-20T07:13:18.480Z,37.81
2017-07-20T07:14:18.261Z,37.49
2017-07-20T07:15:18.250Z,37.29
2017-07-20T07:16:18.266Z,37.05
2017-07-20T07:17:18.265Z,36.83
2017-07-20T07:18:18.245Z,36.57
2017-07-20T07:19:17.992Z,36.41
2017-07-20T07:20:18.021Z,36.34
2017-07-20T07:21:18.326Z,36.16
2017-07-20T07:22:18.356Z,35.97
2017-07-20T07:23:18.649Z,35.93
2017-07-20T07:24:18.392Z,35.81
2017-07-20T07:25:18.076Z,35.72
2017-07-20T07:26:18.095Z,35.68
2017-07-20T07:27:18.415Z,35.74
2017-07-20T07:28:18.666Z,35.74
2017-07-20T07:29:18.431Z,35.59
2017-07-20T07:30:18.453Z,35.45
2017-07-20T07:31:18.451Z,35.33
2017-07-20T07:32:18.476Z,35.23
2017-07-20T07:33:18.470Z,35.18
2017-07-20T07:34:18.504Z,34.96
2017-07-20T07:35:18.508Z,34.88
2017-07-20T07:36:18.527Z,34.87
2017-07-20T07:37:18.532Z,34.72
2017-07-20T07:38:18.788Z,34.56
2017-07-20T07:39:18.225Z,34.47
2017-07-20T07:40:18.566Z,34.35
2017-07-20T07:41:18.563Z,34.3
2017-07-20T07:42:18.584Z,34.06
2017-07-20T07:43:18.541Z,33.87
2017-07-20T07:44:18.598Z,33.73
2017-07-20T07:45:18.296Z,33.76
2017-07-20T07:46:18.625Z,33.69
2017-07-20T07:47:18.639Z,33.75
2017-07-20T07:48:18.890Z,33.75
2017-07-20T07:49:18.662Z,33.78
2017-07-20T07:50:18.669Z,33.87
2017-07-20T07:51:18.684Z,33.97
2017-07-20T07:52:18.683Z,34.1
2017-07-20T07:53:18.959Z,34.22
2017-07-20T07:54:18.693Z,34.43
2017-07-20T07:55:18.721Z,34.56
2017-07-20T07:56:18.118Z,34.69
2017-07-20T07:57:18.742Z,34.88
2017-07-20T07:58:19.065Z,35.19
2017-07-20T07:59:18.769Z,35.28
2017-07-20T08:00:18.470Z,35.45
2017-07-20T08:01:18.788Z,35.59
2017-07-20T08:02:18.788Z,35.77
2017-07-20T08:03:19.079Z,35.87
2017-07-20T08:04:18.212Z,36.09
2017-07-20T08:05:18.847Z,36.15
2017-07-20T08:06:18.858Z,36.37
2017-07-20T08:07:18.871Z,36.47
2017-07-20T08:08:19.192Z,36.49
2017-07-20T08:09:18.589Z,36.72
2017-07-20T08:10:18.929Z,36.72
2017-07-20T08:11:18.624Z,36.65
2017-07-20T08:12:18.943Z,36.56
2017-07-20T08:13:19.193Z,36.38
2017-07-20T08:14:18.972Z,36.25
2017-07-20T08:15:18.984Z,36.03
2017-07-20T08:16:18.387Z,35.92
2017-07-20T08:17:19.007Z,35.9
2017-07-20T08:18:19.255Z,35.77
2017-07-20T08:19:19.037Z,35.74
2017-07-20T08:20:19.046Z,35.63
2017-07-20T08:21:19.051Z,35.52
2017-07-20T08:22:19.079Z,35.55
2017-07-20T08:23:19.336Z,35.41
2017-07-20T08:24:19.117Z,35.4
2017-07-20T08:25:19.104Z,35.29
2017-07-20T08:26:18.828Z,35.41
2017-07-20T08:27:19.144Z,35.55
2017-07-20T08:28:19.406Z,35.52
2017-07-20T08:29:19.153Z,35.58
2017-07-20T08:30:19.190Z,35.58
2017-07-20T08:31:19.194Z,35.7
2017-07-20T08:32:19.219Z,35.77
2017-07-20T08:33:19.463Z,35.8
2017-07-20T08:34:19.227Z,35.75
2017-07-20T08:35:19.264Z,35.84
2017-07-20T08:36:19.274Z,35.85
2017-07-20T08:37:19.297Z,35.85
2017-07-20T08:38:19.580Z,35.96
2017-07-20T08:39:20.516Z,35.93
2017-07-20T08:40:19.313Z,35.96
2017-07-20T08:41:19.348Z,35.9
2017-07-20T08:42:19.031Z,35.89
2017-07-20T08:43:19.326Z,35.81
2017-07-20T08:44:19.394Z,35.82
2017-07-20T08:45:19.082Z,35.8
2017-07-20T08:46:19.410Z,35.78
2017-07-20T08:47:19.125Z,35.65
2017-07-20T08:48:19.377Z,35.72
2017-07-20T08:49:19.463Z,35.63
2017-07-20T08:50:19.163Z,35.56
2017-07-20T08:51:19.197Z,35.47
2017-07-20T08:52:19.198Z,35.43
2017-07-20T08:53:19.787Z,35.37
2017-07-20T08:54:19.234Z,35.31
2017-07-20T08:55:19.251Z,35.18
2017-07-20T08:56:19.256Z,35.14
2017-07-20T08:57:19.265Z,34.99
2017-07-20T08:58:19.544Z,34.78
2017-07-20T08:59:19.620Z,34.62
2017-07-20T09:00:19.648Z,34.34
2017-07-20T09:01:19.322Z,34.21
2017-07-20T09:02:19.660Z,34.16
2017-07-20T09:03:19.923Z,33.95
2017-07-20T09:04:19.389Z,33.84
2017-07-20T09:05:19.389Z,33.6
2017-07-20T09:06:19.413Z,33.38
2017-07-20T09:07:19.107Z,33.12
2017-07-20T09:08:20.088Z,33.03
2017-07-20T09:09:19.445Z,32.78
2017-07-20T09:10:19.759Z,32.57
2017-07-20T09:11:19.776Z,32.3
2017-07-20T09:12:19.791Z,32.11
2017-07-20T09:13:20.044Z,32.04
2017-07-20T09:14:19.815Z,31.84
2017-07-20T09:15:19.811Z,31.75
2017-07-20T09:16:19.834Z,31.7
2017-07-20T09:17:19.827Z,31.57
2017-07-20T09:18:19.837Z,31.57
2017-07-20T09:19:19.832Z,31.56
2017-07-20T09:20:19.555Z,31.53
2017-07-20T09:21:19.572Z,31.56
2017-07-20T09:22:19.900Z,31.54
2017-07-20T09:23:20.137Z,31.41
2017-07-20T09:24:19.906Z,31.35
2017-07-20T09:25:19.892Z,31.29
2017-07-20T09:26:19.926Z,31.21
2017-07-20T09:27:19.926Z,31.14
2017-07-20T09:28:19.940Z,31.13
2017-07-20T09:29:19.941Z,31.14
2017-07-20T09:30:19.950Z,30.99
2017-07-20T09:31:19.940Z,30.95
2017-07-20T09:32:19.951Z,30.94
2017-07-20T09:33:19.974Z,30.76
2017-07-20T09:34:19.990Z,30.72
2017-07-20T09:35:19.682Z,30.72
2017-07-20T09:36:19.987Z,30.58
2017-07-20T09:37:20.001Z,30.62
2017-07-20T09:38:19.999Z,30.73
2017-07-20T09:39:20.021Z,30.6
2017-07-20T09:40:20.050Z,30.64
2017-07-20T09:41:20.020Z,30.58
2017-07-20T09:42:19.719Z,30.65
2017-07-20T09:43:20.025Z,30.54
2017-07-20T09:44:20.060Z,30.62
2017-07-20T09:45:20.057Z,30.6
2017-07-20T09:46:20.060Z,30.51
2017-07-20T09:47:20.063Z,30.61
2017-07-20T09:48:19.767Z,30.49
2017-07-20T09:49:20.079Z,30.58
2017-07-20T09:50:20.094Z,30.51
2017-07-20T09:51:20.094Z,30.61
2017-07-20T09:52:20.112Z,30.53
2017-07-20T09:53:20.110Z,30.55
2017-07-20T09:54:19.813Z,30.57
2017-07-20T09:55:19.809Z,30.62
2017-07-20T09:56:20.136Z,30.61
2017-07-20T09:57:20.155Z,30.64
2017-07-20T09:58:20.143Z,30.45
2017-07-20T09:59:20.145Z,30.49
2017-07-20T10:00:20.168Z,30.45
2017-07-20T10:01:20.165Z,30.57
2017-07-20T10:02:20.173Z,30.53
2017-07-20T10:03:20.169Z,30.54
2017-07-20T10:04:20.193Z,30.65
2017-07-20T10:05:19.880Z,30.55
2017-07-20T10:06:19.892Z,30.76
2017-07-20T10:07:20.202Z,30.73
2017-07-20T10:08:20.210Z,30.73
2017-07-20T10:09:20.220Z,30.76
2017-07-20T10:10:20.235Z,30.77
2017-07-20T10:11:20.215Z,30.77
2017-07-20T10:12:20.246Z,30.83
2017-07-20T10:13:20.237Z,30.84
2017-07-20T10:14:19.935Z,30.8
2017-07-20T10:15:19.643Z,30.82
2017-07-20T10:16:20.279Z,30.92
2017-07-20T10:17:19.966Z,30.88
2017-07-20T10:18:19.972Z,30.86
2017-07-20T10:19:20.266Z,30.83
2017-07-20T10:20:20.278Z,30.75
2017-07-20T10:21:19.986Z,30.75
2017-07-20T10:22:19.995Z,30.77
2017-07-20T10:23:20.006Z,30.7
2017-07-20T10:24:20.299Z,30.72
2017-07-20T10:25:20.031Z,30.75
2017-07-20T10:26:20.008Z,30.86
2017-07-20T10:27:20.345Z,30.92
2017-07-20T10:28:20.337Z,30.94
2017-07-20T10:29:20.050Z,30.92
2017-07-20T10:30:20.051Z,30.99
2017-07-20T10:31:20.052Z,30.95
2017-07-20T10:32:20.081Z,31.04
2017-07-20T10:33:20.390Z,31.02
2017-07-20T10:34:20.383Z,31.06
2017-07-20T10:35:20.082Z,31.06
2017-07-20T10:36:20.381Z,31.07
2017-07-20T10:37:20.410Z,31.13
2017-07-20T10:38:20.102Z,31.02
2017-07-20T10:39:20.416Z,31.2
2017-07-20T10:40:20.415Z,31.19
2017-07-20T10:41:20.436Z,31.19
2017-07-20T10:42:20.438Z,31.28
2017-07-20T10:43:20.454Z,31.32
2017-07-20T10:44:20.439Z,31.39
2017-07-20T10:45:20.463Z,31.47
2017-07-20T10:46:20.466Z,31.58
2017-07-20T10:47:20.171Z,31.54
2017-07-20T10:48:20.476Z,31.58
2017-07-20T10:49:20.482Z,31.7
2017-07-20T10:50:20.483Z,31.69
2017-07-20T10:51:20.504Z,31.68
2017-07-20T10:52:20.523Z,31.68
2017-07-20T10:53:20.505Z,31.68
2017-07-20T10:54:20.525Z,31.69
2017-07-20T10:55:20.532Z,31.57
2017-07-20T10:56:20.513Z,31.47
2017-07-20T10:57:20.540Z,31.61
2017-07-20T10:58:20.540Z,31.62
2017-07-20T10:59:20.564Z,31.53
2017-07-20T11:00:20.554Z,31.53
2017-07-20T11:01:20.579Z,31.5
2017-07-20T11:02:20.596Z,31.58
2017-07-20T11:03:20.594Z,31.51
2017-07-20T11:04:20.589Z,31.51
2017-07-20T11:05:20.594Z,31.5
2017-07-20T11:06:20.297Z,31.53
2017-07-20T11:07:20.619Z,31.51
2017-07-20T11:08:20.624Z,31.5
2017-07-20T11:09:20.317Z,31.57
2017-07-20T11:10:20.318Z,31.54
2017-07-20T11:11:20.626Z,31.5
2017-07-20T11:12:20.659Z,31.58
2017-07-20T11:13:20.639Z,31.53
2017-07-20T11:14:20.669Z,31.56
2017-07-20T11:15:20.657Z,31.53
2017-07-20T11:16:20.671Z,31.57
2017-07-20T11:17:20.672Z,31.48
2017-07-20T11:18:20.694Z,31.51
2017-07-20T11:19:20.688Z,31.43
2017-07-20T11:20:20.398Z,31.47
2017-07-20T11:21:20.703Z,31.44
2017-07-20T11:22:20.701Z,31.36
2017-07-20T11:23:20.417Z,31.36
2017-07-20T11:24:20.424Z,31.46
2017-07-20T11:25:20.743Z,31.44
2017-07-20T11:26:20.740Z,31.53
2017-07-20T11:27:20.745Z,31.57
2017-07-20T11:28:20.770Z,31.57
2017-07-20T11:29:20.780Z,31.63
2017-07-20T11:30:20.772Z,31.48
2017-07-20T11:31:20.771Z,31.57
2017-07-20T11:32:20.795Z,31.47
2017-07-20T11:33:20.801Z,31.43
2017-07-20T11:34:20.797Z,31.39
2017-07-20T11:35:20.507Z,31.41
2017-07-20T11:36:20.803Z,31.53
2017-07-20T11:37:20.512Z,31.62
2017-07-20T11:38:20.510Z,31.61
2017-07-20T11:39:20.839Z,31.69
2017-07-20T11:40:20.843Z,31.68
2017-07-20T11:41:20.831Z,31.62
2017-07-20T11:42:20.844Z,31.72
2017-07-20T11:43:20.860Z,31.73
2017-07-20T11:44:20.868Z,31.72
2017-07-20T11:45:20.864Z,31.68
2017-07-20T11:46:20.879Z,31.73
2017-07-20T11:47:20.891Z,31.76
2017-07-20T11:48:20.893Z,31.85
2017-07-20T11:49:20.904Z,31.92
2017-07-20T11:50:20.908Z,31.86
2017-07-20T11:51:20.920Z,31.89
2017-07-20T11:52:20.910Z,31.91
2017-07-20T11:53:20.615Z,31.81
2017-07-20T11:54:20.619Z,31.76
2017-07-20T11:55:20.642Z,31.8
2017-07-20T11:56:20.952Z,31.86
2017-07-20T11:57:20.954Z,31.91
2017-07-20T11:58:20.654Z,31.91
2017-07-20T11:59:20.963Z,31.96
2017-07-20T12:00:20.699Z,32.03
2017-07-20T12:01:20.979Z,31.96
2017-07-20T12:02:20.988Z,32.06
2017-07-20T12:03:20.986Z,31.99
2017-07-20T12:04:21.000Z,31.95
2017-07-20T12:05:21.009Z,31.96
2017-07-20T12:06:21.011Z,31.95
2017-07-20T12:07:21.003Z,31.88
2017-07-20T12:08:21.033Z,31.95
2017-07-20T12:09:20.661Z,31.92
2017-07-20T12:10:21.042Z,31.91
2017-07-20T12:11:21.039Z,31.99
2017-07-20T12:12:21.055Z,31.96
2017-07-20T12:13:21.053Z,32.04
2017-07-20T12:14:21.424Z,32.07
2017-07-20T12:15:21.064Z,32.07
2017-07-20T12:16:21.096Z,32.19
2017-07-20T12:17:21.073Z,32.14
2017-07-20T12:18:20.784Z,32.19
2017-07-20T12:19:21.048Z,32.18
2017-07-20T12:20:21.116Z,32.22
2017-07-20T12:21:21.104Z,32.26
2017-07-20T12:22:21.130Z,32.28
2017-07-20T12:23:21.117Z,32.35
2017-07-20T12:24:21.397Z,32.37
2017-07-20T12:25:21.156Z,32.45
2017-07-20T12:26:21.156Z,32.51
2017-07-20T12:27:21.152Z,32.48
2017-07-20T12:28:21.169Z,32.55
2017-07-20T12:29:21.470Z,32.6
2017-07-20T12:30:21.184Z,32.65
2017-07-20T12:31:21.196Z,32.63
2017-07-20T12:32:21.197Z,32.72
2017-07-20T12:33:21.217Z,32.74
2017-07-20T12:34:21.256Z,32.69
2017-07-20T12:35:21.238Z,32.69
2017-07-20T12:36:21.223Z,32.63
2017-07-20T12:37:21.238Z,32.62
2017-07-20T12:38:21.244Z,32.65
2017-07-20T12:39:21.536Z,32.65
2017-07-20T12:40:21.253Z,32.69
2017-07-20T12:41:21.263Z,32.67
2017-07-20T12:42:20.952Z,32.72
2017-07-20T12:43:21.267Z,32.7
2017-07-20T12:44:21.534Z,32.7
2017-07-20T12:45:21.301Z,32.75
2017-07-20T12:46:21.298Z,32.74
2017-07-20T12:47:21.315Z,32.78
2017-07-20T12:48:21.298Z,32.89
2017-07-20T12:49:21.616Z,32.87
2017-07-20T12:50:21.368Z,33.03
2017-07-20T12:51:21.350Z,33.07
2017-07-20T12:52:21.321Z,33.12
2017-07-20T12:53:21.358Z,33.26
2017-07-20T12:54:21.653Z,33.32
2017-07-20T12:55:21.372Z,33.38
2017-07-20T12:56:21.366Z,33.44
2017-07-20T12:57:21.377Z,33.5