createdAt,value
2023-01-31T00:01:54.045Z,16.97
2023-01-31T00:04:20.779Z,14.03
2023-01-31T00:06:51.532Z,13.63
2023-01-31T00:09:18.832Z,12.50
2023-01-31T00:11:45.706Z,13.53
2023-01-31T00:14:18.633Z,12.33
2023-01-31T00:16:45.538Z,16.30
2023-01-31T00:19:12.404Z,13.40
2023-01-31T00:21:43.678Z,13.73
2023-01-31T00:24:13.693Z,9.70
2023-01-31T00:26:40.811Z,14.27
2023-01-31T00:29:07.595Z,12.03
2023-01-31T00:31:35.306Z,15.70
2023-01-31T00:34:03.094Z,12.97
2023-01-31T00:36:32.331Z,18.90
2023-01-31T00:39:01.639Z,15.10
2023-01-31T00:41:31.107Z,24.30
2023-01-31T00:43:58.503Z,19.03
2023-01-31T00:46:26.029Z,18.83
2023-01-31T00:48:53.235Z,17.40
2023-01-31T00:51:21.439Z,11.87
2023-01-31T00:53:51.580Z,15.43
2023-01-31T00:56:24.408Z,17.77
2023-01-31T00:58:51.903Z,14.87
2023-01-31T01:01:24.981Z,15.33
2023-01-31T01:03:52.786Z,11.83
2023-01-31T01:06:20.710Z,14.67
2023-01-31T01:08:48.430Z,17.17
2023-01-31T01:11:18.781Z,9.57
2023-01-31T01:13:46.068Z,17.20
2023-01-31T01:16:36.041Z,11.83
2023-01-31T01:19:05.741Z,11.93
2023-01-31T01:21:39.560Z,19.73
2023-01-31T01:24:17.920Z,16.47
2023-01-31T01:26:45.819Z,9.90
2023-01-31T01:29:12.969Z,22.63
2023-01-31T01:31:40.745Z,16.63
2023-01-31T01:34:14.756Z,19.67
2023-01-31T01:36:42.311Z,16.90
2023-01-31T01:39:11.222Z,18.37
2023-01-31T01:41:39.340Z,21.70
2023-01-31T01:44:45.058Z,16.10
2023-01-31T01:47:33.376Z,13.93
2023-01-31T01:50:17.346Z,14.73
2023-01-31T01:52:56.446Z,12.07
2023-01-31T01:55:46.931Z,21.53
2023-01-31T01:58:26.633Z,16.77
2023-01-31T02:00:54.334Z,17.50
2023-01-31T02:03:21.468Z,14.00
2023-01-31T02:06:01.948Z,19.83
2023-01-31T02:08:32.717Z,16.90
2023-01-31T02:11:05.779Z,23.00
2023-01-31T02:13:33.341Z,19.43
2023-01-31T02:16:00.118Z,13.43
2023-01-31T02:18:28.005Z,16.33
2023-01-31T02:21:36.166Z,19.13
2023-01-31T02:24:22.821Z,17.57
2023-01-31T02:27:07.426Z,19.47
2023-01-31T02:29:53.114Z,15.67
2023-01-31T02:32:47.597Z,22.20
2023-01-31T02:35:48.537Z,18.77
2023-01-31T02:38:51.943Z,23.03
2023-01-31T02:41:43.311Z,15.90
2023-01-31T02:44:49.817Z,24.07
2023-01-31T02:47:28.485Z,19.53
2023-01-31T02:50:03.637Z,24.30
2023-01-31T02:52:52.364Z,23.47
2023-01-31T02:55:50.708Z,18.93
2023-01-31T02:58:19.799Z,20.50
2023-01-31T03:00:47.567Z,21.70
2023-01-31T03:03:28.227Z,20.47
2023-01-31T03:06:24.653Z,17.30
2023-01-31T03:09:02.295Z,22.73
2023-01-31T03:11:49.133Z,26.67
2023-01-31T03:14:38.388Z,18.23
2023-01-31T03:17:27.715Z,22.07
2023-01-31T03:20:00.347Z,25.63
2023-01-31T03:22:32.987Z,21.67
2023-01-31T03:25:00.954Z,26.57
2023-01-31T03:27:29.423Z,26.93
2023-01-31T03:30:02.227Z,22.50
2023-01-31T03:32:34.600Z,22.23
2023-01-31T03:35:02.387Z,22.07
2023-01-31T03:37:46.055Z,22.10
2023-01-31T03:40:19.043Z,23.97
2023-01-31T03:42:52.824Z,23.73
2023-01-31T03:45:49.730Z,19.77
2023-01-31T03:48:19.042Z,22.00
2023-01-31T03:51:00.251Z,27.70
2023-01-31T03:53:34.395Z,21.13
2023-01-31T03:56:17.616Z,25.73
2023-01-31T03:58:56.734Z,22.90
2023-01-31T04:01:26.096Z,26.90
2023-01-31T04:03:59.446Z,21.37
2023-01-31T04:06:27.291Z,25.70
2023-01-31T04:08:54.518Z,26.23
2023-01-31T04:11:29.711Z,26.13
2023-01-31T04:13:59.549Z,20.63
2023-01-31T04:16:26.355Z,19.00
2023-01-31T04:18:53.206Z,23.70
2023-01-31T04:21:19.930Z,22.17
2023-01-31T04:23:46.721Z,23.90
2023-01-31T04:26:13.503Z,22.53
2023-01-31T04:28:41.182Z,23.63
2023-01-31T04:31:08.056Z,23.97
2023-01-31T04:33:34.911Z,27.00
2023-01-31T04:36:02.052Z,28.53
2023-01-31T04:38:28.799Z,27.67
2023-01-31T04:40:55.550Z,26.93
2023-01-31T04:43:22.241Z,23.97
2023-01-31T04:45:49.254Z,20.50
2023-01-31T04:48:15.977Z,23.53
2023-01-31T04:50:42.891Z,29.90
2023-01-31T04:53:12.778Z,24.20
2023-01-31T04:55:39.647Z,26.33
2023-01-31T04:58:07.461Z,28.73
2023-01-31T05:00:34.654Z,22.23
2023-01-31T05:03:02.167Z,26.03
2023-01-31T05:05:29.065Z,27.77
2023-01-31T05:07:55.914Z,25.90
2023-01-31T05:10:23.177Z,25.30
2023-01-31T05:12:49.945Z,29.13
2023-01-31T05:15:17.361Z,37.53
2023-01-31T05:17:45.112Z,27.07
2023-01-31T05:20:12.078Z,25.23
2023-01-31T05:22:38.887Z,23.43
2023-01-31T05:25:06.136Z,22.63
2023-01-31T05:27:33.575Z,25.87
2023-01-31T05:30:00.886Z,27.63
2023-01-31T05:32:27.718Z,25.17
2023-01-31T05:34:54.448Z,31.83
2023-01-31T05:37:21.212Z,21.27
2023-01-31T05:39:47.972Z,22.77
2023-01-31T05:42:14.776Z,26.00
2023-01-31T05:44:44.299Z,22.17
2023-01-31T05:47:11.085Z,22.33
2023-01-31T05:49:37.921Z,23.20
2023-01-31T05:52:04.797Z,26.00
2023-01-31T05:54:31.561Z,25.77
2023-01-31T05:56:58.337Z,26.07
2023-01-31T05:59:26.419Z,31.63
2023-01-31T06:01:54.469Z,25.40
2023-01-31T06:04:21.439Z,22.03
2023-01-31T06:06:48.394Z,19.37
2023-01-31T06:09:15.237Z,31.17
2023-01-31T06:11:42.104Z,22.73
2023-01-31T06:14:09.620Z,26.73
2023-01-31T06:16:36.692Z,27.67
2023-01-31T06:19:03.544Z,21.97
2023-01-31T06:21:30.739Z,24.80
2023-01-31T06:23:57.693Z,22.27
2023-01-31T06:26:24.603Z,20.53
2023-01-31T06:28:51.428Z,22.17
2023-01-31T06:31:19.961Z,25.93
2023-01-31T06:33:49.855Z,22.43
2023-01-31T06:36:19.234Z,21.73
2023-01-31T06:38:50.509Z,26.97
2023-01-31T06:41:22.013Z,23.87
2023-01-31T06:43:51.911Z,26.80
2023-01-31T06:46:18.735Z,31.93
2023-01-31T06:48:45.537Z,20.00
2023-01-31T06:51:15.932Z,17.83
2023-01-31T06:53:45.882Z,21.33
2023-01-31T06:56:12.721Z,22.67
2023-01-31T06:58:40.046Z,26.20
2023-01-31T07:01:09.161Z,22.50
2023-01-31T07:03:36.074Z,21.27
2023-01-31T07:06:03.160Z,22.23
2023-01-31T07:08:33.212Z,28.43
2023-01-31T07:11:02.216Z,23.00
2023-01-31T07:13:33.406Z,21.23
2023-01-31T07:16:00.373Z,19.33
2023-01-31T07:18:30.186Z,19.00
2023-01-31T07:20:57.526Z,26.37
2023-01-31T07:23:24.443Z,22.60
2023-01-31T07:25:51.864Z,25.50
2023-01-31T07:28:18.739Z,22.97
2023-01-31T07:30:48.639Z,22.33
2023-01-31T07:33:15.448Z,21.17
2023-01-31T07:35:43.882Z,21.07
2023-01-31T07:38:11.526Z,22.50
2023-01-31T07:40:40.286Z,19.90
2023-01-31T07:43:07.290Z,17.87
2023-01-31T07:45:34.517Z,22.90
2023-01-31T07:48:01.419Z,28.70
2023-01-31T07:50:29.598Z,20.83
2023-01-31T07:52:58.629Z,18.83
2023-01-31T07:55:29.793Z,21.27
2023-01-31T07:57:56.571Z,20.17
2023-01-31T08:00:55.612Z,18.57
2023-01-31T08:03:33.661Z,29.70
2023-01-31T08:06:02.951Z,19.63
2023-01-31T08:08:29.885Z,19.20
2023-01-31T08:10:56.710Z,24.60
2023-01-31T08:13:23.675Z,19.20
2023-01-31T08:15:52.447Z,22.40
2023-01-31T08:18:19.505Z,25.73
2023-01-31T08:20:46.431Z,19.53
2023-01-31T08:23:13.200Z,22.77
2023-01-31T08:25:40.109Z,13.77
2023-01-31T08:28:07.085Z,16.87
2023-01-31T08:30:34.048Z,22.17
2023-01-31T08:33:01.032Z,20.47
2023-01-31T08:35:28.362Z,18.50
2023-01-31T08:38:03.749Z,17.60
2023-01-31T08:40:34.256Z,21.30
2023-01-31T08:43:01.935Z,21.60
2023-01-31T08:45:31.549Z,20.93
2023-01-31T08:48:00.155Z,17.20
2023-01-31T08:50:29.500Z,19.00
2023-01-31T08:52:57.533Z,20.47
2023-01-31T08:55:27.414Z,20.37
2023-01-31T08:57:59.793Z,18.87
2023-01-31T09:00:27.627Z,15.00
2023-01-31T09:02:56.772Z,22.03
2023-01-31T09:05:25.643Z,16.23
2023-01-31T09:07:52.676Z,12.13
2023-01-31T09:10:20.558Z,21.07
2023-01-31T09:12:47.999Z,19.13
2023-01-31T09:15:15.026Z,24.10
2023-01-31T09:17:45.174Z,21.47
2023-01-31T09:20:12.233Z,16.93
2023-01-31T09:22:39.071Z,16.23
2023-01-31T09:25:06.962Z,16.93
2023-01-31T09:27:35.354Z,19.60
2023-01-31T09:30:02.696Z,14.93
2023-01-31T09:32:33.394Z,16.57
2023-01-31T09:35:00.268Z,17.13
2023-01-31T09:37:30.954Z,19.33
2023-01-31T09:39:58.051Z,14.43
2023-01-31T09:42:45.785Z,20.20
2023-01-31T09:45:37.953Z,16.53
2023-01-31T09:48:07.260Z,16.83
2023-01-31T09:50:46.391Z,17.40
2023-01-31T09:53:21.894Z,18.30
2023-01-31T09:56:10.745Z,14.13
2023-01-31T09:58:40.912Z,11.03
2023-01-31T10:01:39.111Z,13.53
2023-01-31T10:04:39.309Z,17.97
2023-01-31T10:07:15.777Z,19.60
2023-01-31T10:09:55.753Z,14.57
2023-01-31T10:12:32.778Z,21.37
2023-01-31T10:15:10.940Z,15.07
2023-01-31T10:17:45.155Z,15.40
2023-01-31T10:20:45.058Z,16.00
2023-01-31T10:23:26.163Z,18.43
2023-01-31T10:25:59.307Z,13.37
2023-01-31T10:28:43.216Z,18.40
2023-01-31T10:31:47.127Z,16.53
2023-01-31T10:34:29.359Z,15.83
2023-01-31T10:36:56.200Z,16.37
2023-01-31T10:39:32.480Z,18.03
2023-01-31T10:42:32.783Z,16.00
2023-01-31T10:45:08.876Z,19.50
2023-01-31T10:47:39.280Z,18.80
2023-01-31T10:50:19.824Z,16.33
2023-01-31T10:53:11.124Z,21.57
2023-01-31T10:55:50.041Z,14.50
2023-01-31T10:58:20.064Z,13.40
2023-01-31T11:00:47.460Z,17.17
2023-01-31T11:03:15.772Z,15.33
2023-01-31T11:05:54.255Z,21.03
2023-01-31T11:08:57.380Z,21.37
2023-01-31T11:11:27.681Z,22.40
2023-01-31T11:14:01.805Z,21.90
2023-01-31T11:16:32.029Z,15.73
2023-01-31T11:19:01.688Z,10.87
2023-01-31T11:21:34.366Z,21.67
2023-01-31T11:24:05.893Z,12.53
2023-01-31T11:26:39.481Z,20.77
2023-01-31T11:29:27.368Z,17.17
2023-01-31T11:31:55.632Z,13.90
2023-01-31T11:34:23.643Z,17.20
2023-01-31T11:36:51.268Z,15.33
2023-01-31T11:39:32.016Z,16.33
2023-01-31T11:42:16.011Z,13.67
2023-01-31T11:44:54.727Z,21.90
2023-01-31T11:47:41.845Z,14.17
2023-01-31T11:50:31.906Z,14.73
2023-01-31T11:53:06.380Z,14.47
2023-01-31T11:55:38.604Z,12.30
2023-01-31T11:58:18.251Z,13.83
2023-01-31T12:01:11.661Z,16.70
2023-01-31T12:03:55.296Z,13.87
2023-01-31T12:06:29.871Z,14.30
2023-01-31T12:08:58.544Z,15.93
2023-01-31T12:11:31.345Z,15.53
2023-01-31T12:14:07.262Z,14.40
2023-01-31T12:16:38.802Z,14.83
2023-01-31T12:19:14.705Z,12.47
2023-01-31T12:22:04.017Z,23.97
2023-01-31T12:24:43.055Z,14.80
2023-01-31T12:27:40.672Z,14.93
2023-01-31T12:30:33.930Z,17.20
2023-01-31T12:33:12.275Z,12.70
2023-01-31T12:36:06.037Z,15.53
2023-01-31T12:38:47.286Z,17.60
2023-01-31T12:41:17.120Z,14.23
2023-01-31T12:44:16.328Z,13.33
2023-01-31T12:47:11.078Z,13.10
2023-01-31T12:50:13.361Z,11.57
2023-01-31T12:53:02.134Z,14.60
2023-01-31T12:55:52.556Z,18.67
2023-01-31T12:58:42.792Z,14.83
2023-01-31T13:01:22.964Z,12.83
2023-01-31T13:04:30.688Z,12.30
2023-01-31T13:07:00.939Z,10.33
2023-01-31T13:09:36.617Z,15.60
2023-01-31T13:12:13.134Z,16.67
2023-01-31T13:14:44.314Z,13.67
2023-01-31T13:17:15.555Z,12.13
2023-01-31T13:19:57.521Z,22.73
2023-01-31T13:22:33.880Z,13.00
2023-01-31T13:25:24.430Z,11.60
2023-01-31T13:28:01.315Z,13.57
2023-01-31T13:30:43.531Z,18.00
2023-01-31T13:33:34.822Z,11.27
2023-01-31T13:36:19.100Z,13.53
2023-01-31T13:38:49.895Z,13.03
2023-01-31T13:41:30.544Z,16.20
2023-01-31T13:44:00.025Z,21.10
2023-01-31T13:46:42.809Z,14.20
2023-01-31T13:49:23.457Z,18.93
2023-01-31T13:52:06.235Z,17.63
2023-01-31T13:54:37.506Z,16.57
2023-01-31T13:57:06.127Z,16.33
2023-01-31T13:59:35.903Z,13.57
2023-01-31T14:02:08.061Z,14.60
2023-01-31T14:04:40.081Z,7.83
2023-01-31T14:07:07.165Z,12.57
2023-01-31T14:09:52.233Z,13.40
2023-01-31T14:12:18.983Z,16.83
2023-01-31T14:14:51.286Z,15.13
2023-01-31T14:17:24.184Z,11.87
2023-01-31T14:20:01.263Z,9.10
2023-01-31T14:22:36.367Z,12.97
2023-01-31T14:25:41.650Z,17.47
2023-01-31T14:28:11.390Z,9.70
2023-01-31T14:30:43.876Z,12.77
2023-01-31T14:33:13.586Z,14.80
2023-01-31T14:36:04.189Z,11.30
2023-01-31T14:38:44.608Z,12.93
2023-01-31T14:41:37.497Z,10.60
2023-01-31T14:44:25.387Z,12.70
2023-01-31T14:47:25.857Z,14.17
2023-01-31T14:50:16.318Z,13.93
2023-01-31T14:53:03.203Z,14.47
2023-01-31T14:55:38.862Z,14.93
2023-01-31T14:58:15.561Z,12.17
2023-01-31T15:00:50.605Z,15.10
2023-01-31T15:03:22.217Z,12.20
2023-01-31T15:05:52.600Z,13.33
2023-01-31T15:08:19.862Z,14.60
2023-01-31T15:11:30.462Z,14.20
2023-01-31T15:14:34.191Z,7.07
2023-01-31T15:17:09.884Z,12.97
2023-01-31T15:19:57.570Z,8.50
2023-01-31T15:22:26.527Z,15.57
2023-01-31T15:25:02.238Z,12.57
2023-01-31T15:27:31.965Z,13.97
2023-01-31T15:29:58.771Z,19.37
2023-01-31T15:32:49.701Z,13.60
2023-01-31T15:35:23.362Z,15.87
2023-01-31T15:38:05.055Z,12.97
2023-01-31T15:40:31.936Z,9.23
2023-01-31T15:43:21.579Z,15.13
2023-01-31T15:45:52.317Z,13.23
2023-01-31T15:48:21.905Z,15.67
2023-01-31T15:50:50.483Z,17.53
2023-01-31T15:53:18.444Z,15.30
2023-01-31T15:55:48.129Z,12.63
2023-01-31T15:58:20.952Z,16.77
2023-01-31T16:00:52.906Z,9.07
2023-01-31T16:03:25.988Z,12.13
2023-01-31T16:05:57.743Z,11.83
2023-01-31T16:08:40.802Z,16.60
2023-01-31T16:11:09.861Z,19.80
2023-01-31T16:13:42.960Z,14.90
2023-01-31T16:16:13.962Z,10.03
2023-01-31T16:18:44.218Z,13.40
2023-01-31T16:21:15.865Z,11.83
2023-01-31T16:23:43.161Z,9.40
2023-01-31T16:26:21.110Z,7.90
2023-01-31T16:28:57.160Z,14.27
2023-01-31T16:31:32.340Z,10.60
2023-01-31T16:34:01.630Z,7.97
2023-01-31T16:36:33.724Z,12.10
2023-01-31T16:39:03.746Z,13.40
2023-01-31T16:41:52.343Z,15.57
2023-01-31T16:44:21.964Z,9.30
2023-01-31T16:46:53.569Z,10.57
2023-01-31T16:49:33.980Z,15.47
2023-01-31T16:52:27.771Z,15.77
2023-01-31T16:55:00.182Z,10.70
2023-01-31T16:57:35.845Z,11.17
2023-01-31T17:00:07.406Z,18.50
2023-01-31T17:02:42.101Z,13.20
2023-01-31T17:05:35.243Z,13.50
2023-01-31T17:08:03.397Z,9.30
2023-01-31T17:10:34.055Z,12.17
2023-01-31T17:13:02.109Z,16.03
2023-01-31T17:15:29.159Z,10.23
2023-01-31T17:17:56.718Z,12.63
2023-01-31T17:20:24.087Z,12.87
2023-01-31T17:23:00.769Z,12.73
2023-01-31T17:25:32.680Z,15.97
2023-01-31T17:27:59.503Z,14.93
2023-01-31T17:30:30.115Z,14.10
2023-01-31T17:32:57.511Z,16.43
2023-01-31T17:35:32.459Z,20.47
2023-01-31T17:37:59.284Z,12.13
2023-01-31T17:40:26.390Z,14.47
2023-01-31T17:42:57.791Z,17.43
2023-01-31T17:45:25.759Z,19.67
2023-01-31T17:47:55.488Z,14.43
2023-01-31T17:50:25.870Z,17.57
2023-01-31T17:52:54.017Z,13.93
2023-01-31T17:55:23.149Z,15.77
2023-01-31T17:57:50.936Z,17.60
2023-01-31T18:00:19.573Z,15.50
2023-01-31T18:02:46.490Z,17.93
2023-01-31T18:05:18.709Z,18.73
2023-01-31T18:07:49.790Z,13.77
2023-01-31T18:10:17.194Z,12.70
2023-01-31T18:12:44.201Z,16.20
2023-01-31T18:15:11.442Z,12.97
2023-01-31T18:17:38.294Z,14.40
2023-01-31T18:20:05.618Z,12.40
2023-01-31T18:22:32.543Z,15.77
2023-01-31T18:24:59.272Z,12.90
2023-01-31T18:27:26.170Z,16.40
2023-01-31T18:29:55.602Z,15.40
2023-01-31T18:32:22.521Z,15.53
2023-01-31T18:34:49.329Z,14.10
2023-01-31T18:37:20.290Z,18.43
2023-01-31T18:39:51.149Z,16.10
2023-01-31T18:42:19.420Z,13.47
2023-01-31T18:44:49.401Z,14.73
2023-01-31T18:47:17.057Z,14.40
2023-01-31T18:49:43.992Z,12.53
2023-01-31T18:52:10.937Z,14.23
2023-01-31T18:54:38.128Z,13.17
2023-01-31T18:57:05.260Z,13.33
2023-01-31T18:59:34.701Z,13.57
2023-01-31T19:02:01.649Z,18.83
2023-01-31T19:04:28.541Z,20.87
2023-01-31T19:06:55.416Z,15.33
2023-01-31T19:09:22.521Z,22.20
2023-01-31T19:11:49.382Z,15.03
2023-01-31T19:14:16.386Z,16.87
2023-01-31T19:16:44.831Z,17.50
2023-01-31T19:19:12.750Z,21.37
2023-01-31T19:21:40.261Z,18.10
2023-01-31T19:24:14.374Z,12.90
2023-01-31T19:26:43.363Z,14.50
2023-01-31T19:29:14.017Z,18.10
2023-01-31T19:31:41.399Z,20.73
2023-01-31T19:34:10.597Z,20.70
2023-01-31T19:36:41.653Z,15.97
2023-01-31T19:39:11.961Z,12.23
2023-01-31T19:41:39.530Z,16.53
2023-01-31T19:44:06.478Z,15.40
2023-01-31T19:46:35.867Z,14.63
2023-01-31T19:49:02.868Z,24.33
2023-01-31T19:51:38.041Z,18.63
2023-01-31T19:54:06.547Z,16.30
2023-01-31T19:56:36.472Z,19.80
2023-01-31T19:59:03.524Z,13.47
2023-01-31T20:01:30.380Z,15.47
2023-01-31T20:04:04.343Z,14.90
2023-01-31T20:06:35.138Z,18.57
2023-01-31T20:09:07.532Z,19.73
2023-01-31T20:11:35.058Z,20.13
2023-01-31T20:14:02.181Z,22.33
2023-01-31T20:16:32.278Z,15.03
2023-01-31T20:19:01.376Z,11.37
2023-01-31T20:21:31.403Z,25.97
2023-01-31T20:23:58.959Z,17.10
2023-01-31T20:26:27.827Z,14.17
2023-01-31T20:28:57.130Z,14.13
2023-01-31T20:31:24.201Z,13.97
2023-01-31T20:33:55.692Z,21.90
2023-01-31T20:36:25.501Z,16.67
2023-01-31T20:38:55.558Z,18.13
2023-01-31T20:41:25.395Z,12.47
2023-01-31T20:43:54.121Z,20.13
2023-01-31T20:46:24.789Z,14.33
2023-01-31T20:48:51.935Z,18.77
2023-01-31T20:51:18.831Z,19.83
2023-01-31T20:53:45.775Z,15.17
2023-01-31T20:56:12.685Z,15.97
2023-01-31T20:58:41.429Z,11.70
2023-01-31T21:01:12.335Z,16.27
2023-01-31T21:03:39.305Z,23.90
2023-01-31T21:06:08.120Z,18.13
2023-01-31T21:08:38.969Z,17.13
2023-01-31T21:11:09.082Z,15.30
2023-01-31T21:13:36.692Z,18.80
2023-01-31T21:16:10.039Z,18.67
2023-01-31T21:18:39.843Z,17.13
2023-01-31T21:21:09.821Z,15.83
2023-01-31T21:23:41.226Z,17.90
2023-01-31T21:26:12.299Z,20.13
2023-01-31T21:28:43.839Z,21.97
2023-01-31T21:31:16.635Z,18.63
2023-01-31T21:33:48.178Z,25.57
2023-01-31T21:36:17.735Z,18.83
2023-01-31T21:38:45.248Z,15.87
2023-01-31T21:41:34.919Z,15.97
2023-01-31T21:44:03.972Z,14.50
2023-01-31T21:46:30.801Z,12.93
2023-01-31T21:48:59.735Z,15.90
2023-01-31T21:51:26.879Z,17.23
2023-01-31T21:53:54.467Z,18.37
2023-01-31T21:56:24.654Z,10.40
2023-01-31T21:58:56.668Z,15.13
2023-01-31T22:01:29.788Z,18.40
2023-01-31T22:03:56.990Z,15.40
2023-01-31T22:06:31.640Z,12.83
2023-01-31T22:09:02.267Z,9.33
2023-01-31T22:11:33.024Z,18.37
2023-01-31T22:14:01.239Z,9.53
2023-01-31T22:16:30.897Z,17.23
2023-01-31T22:19:00.549Z,13.77
2023-01-31T22:21:31.998Z,10.97
2023-01-31T22:24:00.919Z,14.63
2023-01-31T22:26:39.787Z,15.60
2023-01-31T22:29:09.132Z,11.93
2023-01-31T22:31:36.868Z,11.77
2023-01-31T22:34:05.535Z,17.07
2023-01-31T22:36:33.354Z,14.57
2023-01-31T22:39:00.364Z,21.37
2023-01-31T22:41:30.355Z,14.77
2023-01-31T22:43:57.079Z,17.63
2023-01-31T22:46:27.999Z,13.47
2023-01-31T22:48:55.419Z,17.03
2023-01-31T22:51:26.040Z,17.83
2023-01-31T22:53:54.264Z,12.20
2023-01-31T22:56:24.608Z,14.40
2023-01-31T22:58:56.178Z,12.93
2023-01-31T23:01:24.424Z,13.33
2023-01-31T23:03:54.835Z,15.03
2023-01-31T23:06:21.664Z,12.37
2023-01-31T23:08:48.469Z,12.77
2023-01-31T23:11:16.952Z,18.93
2023-01-31T23:13:47.258Z,15.63
2023-01-31T23:16:42.874Z,11.93
2023-01-31T23:19:10.331Z,18.00
2023-01-31T23:21:42.590Z,13.47
2023-01-31T23:24:09.798Z,11.97
2023-01-31T23:26:36.719Z,12.33
2023-01-31T23:29:03.606Z,12.80
2023-01-31T23:31:32.523Z,10.47
2023-01-31T23:34:02.737Z,12.83
2023-01-31T23:36:29.576Z,13.40
2023-01-31T23:38:56.354Z,14.43
2023-01-31T23:41:23.219Z,17.70
2023-01-31T23:43:49.941Z,17.33
2023-01-31T23:46:16.709Z,17.47
2023-01-31T23:48:46.372Z,15.50
2023-01-31T23:51:13.180Z,15.30
2023-01-31T23:53:39.936Z,13.93
2023-01-31T23:56:07.542Z,13.77
2023-01-31T23:58:36.922Z,17.20
