createdAt,value
2022-07-29T00:00:42.083Z,26.80
2022-07-29T00:03:09.823Z,26.80
2022-07-29T00:05:37.497Z,26.80
2022-07-29T00:08:09.336Z,26.80
2022-07-29T00:10:38.447Z,26.80
2022-07-29T00:13:07.451Z,26.80
2022-07-29T00:15:35.168Z,26.80
2022-07-29T00:18:02.816Z,26.80
2022-07-29T00:20:30.483Z,26.80
2022-07-29T00:22:58.427Z,26.80
2022-07-29T00:25:26.303Z,26.70
2022-07-29T00:27:54.024Z,26.70
2022-07-29T00:30:23.149Z,26.70
2022-07-29T00:32:50.814Z,26.70
2022-07-29T00:35:36.199Z,26.70
2022-07-29T00:38:03.864Z,26.70
2022-07-29T00:40:31.615Z,26.70
2022-07-29T00:42:59.274Z,26.70
2022-07-29T00:45:28.455Z,26.70
2022-07-29T00:47:56.138Z,26.60
2022-07-29T00:50:23.872Z,26.60
2022-07-29T00:52:51.546Z,26.60
2022-07-29T00:55:19.227Z,26.60
2022-07-29T00:57:47.151Z,26.60
2022-07-29T01:00:18.157Z,26.50
2022-07-29T01:02:49.085Z,26.50
2022-07-29T01:05:18.175Z,26.50
2022-07-29T01:07:45.855Z,26.50
2022-07-29T01:10:14.406Z,26.50
2022-07-29T01:12:42.253Z,26.50
2022-07-29T01:15:10.521Z,26.50
2022-07-29T01:17:41.000Z,26.50
2022-07-29T01:20:31.772Z,26.50
2022-07-29T01:23:19.851Z,26.50
2022-07-29T01:25:57.779Z,26.50
2022-07-29T01:29:08.624Z,26.50
2022-07-29T01:31:53.791Z,26.50
2022-07-29T01:34:32.024Z,26.50
2022-07-29T01:37:03.967Z,26.50
2022-07-29T01:39:33.570Z,26.50
2022-07-29T01:42:03.772Z,26.50
2022-07-29T01:44:34.009Z,26.50
2022-07-29T01:47:06.985Z,26.50
2022-07-29T01:49:38.019Z,26.50
2022-07-29T01:52:07.380Z,26.50
2022-07-29T01:54:37.407Z,26.40
2022-07-29T01:57:06.131Z,26.40
2022-07-29T01:59:33.847Z,26.40
2022-07-29T02:02:03.013Z,26.40
2022-07-29T02:04:30.759Z,26.40
2022-07-29T02:07:00.671Z,26.40
2022-07-29T02:09:28.397Z,26.40
2022-07-29T02:11:56.326Z,26.40
2022-07-29T02:14:24.841Z,26.40
2022-07-29T02:16:54.660Z,26.40
2022-07-29T02:19:24.209Z,26.40
2022-07-29T02:21:52.755Z,26.40
2022-07-29T02:24:20.448Z,26.30
2022-07-29T02:26:48.164Z,26.30
2022-07-29T02:29:15.890Z,26.30
2022-07-29T02:31:44.458Z,26.20
2022-07-29T02:34:12.435Z,26.20
2022-07-29T02:36:41.686Z,26.20
2022-07-29T02:39:10.849Z,26.20
2022-07-29T02:41:42.554Z,26.20
2022-07-29T02:44:12.621Z,26.20
2022-07-29T02:46:44.995Z,26.20
2022-07-29T02:49:17.584Z,26.20
2022-07-29T02:51:48.961Z,26.20
2022-07-29T02:54:22.313Z,26.20
2022-07-29T02:56:50.111Z,26.20
2022-07-29T02:59:17.916Z,26.20
2022-07-29T03:01:45.757Z,26.20
2022-07-29T03:04:14.676Z,26.20
2022-07-29T03:06:42.966Z,26.10
2022-07-29T03:09:13.585Z,26.10
2022-07-29T03:11:49.988Z,26.10
2022-07-29T03:14:20.366Z,26.10
2022-07-29T03:16:48.622Z,26.10
2022-07-29T03:19:16.427Z,26.10
2022-07-29T03:21:44.181Z,26.10
2022-07-29T03:24:28.797Z,26.10
2022-07-29T03:26:57.285Z,26.10
2022-07-29T03:29:25.159Z,26.10
2022-07-29T03:32:01.431Z,26.10
2022-07-29T03:34:30.474Z,26.10
2022-07-29T03:36:58.207Z,26.10
2022-07-29T03:39:29.667Z,26.10
2022-07-29T03:41:57.917Z,26.10
2022-07-29T03:44:25.808Z,26.10
2022-07-29T03:46:54.729Z,26.00
2022-07-29T03:49:22.587Z,26.00
2022-07-29T03:51:50.791Z,26.00
2022-07-29T03:54:18.891Z,26.00
2022-07-29T03:56:48.698Z,26.00
2022-07-29T03:59:17.265Z,26.00
2022-07-29T04:01:45.166Z,26.00
2022-07-29T04:04:13.246Z,26.00
2022-07-29T04:06:42.042Z,26.00
2022-07-29T04:09:10.113Z,26.00
2022-07-29T04:11:57.046Z,25.90
2022-07-29T04:14:27.442Z,26.00
2022-07-29T04:16:55.167Z,26.00
2022-07-29T04:19:23.444Z,25.90
2022-07-29T04:21:51.153Z,25.90
2022-07-29T04:24:19.335Z,26.00
2022-07-29T04:26:47.465Z,25.90
2022-07-29T04:29:15.492Z,25.90
2022-07-29T04:31:44.768Z,25.90
2022-07-29T04:34:13.002Z,25.90
2022-07-29T04:36:40.944Z,25.90
2022-07-29T04:39:08.687Z,25.90
2022-07-29T04:41:36.519Z,25.90
2022-07-29T04:44:07.213Z,25.90
2022-07-29T04:46:35.559Z,25.90
2022-07-29T04:49:04.832Z,25.80
2022-07-29T04:51:32.623Z,25.90
2022-07-29T04:54:00.381Z,25.90
2022-07-29T04:56:28.157Z,25.90
2022-07-29T04:58:55.948Z,25.80
2022-07-29T05:01:23.686Z,25.90
2022-07-29T05:03:51.445Z,25.80
2022-07-29T05:06:20.988Z,25.80
2022-07-29T05:08:48.708Z,25.80
2022-07-29T05:11:21.167Z,25.80
2022-07-29T05:13:50.448Z,25.80
2022-07-29T05:16:18.198Z,25.80
2022-07-29T05:18:45.954Z,25.80
2022-07-29T05:21:13.742Z,25.80
2022-07-29T05:23:42.794Z,25.80
2022-07-29T05:26:10.495Z,25.80
2022-07-29T05:28:38.681Z,25.80
2022-07-29T05:31:06.505Z,25.80
2022-07-29T05:33:37.013Z,25.90
2022-07-29T05:36:06.390Z,25.80
2022-07-29T05:38:34.173Z,25.90
2022-07-29T05:41:03.235Z,25.90
2022-07-29T05:43:31.054Z,25.90
2022-07-29T05:45:59.079Z,25.80
2022-07-29T05:48:27.157Z,25.90
2022-07-29T05:50:55.356Z,25.90
2022-07-29T05:53:23.253Z,25.90
2022-07-29T05:55:50.994Z,25.90
2022-07-29T05:58:20.385Z,25.90
2022-07-29T06:00:48.277Z,25.90
2022-07-29T06:03:16.589Z,25.90
2022-07-29T06:05:44.305Z,25.90
2022-07-29T06:08:12.087Z,25.90
2022-07-29T06:10:40.028Z,25.90
2022-07-29T06:13:07.803Z,25.90
2022-07-29T06:15:36.938Z,25.90
2022-07-29T06:18:04.787Z,25.90
2022-07-29T06:20:33.181Z,25.90
2022-07-29T06:23:01.033Z,25.90
2022-07-29T06:25:30.117Z,25.90
2022-07-29T06:27:58.141Z,25.90
2022-07-29T06:30:25.952Z,25.90
2022-07-29T06:32:55.345Z,25.90
2022-07-29T06:35:42.120Z,25.90
2022-07-29T06:38:30.812Z,25.90
2022-07-29T06:41:04.622Z,25.90
2022-07-29T06:43:34.853Z,25.90
2022-07-29T06:46:03.431Z,25.90
2022-07-29T06:48:32.588Z,25.90
2022-07-29T06:51:00.471Z,25.90
2022-07-29T06:53:28.283Z,25.90
2022-07-29T06:55:56.007Z,25.90
2022-07-29T06:58:23.785Z,25.80
2022-07-29T07:00:56.679Z,25.80
2022-07-29T07:03:24.530Z,25.80
2022-07-29T07:05:53.911Z,25.80
2022-07-29T07:08:21.673Z,25.80
2022-07-29T07:10:49.478Z,25.80
2022-07-29T07:13:18.081Z,25.90
2022-07-29T07:15:46.269Z,25.90
2022-07-29T07:18:13.960Z,25.90
2022-07-29T07:20:41.652Z,25.90
2022-07-29T07:23:10.693Z,25.90
2022-07-29T07:25:38.633Z,25.90
2022-07-29T07:28:06.670Z,25.90
2022-07-29T07:30:34.358Z,25.90
2022-07-29T07:33:02.048Z,25.90
2022-07-29T07:35:29.748Z,25.90
2022-07-29T07:37:57.526Z,25.90
2022-07-29T07:40:26.788Z,25.90
2022-07-29T07:42:54.481Z,25.90
2022-07-29T07:45:22.179Z,25.90
2022-07-29T07:47:49.854Z,25.90
2022-07-29T07:50:19.354Z,25.90
2022-07-29T07:52:51.185Z,25.90
2022-07-29T07:55:19.184Z,25.90
2022-07-29T07:57:48.284Z,25.90
2022-07-29T08:00:16.775Z,25.90
2022-07-29T08:02:45.913Z,25.90
2022-07-29T08:05:17.524Z,25.90
2022-07-29T08:07:46.564Z,25.90
2022-07-29T08:10:14.751Z,25.90
2022-07-29T08:12:43.662Z,25.90
2022-07-29T08:15:12.717Z,25.90
2022-07-29T08:17:40.431Z,26.00
2022-07-29T08:20:08.673Z,26.00
2022-07-29T08:22:36.397Z,26.00
2022-07-29T08:25:04.253Z,26.00
2022-07-29T08:27:43.278Z,26.10
2022-07-29T08:30:13.413Z,26.10
2022-07-29T08:32:53.679Z,26.10
2022-07-29T08:35:21.731Z,26.10
2022-07-29T08:37:49.582Z,26.10
2022-07-29T08:40:17.350Z,26.10
2022-07-29T08:42:45.049Z,26.20
2022-07-29T08:45:14.218Z,26.20
2022-07-29T08:47:41.974Z,26.20
2022-07-29T08:50:10.020Z,26.20
2022-07-29T08:52:38.710Z,26.20
2022-07-29T08:55:07.304Z,26.20
2022-07-29T08:57:35.513Z,26.20
2022-07-29T09:00:11.335Z,26.20
2022-07-29T09:02:43.608Z,26.30
2022-07-29T09:05:14.462Z,26.30
2022-07-29T09:07:44.034Z,26.30
2022-07-29T09:10:11.915Z,26.30
2022-07-29T09:12:39.661Z,26.30
2022-07-29T09:15:08.291Z,26.30
2022-07-29T09:17:43.874Z,26.30
2022-07-29T09:20:12.500Z,26.40
2022-07-29T09:22:42.052Z,26.40
2022-07-29T09:25:10.174Z,26.40
2022-07-29T09:27:38.046Z,26.40
2022-07-29T09:30:06.839Z,26.40
2022-07-29T09:32:34.661Z,26.40
2022-07-29T09:35:23.029Z,26.40
2022-07-29T09:37:50.808Z,26.40
2022-07-29T09:40:19.351Z,26.40
2022-07-29T09:42:47.185Z,26.40
2022-07-29T09:45:15.050Z,26.40
2022-07-29T09:47:45.818Z,26.40
2022-07-29T09:50:13.551Z,26.40
2022-07-29T09:52:49.633Z,26.40
2022-07-29T09:55:18.404Z,26.40
2022-07-29T09:57:47.789Z,26.90
2022-07-29T10:00:16.835Z,27.20
2022-07-29T10:02:45.825Z,27.30
2022-07-29T10:05:21.459Z,27.40
2022-07-29T10:07:53.937Z,27.50
2022-07-29T10:10:23.365Z,27.50
2022-07-29T10:12:52.547Z,27.50
2022-07-29T10:15:20.598Z,27.50
2022-07-29T10:17:48.914Z,27.50
2022-07-29T10:20:17.365Z,27.50
2022-07-29T10:22:53.127Z,27.40
2022-07-29T10:25:23.289Z,27.40
2022-07-29T10:27:52.039Z,27.40
2022-07-29T10:30:20.139Z,27.30
2022-07-29T10:32:56.793Z,27.20
2022-07-29T10:35:51.315Z,27.20
2022-07-29T10:38:51.081Z,27.20
2022-07-29T10:41:43.656Z,27.10
2022-07-29T10:44:17.399Z,27.10
2022-07-29T10:46:47.691Z,27.10
2022-07-29T10:49:16.579Z,27.10
2022-07-29T10:51:57.345Z,27.00
2022-07-29T10:54:48.512Z,27.10
2022-07-29T10:57:20.195Z,27.00
2022-07-29T10:59:50.011Z,27.00
2022-07-29T11:02:43.819Z,27.00
2022-07-29T11:05:13.818Z,27.00
2022-07-29T11:07:45.780Z,27.00
2022-07-29T11:10:26.942Z,27.00
2022-07-29T11:13:00.671Z,27.00
2022-07-29T11:15:31.582Z,27.00
2022-07-29T11:18:14.865Z,27.00
2022-07-29T11:20:43.699Z,27.10
2022-07-29T11:23:26.072Z,27.00
2022-07-29T11:26:18.548Z,27.10
2022-07-29T11:28:53.877Z,27.00
2022-07-29T11:31:42.358Z,27.00
2022-07-29T11:34:20.771Z,27.00
2022-07-29T11:37:17.792Z,27.00
2022-07-29T11:39:47.454Z,27.00
2022-07-29T11:42:41.898Z,27.00
2022-07-29T11:45:47.560Z,27.10
2022-07-29T11:48:29.222Z,27.00
2022-07-29T11:51:00.632Z,27.00
2022-07-29T11:53:28.894Z,27.00
2022-07-29T11:56:00.501Z,26.90
2022-07-29T11:58:28.281Z,27.00
2022-07-29T12:00:57.321Z,27.00
2022-07-29T12:03:33.382Z,27.10
2022-07-29T12:06:04.484Z,27.10
2022-07-29T12:08:41.660Z,27.10
2022-07-29T12:11:17.572Z,27.20
2022-07-29T12:13:49.277Z,27.20
2022-07-29T12:16:25.318Z,27.30
2022-07-29T12:18:59.748Z,27.30
2022-07-29T12:21:29.065Z,27.30
2022-07-29T12:24:01.805Z,27.30
2022-07-29T12:26:32.696Z,27.40
2022-07-29T12:29:03.106Z,27.40
2022-07-29T12:31:43.589Z,27.30
2022-07-29T12:34:13.325Z,27.40
2022-07-29T12:36:41.330Z,27.40
2022-07-29T12:39:09.956Z,27.40
2022-07-29T12:41:37.747Z,27.50
2022-07-29T12:44:05.858Z,27.50
2022-07-29T12:46:34.930Z,27.50
2022-07-29T12:49:04.146Z,27.50
2022-07-29T12:51:32.777Z,27.50
2022-07-29T12:54:11.246Z,27.50
2022-07-29T12:56:43.505Z,27.50
2022-07-29T12:59:16.465Z,27.50
2022-07-29T13:01:49.962Z,27.50
2022-07-29T13:04:26.785Z,27.50
2022-07-29T13:07:00.557Z,27.50
2022-07-29T13:09:37.930Z,27.50
2022-07-29T13:12:08.651Z,27.50
2022-07-29T13:14:37.781Z,27.50
2022-07-29T13:17:08.556Z,27.50
2022-07-29T13:19:37.908Z,27.50
2022-07-29T13:22:06.050Z,27.40
2022-07-29T13:24:33.832Z,27.50
2022-07-29T13:27:01.564Z,27.40
2022-07-29T13:29:33.269Z,27.50
2022-07-29T13:32:01.406Z,27.50
2022-07-29T13:34:30.656Z,27.50
2022-07-29T13:36:58.337Z,27.50
2022-07-29T13:39:26.038Z,27.50
2022-07-29T13:41:53.723Z,27.50
2022-07-29T13:44:21.531Z,27.50
2022-07-29T13:46:49.244Z,27.50
2022-07-29T13:49:17.166Z,27.50
2022-07-29T13:51:46.352Z,27.50
2022-07-29T13:54:14.033Z,27.50
2022-07-29T13:56:41.727Z,27.50
2022-07-29T13:59:09.551Z,27.40
2022-07-29T14:01:37.429Z,27.50
2022-07-29T14:04:05.320Z,27.50
2022-07-29T14:06:33.179Z,27.40
2022-07-29T14:09:02.277Z,27.40
2022-07-29T14:11:30.097Z,27.40
2022-07-29T14:13:57.804Z,27.40
2022-07-29T14:16:25.527Z,27.50
2022-07-29T14:18:53.235Z,27.40
2022-07-29T14:21:21.024Z,27.50
2022-07-29T14:23:48.759Z,27.50
2022-07-29T14:26:21.599Z,27.40
2022-07-29T14:28:52.154Z,27.40
2022-07-29T14:31:19.865Z,27.40
2022-07-29T14:33:49.277Z,27.40
2022-07-29T14:36:17.178Z,27.30
2022-07-29T14:38:44.928Z,27.30
2022-07-29T14:41:12.778Z,27.30
2022-07-29T14:43:41.803Z,27.20
2022-07-29T14:46:09.785Z,27.30
2022-07-29T14:48:37.553Z,27.20
2022-07-29T14:51:05.377Z,27.20
2022-07-29T14:53:33.676Z,27.20
2022-07-29T14:56:15.317Z,27.20
2022-07-29T14:58:51.926Z,27.20
2022-07-29T15:01:19.916Z,27.20
2022-07-29T15:03:47.695Z,27.10
2022-07-29T15:06:15.408Z,27.20
2022-07-29T15:08:43.220Z,27.20
2022-07-29T15:11:10.918Z,27.20
2022-07-29T15:13:38.691Z,27.20
2022-07-29T15:16:08.453Z,27.20
2022-07-29T15:18:38.629Z,27.20
2022-07-29T15:21:07.724Z,27.20
2022-07-29T15:23:36.959Z,27.20
2022-07-29T15:26:04.919Z,27.20
2022-07-29T15:28:32.711Z,27.10
2022-07-29T15:31:00.431Z,27.20
2022-07-29T15:33:29.473Z,27.10
2022-07-29T15:35:57.826Z,27.10
2022-07-29T15:38:28.847Z,27.20
2022-07-29T15:40:56.859Z,27.10
2022-07-29T15:43:24.524Z,27.20
2022-07-29T15:46:11.873Z,27.10
2022-07-29T15:48:42.039Z,27.10
2022-07-29T15:51:09.814Z,27.10
2022-07-29T15:53:37.511Z,27.10
2022-07-29T15:56:05.542Z,27.10
2022-07-29T15:58:33.460Z,27.10
2022-07-29T16:01:01.297Z,27.10
2022-07-29T16:03:29.159Z,27.10
2022-07-29T16:05:58.200Z,27.10
2022-07-29T16:08:26.110Z,27.10
2022-07-29T16:10:53.916Z,27.10
2022-07-29T16:13:22.954Z,27.10
2022-07-29T16:16:02.317Z,27.00
2022-07-29T16:18:34.656Z,27.10
2022-07-29T16:21:03.808Z,27.00
2022-07-29T16:23:32.131Z,27.10
2022-07-29T16:26:01.129Z,27.00
2022-07-29T16:28:29.235Z,27.00
2022-07-29T16:30:57.167Z,27.00
2022-07-29T16:33:24.942Z,26.90
2022-07-29T16:35:52.732Z,27.00
2022-07-29T16:38:21.786Z,26.90
2022-07-29T16:40:49.542Z,26.90
2022-07-29T16:43:17.232Z,26.90
2022-07-29T16:45:46.112Z,26.90
2022-07-29T16:48:14.473Z,26.90
2022-07-29T16:50:43.161Z,26.80
2022-07-29T16:53:11.362Z,26.80
2022-07-29T16:55:42.401Z,26.80
2022-07-29T16:58:10.632Z,26.80
2022-07-29T17:00:38.526Z,26.80
2022-07-29T17:03:06.522Z,26.70
2022-07-29T17:05:50.706Z,26.70
2022-07-29T17:08:21.940Z,26.70
2022-07-29T17:10:51.180Z,26.70
2022-07-29T17:13:18.978Z,26.70
2022-07-29T17:15:46.751Z,26.70
2022-07-29T17:18:14.434Z,26.60
2022-07-29T17:20:42.278Z,26.60
2022-07-29T17:23:10.052Z,26.60
2022-07-29T17:25:37.815Z,26.60
2022-07-29T17:28:06.860Z,26.60
2022-07-29T17:30:34.562Z,26.60
2022-07-29T17:33:02.323Z,26.60
2022-07-29T17:35:47.739Z,26.50
2022-07-29T17:38:15.457Z,26.50
2022-07-29T17:40:43.208Z,26.50
2022-07-29T17:43:12.307Z,26.50
2022-07-29T17:45:49.025Z,26.50
2022-07-29T17:48:18.890Z,26.50
2022-07-29T17:50:46.814Z,26.50
2022-07-29T17:53:15.967Z,26.40
2022-07-29T17:55:45.345Z,26.40
2022-07-29T17:58:14.505Z,26.40
2022-07-29T18:00:42.531Z,26.40
2022-07-29T18:03:10.459Z,26.40
2022-07-29T18:05:38.361Z,26.40
2022-07-29T18:08:06.384Z,26.30
2022-07-29T18:10:34.102Z,26.30
2022-07-29T18:13:02.782Z,26.30
2022-07-29T18:15:31.936Z,26.30
2022-07-29T18:17:59.660Z,26.30
2022-07-29T18:20:27.570Z,26.30
2022-07-29T18:22:55.330Z,26.30
2022-07-29T18:25:23.620Z,26.30
2022-07-29T18:27:51.612Z,26.30
2022-07-29T18:30:20.127Z,26.30
2022-07-29T18:33:18.157Z,26.20
2022-07-29T18:35:37.108Z,26.20
2022-07-29T18:38:06.302Z,26.20
2022-07-29T18:40:34.152Z,26.20
2022-07-29T18:43:01.855Z,26.20
2022-07-29T18:45:29.603Z,26.20
2022-07-29T18:48:01.947Z,26.20
2022-07-29T18:50:30.045Z,26.20
2022-07-29T18:52:58.645Z,26.20
2022-07-29T18:55:26.884Z,26.10
2022-07-29T18:57:57.073Z,26.10
2022-07-29T19:00:25.383Z,26.10
2022-07-29T19:02:53.522Z,26.10
2022-07-29T19:05:22.981Z,26.10
2022-07-29T19:07:50.783Z,26.10
2022-07-29T19:10:18.560Z,26.10
2022-07-29T19:12:46.263Z,26.10
2022-07-29T19:15:20.285Z,26.10
2022-07-29T19:17:48.552Z,26.00
2022-07-29T19:20:16.347Z,26.00
2022-07-29T19:26:58.202Z,26.10
2022-07-29T19:29:26.642Z,26.00
2022-07-29T19:31:54.407Z,26.00
2022-07-29T19:34:22.088Z,26.00
2022-07-29T19:36:49.798Z,26.00
2022-07-29T19:39:17.479Z,26.00
2022-07-29T19:41:45.203Z,26.00
2022-07-29T19:44:15.405Z,26.00
2022-07-29T19:46:43.187Z,26.00
2022-07-29T19:49:11.491Z,26.00
2022-07-29T19:51:39.285Z,26.00
2022-07-29T19:54:07.064Z,26.00
2022-07-29T19:56:39.890Z,26.10
2022-07-29T19:59:10.026Z,26.10
2022-07-29T20:01:39.109Z,26.10
2022-07-29T20:04:06.955Z,26.10
2022-07-29T20:06:35.015Z,26.10
2022-07-29T20:09:02.716Z,26.10
2022-07-29T20:11:30.584Z,26.10
2022-07-29T20:13:58.306Z,26.10
2022-07-29T20:16:26.093Z,26.10
2022-07-29T20:18:55.138Z,26.10
2022-07-29T20:21:22.873Z,26.10
2022-07-29T20:23:50.598Z,26.10
2022-07-29T20:26:18.532Z,26.10
2022-07-29T20:28:49.255Z,26.10
2022-07-29T20:31:18.678Z,26.10
2022-07-29T20:33:46.507Z,26.20
2022-07-29T20:36:15.880Z,26.20
2022-07-29T20:38:43.588Z,26.20
2022-07-29T20:41:11.272Z,26.20
2022-07-29T20:43:39.339Z,26.20
2022-07-29T20:46:07.179Z,26.20
2022-07-29T20:48:34.931Z,26.20
2022-07-29T20:51:02.628Z,26.20
2022-07-29T20:53:32.718Z,26.20
2022-07-29T20:56:00.413Z,26.20
2022-07-29T20:58:28.102Z,26.20
2022-07-29T21:00:56.289Z,26.20
2022-07-29T21:03:24.050Z,26.20
2022-07-29T21:05:51.783Z,26.20
2022-07-29T21:08:19.505Z,26.20
2022-07-29T21:10:48.569Z,26.20
2022-07-29T21:13:16.598Z,26.20
2022-07-29T21:15:49.138Z,26.30
2022-07-29T21:18:27.985Z,26.30
2022-07-29T21:20:55.769Z,26.20
2022-07-29T21:23:23.569Z,26.30
2022-07-29T21:25:52.665Z,26.30
2022-07-29T21:28:30.377Z,26.30
2022-07-29T21:30:59.216Z,26.30
2022-07-29T21:33:27.337Z,26.30
2022-07-29T21:38:42.980Z,26.30
2022-07-29T21:41:12.625Z,26.40
2022-07-29T21:43:41.961Z,26.40
2022-07-29T21:46:09.851Z,26.40
2022-07-29T21:48:41.174Z,26.40
2022-07-29T21:51:11.740Z,26.40
2022-07-29T21:53:39.483Z,26.40
2022-07-29T21:56:14.327Z,26.40
2022-07-29T21:58:44.195Z,26.40
2022-07-29T22:01:12.070Z,26.40
2022-07-29T22:03:39.925Z,26.50
2022-07-29T22:06:07.709Z,26.50
2022-07-29T22:08:35.438Z,26.50
2022-07-29T22:11:03.229Z,26.50
2022-07-29T22:13:31.021Z,26.50
2022-07-29T22:16:00.091Z,26.50
2022-07-29T22:18:28.237Z,26.60
2022-07-29T22:20:56.333Z,26.60
2022-07-29T22:23:24.060Z,26.60
2022-07-29T22:25:51.871Z,26.60
2022-07-29T22:28:19.651Z,26.70
2022-07-29T22:30:47.381Z,26.60
2022-07-29T22:33:17.563Z,26.70
2022-07-29T22:35:45.782Z,26.70
2022-07-29T22:38:16.936Z,26.70
2022-07-29T22:40:44.645Z,26.80
2022-07-29T22:43:12.971Z,26.70
2022-07-29T22:45:40.703Z,26.80
2022-07-29T22:48:08.446Z,26.80
2022-07-29T22:50:37.431Z,26.80
2022-07-29T22:53:05.089Z,26.80
2022-07-29T22:55:32.783Z,26.90
2022-07-29T22:58:00.458Z,26.90
2022-07-29T23:00:28.153Z,26.90
2022-07-29T23:02:55.851Z,26.90
2022-07-29T23:05:23.540Z,26.90
2022-07-29T23:07:52.560Z,27.00
2022-07-29T23:10:20.520Z,27.00
2022-07-29T23:12:48.197Z,27.00
2022-07-29T23:15:15.920Z,27.10
2022-07-29T23:17:45.871Z,27.00
2022-07-29T23:20:14.876Z,27.10
2022-07-29T23:22:42.720Z,27.10
2022-07-29T23:25:11.792Z,27.10
2022-07-29T23:27:39.469Z,27.20
2022-07-29T23:30:08.127Z,27.20
2022-07-29T23:32:35.809Z,27.20
2022-07-29T23:35:05.227Z,27.20
2022-07-29T23:37:32.953Z,27.20
2022-07-29T23:40:00.598Z,27.30
2022-07-29T23:42:29.622Z,27.30
2022-07-29T23:44:57.356Z,27.30
2022-07-29T23:47:25.077Z,27.30
2022-07-29T23:49:52.755Z,27.30
2022-07-29T23:52:20.549Z,27.40
2022-07-29T23:54:48.244Z,27.40
2022-07-29T23:57:15.976Z,27.40
2022-07-29T23:59:45.001Z,27.40
