createdAt,value
2022-08-09T00:00:11.907Z,11.95
2022-08-09T00:10:21.263Z,8.93
2022-08-09T00:20:26.818Z,8.65
2022-08-09T00:30:34.187Z,11.60
2022-08-09T00:40:38.004Z,8.77
2022-08-09T00:50:41.183Z,9.25
2022-08-09T01:00:48.336Z,9.90
2022-08-09T01:11:00.308Z,9.48
2022-08-09T01:21:53.755Z,7.32
2022-08-09T01:32:30.960Z,8.98
2022-08-09T01:42:23.732Z,8.18
2022-08-09T01:52:27.599Z,6.53
2022-08-09T02:02:35.510Z,8.45
2022-08-09T02:12:40.288Z,7.00
2022-08-09T02:22:49.656Z,9.95
2022-08-09T02:32:53.940Z,5.75
2022-08-09T02:42:59.884Z,6.75
2022-08-09T02:53:10.591Z,9.23
2022-08-09T03:04:12.327Z,6.43
2022-08-09T03:14:01.200Z,5.68
2022-08-09T03:24:05.261Z,8.52
2022-08-09T03:34:08.174Z,7.13
2022-08-09T03:44:15.570Z,6.72
2022-08-09T03:54:29.601Z,7.18
2022-08-09T04:04:36.233Z,5.07
2022-08-09T04:25:04.877Z,4.68
2022-08-09T04:35:10.257Z,4.22
2022-08-09T04:45:13.112Z,7.07
2022-08-09T04:55:15.791Z,5.32
2022-08-09T05:05:32.109Z,4.10
2022-08-09T05:15:56.443Z,4.13
2022-08-09T05:36:02.238Z,3.75
2022-08-09T05:46:04.753Z,9.23
2022-08-09T05:56:07.464Z,3.50
2022-08-09T06:06:10.133Z,6.28
2022-08-09T06:16:13.758Z,3.60
2022-08-09T06:26:22.091Z,6.43
2022-08-09T06:36:26.999Z,5.68
2022-08-09T06:46:39.800Z,5.68
2022-08-09T06:56:45.488Z,4.22
2022-08-09T07:06:53.346Z,4.97
2022-08-09T07:17:02.569Z,10.38
2022-08-09T07:27:26.455Z,6.00
2022-08-09T07:37:44.634Z,5.05
2022-08-09T07:48:00.570Z,4.55
2022-08-09T07:58:13.183Z,3.63
2022-08-09T08:09:02.016Z,4.95
2022-08-09T08:18:39.276Z,4.65
2022-08-09T08:28:45.626Z,2.80
2022-08-09T08:38:48.311Z,4.10
2022-08-09T08:48:53.876Z,3.83
2022-08-09T08:58:56.922Z,3.25
2022-08-09T09:09:00.860Z,6.05
2022-08-09T09:30:08.427Z,4.35
2022-08-09T09:40:02.602Z,2.95
2022-08-09T09:50:15.187Z,7.30
2022-08-09T10:00:25.843Z,2.53
2022-08-09T10:10:31.543Z,3.65
2022-08-09T10:20:37.310Z,3.42
2022-08-09T10:32:28.278Z,2.78
2022-08-09T10:41:10.965Z,3.00
2022-08-09T10:52:00.408Z,4.07
2022-08-09T11:03:11.489Z,5.18
2022-08-09T11:12:31.961Z,4.50
2022-08-09T11:22:40.811Z,3.53
2022-08-09T11:32:47.519Z,4.45
2022-08-09T11:42:57.985Z,3.50
2022-08-09T11:53:58.109Z,4.30
2022-08-09T12:03:55.046Z,3.30
2022-08-09T12:14:28.570Z,3.22
2022-08-09T12:24:32.410Z,3.72
2022-08-09T12:34:42.163Z,3.85
2022-08-09T12:44:51.902Z,4.32
2022-08-09T12:55:00.603Z,3.60
2022-08-09T13:05:19.393Z,5.72
2022-08-09T13:15:27.992Z,3.13
2022-08-09T13:25:54.988Z,3.00
2022-08-09T13:36:38.818Z,3.90
2022-08-09T13:47:16.103Z,5.78
2022-08-09T13:56:47.102Z,3.38
2022-08-09T14:06:59.843Z,3.33
2022-08-09T14:17:06.439Z,4.72
2022-08-09T14:27:20.596Z,2.60
2022-08-09T14:37:28.129Z,2.53
2022-08-09T14:47:44.961Z,5.50
2022-08-09T14:57:49.870Z,6.18
2022-08-09T15:07:56.527Z,2.30
2022-08-09T15:18:00.908Z,2.83
2022-08-09T15:28:03.921Z,5.20
2022-08-09T15:38:26.389Z,1.92
2022-08-09T15:48:30.602Z,2.17
2022-08-09T15:58:34.244Z,2.80
2022-08-09T16:08:37.190Z,2.05
2022-08-09T16:18:48.042Z,2.28
2022-08-09T16:28:50.507Z,1.90
2022-08-09T16:38:54.476Z,2.05
2022-08-09T16:49:12.446Z,2.30
2022-08-09T16:59:22.628Z,4.43
2022-08-09T17:09:46.010Z,2.55
2022-08-09T17:20:33.005Z,1.70
2022-08-09T17:30:14.210Z,1.67
2022-08-09T17:40:18.315Z,1.63
2022-08-09T17:50:24.873Z,2.50
2022-08-09T18:00:44.213Z,1.73
2022-08-09T18:11:01.667Z,1.60
2022-08-09T18:21:11.611Z,2.05
2022-08-09T18:31:32.328Z,1.48
2022-08-09T18:41:52.857Z,1.65
2022-08-09T18:51:58.108Z,1.92
2022-08-09T19:02:00.693Z,1.60
2022-08-09T19:12:07.748Z,1.83
2022-08-09T19:22:15.240Z,1.75
2022-08-09T19:32:21.835Z,1.65
2022-08-09T19:42:29.347Z,1.85
2022-08-09T19:52:32.701Z,1.85
2022-08-09T20:04:09.785Z,2.45
2022-08-09T20:13:02.666Z,3.28
2022-08-09T20:23:06.859Z,3.10
2022-08-09T20:33:10.723Z,1.80
2022-08-09T20:43:24.352Z,2.47
2022-08-09T20:53:37.626Z,2.13
2022-08-09T21:04:35.611Z,3.65
2022-08-09T21:14:03.019Z,1.63
2022-08-09T21:24:05.798Z,3.45
2022-08-09T21:34:09.105Z,3.50
2022-08-09T21:54:18.007Z,2.10
2022-08-09T22:04:21.404Z,1.60
2022-08-09T22:14:43.819Z,1.40
2022-08-09T22:24:53.678Z,3.00
2022-08-09T22:36:03.356Z,2.22
2022-08-09T22:48:10.059Z,2.00
2022-08-09T22:56:29.851Z,1.98
2022-08-09T23:06:34.986Z,3.05
2022-08-09T23:16:38.692Z,2.08
2022-08-09T23:26:41.134Z,2.60
2022-08-09T23:36:43.412Z,1.85
2022-08-09T23:46:46.261Z,4.47
2022-08-09T23:56:58.250Z,2.00
