createdAt,value
2019-04-11T00:00:39.586Z,100.00
2019-04-11T00:03:09.192Z,100.00
2019-04-11T00:05:39.130Z,100.00
2019-04-11T00:08:08.533Z,100.00
2019-04-11T00:10:38.182Z,100.00
2019-04-11T00:13:17.292Z,100.00
2019-04-11T00:15:40.357Z,100.00
2019-04-11T00:18:10.413Z,100.00
2019-04-11T00:20:40.298Z,100.00
2019-04-11T00:23:10.129Z,100.00
2019-04-11T00:25:39.960Z,100.00
2019-04-11T00:28:09.918Z,100.00
2019-04-11T00:30:39.998Z,100.00
2019-04-11T00:33:09.859Z,100.00
2019-04-11T00:35:39.880Z,100.00
2019-04-11T00:38:09.850Z,100.00
2019-04-11T00:40:39.537Z,100.00
2019-04-11T00:43:09.541Z,100.00
2019-04-11T00:45:40.011Z,100.00
2019-04-11T00:48:09.438Z,100.00
2019-04-11T00:50:39.149Z,100.00
2019-04-11T00:53:09.779Z,100.00
2019-04-11T00:55:39.849Z,100.00
2019-04-11T00:58:09.626Z,100.00
2019-04-11T01:00:39.826Z,100.00
2019-04-11T01:03:09.717Z,100.00
2019-04-11T01:05:39.496Z,100.00
2019-04-11T01:08:08.731Z,100.00
2019-04-11T01:10:39.385Z,100.00
2019-04-11T01:13:09.227Z,100.00
2019-04-11T01:15:42.750Z,100.00
2019-04-11T01:18:11.990Z,100.00
2019-04-11T01:20:41.904Z,100.00
2019-04-11T01:23:11.221Z,100.00
2019-04-11T01:25:41.064Z,100.00
2019-04-11T01:28:10.806Z,100.00
2019-04-11T01:30:54.036Z,100.00
2019-04-11T01:33:24.115Z,100.00
2019-04-11T01:35:53.426Z,100.00
2019-04-11T01:38:24.212Z,100.00
2019-04-11T01:40:54.368Z,100.00
2019-04-11T01:43:24.233Z,100.00
2019-04-11T01:45:53.777Z,100.00
2019-04-11T01:48:27.924Z,100.00
2019-04-11T01:50:57.217Z,100.00
2019-04-11T01:53:26.853Z,100.00
2019-04-11T01:55:56.897Z,100.00
2019-04-11T01:58:26.768Z,100.00
2019-04-11T02:01:18.837Z,100.00
2019-04-11T02:04:16.044Z,100.00
2019-04-11T02:06:45.893Z,100.00
2019-04-11T02:09:15.923Z,100.00
2019-04-11T02:11:45.746Z,100.00
2019-04-11T02:14:16.969Z,100.00
2019-04-11T02:16:47.319Z,100.00
2019-04-11T02:19:16.615Z,100.00
2019-04-11T02:21:46.268Z,100.00
2019-04-11T02:24:34.570Z,100.00
2019-04-11T02:27:11.740Z,100.00
2019-04-11T02:29:41.090Z,100.00
2019-04-11T02:32:12.197Z,100.00
2019-04-11T02:34:41.543Z,100.00
2019-04-11T02:37:13.353Z,100.00
2019-04-11T02:39:43.356Z,100.00
2019-04-11T02:42:14.759Z,100.00
2019-04-11T02:44:59.553Z,100.00
2019-04-11T02:47:22.397Z,100.00
2019-04-11T02:49:47.691Z,100.00
2019-04-11T02:52:19.458Z,100.00
2019-04-11T02:54:50.278Z,100.00
2019-04-11T02:57:21.582Z,100.00
2019-04-11T02:59:53.697Z,100.00
2019-04-11T03:02:23.930Z,100.00
2019-04-11T03:04:55.629Z,100.00
2019-04-11T03:07:25.758Z,100.00
2019-04-11T03:09:56.457Z,100.00
2019-04-11T03:12:27.576Z,100.00
2019-04-11T03:15:14.368Z,100.00
2019-04-11T03:17:34.240Z,100.00
2019-04-11T03:20:13.307Z,100.00
2019-04-11T03:22:32.161Z,100.00
2019-04-11T03:25:03.155Z,100.00
2019-04-11T03:27:34.945Z,100.00
2019-04-11T03:30:10.089Z,100.00
2019-04-11T03:35:59.661Z,100.00
2019-04-11T03:37:58.609Z,100.00
2019-04-11T03:40:27.088Z,100.00
2019-04-11T03:42:57.066Z,100.00
2019-04-11T03:45:34.769Z,100.00
2019-04-11T03:47:59.501Z,100.00
2019-04-11T03:50:18.782Z,100.00
2019-04-11T03:52:45.163Z,100.00
2019-04-11T03:55:15.660Z,100.00
2019-04-11T03:57:46.839Z,100.00
2019-04-11T04:00:16.111Z,100.00
2019-04-11T04:02:46.739Z,100.00
2019-04-11T04:05:17.620Z,100.00
2019-04-11T04:07:48.893Z,100.00
2019-04-11T04:10:20.446Z,100.00
2019-04-11T04:12:51.466Z,100.00
2019-04-11T04:15:54.109Z,100.00
2019-04-11T04:18:21.369Z,100.00
2019-04-11T04:21:01.723Z,100.00
2019-04-11T04:23:38.262Z,100.00
2019-04-11T04:26:10.554Z,100.00
2019-04-11T04:28:40.835Z,100.00
2019-04-11T04:31:11.515Z,100.00
2019-04-11T04:33:42.830Z,100.00
2019-04-11T04:36:15.377Z,100.00
2019-04-11T04:38:46.507Z,100.00
2019-04-11T04:41:29.542Z,100.00
2019-04-11T04:43:48.290Z,100.00
2019-04-11T04:46:38.200Z,100.00
2019-04-11T04:48:51.046Z,100.00
2019-04-11T04:51:20.744Z,100.00
2019-04-11T04:53:52.011Z,100.00
2019-04-11T04:56:25.961Z,100.00
2019-04-11T04:58:54.043Z,100.00
2019-04-11T05:01:23.836Z,100.00
2019-04-11T05:03:54.170Z,100.00
2019-04-11T05:06:24.154Z,100.00
2019-04-11T05:08:53.760Z,100.00
2019-04-11T05:11:23.289Z,100.00
2019-04-11T05:13:52.573Z,100.00
2019-04-11T05:16:21.833Z,100.00
2019-04-11T05:18:51.092Z,100.00
2019-04-11T05:21:21.272Z,100.00
2019-04-11T05:23:50.615Z,100.00
2019-04-11T05:26:21.448Z,100.00
2019-04-11T05:28:51.050Z,100.00
2019-04-11T05:31:20.650Z,100.00
2019-04-11T05:33:49.986Z,100.00
2019-04-11T05:36:20.585Z,100.00
2019-04-11T05:38:50.575Z,100.00
2019-04-11T05:41:21.408Z,100.00
2019-04-11T05:43:51.492Z,100.00
2019-04-11T05:46:31.143Z,100.00
2019-04-11T05:49:03.873Z,100.00
2019-04-11T05:51:39.966Z,100.00
2019-04-11T05:54:07.356Z,100.00
2019-04-11T05:56:35.819Z,100.00
2019-04-11T05:59:14.782Z,100.00
2019-04-11T06:01:48.809Z,100.00
2019-04-11T06:04:26.869Z,100.00
2019-04-11T06:07:00.022Z,100.00
2019-04-11T06:09:34.807Z,100.00
2019-04-11T06:12:13.878Z,100.00
2019-04-11T06:14:58.102Z,100.00
2019-04-11T06:17:27.639Z,100.00
2019-04-11T06:20:14.813Z,100.00
2019-04-11T06:22:50.284Z,100.00
2019-04-11T06:25:44.532Z,100.00
2019-04-11T06:28:31.485Z,100.00
2019-04-11T06:31:26.316Z,100.00
2019-04-11T06:33:59.447Z,100.00
2019-04-11T06:36:52.949Z,100.00
2019-04-11T06:40:00.767Z,100.00
2019-04-11T06:42:39.822Z,100.00
2019-04-11T06:45:27.286Z,100.00
2019-04-11T06:48:31.762Z,100.00
2019-04-11T06:51:08.295Z,100.00
2019-04-11T06:53:40.642Z,100.00
2019-04-11T06:56:27.355Z,100.00
2019-04-11T06:59:03.979Z,100.00
2019-04-11T07:01:34.217Z,100.00
2019-04-11T07:04:11.412Z,100.00
2019-04-11T07:06:43.730Z,100.00
2019-04-11T07:09:37.173Z,100.00
2019-04-11T07:12:10.474Z,100.00
2019-04-11T07:14:53.010Z,100.00
2019-04-11T07:17:40.446Z,100.00
2019-04-11T07:20:29.299Z,100.00
2019-04-11T07:23:17.610Z,100.00
2019-04-11T07:26:00.390Z,100.00
2019-04-11T07:28:52.287Z,100.00
2019-04-11T07:31:58.722Z,100.00
2019-04-11T07:34:50.182Z,100.00
2019-04-11T07:37:38.731Z,100.00
2019-04-11T07:40:30.870Z,100.00
2019-04-11T07:43:19.049Z,100.00
2019-04-11T07:46:24.998Z,100.00
2019-04-11T07:49:06.125Z,100.00
2019-04-11T08:26:07.206Z,100.00
2019-04-11T08:37:38.438Z,100.00
2019-04-11T09:23:25.905Z,94.37
2019-04-11T09:26:23.597Z,100.00
2019-04-11T10:37:42.187Z,79.69
2019-04-11T10:41:12.490Z,79.89
2019-04-11T10:43:57.347Z,74.43
2019-04-11T11:06:21.852Z,74.73
2019-04-11T11:11:24.677Z,68.45
2019-04-11T11:14:12.345Z,71.81
2019-04-11T11:16:48.645Z,68.85
2019-04-11T11:19:59.707Z,67.41
2019-04-11T11:22:33.805Z,68.84
2019-04-11T11:25:35.399Z,69.17
2019-04-11T11:28:05.424Z,67.09
2019-04-11T11:30:54.134Z,69.17
2019-04-11T11:33:26.623Z,70.30
2019-04-11T11:36:19.247Z,71.16
2019-04-11T11:39:02.961Z,71.50
2019-04-11T11:42:00.203Z,67.53
2019-04-11T11:44:39.154Z,69.62
2019-04-11T11:47:26.166Z,61.18
2019-04-11T11:50:00.560Z,63.54
2019-04-11T11:52:45.505Z,64.54
2019-04-11T11:55:19.030Z,63.12
2019-04-11T12:14:16.349Z,62.21
2019-04-11T12:30:31.216Z,58.73
2019-04-11T12:33:24.091Z,55.33
2019-04-11T13:50:45.678Z,32.49
2019-04-11T14:04:02.610Z,30.60
2019-04-11T14:35:59.868Z,30.21
2019-04-11T14:38:31.996Z,33.90
2019-04-11T14:41:22.757Z,32.55
2019-04-11T14:43:57.425Z,32.06
2019-04-11T14:47:00.890Z,31.77
2019-04-11T14:49:30.144Z,31.58
2019-04-11T15:05:24.050Z,31.27
2019-04-11T15:07:53.568Z,31.83
2019-04-11T15:10:45.744Z,33.04
2019-04-11T15:13:17.987Z,32.61
2019-04-11T15:16:11.019Z,33.16
2019-04-11T15:18:45.779Z,32.96
2019-04-11T15:21:29.374Z,32.36
2019-04-11T15:24:40.208Z,33.52
2019-04-11T15:28:07.984Z,33.45
2019-04-11T15:30:58.844Z,32.63
2019-04-11T15:37:10.856Z,31.09
2019-04-11T15:39:59.059Z,31.54
2019-04-11T15:42:40.587Z,30.36
2019-04-11T15:45:38.575Z,31.82
2019-04-11T15:49:21.099Z,32.44
2019-04-11T15:52:45.512Z,33.16
2019-04-11T15:59:29.112Z,33.08
2019-04-11T16:05:53.401Z,32.65
2019-04-11T16:26:11.918Z,33.34
2019-04-11T16:32:52.702Z,35.03
2019-04-11T16:35:33.042Z,35.11
2019-04-11T16:42:21.835Z,36.84
2019-04-11T16:45:43.865Z,39.62
2019-04-11T16:48:13.153Z,43.35
2019-04-11T16:50:42.427Z,42.89
2019-04-11T17:00:19.762Z,46.58
2019-04-11T17:03:28.006Z,46.38
2019-04-11T17:06:03.169Z,46.72
2019-04-11T17:09:18.969Z,46.56
2019-04-11T17:15:33.637Z,47.56
2019-04-11T17:18:03.371Z,48.16
2019-04-11T17:20:35.715Z,49.91
2019-04-11T17:23:03.640Z,51.93
2019-04-11T17:25:33.209Z,52.31
2019-04-11T17:28:02.542Z,52.26
2019-04-11T17:30:31.814Z,53.06
2019-04-11T17:33:01.039Z,52.82
2019-04-11T17:36:07.630Z,53.86
2019-04-11T18:09:13.531Z,59.08
2019-04-11T18:54:15.072Z,64.06
2019-04-11T19:04:32.158Z,66.16
2019-04-11T19:07:45.501Z,65.98
2019-04-11T19:11:16.469Z,66.04
2019-04-11T19:21:21.134Z,70.10
2019-04-11T19:31:50.305Z,73.03
2019-04-11T19:38:53.665Z,71.99
2019-04-11T19:49:59.264Z,73.69
2019-04-11T19:52:29.946Z,74.60
2019-04-11T19:55:09.130Z,75.60
2019-04-11T19:57:38.324Z,76.10
2019-04-11T20:00:09.243Z,77.00
2019-04-11T20:02:38.727Z,78.11
2019-04-11T20:05:08.003Z,78.30
2019-04-11T20:07:37.496Z,78.92
2019-04-11T20:10:07.213Z,80.69
2019-04-11T20:12:36.780Z,81.16
2019-04-11T20:15:08.686Z,80.66
2019-04-11T20:17:44.391Z,82.12
2019-04-11T20:20:08.309Z,82.57
2019-04-11T20:22:39.769Z,82.34
2019-04-11T20:25:08.849Z,83.40
2019-04-11T20:27:38.356Z,84.20
2019-04-11T20:30:08.690Z,83.11
2019-04-11T20:32:38.299Z,83.79
2019-04-11T20:35:10.126Z,85.40
2019-04-11T20:37:39.839Z,86.82
2019-04-11T20:40:09.757Z,87.98
2019-04-11T20:42:39.262Z,87.53
2019-04-11T20:45:09.018Z,88.59
2019-04-11T20:47:38.550Z,92.11
2019-04-11T20:50:09.390Z,93.83
2019-04-11T20:52:39.574Z,94.74
2019-04-11T20:55:15.293Z,93.71
2019-04-11T20:57:44.582Z,93.11
2019-04-11T21:00:14.148Z,93.98
2019-04-11T21:02:44.071Z,95.04
2019-04-11T21:05:13.785Z,96.05
2019-04-11T21:07:43.181Z,96.36
2019-04-11T21:10:12.932Z,97.56
2019-04-11T21:12:42.271Z,98.87
2019-04-11T21:15:11.654Z,100.00
2019-04-11T21:17:41.014Z,100.00
2019-04-11T21:20:11.009Z,100.00
2019-04-11T21:22:40.442Z,100.00
2019-04-11T21:25:09.790Z,100.00
2019-04-11T21:31:07.571Z,100.00
2019-04-11T21:33:37.311Z,100.00
2019-04-11T21:36:06.664Z,100.00
2019-04-11T21:38:36.009Z,100.00
2019-04-11T21:41:06.666Z,100.00
2019-04-11T21:43:36.848Z,100.00
2019-04-11T21:46:07.611Z,100.00
2019-04-11T21:48:37.376Z,100.00
2019-04-11T21:51:11.108Z,100.00
2019-04-11T21:53:37.615Z,100.00
2019-04-11T21:56:06.879Z,100.00
2019-04-11T21:58:36.209Z,100.00
2019-04-11T22:01:10.130Z,100.00
2019-04-11T22:03:40.140Z,100.00
2019-04-11T22:06:15.340Z,100.00
2019-04-11T22:08:44.674Z,100.00
2019-04-11T22:11:13.944Z,100.00
2019-04-11T22:13:44.505Z,100.00
2019-04-11T22:16:14.473Z,100.00
2019-04-11T22:18:44.325Z,100.00
2019-04-11T22:21:15.605Z,100.00
2019-04-11T22:23:48.836Z,100.00
2019-04-11T22:26:16.729Z,100.00
2019-04-11T22:28:46.254Z,100.00
2019-04-11T22:31:15.763Z,100.00
2019-04-11T22:33:48.946Z,100.00
2019-04-11T22:36:18.152Z,100.00
2019-04-11T22:38:47.405Z,100.00
2019-04-11T22:41:16.602Z,100.00
2019-04-11T22:43:46.163Z,100.00
2019-04-11T22:46:20.992Z,100.00
2019-04-11T22:48:47.059Z,100.00
2019-04-11T22:51:16.319Z,100.00
2019-04-11T22:53:45.901Z,100.00
2019-04-11T22:56:15.137Z,100.00
2019-04-11T22:58:44.556Z,100.00
2019-04-11T23:01:13.949Z,100.00
2019-04-11T23:03:51.300Z,100.00
2019-04-11T23:06:20.550Z,100.00
2019-04-11T23:08:49.804Z,100.00
2019-04-11T23:11:19.177Z,100.00
2019-04-11T23:13:48.453Z,100.00
2019-04-11T23:16:17.687Z,100.00
2019-04-11T23:18:46.900Z,100.00
2019-04-11T23:21:16.140Z,100.00
2019-04-11T23:23:45.345Z,100.00
2019-04-11T23:26:14.913Z,100.00
2019-04-11T23:28:46.741Z,100.00
2019-04-11T23:31:19.745Z,100.00
2019-04-11T23:33:46.512Z,100.00
2019-04-11T23:36:15.744Z,100.00
2019-04-11T23:38:45.237Z,100.00
2019-04-11T23:41:14.492Z,100.00
2019-04-11T23:43:43.729Z,100.00
2019-04-11T23:46:13.026Z,100.00
2019-04-11T23:48:42.229Z,100.00
2019-04-11T23:51:11.754Z,100.00
2019-04-11T23:53:41.262Z,100.00
2019-04-11T23:56:10.512Z,100.00
2019-04-11T23:58:39.733Z,100.00
