createdAt,value
2022-11-24T00:00:36.018Z,8.2
2022-11-24T00:10:36.864Z,8.2
2022-11-24T00:20:37.634Z,8.2
2022-11-24T00:30:37.846Z,8.2
2022-11-24T00:40:38.658Z,8.3
2022-11-24T00:50:38.962Z,8.3
2022-11-24T01:00:39.567Z,8.2
2022-11-24T01:10:40.157Z,8.1
2022-11-24T01:20:41.076Z,8.1
2022-11-24T01:30:41.629Z,8
2022-11-24T01:40:42.512Z,8
2022-11-24T01:50:42.918Z,8
2022-11-24T02:00:43.628Z,8.1
2022-11-24T02:10:43.794Z,8.1
2022-11-24T02:20:44.492Z,8.1
2022-11-24T02:30:45.145Z,8.2
2022-11-24T02:40:45.855Z,8.3
2022-11-24T02:50:46.755Z,8.5
2022-11-24T03:00:47.259Z,8.5
2022-11-24T03:10:47.636Z,8.4
2022-11-24T03:20:48.108Z,8.3
2022-11-24T03:30:49.013Z,8.3
2022-11-24T03:40:49.816Z,8.3
2022-11-24T03:50:50.429Z,8.4
2022-11-24T04:00:51.536Z,8.5
2022-11-24T04:10:52.632Z,8.6
2022-11-24T04:30:53.881Z,8.9
2022-11-24T04:40:54.715Z,8.9
2022-11-24T04:50:55.361Z,9
2022-11-24T05:00:56.215Z,9
2022-11-24T05:10:56.806Z,9
2022-11-24T05:20:57.356Z,8.8
2022-11-24T05:50:59.636Z,8.5
2022-11-24T06:01:00.038Z,8.4
2022-11-24T06:11:00.364Z,8.4
2022-11-24T06:21:10.591Z,8.4
2022-11-24T06:31:01.509Z,8.5
2022-11-24T06:51:01.983Z,8.8
2022-11-24T07:01:02.853Z,9
2022-11-24T07:11:03.405Z,9.1
2022-11-24T07:21:03.586Z,9.1
2022-11-24T07:41:04.743Z,9.3
2022-11-24T08:01:06.048Z,9.3
2022-11-24T08:11:06.554Z,9.3
2022-11-24T08:21:07.166Z,9.3
2022-11-24T08:31:07.482Z,9.3
2022-11-24T08:41:08.298Z,9.3
2022-11-24T08:51:09.037Z,9.3
2022-11-24T09:01:09.651Z,9.2
2022-11-24T09:11:10.152Z,9.2
2022-11-24T09:21:11.246Z,9.2
2022-11-24T09:31:11.679Z,9.2
2022-11-24T09:41:12.447Z,9.2
2022-11-24T09:51:12.630Z,9.2
2022-11-24T10:01:13.712Z,9.2
2022-11-24T10:11:14.605Z,9.4
2022-11-24T10:21:15.619Z,9.4
2022-11-24T10:41:16.321Z,9.5
2022-11-24T10:51:16.917Z,9.5
2022-11-24T11:01:17.677Z,9.5
2022-11-24T11:11:18.525Z,9.6
2022-11-24T11:21:19.369Z,9.8
2022-11-24T11:31:21.674Z,9.9
2022-11-24T11:41:20.183Z,9.9
2022-11-24T12:01:21.759Z,10.8
2022-11-24T12:11:22.506Z,10.9
2022-11-24T12:21:26.545Z,10.9
2022-11-24T12:41:41.479Z,11
2022-11-24T12:51:25.310Z,10.9
2022-11-24T13:01:25.968Z,10.8
2022-11-24T13:11:26.412Z,11
2022-11-24T13:21:27.122Z,11.3
2022-11-24T13:31:27.646Z,11.4
2022-11-24T13:51:29.259Z,11.7
2022-11-24T14:01:29.808Z,11.6
2022-11-24T14:11:30.043Z,11.6
2022-11-24T14:21:31.015Z,11.8
2022-11-24T14:31:31.764Z,11.9
2022-11-24T14:41:32.452Z,11.6
2022-11-24T15:01:34.072Z,10.8
2022-11-24T15:11:34.359Z,10.5
2022-11-24T15:31:35.531Z,9.8
2022-11-24T16:21:38.601Z,8.8
2022-11-24T16:31:39.228Z,8.6
2022-11-24T16:41:40.024Z,8.3
2022-11-24T16:51:40.916Z,8.1
2022-11-24T17:11:42.359Z,7.8
2022-11-24T17:21:43.427Z,7.7
2022-11-24T17:31:44.560Z,7.6
2022-11-24T17:41:44.684Z,7.4
2022-11-24T17:51:45.772Z,7.3
2022-11-24T18:01:46.150Z,7.2
2022-11-24T18:11:46.977Z,7.2
2022-11-24T18:21:47.307Z,7.5
2022-11-24T18:51:50.036Z,8.6
2022-11-24T19:11:51.621Z,8.4
2022-11-24T19:31:52.810Z,8.2
2022-11-24T20:01:54.532Z,8
2022-11-24T20:11:55.465Z,8
2022-11-24T20:31:56.760Z,7.9
2022-11-24T20:41:57.590Z,7.9
2022-11-24T21:01:58.347Z,7.7
2022-11-24T21:11:58.888Z,7.5
2022-11-24T21:21:59.529Z,7.3
2022-11-24T22:02:01.866Z,6.8
2022-11-24T22:32:03.776Z,6.4
2022-11-24T22:42:04.775Z,6.2
2022-11-24T23:02:06.194Z,6.1
