createdAt,value
2024-05-09T00:03:37.294Z,4.35
2024-05-09T00:08:39.299Z,3.95
2024-05-09T00:13:40.849Z,3.60
2024-05-09T00:18:42.462Z,3.80
2024-05-09T00:23:44.134Z,3.03
2024-05-09T00:28:45.778Z,4.22
2024-05-09T00:33:47.463Z,4.00
2024-05-09T00:38:49.072Z,3.70
2024-05-09T00:43:50.687Z,3.00
2024-05-09T00:48:52.442Z,3.28
2024-05-09T00:53:54.715Z,3.38
2024-05-09T00:58:56.359Z,3.10
2024-05-09T01:03:58.104Z,3.20
2024-05-09T01:09:00.029Z,3.22
2024-05-09T01:14:01.658Z,3.38
2024-05-09T01:19:04.418Z,3.20
2024-05-09T01:24:06.232Z,3.42
2024-05-09T01:29:07.864Z,3.05
2024-05-09T01:34:09.610Z,3.53
2024-05-09T01:39:11.189Z,4.15
2024-05-09T01:44:12.868Z,3.60
2024-05-09T01:49:14.580Z,3.08
2024-05-09T01:54:16.174Z,3.42
2024-05-09T01:59:17.801Z,3.60
2024-05-09T02:04:19.782Z,3.40
2024-05-09T02:09:21.499Z,3.95
2024-05-09T02:14:23.121Z,3.50
2024-05-09T02:19:24.769Z,3.72
2024-05-09T02:24:26.372Z,3.35
2024-05-09T02:29:28.042Z,3.38
2024-05-09T02:34:29.805Z,3.30
2024-05-09T02:39:31.378Z,4.00
2024-05-09T02:44:32.964Z,3.22
2024-05-09T02:49:34.603Z,3.72
2024-05-09T02:54:36.210Z,3.88
2024-05-09T02:59:37.824Z,3.78
2024-05-09T03:04:39.516Z,4.18
2024-05-09T03:09:45.599Z,4.00
2024-05-09T03:14:49.678Z,4.20
2024-05-09T03:19:51.313Z,4.18
2024-05-09T03:24:52.904Z,3.95
2024-05-09T03:29:54.564Z,3.85
2024-05-09T03:34:56.103Z,3.90
2024-05-09T03:39:57.752Z,3.58
2024-05-09T03:44:59.284Z,4.32
2024-05-09T03:50:01.380Z,3.85
2024-05-09T03:55:03.024Z,3.97
2024-05-09T04:00:07.424Z,3.60
2024-05-09T04:05:11.300Z,3.92
2024-05-09T04:10:21.084Z,4.30
2024-05-09T04:15:29.531Z,3.97
2024-05-09T04:20:38.048Z,4.38
2024-05-09T04:25:43.700Z,3.72
2024-05-09T04:30:45.371Z,3.67
2024-05-09T04:35:47.272Z,4.05
2024-05-09T04:40:48.880Z,3.80
2024-05-09T04:45:50.472Z,3.90
2024-05-09T04:50:52.087Z,4.03
2024-05-09T04:55:53.674Z,4.25
2024-05-09T05:00:55.278Z,4.00
2024-05-09T05:05:57.026Z,4.55
2024-05-09T05:10:58.773Z,5.32
2024-05-09T05:16:00.540Z,4.75
2024-05-09T05:21:02.211Z,4.88
2024-05-09T05:26:05.392Z,5.20
2024-05-09T05:31:06.931Z,4.60
2024-05-09T05:36:09.462Z,4.22
2024-05-09T05:41:11.056Z,5.55
2024-05-09T05:46:12.647Z,5.97
2024-05-09T05:51:14.315Z,5.32
2024-05-09T05:56:15.959Z,6.20
2024-05-09T06:01:17.641Z,6.40
2024-05-09T06:06:20.267Z,5.78
2024-05-09T06:11:21.990Z,6.90
2024-05-09T06:16:23.665Z,5.80
2024-05-09T06:21:25.236Z,6.35
2024-05-09T06:26:26.911Z,6.97
2024-05-09T06:31:28.764Z,6.47
2024-05-09T06:36:30.366Z,7.25
2024-05-09T06:41:31.966Z,7.22
2024-05-09T06:46:33.558Z,7.72
2024-05-09T06:51:38.554Z,8.20
2024-05-09T06:56:40.209Z,8.02
2024-05-09T07:01:41.893Z,9.00
2024-05-09T07:06:43.505Z,8.18
2024-05-09T07:11:45.163Z,8.75
2024-05-09T07:16:46.944Z,8.82
2024-05-09T07:21:48.919Z,7.72
2024-05-09T07:26:50.517Z,8.20
2024-05-09T07:31:52.167Z,8.93
2024-05-09T07:36:53.747Z,7.57
2024-05-09T07:41:55.814Z,8.70
2024-05-09T07:53:25.394Z,7.82
2024-05-09T07:57:23.669Z,7.78
2024-05-09T08:02:25.391Z,7.88
2024-05-09T08:07:27.111Z,7.80
2024-05-09T08:12:28.725Z,7.70
2024-05-09T08:17:30.381Z,8.63
2024-05-09T08:22:32.305Z,8.27
2024-05-09T08:27:33.947Z,7.55
2024-05-09T08:32:35.660Z,7.25
2024-05-09T08:37:39.952Z,7.68
2024-05-09T08:42:48.284Z,7.75
2024-05-09T08:47:50.176Z,8.48
2024-05-09T08:52:51.815Z,8.85
2024-05-09T08:57:53.719Z,8.85
2024-05-09T09:02:56.153Z,8.80
2024-05-09T09:07:57.755Z,8.00
2024-05-09T09:13:01.376Z,8.25
2024-05-09T09:18:03.617Z,8.20
2024-05-09T09:23:05.280Z,9.55
2024-05-09T09:28:07.289Z,10.13
2024-05-09T09:33:09.961Z,11.25
2024-05-09T09:38:12.517Z,9.23
2024-05-09T09:43:18.245Z,9.25
2024-05-09T09:48:20.271Z,9.73
2024-05-09T09:53:22.979Z,8.63
2024-05-09T09:58:25.063Z,9.38
2024-05-09T10:03:27.155Z,7.88
2024-05-09T10:08:28.982Z,7.35
2024-05-09T10:13:34.398Z,8.00
2024-05-09T10:18:36.793Z,8.35
2024-05-09T10:23:38.477Z,8.07
2024-05-09T10:28:42.477Z,7.07
2024-05-09T10:33:51.797Z,7.03
2024-05-09T10:38:54.762Z,7.50
2024-05-09T10:43:56.295Z,7.20
2024-05-09T10:48:58.308Z,6.93
2024-05-09T10:54:00.089Z,6.57
2024-05-09T10:59:05.159Z,6.47
2024-05-09T11:04:08.350Z,6.07
2024-05-09T11:09:10.365Z,7.97
2024-05-09T11:14:12.552Z,8.52
2024-05-09T11:19:14.868Z,7.32
2024-05-09T11:24:16.631Z,7.00
2024-05-09T11:29:19.728Z,8.48
2024-05-09T11:34:21.546Z,9.07
2024-05-09T11:39:23.203Z,10.00
2024-05-09T11:44:24.790Z,9.60
2024-05-09T11:49:27.179Z,11.15
2024-05-09T11:54:29.005Z,9.30
2024-05-09T11:59:30.593Z,10.15
2024-05-09T12:04:32.339Z,10.65
2024-05-09T12:09:34.435Z,10.95
2024-05-09T12:14:36.074Z,11.00
2024-05-09T12:19:37.758Z,11.15
2024-05-09T12:24:39.557Z,11.82
2024-05-09T12:29:41.241Z,12.07
2024-05-09T12:34:42.890Z,13.88
2024-05-09T12:39:44.477Z,12.10
2024-05-09T12:44:46.109Z,11.48
2024-05-09T12:49:48.030Z,11.05
2024-05-09T12:54:49.726Z,12.85
2024-05-09T12:59:51.543Z,10.30
2024-05-09T13:04:53.191Z,10.63
2024-05-09T13:09:54.852Z,11.45
2024-05-09T13:14:56.397Z,10.15
2024-05-09T13:19:57.940Z,10.95
2024-05-09T13:24:59.532Z,12.63
2024-05-09T13:30:01.096Z,11.20
2024-05-09T13:35:02.706Z,10.43
2024-05-09T13:40:06.749Z,10.85
2024-05-09T13:45:08.559Z,11.38
2024-05-09T13:50:16.759Z,11.02
2024-05-09T13:55:24.848Z,10.65
2024-05-09T14:00:40.673Z,10.77
2024-05-09T14:05:46.929Z,10.25
2024-05-09T14:10:49.164Z,12.48
2024-05-09T14:15:51.151Z,9.70
2024-05-09T14:20:52.846Z,11.20
2024-05-09T14:25:54.394Z,9.55
2024-05-09T14:31:00.426Z,8.57
2024-05-09T14:36:02.324Z,9.93
2024-05-09T14:41:03.986Z,9.48
2024-05-09T14:46:05.741Z,8.85
2024-05-09T14:51:07.346Z,7.70
2024-05-09T14:56:09.329Z,8.23
2024-05-09T15:01:11.013Z,7.95
2024-05-09T15:06:14.603Z,8.07
2024-05-09T15:11:16.316Z,9.13
2024-05-09T15:16:18.841Z,8.02
2024-05-09T15:21:20.492Z,10.02
2024-05-09T15:26:22.113Z,9.80
2024-05-09T15:31:23.769Z,11.05
2024-05-09T15:36:25.590Z,9.57
2024-05-09T15:41:27.149Z,9.02
2024-05-09T15:46:28.853Z,10.50
2024-05-09T15:51:30.585Z,9.80
2024-05-09T15:56:32.307Z,9.70
2024-05-09T16:01:34.024Z,10.02
2024-05-09T16:06:36.023Z,9.85
2024-05-09T16:11:37.637Z,10.98
2024-05-09T16:16:39.668Z,10.57
2024-05-09T16:21:41.324Z,10.43
2024-05-09T16:26:42.944Z,9.77
2024-05-09T16:31:44.543Z,9.02
2024-05-09T16:36:46.299Z,9.00
2024-05-09T16:41:47.944Z,11.13
2024-05-09T16:46:49.569Z,9.55
2024-05-09T16:51:51.174Z,9.35
2024-05-09T16:56:52.783Z,8.85
2024-05-09T17:01:54.491Z,8.65
2024-05-09T17:06:56.311Z,8.75
2024-05-09T17:11:57.938Z,9.13
2024-05-09T17:16:59.560Z,9.13
2024-05-09T17:22:01.314Z,8.90
2024-05-09T17:27:02.912Z,7.88
2024-05-09T17:32:05.145Z,7.32
2024-05-09T17:37:06.837Z,6.88
2024-05-09T17:42:08.441Z,6.57
2024-05-09T17:47:10.083Z,6.47
2024-05-09T17:52:11.711Z,7.15
2024-05-09T17:57:13.316Z,6.40
2024-05-09T18:02:15.186Z,6.43
2024-05-09T18:07:17.089Z,6.65
2024-05-09T18:12:18.777Z,6.38
2024-05-09T18:17:22.443Z,5.90
2024-05-09T18:22:25.285Z,7.30
2024-05-09T18:27:26.972Z,6.40
2024-05-09T18:32:28.736Z,5.95
2024-05-09T18:37:30.545Z,6.10
2024-05-09T18:42:32.223Z,7.22
2024-05-09T18:47:34.013Z,5.60
2024-05-09T18:52:35.732Z,7.55
2024-05-09T18:57:37.403Z,9.15
2024-05-09T19:02:39.276Z,9.38
2024-05-09T19:07:41.043Z,9.80
2024-05-09T19:12:42.670Z,8.73
2024-05-09T19:17:44.302Z,8.57
2024-05-09T19:22:45.904Z,8.75
2024-05-09T19:27:47.568Z,9.75
2024-05-09T19:32:49.298Z,8.40
2024-05-09T19:37:52.650Z,8.07
2024-05-09T19:42:54.265Z,8.30
2024-05-09T19:47:56.316Z,8.35
2024-05-09T19:52:58.167Z,8.32
2024-05-09T19:58:01.629Z,8.50
2024-05-09T20:03:05.372Z,9.10
2024-05-09T20:08:07.345Z,7.85
2024-05-09T20:13:09.193Z,8.02
2024-05-09T20:18:11.219Z,7.68
2024-05-09T20:23:13.462Z,7.38
2024-05-09T20:28:15.155Z,8.25
2024-05-09T20:33:17.016Z,7.53
2024-05-09T20:38:18.649Z,8.27
2024-05-09T20:43:20.533Z,8.25
2024-05-09T20:48:22.400Z,8.40
2024-05-09T20:53:24.063Z,8.45
2024-05-09T20:58:25.835Z,7.47
2024-05-09T21:03:27.746Z,8.52
2024-05-09T21:08:29.369Z,8.20
2024-05-09T21:13:31.100Z,8.30
2024-05-09T21:18:32.939Z,8.90
2024-05-09T21:23:34.682Z,8.00
2024-05-09T21:28:36.280Z,8.05
2024-05-09T21:33:38.239Z,8.85
2024-05-09T21:38:40.687Z,9.13
2024-05-09T21:43:42.291Z,9.05
2024-05-09T21:48:44.182Z,9.02
2024-05-09T21:53:45.892Z,8.50
2024-05-09T21:58:47.456Z,9.02
2024-05-09T22:03:49.320Z,10.20
2024-05-09T22:08:50.975Z,9.63
2024-05-09T22:13:52.564Z,11.05
2024-05-09T22:18:54.244Z,11.30
2024-05-09T22:23:56.145Z,10.85
2024-05-09T22:28:57.709Z,10.30
2024-05-09T22:33:59.600Z,10.82
2024-05-09T22:39:01.215Z,9.45
2024-05-09T22:44:02.771Z,10.32
2024-05-09T22:49:04.494Z,9.38
2024-05-09T22:54:06.194Z,9.77
2024-05-09T22:59:08.057Z,10.27
2024-05-09T23:04:09.859Z,9.00
2024-05-09T23:09:12.216Z,9.48
2024-05-09T23:14:13.978Z,10.02
2024-05-09T23:19:15.653Z,9.27
2024-05-09T23:24:17.239Z,9.30
2024-05-09T23:29:18.783Z,9.35
2024-05-09T23:34:20.663Z,8.75
2024-05-09T23:39:22.290Z,8.80
2024-05-09T23:44:23.821Z,8.55
2024-05-09T23:49:25.400Z,9.15
2024-05-09T23:54:27.002Z,8.73
2024-05-09T23:59:28.581Z,7.95
