createdAt,value
2018-12-13T00:00:47.381Z,43.72
2018-12-13T00:01:47.091Z,43.73
2018-12-13T00:02:47.243Z,43.71
2018-12-13T00:03:47.322Z,43.68
2018-12-13T00:04:47.083Z,43.6
2018-12-13T00:05:47.186Z,43.64
2018-12-13T00:06:47.486Z,43.65
2018-12-13T00:07:47.243Z,43.68
2018-12-13T00:08:47.139Z,43.72
2018-12-13T00:09:47.181Z,43.63
2018-12-13T00:10:47.096Z,43.69
2018-12-13T00:11:47.572Z,43.7
2018-12-13T00:12:47.481Z,43.7
2018-12-13T00:13:46.986Z,43.71
2018-12-13T00:14:47.131Z,43.62
2018-12-13T00:15:47.169Z,43.71
2018-12-13T00:16:47.525Z,43.67
2018-12-13T00:17:47.424Z,43.7
2018-12-13T00:18:47.233Z,43.75
2018-12-13T00:19:47.560Z,43.69
2018-12-13T00:20:47.426Z,43.67
2018-12-13T00:21:47.472Z,43.72
2018-12-13T00:22:47.583Z,43.75
2018-12-13T00:23:47.243Z,43.76
2018-12-13T00:24:47.072Z,43.71
2018-12-13T00:25:47.316Z,43.7
2018-12-13T00:26:47.049Z,43.73
2018-12-13T00:27:47.135Z,43.75
2018-12-13T00:28:47.105Z,43.72
2018-12-13T00:29:47.224Z,43.71
2018-12-13T00:30:48.017Z,43.63
2018-12-13T00:31:47.300Z,43.72
2018-12-13T00:32:47.742Z,43.65
2018-12-13T00:33:47.123Z,43.74
2018-12-13T00:34:47.307Z,43.75
2018-12-13T00:35:47.444Z,43.76
2018-12-13T00:36:47.352Z,43.75
2018-12-13T00:37:47.314Z,43.68
2018-12-13T00:38:47.086Z,43.78
2018-12-13T00:39:47.443Z,43.73
2018-12-13T00:40:47.658Z,43.79
2018-12-13T00:41:47.318Z,43.85
2018-12-13T00:42:46.915Z,43.78
2018-12-13T00:43:47.122Z,43.74
2018-12-13T00:44:47.211Z,43.76
2018-12-13T00:45:47.576Z,43.83
2018-12-13T00:46:47.599Z,43.75
2018-12-13T00:47:47.023Z,43.78
2018-12-13T00:48:47.189Z,43.74
2018-12-13T00:49:47.057Z,43.75
2018-12-13T00:50:47.243Z,43.83
2018-12-13T00:51:47.267Z,43.75
2018-12-13T00:52:47.965Z,43.71
2018-12-13T00:53:47.299Z,43.84
2018-12-13T00:54:47.114Z,43.8
2018-12-13T00:55:47.117Z,43.84
2018-12-13T00:56:47.384Z,43.84
2018-12-13T00:57:47.205Z,43.86
2018-12-13T00:58:47.046Z,43.8
2018-12-13T00:59:47.325Z,43.88
2018-12-13T01:00:47.191Z,43.88
2018-12-13T01:01:47.096Z,43.87
2018-12-13T01:02:47.151Z,43.86
2018-12-13T01:03:47.687Z,43.87
2018-12-13T01:04:47.716Z,43.88
2018-12-13T01:05:47.289Z,43.88
2018-12-13T01:06:47.127Z,43.87
2018-12-13T01:07:47.006Z,43.81
2018-12-13T01:08:47.090Z,43.85
2018-12-13T01:09:47.223Z,43.83
2018-12-13T01:10:47.758Z,43.83
2018-12-13T01:11:47.122Z,43.85
2018-12-13T01:12:47.283Z,43.81
2018-12-13T01:13:46.995Z,43.71
2018-12-13T01:14:47.166Z,43.85
2018-12-13T01:15:47.179Z,43.82
2018-12-13T01:16:46.966Z,43.87
2018-12-13T01:17:47.238Z,43.86
2018-12-13T01:18:47.200Z,43.85
2018-12-13T01:19:47.157Z,43.88
2018-12-13T01:20:47.070Z,43.86
2018-12-13T01:21:47.545Z,43.87
2018-12-13T01:22:47.081Z,43.8
2018-12-13T01:23:47.165Z,43.79
2018-12-13T01:24:47.190Z,43.79
2018-12-13T01:25:47.529Z,43.85
2018-12-13T01:26:47.185Z,43.79
2018-12-13T01:27:47.106Z,43.83
2018-12-13T01:28:47.123Z,43.81
2018-12-13T01:29:47.101Z,43.78
2018-12-13T01:30:47.125Z,43.79
2018-12-13T01:31:47.780Z,43.78
2018-12-13T01:32:47.348Z,43.77
2018-12-13T01:33:47.266Z,43.79
2018-12-13T01:34:46.976Z,43.8
2018-12-13T01:35:47.388Z,43.85
2018-12-13T01:36:52.637Z,43.78
2018-12-13T01:37:47.250Z,43.8
2018-12-13T01:38:47.416Z,43.78
2018-12-13T01:39:47.348Z,43.74
2018-12-13T01:40:47.271Z,43.83
2018-12-13T01:41:47.611Z,43.8
2018-12-13T01:42:47.517Z,43.77
2018-12-13T01:43:47.786Z,43.8
2018-12-13T01:44:47.104Z,43.8
2018-12-13T01:45:47.340Z,43.81
2018-12-13T01:46:47.043Z,43.8
2018-12-13T01:47:47.444Z,43.8
2018-12-13T01:48:47.657Z,43.83
2018-12-13T01:49:47.145Z,43.92
2018-12-13T01:50:47.459Z,43.75
2018-12-13T01:51:47.026Z,43.73
2018-12-13T01:52:46.977Z,43.78
2018-12-13T01:53:47.372Z,43.83
2018-12-13T01:54:47.079Z,43.76
2018-12-13T01:55:47.518Z,43.78
2018-12-13T01:56:47.411Z,43.81
2018-12-13T01:57:47.506Z,43.86
2018-12-13T01:58:47.334Z,43.84
2018-12-13T01:59:47.167Z,43.79
2018-12-13T02:00:47.121Z,43.81
2018-12-13T02:01:47.047Z,43.93
2018-12-13T02:02:47.698Z,43.79
2018-12-13T02:03:47.256Z,43.79
2018-12-13T02:04:47.600Z,43.78
2018-12-13T02:05:47.377Z,43.81
2018-12-13T02:06:47.571Z,43.76
2018-12-13T02:07:47.300Z,43.75
2018-12-13T02:08:47.080Z,43.89
2018-12-13T02:09:47.262Z,43.83
2018-12-13T02:10:47.291Z,43.79
2018-12-13T02:11:47.302Z,43.82
2018-12-13T02:12:47.059Z,43.82
2018-12-13T02:13:47.221Z,43.8
2018-12-13T02:14:47.056Z,43.75
2018-12-13T02:15:47.348Z,43.81
2018-12-13T02:16:47.322Z,43.74
2018-12-13T02:17:47.113Z,43.74
2018-12-13T02:18:47.133Z,43.75
2018-12-13T02:19:47.876Z,43.71
2018-12-13T02:20:47.159Z,43.76
2018-12-13T02:21:47.022Z,43.75
2018-12-13T02:22:47.159Z,43.78
2018-12-13T02:23:47.300Z,43.71
2018-12-13T02:24:47.104Z,43.74
2018-12-13T02:25:47.590Z,43.71
2018-12-13T02:26:47.105Z,43.79
2018-12-13T02:27:47.297Z,43.77
2018-12-13T02:28:47.201Z,43.69
2018-12-13T02:29:47.153Z,43.75
2018-12-13T02:30:47.350Z,43.71
2018-12-13T02:31:47.082Z,43.66
2018-12-13T02:32:47.470Z,43.71
2018-12-13T02:33:47.122Z,43.73
2018-12-13T02:34:47.164Z,43.72
2018-12-13T02:35:47.215Z,43.62
2018-12-13T02:36:47.451Z,43.68
2018-12-13T02:37:47.003Z,43.68
2018-12-13T02:38:47.036Z,43.75
2018-12-13T02:39:47.466Z,43.73
2018-12-13T02:40:47.502Z,43.66
2018-12-13T02:41:47.411Z,43.7
2018-12-13T02:42:46.982Z,43.65
2018-12-13T02:43:47.628Z,43.74
2018-12-13T02:44:47.202Z,43.73
2018-12-13T02:45:47.242Z,43.69
2018-12-13T02:46:46.973Z,43.67
2018-12-13T02:47:47.471Z,43.68
2018-12-13T02:48:47.439Z,43.69
2018-12-13T02:49:47.251Z,43.72
2018-12-13T02:50:47.392Z,43.7
2018-12-13T02:51:47.251Z,43.72
2018-12-13T02:52:47.098Z,43.75
2018-12-13T02:53:47.192Z,43.67
2018-12-13T02:54:47.169Z,43.69
2018-12-13T02:55:47.121Z,43.72
2018-12-13T02:56:47.503Z,43.72
2018-12-13T02:57:47.122Z,43.67
2018-12-13T02:58:47.198Z,43.68
2018-12-13T02:59:47.050Z,43.74
2018-12-13T03:00:47.083Z,43.67
2018-12-13T03:01:47.517Z,43.74
2018-12-13T03:02:47.112Z,43.7
2018-12-13T03:03:47.234Z,43.67
2018-12-13T03:04:47.056Z,43.71
2018-12-13T03:05:47.191Z,43.69
2018-12-13T03:06:47.373Z,43.75
2018-12-13T03:07:47.137Z,43.72
2018-12-13T03:08:47.329Z,43.67
2018-12-13T03:09:47.070Z,43.71
2018-12-13T03:10:47.107Z,43.67
2018-12-13T03:11:47.319Z,43.68
2018-12-13T03:12:47.511Z,43.74
2018-12-13T03:13:47.228Z,43.68
2018-12-13T03:14:47.429Z,43.66
2018-12-13T03:15:47.555Z,43.71
2018-12-13T03:16:47.362Z,43.69
2018-12-13T03:17:47.276Z,43.65
2018-12-13T03:18:47.095Z,43.66
2018-12-13T03:19:47.367Z,43.73
2018-12-13T03:20:46.984Z,43.7
2018-12-13T03:21:47.087Z,43.7
2018-12-13T03:22:47.023Z,43.68
2018-12-13T03:23:47.071Z,43.63
2018-12-13T03:24:47.092Z,43.68
2018-12-13T03:25:47.522Z,43.7
2018-12-13T03:26:48.056Z,43.61
2018-12-13T03:27:47.043Z,43.67
2018-12-13T03:28:47.330Z,43.67
2018-12-13T03:29:47.891Z,43.65
2018-12-13T03:30:47.477Z,43.64
2018-12-13T03:31:46.964Z,43.64
2018-12-13T03:32:47.078Z,43.63
2018-12-13T03:33:47.064Z,43.62
2018-12-13T03:34:47.250Z,43.64
2018-12-13T03:35:47.407Z,43.65
2018-12-13T03:36:47.217Z,43.68
2018-12-13T03:37:47.060Z,43.69
2018-12-13T03:38:47.105Z,43.66
2018-12-13T03:39:47.204Z,43.6
2018-12-13T03:40:47.024Z,43.64
2018-12-13T03:41:47.157Z,43.73
2018-12-13T03:42:46.940Z,43.63
2018-12-13T03:43:47.159Z,43.66
2018-12-13T03:44:46.982Z,43.66
2018-12-13T03:45:47.046Z,43.64
2018-12-13T03:46:47.010Z,43.59
2018-12-13T03:47:47.049Z,43.67
2018-12-13T03:48:47.524Z,43.67
2018-12-13T03:49:47.238Z,43.67
2018-12-13T03:50:47.141Z,43.66
2018-12-13T03:51:47.017Z,43.62
2018-12-13T03:52:47.184Z,43.7
2018-12-13T03:53:47.325Z,43.65
2018-12-13T03:54:47.126Z,43.67
2018-12-13T03:55:47.135Z,43.68
2018-12-13T03:56:46.970Z,43.69
2018-12-13T03:57:47.198Z,43.67
2018-12-13T03:58:47.221Z,43.69
2018-12-13T03:59:46.954Z,43.79
2018-12-13T04:00:47.398Z,43.68
2018-12-13T04:01:47.007Z,43.65
2018-12-13T04:02:47.301Z,43.7
2018-12-13T04:03:47.679Z,43.66
2018-12-13T04:04:47.499Z,43.69
2018-12-13T04:05:47.065Z,43.58
2018-12-13T04:06:46.992Z,43.65
2018-12-13T04:07:47.225Z,43.57
2018-12-13T04:08:47.019Z,43.61
2018-12-13T04:09:47.112Z,43.62
2018-12-13T04:10:47.619Z,43.64
2018-12-13T04:11:47.105Z,43.59
2018-12-13T04:12:47.044Z,43.62
2018-12-13T04:13:47.155Z,43.69
2018-12-13T04:14:47.452Z,43.65
2018-12-13T04:15:47.271Z,43.64
2018-12-13T04:16:47.087Z,43.61
2018-12-13T04:17:47.162Z,43.62
2018-12-13T04:18:47.256Z,43.55
2018-12-13T04:19:47.264Z,43.67
2018-12-13T04:20:47.157Z,43.63
2018-12-13T04:21:47.610Z,43.61
2018-12-13T04:22:47.360Z,43.63
2018-12-13T04:23:47.430Z,43.58
2018-12-13T04:24:46.950Z,43.65
2018-12-13T04:25:47.131Z,43.54
2018-12-13T04:26:47.336Z,43.54
2018-12-13T04:27:47.423Z,43.6
2018-12-13T04:28:47.205Z,43.58
2018-12-13T04:29:47.470Z,43.57
2018-12-13T04:30:47.034Z,43.59
2018-12-13T04:31:46.997Z,43.58
2018-12-13T04:32:47.082Z,43.57
2018-12-13T04:33:47.258Z,43.59
2018-12-13T04:34:46.902Z,43.58
2018-12-13T04:35:47.124Z,43.57
2018-12-13T04:36:47.207Z,43.6
2018-12-13T04:37:47.031Z,43.59
2018-12-13T04:38:46.959Z,43.61
2018-12-13T04:39:47.136Z,43.59
2018-12-13T04:40:47.153Z,43.6
2018-12-13T04:41:47.067Z,43.6
2018-12-13T04:42:47.330Z,43.61
2018-12-13T04:43:46.983Z,43.58
2018-12-13T04:44:47.017Z,43.71
2018-12-13T04:45:47.000Z,43.56
2018-12-13T04:46:47.043Z,43.5
2018-12-13T04:47:47.097Z,43.55
2018-12-13T04:48:47.046Z,43.61
2018-12-13T04:49:47.379Z,43.54
2018-12-13T04:50:47.036Z,43.71
2018-12-13T04:51:47.294Z,43.71
2018-12-13T04:52:46.924Z,43.75
2018-12-13T04:53:47.100Z,43.7
2018-12-13T04:54:48.046Z,43.79
2018-12-13T04:55:47.036Z,43.76
2018-12-13T04:56:47.145Z,43.79
2018-12-13T04:57:47.239Z,43.81
2018-12-13T04:58:47.046Z,43.87
2018-12-13T04:59:46.916Z,43.9
2018-12-13T05:00:47.170Z,43.94
2018-12-13T05:01:46.896Z,43.96
2018-12-13T05:02:47.691Z,43.9
2018-12-13T05:03:47.279Z,43.96
2018-12-13T05:04:47.071Z,43.99
2018-12-13T05:05:47.150Z,43.95
2018-12-13T05:06:48.007Z,43.96
2018-12-13T05:07:47.507Z,43.94
2018-12-13T05:08:47.164Z,44
2018-12-13T05:09:47.861Z,44.02
2018-12-13T05:10:47.136Z,43.98
2018-12-13T05:11:47.001Z,43.98
2018-12-13T05:12:47.083Z,43.94
2018-12-13T05:13:46.960Z,43.93
2018-12-13T05:14:47.179Z,43.95
2018-12-13T05:15:47.077Z,43.99
2018-12-13T05:16:47.065Z,43.91
2018-12-13T05:17:47.145Z,43.97
2018-12-13T05:18:47.307Z,43.84
2018-12-13T05:19:47.292Z,43.89
2018-12-13T05:20:47.170Z,43.89
2018-12-13T05:21:47.030Z,43.88
2018-12-13T05:22:47.334Z,43.83
2018-12-13T05:23:47.032Z,43.87
2018-12-13T05:24:47.114Z,43.88
2018-12-13T05:25:46.966Z,43.89
2018-12-13T05:26:47.139Z,43.84
2018-12-13T05:27:47.484Z,43.86
2018-12-13T05:28:47.756Z,43.85
2018-12-13T05:29:47.076Z,43.84
2018-12-13T05:30:47.673Z,43.85
2018-12-13T05:31:47.000Z,43.86
2018-12-13T05:32:46.930Z,43.82
2018-12-13T05:33:47.365Z,43.86
2018-12-13T05:34:47.122Z,43.84
2018-12-13T05:35:46.987Z,43.82
2018-12-13T05:36:47.218Z,43.86
2018-12-13T05:37:48.539Z,43.93
2018-12-13T05:38:47.039Z,43.87
2018-12-13T05:39:47.636Z,43.88
2018-12-13T05:40:47.388Z,43.87
2018-12-13T05:41:47.361Z,43.83
2018-12-13T05:42:46.896Z,43.85
2018-12-13T05:43:47.467Z,43.82
2018-12-13T05:44:46.809Z,43.84
2018-12-13T05:45:47.014Z,43.83
2018-12-13T05:46:46.949Z,43.85
2018-12-13T05:47:46.847Z,43.89
2018-12-13T05:48:47.304Z,43.85
2018-12-13T05:49:47.135Z,43.86
2018-12-13T05:50:47.331Z,43.85
2018-12-13T05:51:47.024Z,43.83
2018-12-13T05:52:47.545Z,43.83
2018-12-13T05:53:47.065Z,43.85
2018-12-13T05:54:47.126Z,43.84
2018-12-13T05:55:47.137Z,43.83
2018-12-13T05:56:46.941Z,43.82
2018-12-13T05:57:47.921Z,43.87
2018-12-13T05:58:48.024Z,43.83
2018-12-13T05:59:46.945Z,43.86
2018-12-13T06:00:47.490Z,43.86
2018-12-13T06:01:47.174Z,43.83
2018-12-13T06:02:47.269Z,43.8
2018-12-13T06:03:47.086Z,43.84
2018-12-13T06:04:46.860Z,43.79
2018-12-13T06:05:48.048Z,43.82
2018-12-13T06:06:48.136Z,43.84
2018-12-13T06:07:47.084Z,43.8
2018-12-13T06:08:47.030Z,43.78
2018-12-13T06:09:47.027Z,43.76
2018-12-13T06:10:46.971Z,43.79
2018-12-13T06:11:47.173Z,43.78
2018-12-13T06:12:47.246Z,43.79
2018-12-13T06:13:47.409Z,43.73
2018-12-13T06:14:47.198Z,43.75
2018-12-13T06:15:46.980Z,43.81
2018-12-13T06:16:47.055Z,43.74
2018-12-13T06:17:46.885Z,43.8
2018-12-13T06:18:47.023Z,43.76
2018-12-13T06:19:47.304Z,43.78
2018-12-13T06:20:47.034Z,43.77
2018-12-13T06:21:47.065Z,43.76
2018-12-13T06:22:46.982Z,43.76
2018-12-13T06:23:47.130Z,43.71
2018-12-13T06:24:46.901Z,43.76
2018-12-13T06:25:47.002Z,43.72
2018-12-13T06:26:47.356Z,43.74
2018-12-13T06:27:47.676Z,43.74
2018-12-13T06:28:47.069Z,43.73
2018-12-13T06:29:49.167Z,43.76
2018-12-13T06:30:47.698Z,43.71
2018-12-13T06:31:47.143Z,43.77
2018-12-13T06:32:47.089Z,43.71
2018-12-13T06:33:47.191Z,43.75
2018-12-13T06:34:46.902Z,43.71
2018-12-13T06:35:47.141Z,43.78
2018-12-13T06:36:46.871Z,43.77
2018-12-13T06:37:47.016Z,43.6
2018-12-13T06:38:47.390Z,43.74
2018-12-13T06:39:47.011Z,43.72
2018-12-13T06:40:47.497Z,43.73
2018-12-13T06:41:46.957Z,43.68
2018-12-13T06:42:47.081Z,43.64
2018-12-13T06:43:46.840Z,43.96
2018-12-13T06:44:47.435Z,43.19
2018-12-13T06:45:47.584Z,43.21
2018-12-13T06:46:46.899Z,42
2018-12-13T06:47:47.113Z,42.47
2018-12-13T06:48:46.916Z,42.91
2018-12-13T06:49:46.935Z,43.07
2018-12-13T06:50:47.345Z,43.23
2018-12-13T06:51:47.086Z,43.34
2018-12-13T06:52:47.650Z,43.39
2018-12-13T06:53:46.992Z,43.45
2018-12-13T06:54:46.809Z,43.43
2018-12-13T06:55:47.479Z,43.45
2018-12-13T06:56:47.073Z,43.53
2018-12-13T06:57:47.073Z,43.43
2018-12-13T06:58:47.309Z,43.53
2018-12-13T06:59:47.483Z,43.43
2018-12-13T07:00:46.887Z,43.42
2018-12-13T07:01:47.107Z,43.52
2018-12-13T07:02:47.553Z,43.5
2018-12-13T07:03:46.831Z,43.52
2018-12-13T07:04:47.256Z,43.51
2018-12-13T07:05:46.946Z,43.88
2018-12-13T07:06:47.019Z,43.84
2018-12-13T07:07:46.984Z,43.27
2018-12-13T07:08:47.212Z,43.45
2018-12-13T07:09:47.021Z,43.28
2018-12-13T07:10:46.887Z,43.35
2018-12-13T07:11:47.049Z,43.36
2018-12-13T07:12:46.955Z,43.41
2018-12-13T07:13:46.961Z,43.43
2018-12-13T07:14:46.914Z,43.46
2018-12-13T07:15:46.954Z,43.49
2018-12-13T07:16:47.413Z,43.52
2018-12-13T07:17:46.925Z,43.56
2018-12-13T07:18:47.334Z,43.58
2018-12-13T07:19:47.079Z,43.55
2018-12-13T07:20:47.372Z,43.57
2018-12-13T07:21:47.311Z,43.64
2018-12-13T07:22:46.982Z,43.64
2018-12-13T07:23:47.544Z,43.63
2018-12-13T07:24:46.952Z,43.63
2018-12-13T07:25:46.993Z,43.66
2018-12-13T07:26:47.108Z,43.68
2018-12-13T07:27:47.029Z,43.68
2018-12-13T07:28:47.400Z,43.69
2018-12-13T07:29:47.651Z,43.68
2018-12-13T07:30:47.150Z,43.64
2018-12-13T07:31:47.313Z,43.66
2018-12-13T07:32:47.202Z,43.76
2018-12-13T07:33:47.338Z,43.65
2018-12-13T07:34:47.244Z,43.7
2018-12-13T07:35:47.160Z,43.69
2018-12-13T07:36:47.299Z,43.7
2018-12-13T07:37:47.374Z,43.66
2018-12-13T07:38:47.035Z,43.68
2018-12-13T07:39:47.081Z,43.7
2018-12-13T07:40:47.288Z,43.76
2018-12-13T07:41:47.333Z,43.73
2018-12-13T07:42:47.464Z,43.72
2018-12-13T07:43:47.102Z,43.69
2018-12-13T07:44:46.960Z,43.67
2018-12-13T07:45:47.437Z,43.67
2018-12-13T07:46:47.436Z,43.46
2018-12-13T07:47:47.345Z,43.51
2018-12-13T07:48:46.821Z,43.53
2018-12-13T07:49:46.886Z,43.52
2018-12-13T07:50:46.997Z,43.57
2018-12-13T07:51:46.935Z,43.54
2018-12-13T07:52:46.810Z,43.58
2018-12-13T07:53:47.086Z,43.58
2018-12-13T07:54:46.999Z,43.61
2018-12-13T07:55:47.073Z,43.57
2018-12-13T07:56:46.826Z,43.63
2018-12-13T07:57:46.917Z,43.62
2018-12-13T07:58:47.506Z,43.52
2018-12-13T07:59:47.080Z,43.49
2018-12-13T08:00:47.375Z,43.51
2018-12-13T08:01:46.877Z,43.52
2018-12-13T08:02:47.247Z,43.54
2018-12-13T08:03:46.793Z,43.55
2018-12-13T08:04:46.918Z,43.55
2018-12-13T08:05:47.063Z,43.5
2018-12-13T08:06:47.054Z,43.49
2018-12-13T08:07:47.015Z,43.46
2018-12-13T08:08:46.795Z,43.47
2018-12-13T08:09:46.983Z,43.37
2018-12-13T08:10:46.743Z,43.48
2018-12-13T08:11:47.035Z,43.42
2018-12-13T08:12:47.407Z,43.39
2018-12-13T08:13:47.267Z,43.27
2018-12-13T08:14:47.426Z,43.31
2018-12-13T08:15:47.221Z,43.25
2018-12-13T08:16:46.915Z,43.34
2018-12-13T08:17:47.142Z,43.31
2018-12-13T08:18:47.339Z,43.31
2018-12-13T08:19:47.473Z,43.4
2018-12-13T08:20:47.101Z,43.37
2018-12-13T08:21:47.382Z,43.28
2018-12-13T08:22:47.185Z,43.31
2018-12-13T08:23:47.333Z,43.28
2018-12-13T08:24:46.992Z,43.32
2018-12-13T08:25:46.984Z,43.34
2018-12-13T08:26:47.133Z,43.38
2018-12-13T08:27:47.221Z,43.3
2018-12-13T08:28:46.971Z,43.38
2018-12-13T08:29:47.047Z,43.4
2018-12-13T08:30:47.327Z,43.38
2018-12-13T08:31:46.894Z,43.36
2018-12-13T08:32:47.183Z,43.39
2018-12-13T08:33:46.989Z,43.44
2018-12-13T08:34:46.911Z,43.45
2018-12-13T08:35:47.307Z,43.45
2018-12-13T08:36:47.116Z,43.46
2018-12-13T08:37:47.022Z,43.29
2018-12-13T08:38:47.120Z,43.35
2018-12-13T08:39:47.201Z,43.52
2018-12-13T08:40:47.158Z,43.51
2018-12-13T08:41:47.775Z,43.55
2018-12-13T08:42:47.164Z,43.49
2018-12-13T08:43:47.232Z,43.54
2018-12-13T08:44:47.065Z,43.54
2018-12-13T08:45:47.051Z,43.52
2018-12-13T08:46:47.233Z,43.52
2018-12-13T08:47:47.188Z,43.53
2018-12-13T08:48:46.864Z,43.54
2018-12-13T08:49:47.267Z,43.56
2018-12-13T08:50:47.370Z,43.52
2018-12-13T08:51:46.703Z,43.5
2018-12-13T08:52:47.088Z,43.56
2018-12-13T08:53:47.035Z,43.53
2018-12-13T08:54:47.181Z,43.55
2018-12-13T08:55:47.393Z,43.51
2018-12-13T08:56:46.780Z,43.58
2018-12-13T08:57:46.966Z,43.56
2018-12-13T08:58:47.069Z,43.56
2018-12-13T08:59:47.477Z,43.6
2018-12-13T09:00:46.789Z,43.57
2018-12-13T09:01:46.819Z,43.57
2018-12-13T09:02:47.051Z,43.55
2018-12-13T09:03:47.653Z,43.57
2018-12-13T09:04:47.117Z,43.59
2018-12-13T09:05:47.506Z,43.57
2018-12-13T09:06:46.960Z,43.63
2018-12-13T09:07:47.107Z,43.57
2018-12-13T09:08:47.102Z,43.6
2018-12-13T09:09:47.428Z,43.62
2018-12-13T09:10:46.799Z,43.63
2018-12-13T09:11:47.031Z,43.55
2018-12-13T09:12:46.918Z,43.6
2018-12-13T09:13:47.140Z,43.54
2018-12-13T09:14:47.301Z,43.56
2018-12-13T09:15:47.347Z,43.58
2018-12-13T09:16:47.366Z,43.57
2018-12-13T09:17:47.079Z,43.57
2018-12-13T09:18:46.839Z,43.46
2018-12-13T09:19:47.420Z,43.57
2018-12-13T09:20:47.073Z,43.56
2018-12-13T09:21:47.111Z,43.58
2018-12-13T09:22:47.090Z,43.6
2018-12-13T09:23:47.208Z,43.61
2018-12-13T09:24:46.830Z,43.57
2018-12-13T09:25:47.451Z,43.55
2018-12-13T09:26:46.808Z,43.61
2018-12-13T09:27:47.249Z,43.59
2018-12-13T09:28:47.360Z,43.61
2018-12-13T09:29:46.907Z,43.56
2018-12-13T09:30:47.039Z,43.58
2018-12-13T09:31:46.845Z,43.56
2018-12-13T09:32:47.031Z,43.59
2018-12-13T09:33:46.865Z,43.44
2018-12-13T09:34:46.889Z,43.59
2018-12-13T09:35:46.876Z,43.59
2018-12-13T09:36:46.908Z,43.54
2018-12-13T09:37:48.018Z,43.52
2018-12-13T09:38:47.356Z,43.55
2018-12-13T09:39:47.014Z,43.57
2018-12-13T09:40:46.942Z,43.58
2018-12-13T09:41:47.530Z,43.55
2018-12-13T09:42:47.028Z,43.6
2018-12-13T09:43:46.918Z,43.53
2018-12-13T09:44:47.480Z,43.53
2018-12-13T09:45:46.996Z,43.5
2018-12-13T09:46:47.002Z,43.57
2018-12-13T09:47:47.294Z,43.57
2018-12-13T09:48:46.903Z,43.54
2018-12-13T09:49:46.821Z,43.5
2018-12-13T09:50:47.142Z,43.55
2018-12-13T09:51:47.304Z,43.57
2018-12-13T09:52:47.099Z,43.47
2018-12-13T09:53:47.254Z,43.54
2018-12-13T09:54:47.913Z,43.58
2018-12-13T09:55:47.199Z,43.56
2018-12-13T09:56:47.075Z,43.56
2018-12-13T09:57:47.251Z,43.56
2018-12-13T09:58:47.356Z,43.6
2018-12-13T09:59:46.903Z,43.56
2018-12-13T10:00:47.023Z,43.48
2018-12-13T10:01:47.098Z,43.47
2018-12-13T10:02:47.029Z,43.38
2018-12-13T10:03:46.916Z,43.45
2018-12-13T10:04:47.016Z,43.54
2018-12-13T10:05:46.828Z,43.47
2018-12-13T10:06:47.135Z,43.44
2018-12-13T10:07:47.237Z,43.47
2018-12-13T10:08:46.913Z,43.54
2018-12-13T10:09:46.891Z,43.44
2018-12-13T10:10:46.870Z,43.5
2018-12-13T10:11:46.963Z,43.43
2018-12-13T10:12:46.821Z,43.44
2018-12-13T10:13:46.840Z,43.35
2018-12-13T10:14:46.754Z,43.48
2018-12-13T10:15:47.090Z,43.41
2018-12-13T10:16:46.996Z,43.45
2018-12-13T10:17:46.959Z,43.5
2018-12-13T10:18:47.192Z,43.41
2018-12-13T10:19:47.207Z,43.36
2018-12-13T10:20:46.921Z,43.38
2018-12-13T10:21:46.864Z,43.44
2018-12-13T10:22:46.886Z,43.38
2018-12-13T10:23:47.049Z,43.45
2018-12-13T10:24:47.154Z,43.35
2018-12-13T10:25:47.029Z,43.37
2018-12-13T10:26:46.961Z,43.44
2018-12-13T10:27:46.987Z,43.36
2018-12-13T10:28:46.775Z,43.39
2018-12-13T10:29:47.089Z,43.25
2018-12-13T10:30:47.060Z,43.41
2018-12-13T10:31:46.875Z,43.28
2018-12-13T10:32:47.050Z,43.23
2018-12-13T10:33:47.216Z,43.28
2018-12-13T10:34:47.324Z,43.29
2018-12-13T10:35:46.796Z,43.31
2018-12-13T10:36:47.369Z,43.32
2018-12-13T10:37:47.263Z,43.21
2018-12-13T10:38:53.414Z,43.33
2018-12-13T10:39:46.721Z,43.34
2018-12-13T10:40:46.844Z,43.31
2018-12-13T10:41:47.455Z,43.28
2018-12-13T10:42:46.841Z,43.25
2018-12-13T10:43:47.081Z,43.3
2018-12-13T10:44:47.017Z,43.3
2018-12-13T10:45:47.101Z,43.31
2018-12-13T10:46:47.031Z,43.29
2018-12-13T10:47:47.248Z,43.34
2018-12-13T10:48:46.994Z,43.34
2018-12-13T10:49:47.113Z,43.17
2018-12-13T10:50:46.921Z,43.33
2018-12-13T10:51:47.232Z,43.32
2018-12-13T10:52:47.017Z,43.31
2018-12-13T10:53:46.979Z,43.22
2018-12-13T10:54:47.238Z,43.37
2018-12-13T10:55:47.178Z,43.31
2018-12-13T10:56:46.662Z,43.39
2018-12-13T10:57:47.649Z,43.25
2018-12-13T10:58:46.961Z,43.28
2018-12-13T10:59:46.878Z,43.26
2018-12-13T11:00:47.385Z,43.23
2018-12-13T11:01:47.407Z,43.14
2018-12-13T11:02:46.898Z,43.31
2018-12-13T11:03:46.747Z,43.33
2018-12-13T11:04:46.895Z,43.19
2018-12-13T11:05:46.804Z,43.31
2018-12-13T11:06:46.932Z,43.28
2018-12-13T11:07:47.228Z,43.31
2018-12-13T11:08:47.252Z,43.31
2018-12-13T11:09:47.158Z,43.24
2018-12-13T11:10:47.487Z,43.29
2018-12-13T11:11:47.207Z,43.09
2018-12-13T11:12:47.605Z,43.22
2018-12-13T11:13:47.060Z,43.31
2018-12-13T11:14:47.016Z,43.19
2018-12-13T11:15:47.023Z,43.31
2018-12-13T11:16:47.051Z,43.24
2018-12-13T11:17:47.141Z,43.29
2018-12-13T11:18:47.152Z,43.35
2018-12-13T11:19:47.124Z,43.33
2018-12-13T11:20:47.065Z,43.27
2018-12-13T11:21:46.844Z,43.3
2018-12-13T11:22:47.040Z,43.29
2018-12-13T11:23:47.034Z,43.3
2018-12-13T11:24:47.626Z,43.32
2018-12-13T11:25:47.101Z,43.36
2018-12-13T11:26:46.824Z,43.3
2018-12-13T11:27:47.178Z,43.33
2018-12-13T11:28:46.908Z,43.34
2018-12-13T11:29:46.860Z,43.3
2018-12-13T11:30:46.963Z,43.37
2018-12-13T11:31:47.128Z,43.32
2018-12-13T11:32:47.868Z,43.28
2018-12-13T11:33:47.316Z,43.36
2018-12-13T11:34:46.977Z,43.35
2018-12-13T11:35:47.167Z,43.36
2018-12-13T11:36:47.126Z,43.37
2018-12-13T11:37:47.352Z,43.31
2018-12-13T11:38:47.392Z,43.33
2018-12-13T11:39:47.013Z,43.36
2018-12-13T11:40:46.828Z,43.36
2018-12-13T11:41:47.008Z,43.42
2018-12-13T11:42:46.991Z,43.35
2018-12-13T11:43:46.916Z,43.4
2018-12-13T11:44:47.031Z,43.29
2018-12-13T11:45:46.731Z,43.29
2018-12-13T11:46:47.058Z,43.36
2018-12-13T11:47:46.895Z,43.35
2018-12-13T11:48:47.435Z,43.38
2018-12-13T11:49:46.869Z,43.33
2018-12-13T11:50:46.795Z,43.35
2018-12-13T11:51:48.309Z,43.38
2018-12-13T11:52:47.350Z,43.26
2018-12-13T11:53:47.034Z,43.35
2018-12-13T11:54:47.136Z,43.38
2018-12-13T11:55:47.606Z,43.36
2018-12-13T11:56:46.898Z,43.34
2018-12-13T11:57:47.005Z,43.33
2018-12-13T11:58:46.884Z,43.35
2018-12-13T11:59:46.872Z,43.34
2018-12-13T12:00:46.844Z,43.35
2018-12-13T12:01:46.834Z,43.28
2018-12-13T12:02:46.997Z,43.29
2018-12-13T12:03:46.819Z,43.23
2018-12-13T12:04:46.927Z,43.28
2018-12-13T12:05:46.809Z,43.31
2018-12-13T12:06:46.854Z,43.34
2018-12-13T12:07:46.880Z,43.31
2018-12-13T12:08:46.865Z,43.35
2018-12-13T12:09:46.943Z,43.31
2018-12-13T12:10:46.759Z,43.29
2018-12-13T12:11:46.973Z,43.37
2018-12-13T12:12:47.240Z,43.32
2018-12-13T12:13:47.307Z,43.34
2018-12-13T12:14:47.019Z,43.36
2018-12-13T12:15:47.187Z,43.33
2018-12-13T12:16:47.650Z,43.38
2018-12-13T12:17:47.190Z,43.31
2018-12-13T12:18:46.944Z,43.37
2018-12-13T12:19:46.959Z,43.31
2018-12-13T12:20:46.713Z,43.37
2018-12-13T12:21:47.143Z,43.28
2018-12-13T12:22:47.460Z,43.34
2018-12-13T12:23:46.756Z,43.34
2018-12-13T12:24:47.005Z,43.32
2018-12-13T12:25:47.851Z,43.31
2018-12-13T12:26:47.142Z,43.37
2018-12-13T12:27:47.021Z,43.39
2018-12-13T12:28:46.722Z,43.33
2018-12-13T12:29:46.969Z,43.31
2018-12-13T12:30:47.232Z,43.33
2018-12-13T12:31:46.855Z,43.26
2018-12-13T12:32:47.193Z,43.34
2018-12-13T12:33:47.094Z,43.31
2018-12-13T12:34:47.164Z,43.31
2018-12-13T12:35:46.886Z,43.29
2018-12-13T12:36:46.976Z,43.33
2018-12-13T12:37:46.989Z,43.23
2018-12-13T12:38:47.652Z,43.36
2018-12-13T12:39:46.673Z,43.24
2018-12-13T12:40:47.001Z,43.35
2018-12-13T12:41:46.735Z,43.31
2018-12-13T12:42:46.907Z,43.25
2018-12-13T12:43:47.029Z,43.34
2018-12-13T12:44:46.823Z,43.24
2018-12-13T12:45:47.326Z,43.33
2018-12-13T12:46:46.715Z,43.29
2018-12-13T12:47:46.873Z,43.32
2018-12-13T12:48:46.914Z,43.34
2018-12-13T12:49:46.960Z,43.32
2018-12-13T12:50:46.992Z,43.34
2018-12-13T12:51:46.998Z,43.3
2018-12-13T12:52:47.128Z,43.31
2018-12-13T12:53:46.780Z,43.38
2018-12-13T12:54:47.075Z,43.31