createdAt,value
2022-12-29T00:00:27.897Z,85.50488281
2022-12-29T00:01:23.809Z,85.66699219
2022-12-29T00:02:23.338Z,85.703125
2022-12-29T00:03:17.025Z,85.98730469
2022-12-29T00:04:15.293Z,86.13867188
2022-12-29T00:05:12.929Z,86.09960938
2022-12-29T00:06:12.198Z,86.375
2022-12-29T00:07:10.795Z,86.62988281
2022-12-29T00:08:08.642Z,86.45507813
2022-12-29T00:09:03.214Z,86.47753906
2022-12-29T00:10:04.180Z,86.86230469
2022-12-29T00:10:55.666Z,87.10058594
2022-12-29T00:11:58.429Z,87.69824219
2022-12-29T00:12:56.346Z,87.68164063
2022-12-29T00:13:55.198Z,87.6484375
2022-12-29T00:14:49.572Z,88.31542969
2022-12-29T00:16:02.045Z,87.49707031
2022-12-29T00:17:02.457Z,87.20703125
2022-12-29T00:17:55.386Z,87.2109375
2022-12-29T00:18:55.500Z,87.18847656
2022-12-29T00:19:50.743Z,87.48925781
2022-12-29T00:20:53.919Z,87.37011719
2022-12-29T00:21:49.648Z,87.25097656
2022-12-29T00:22:50.205Z,87.43164063
2022-12-29T00:23:42.429Z,87.390625
2022-12-29T00:29:47.636Z,83.22070313
2022-12-29T00:30:43.395Z,82.23046875
2022-12-29T00:31:46.807Z,81.97460938
2022-12-29T00:33:12.296Z,82.64746094
2022-12-29T00:33:51.628Z,83.03417969
2022-12-29T00:34:54.026Z,83.75195313
2022-12-29T00:35:49.861Z,84.3828125
2022-12-29T00:36:51.038Z,84.70996094
2022-12-29T00:37:49.079Z,85.22363281
2022-12-29T00:38:46.111Z,85.44238281
2022-12-29T00:40:44.356Z,86.22753906
2022-12-29T00:41:54.193Z,86.38183594
2022-12-29T00:42:50.662Z,86.94628906
2022-12-29T00:43:52.391Z,87.20898438
2022-12-29T00:44:53.628Z,87.4765625
2022-12-29T00:45:56.897Z,87.86328125
2022-12-29T00:46:52.240Z,87.85839844
2022-12-29T00:47:55.628Z,88.27734375
2022-12-29T00:48:52.499Z,88.07519531
2022-12-29T00:49:50.189Z,88.50488281
2022-12-29T00:50:44.634Z,88.78515625
2022-12-29T00:51:42.794Z,88.79785156
2022-12-29T00:52:39.922Z,88.95019531
2022-12-29T00:53:38.751Z,89.03710938
2022-12-29T00:54:45.443Z,89.18359375
2022-12-29T00:55:52.050Z,89.16503906
2022-12-29T01:09:47.853Z,77.89453125
2022-12-29T01:13:32.999Z,78.84765625
2022-12-29T01:17:25.873Z,77.50585938
2022-12-29T01:18:28.245Z,77.59082031
2022-12-29T01:19:22.631Z,78.125
2022-12-29T01:21:21.084Z,80.53417969
2022-12-29T01:22:20.478Z,81.47167969
2022-12-29T01:23:14.812Z,81.98242188
2022-12-29T01:24:13.942Z,82.46289063
2022-12-29T01:26:15.861Z,83.62402344
2022-12-29T01:27:11.085Z,83.76855469
2022-12-29T01:28:20.895Z,84.30859375
2022-12-29T01:28:26.090Z,84.30859375
2022-12-29T01:29:14.286Z,84.50878906
2022-12-29T01:31:09.277Z,84.79296875
2022-12-29T01:32:11.128Z,85.26269531
2022-12-29T01:33:05.446Z,85.2578125
2022-12-29T01:34:07.868Z,85.65039063
2022-12-29T01:36:02.451Z,85.93652344
2022-12-29T01:36:59.536Z,86.01660156
2022-12-29T01:38:02.778Z,86.57519531
2022-12-29T01:38:54.592Z,86.54785156
2022-12-29T01:40:47.272Z,86.5625
2022-12-29T01:41:48.938Z,86.61621094
2022-12-29T01:42:43.335Z,86.76367188
2022-12-29T01:43:42.691Z,86.84375
2022-12-29T01:44:37.208Z,87.01855469
2022-12-29T01:45:39.316Z,87.10449219
2022-12-29T01:46:33.754Z,86.96679688
2022-12-29T01:47:33.007Z,87.24511719
2022-12-29T01:48:28.430Z,87.30273438
2022-12-29T01:49:31.297Z,87.20117188
2022-12-29T01:50:35.265Z,87.125
2022-12-29T01:51:30.096Z,87.19238281
2022-12-29T01:52:34.814Z,87.02636719
2022-12-29T01:53:27.536Z,87.09570313
2022-12-29T01:54:28.987Z,87.02832031
2022-12-29T01:56:20.409Z,87.15234375
2022-12-29T01:57:17.853Z,86.86132813
2022-12-29T01:58:15.616Z,86.97753906
2022-12-29T01:59:10.045Z,86.96484375
2022-12-29T02:01:11.627Z,86.87011719
2022-12-29T02:02:02.394Z,86.96289063
2022-12-29T02:03:04.906Z,87.14550781
2022-12-29T02:04:50.549Z,86.75488281
2022-12-29T02:06:33.615Z,86.37695313
2022-12-29T02:07:36.386Z,86.36914063
2022-12-29T02:08:34.567Z,86.69824219
2022-12-29T02:09:34.823Z,86.48632813
2022-12-29T02:11:39.047Z,86.6484375
2022-12-29T02:12:37.408Z,86.63183594
2022-12-29T02:13:40.593Z,86.5859375
2022-12-29T02:14:41.104Z,86.57617188
2022-12-29T02:15:45.484Z,86.43945313
2022-12-29T02:16:42.598Z,86.49316406
2022-12-29T02:17:44.403Z,86.47070313
2022-12-29T02:18:53.621Z,86.25683594
2022-12-29T02:20:48.786Z,85.94628906
2022-12-29T02:21:53.148Z,86.09960938
2022-12-29T02:22:47.794Z,86.078125
2022-12-29T02:23:49.096Z,86.06933594
2022-12-29T02:24:45.500Z,85.77929688
2022-12-29T02:25:47.937Z,86.23828125
2022-12-29T02:26:47.005Z,86.27148438
2022-12-29T02:27:48.244Z,86.15039063
2022-12-29T02:28:46.755Z,86.05175781
2022-12-29T02:30:55.266Z,85.76953125
2022-12-29T02:31:58.774Z,86.08203125
2022-12-29T02:32:54.950Z,85.79199219
2022-12-29T02:33:56.184Z,85.30761719
2022-12-29T02:36:00.432Z,85.31054688
2022-12-29T02:37:02.858Z,85.09082031
2022-12-29T02:37:58.877Z,85.10351563
2022-12-29T02:39:00.623Z,84.828125
2022-12-29T02:40:00.217Z,85.03320313
2022-12-29T02:41:06.596Z,84.64355469
2022-12-29T02:42:08.060Z,83.9609375
2022-12-29T02:43:15.326Z,83.70117188
2022-12-29T02:45:16.039Z,83.76855469
2022-12-29T02:45:58.202Z,83.29785156
2022-12-29T02:47:02.067Z,83.22460938
2022-12-29T02:48:05.887Z,83.03808594
2022-12-29T02:49:04.076Z,83.38085938
2022-12-29T02:51:01.302Z,82.375
2022-12-29T02:52:03.217Z,82.2109375
2022-12-29T02:53:00.626Z,82.12988281
2022-12-29T02:54:02.358Z,81.984375
2022-12-29T02:55:00.422Z,82.48144531
2022-12-29T02:56:05.572Z,82.29589844
2022-12-29T02:57:01.866Z,81.65332031
2022-12-29T02:58:04.269Z,81.68554688
2022-12-29T02:59:02.320Z,81.83007813
2022-12-29T03:00:03.738Z,81.296875
2022-12-29T03:01:00.139Z,81.39160156
2022-12-29T03:02:01.393Z,82.01660156
2022-12-29T03:02:57.597Z,81.63378906
2022-12-29T03:04:00.564Z,81.44335938
2022-12-29T03:04:56.944Z,81.84960938
2022-12-29T03:06:00.872Z,81.65917969
2022-12-29T03:07:00.983Z,81.71582031
2022-12-29T03:07:59.960Z,81.43457031
2022-12-29T03:09:01.346Z,81.73828125
2022-12-29T03:11:01.003Z,81.91503906
2022-12-29T03:12:01.385Z,81.32128906
2022-12-29T03:13:00.526Z,82.02148438
2022-12-29T03:14:01.563Z,81.34375
2022-12-29T03:15:02.044Z,81.72070313
2022-12-29T03:16:05.316Z,81.08984375
2022-12-29T03:17:06.490Z,81.68164063
2022-12-29T03:18:08.564Z,81.62011719
2022-12-29T03:19:11.419Z,81.00195313
2022-12-29T03:20:14.853Z,81.42773438
2022-12-29T03:21:18.275Z,81.31835938
2022-12-29T03:22:13.270Z,81.40429688
2022-12-29T03:23:13.824Z,81.91992188
2022-12-29T03:24:40.047Z,81.06738281
2022-12-29T03:25:21.388Z,81.39160156
2022-12-29T03:26:21.583Z,81.14160156
2022-12-29T03:27:22.112Z,80.88769531
2022-12-29T03:28:17.776Z,81.05664063
2022-12-29T03:29:24.246Z,81.30273438
2022-12-29T03:31:20.705Z,81.19140625
2022-12-29T03:32:16.438Z,81.06933594
2022-12-29T03:33:21.279Z,81.32714844
2022-12-29T03:34:19.878Z,80.7265625
2022-12-29T03:36:17.349Z,80.4375
2022-12-29T03:37:17.358Z,81
2022-12-29T03:38:18.699Z,80.78710938
2022-12-29T03:39:23.175Z,80.69042969
2022-12-29T03:41:20.881Z,81.4921875
2022-12-29T03:42:23.389Z,81.890625
2022-12-29T03:43:16.058Z,82.40820313
2022-12-29T03:44:27.616Z,82.24609375
2022-12-29T03:46:26.139Z,82.40820313
2022-12-29T03:47:21.845Z,82.53613281
2022-12-29T03:48:19.113Z,82.61816406
2022-12-29T03:49:20.280Z,82.45800781
2022-12-29T03:51:16.367Z,82.99804688
2022-12-29T03:52:17.007Z,82.66113281
2022-12-29T03:53:17.459Z,82.90820313
2022-12-29T03:54:13.329Z,82.8515625
2022-12-29T03:55:16.796Z,82.95507813
2022-12-29T03:56:16.624Z,82.83984375
2022-12-29T03:57:20.980Z,82.62597656
2022-12-29T03:58:14.050Z,82.48535156
2022-12-29T03:59:14.108Z,82.73144531
2022-12-29T04:00:16.682Z,82.46386719
2022-12-29T04:01:17.055Z,82.45214844
2022-12-29T04:02:16.718Z,81.98242188
2022-12-29T04:03:17.569Z,82.38476563
2022-12-29T04:04:15.677Z,82.41992188
2022-12-29T04:07:01.856Z,81.48632813
2022-12-29T04:07:46.115Z,81.46582031
2022-12-29T04:08:46.355Z,81.26757813
2022-12-29T04:09:48.682Z,81.56640625
2022-12-29T04:10:47.756Z,81.07128906
2022-12-29T04:11:54.313Z,81.17285156
2022-12-29T04:12:51.767Z,80.79296875
2022-12-29T04:13:52.346Z,81.10253906
2022-12-29T04:15:52.111Z,80.89160156
2022-12-29T04:17:02.083Z,81.08203125
2022-12-29T04:18:11.380Z,80.97753906
2022-12-29T04:19:08.014Z,81.05664063
2022-12-29T04:20:00.803Z,80.70410156
2022-12-29T04:21:06.569Z,80.57324219
2022-12-29T04:22:10.909Z,80.03515625
2022-12-29T04:23:07.287Z,80.25683594
2022-12-29T04:24:08.100Z,80.76367188
2022-12-29T04:25:05.041Z,80.86816406
2022-12-29T04:26:08.546Z,80.44238281
2022-12-29T04:27:12.476Z,80.37597656
2022-12-29T04:28:07.045Z,80.47753906
2022-12-29T04:29:10.265Z,80.5390625
2022-12-29T04:31:10.810Z,80.45898438
2022-12-29T04:32:11.326Z,80.19824219
2022-12-29T04:33:07.665Z,80.23339844
2022-12-29T04:34:15.645Z,80.44433594
2022-12-29T04:36:13.531Z,80.23632813
2022-12-29T04:37:07.717Z,80.40429688
2022-12-29T04:38:12.817Z,79.87695313
2022-12-29T04:39:13.947Z,80.22558594
2022-12-29T04:41:16.276Z,80.38378906
2022-12-29T04:42:10.260Z,79.58886719
2022-12-29T04:43:18.247Z,80.14257813
2022-12-29T04:44:11.432Z,80.36425781
2022-12-29T04:45:56.818Z,79.59765625
2022-12-29T04:46:36.693Z,79.49902344
2022-12-29T04:47:36.182Z,79.98828125
2022-12-29T04:48:31.045Z,79.65429688
2022-12-29T04:49:35.063Z,79.75
2022-12-29T04:51:34.817Z,79.50488281
2022-12-29T04:52:32.043Z,79.25390625
2022-12-29T04:53:34.533Z,79.45703125
2022-12-29T04:54:29.684Z,79.36914063
2022-12-29T04:55:30.189Z,79.65039063
2022-12-29T04:56:28.213Z,80.15917969
2022-12-29T04:57:29.843Z,79.11816406
2022-12-29T04:58:24.303Z,78.98535156
2022-12-29T04:59:26.269Z,78.14746094
2022-12-29T05:01:23.550Z,78.71972656
2022-12-29T05:02:31.152Z,79.18066406
2022-12-29T05:03:22.753Z,78.9921875
2022-12-29T05:04:23.169Z,79.08007813
2022-12-29T05:06:17.073Z,79.24707031
2022-12-29T05:07:12.611Z,78.34277344
2022-12-29T05:08:10.604Z,79.0390625
2022-12-29T05:09:10.135Z,79.24121094
2022-12-29T05:11:09.218Z,78.953125
2022-12-29T05:12:05.417Z,78.94824219
2022-12-29T05:13:07.318Z,79.20410156
2022-12-29T05:13:59.848Z,78.44628906
2022-12-29T05:14:57.769Z,77.53027344
2022-12-29T05:16:01.256Z,78.18261719
2022-12-29T05:17:02.761Z,77.16210938
2022-12-29T05:17:57.692Z,77.76855469
2022-12-29T05:19:44.373Z,77.89648438
2022-12-29T05:20:24.034Z,77.25976563
2022-12-29T05:21:22.205Z,77.28320313
2022-12-29T05:22:27.761Z,76.9453125
2022-12-29T05:23:28.460Z,77.1796875
2022-12-29T05:24:26.548Z,77.14453125
2022-12-29T05:25:25.497Z,77.25
2022-12-29T05:26:20.770Z,77.140625
2022-12-29T05:27:20.365Z,77.12695313
2022-12-29T05:28:18.651Z,77.67089844
2022-12-29T05:29:20.625Z,76.95214844
2022-12-29T05:30:16.111Z,77.31054688
2022-12-29T05:31:29.004Z,77.46777344
2022-12-29T05:32:23.848Z,77.80175781
2022-12-29T05:33:21.152Z,77.57324219
2022-12-29T05:34:23.460Z,77.63867188
2022-12-29T05:36:23.929Z,77.80175781
2022-12-29T05:37:18.107Z,78.32324219
2022-12-29T05:38:18.946Z,78.60546875
2022-12-29T05:39:13.801Z,78.95507813
2022-12-29T05:40:13.034Z,79.48046875
2022-12-29T05:41:07.625Z,79.7265625
2022-12-29T05:42:15.134Z,79.84179688
2022-12-29T05:43:20.580Z,79.82226563
2022-12-29T05:44:17.160Z,80.06542969
2022-12-29T05:46:17.966Z,80.27832031
2022-12-29T05:47:10.075Z,80.125
2022-12-29T05:48:15.527Z,79.375
2022-12-29T05:49:09.847Z,79.57421875
2022-12-29T05:51:14.903Z,79.39746094
2022-12-29T05:52:10.334Z,79.49804688
2022-12-29T05:53:10.549Z,79.66699219
2022-12-29T05:54:05.103Z,79.72167969
2022-12-29T05:55:09.615Z,79.69433594
2022-12-29T05:56:04.833Z,79.28515625
2022-12-29T05:57:11.972Z,79.14453125
2022-12-29T05:58:06.537Z,78.83691406
2022-12-29T05:59:05.981Z,79.19726563
2022-12-29T06:01:01.043Z,79.07421875
2022-12-29T06:01:59.382Z,79.12890625
2022-12-29T06:03:01.114Z,79.47558594
2022-12-29T06:04:00.746Z,79.09667969
2022-12-29T06:05:55.489Z,78.79199219
2022-12-29T06:07:41.453Z,78.82324219
2022-12-29T06:08:24.856Z,78.265625
2022-12-29T06:09:24.027Z,78.08007813
2022-12-29T06:10:29.932Z,78.41699219
2022-12-29T06:11:35.476Z,78.00390625
2022-12-29T06:12:35.812Z,78.48535156
2022-12-29T06:13:32.382Z,78.37988281
2022-12-29T06:14:34.149Z,78.24023438
2022-12-29T06:16:31.762Z,78.52636719
2022-12-29T06:17:28.015Z,77.63574219
2022-12-29T06:18:34.764Z,77.91992188
2022-12-29T06:19:30.253Z,78.34765625
2022-12-29T06:20:33.375Z,78.45117188
2022-12-29T06:21:33.618Z,78.35351563
2022-12-29T06:22:42.237Z,78.59667969
2022-12-29T06:23:44.566Z,78.1328125
2022-12-29T06:24:46.721Z,78.16308594
2022-12-29T06:26:48.938Z,77.74902344
2022-12-29T06:27:50.897Z,78.09472656
2022-12-29T06:28:53.364Z,78.08496094
2022-12-29T06:30:58.436Z,77.64648438
2022-12-29T06:31:53.779Z,77.92480469
2022-12-29T06:32:58.228Z,78.01660156
2022-12-29T06:33:57.067Z,77.38867188
2022-12-29T06:35:00.192Z,77.22753906
2022-12-29T06:36:04.637Z,76.8671875
2022-12-29T06:37:01.035Z,77.046875
2022-12-29T06:38:07.883Z,77.75390625
2022-12-29T06:39:08.635Z,76.93945313
2022-12-29T06:41:07.424Z,77.24023438
2022-12-29T06:42:06.544Z,77.3359375
2022-12-29T06:43:12.625Z,77.81152344
2022-12-29T06:44:11.472Z,77.27050781
2022-12-29T06:45:56.658Z,77.21679688
2022-12-29T06:46:43.575Z,76.33105469
2022-12-29T06:47:40.529Z,75.92089844
2022-12-29T06:48:41.939Z,76.23632813
2022-12-29T06:49:38.093Z,76.17480469
2022-12-29T06:51:35.419Z,76.453125
2022-12-29T06:52:35.277Z,76.24804688
2022-12-29T06:53:29.681Z,76.51367188
2022-12-29T06:54:35.736Z,76.8046875
2022-12-29T06:56:33.497Z,76.39648438
2022-12-29T06:57:31.622Z,76.13085938
2022-12-29T06:58:29.796Z,75.859375
2022-12-29T06:59:32.190Z,76.22753906
2022-12-29T07:01:28.051Z,75.81445313
2022-12-29T07:02:25.084Z,75.85742188
2022-12-29T07:03:24.843Z,75.87988281
2022-12-29T07:04:20.908Z,75.74707031
2022-12-29T07:05:19.219Z,75.28320313
2022-12-29T07:06:19.503Z,75.35351563
2022-12-29T07:07:14.396Z,75.26367188
2022-12-29T07:08:11.726Z,75.64648438
2022-12-29T07:09:11.011Z,75.58984375
2022-12-29T07:11:16.116Z,76.15722656
2022-12-29T07:12:12.714Z,76.10742188
2022-12-29T07:13:11.885Z,76.06445313
2022-12-29T07:14:12.339Z,75.80761719
2022-12-29T07:16:14.753Z,75.77050781
2022-12-29T07:17:52.431Z,75.46875
2022-12-29T07:18:58.818Z,74.36132813
2022-12-29T07:20:55.561Z,73.4453125
2022-12-29T07:21:58.544Z,73.46679688
2022-12-29T07:22:52.906Z,73.74609375
2022-12-29T07:23:58.708Z,73.82226563
2022-12-29T07:25:52.774Z,73.875
2022-12-29T07:26:47.303Z,72.9609375
2022-12-29T07:27:51.089Z,73.47949219
2022-12-29T07:29:18.827Z,73.91308594
2022-12-29T07:31:09.230Z,74.27441406
2022-12-29T07:32:09.814Z,74.18359375
2022-12-29T07:33:11.788Z,74.26757813
2022-12-29T07:34:12.933Z,74.83984375
2022-12-29T07:36:12.764Z,74.59960938
2022-12-29T07:37:10.903Z,74.29199219
2022-12-29T07:38:11.939Z,73.85351563
2022-12-29T07:39:11.387Z,74.41210938
2022-12-29T07:41:16.105Z,74.27050781
2022-12-29T07:42:10.415Z,73.625
2022-12-29T07:43:15.024Z,73.25195313
2022-12-29T07:44:07.604Z,74.23828125
2022-12-29T07:45:09.897Z,72.3828125
2022-12-29T07:46:06.077Z,72.77539063
2022-12-29T07:47:09.164Z,72.61425781
2022-12-29T07:48:07.340Z,72.69238281
2022-12-29T07:49:07.533Z,73.375
2022-12-29T07:51:13.734Z,73.20019531
2022-12-29T07:52:10.170Z,74.12695313
2022-12-29T07:53:13.786Z,73.42089844
2022-12-29T07:54:12.836Z,73.84667969
2022-12-29T07:56:10.953Z,73.65917969
2022-12-29T07:57:10.301Z,74.28125
2022-12-29T07:58:10.576Z,73.74609375
2022-12-29T07:59:07.329Z,73.43261719
2022-12-29T08:01:07.245Z,73.36914063
2022-12-29T08:02:10.300Z,73.62109375
2022-12-29T08:03:03.734Z,73.29394531
2022-12-29T08:04:09.145Z,73.41894531
2022-12-29T08:05:03.681Z,73.33105469
2022-12-29T08:06:03.908Z,72.98144531
2022-12-29T08:07:26.496Z,73.56152344
2022-12-29T08:08:10.197Z,72.85449219
2022-12-29T08:09:16.416Z,73.11914063
2022-12-29T08:09:22.018Z,73.11914063
2022-12-29T08:10:12.916Z,72.35058594
2022-12-29T08:11:11.721Z,72.27441406
2022-12-29T08:12:07.185Z,72.12792969
2022-12-29T08:13:09.881Z,71.71289063
2022-12-29T08:14:05.445Z,72.56054688
2022-12-29T08:15:05.457Z,72.6953125
2022-12-29T08:16:02.115Z,72.49023438
2022-12-29T08:17:02.968Z,72.76074219
2022-12-29T08:18:04.943Z,72.59765625
2022-12-29T08:19:06.613Z,72.58496094
2022-12-29T08:20:10.080Z,72.32519531
2022-12-29T08:21:05.629Z,72.73730469
2022-12-29T08:22:06.177Z,72.81640625
2022-12-29T08:23:02.447Z,72.32910156
2022-12-29T08:24:06.904Z,72.29882813
2022-12-29T08:25:02.278Z,72.34375
2022-12-29T08:26:01.800Z,72.76953125
2022-12-29T08:26:57.227Z,72.28417969
2022-12-29T08:28:00.380Z,72.25097656
2022-12-29T08:28:52.886Z,71.55273438
2022-12-29T08:30:49.560Z,72.33105469
2022-12-29T08:31:50.895Z,72.55371094
2022-12-29T08:32:47.238Z,72.31835938
2022-12-29T08:33:48.106Z,72.44628906
2022-12-29T08:34:50.612Z,72.7265625
2022-12-29T08:35:45.890Z,73.20703125
2022-12-29T08:36:45.351Z,72.74414063
2022-12-29T08:37:41.635Z,72.49902344
2022-12-29T08:38:44.441Z,72.57617188
2022-12-29T08:39:37.483Z,72.44628906
2022-12-29T08:40:39.348Z,72.26367188
2022-12-29T08:41:40.452Z,73.00683594
2022-12-29T08:42:41.979Z,73.28613281
2022-12-29T08:43:36.815Z,72.94921875
2022-12-29T08:44:40.303Z,72.72460938
2022-12-29T08:46:36.758Z,72.73730469
2022-12-29T08:48:22.409Z,72.02929688
2022-12-29T08:49:09.591Z,71.83789063
2022-12-29T08:50:09.696Z,71.80566406
2022-12-29T08:51:10.805Z,71.66796875
2022-12-29T08:52:12.640Z,71.74511719
2022-12-29T08:53:15.264Z,71.70703125
2022-12-29T08:54:13.336Z,72.59082031
2022-12-29T08:55:15.224Z,71.5546875
2022-12-29T08:56:12.734Z,71.84765625
2022-12-29T08:57:14.421Z,72.70410156
2022-12-29T08:58:12.588Z,73.29296875
2022-12-29T08:59:13.633Z,74.05957031
2022-12-29T09:00:11.675Z,74.15527344
2022-12-29T09:01:16.608Z,74.25976563
2022-12-29T09:02:13.423Z,74.15429688
2022-12-29T09:03:25.866Z,74.77050781
2022-12-29T09:03:46.091Z,74.77050781
2022-12-29T09:03:55.177Z,74.77050781
2022-12-29T09:04:21.353Z,74.80859375
2022-12-29T09:06:19.123Z,73.95117188
2022-12-29T09:07:20.811Z,73.76074219
2022-12-29T09:08:22.312Z,73.83886719
2022-12-29T09:08:26.176Z,73.83886719
2022-12-29T09:09:19.336Z,73.36816406
2022-12-29T09:10:15.433Z,73.89941406
2022-12-29T09:11:19.047Z,73.79003906
2022-12-29T09:12:14.154Z,73.84082031
2022-12-29T09:13:13.921Z,74.11816406
2022-12-29T09:14:10.081Z,73.85253906
2022-12-29T09:16:09.444Z,73.97070313
2022-12-29T09:17:10.761Z,73.03320313
2022-12-29T09:18:08.169Z,73.63867188
2022-12-29T09:19:10.364Z,73.55664063
2022-12-29T09:21:08.100Z,73.35546875
2022-12-29T09:22:04.734Z,73.75976563
2022-12-29T09:23:06.959Z,73.68652344
2022-12-29T09:24:06.202Z,73.71386719
2022-12-29T09:26:08.236Z,74.6015625
2022-12-29T09:27:02.512Z,73.75195313
2022-12-29T09:28:05.300Z,73.52832031
2022-12-29T09:29:31.691Z,73.9609375
2022-12-29T09:31:13.236Z,73.21875
2022-12-29T09:32:13.951Z,72.63574219
2022-12-29T09:32:18.539Z,72.63574219
2022-12-29T09:32:19.863Z,72.63574219
2022-12-29T09:33:11.624Z,71.94824219
2022-12-29T09:34:07.684Z,72.44628906
2022-12-29T09:35:11.669Z,72.875
2022-12-29T09:36:07.011Z,73.04296875
2022-12-29T09:37:07.139Z,72.91796875
2022-12-29T09:38:02.460Z,72.90527344
2022-12-29T09:39:02.375Z,72.49121094
2022-12-29T09:40:01.823Z,72.79296875
2022-12-29T09:41:03.342Z,72.46679688
2022-12-29T09:41:59.790Z,72.63378906
2022-12-29T09:43:05.030Z,72.46582031
2022-12-29T09:43:57.671Z,72.43457031
2022-12-29T09:45:55.030Z,72.50390625
2022-12-29T09:46:54.809Z,72.71679688
2022-12-29T09:47:49.482Z,72.34667969
2022-12-29T09:48:49.336Z,72.01074219
2022-12-29T09:49:45.781Z,72.71972656
2022-12-29T09:50:48.450Z,72.36621094
2022-12-29T09:51:51.213Z,73.10449219
2022-12-29T09:52:43.693Z,73.08300781
2022-12-29T09:53:44.637Z,72.01757813
2022-12-29T09:54:40.836Z,72.70703125
2022-12-29T09:56:42.884Z,72.70703125
2022-12-29T09:57:46.093Z,72.48828125
2022-12-29T09:58:40.472Z,72.72363281
2022-12-29T09:59:43.691Z,71.6796875
2022-12-29T10:00:40.141Z,71.73730469
2022-12-29T10:01:42.919Z,71.87109375
2022-12-29T10:02:45.043Z,71.36425781
2022-12-29T10:03:43.832Z,71.49902344
2022-12-29T10:04:39.416Z,70.65722656
2022-12-29T10:05:42.543Z,70.6328125
2022-12-29T10:06:50.237Z,70.05664063
2022-12-29T10:07:03.558Z,70.05664063
2022-12-29T10:07:19.363Z,70.05664063
2022-12-29T10:07:39.342Z,71.11328125
2022-12-29T10:08:41.546Z,70.53222656
2022-12-29T10:09:41.187Z,70.5
2022-12-29T10:10:36.544Z,70.48632813
2022-12-29T10:11:38.985Z,70.83398438
2022-12-29T10:12:31.642Z,70.81640625
2022-12-29T10:13:33.829Z,70.47753906
2022-12-29T10:14:26.487Z,70.94824219
2022-12-29T10:15:27.793Z,71.26367188
2022-12-29T10:16:23.933Z,69.8125
2022-12-29T10:17:24.910Z,70.18164063
2022-12-29T10:18:20.392Z,69.87597656
2022-12-29T10:19:21.241Z,70.82910156
2022-12-29T10:20:51.948Z,70.25585938
2022-12-29T10:21:38.957Z,70.2421875
2022-12-29T10:22:35.965Z,69.71484375
2022-12-29T10:23:37.485Z,69.86425781
2022-12-29T10:24:32.637Z,69.64160156
2022-12-29T10:26:27.527Z,69.05273438
2022-12-29T10:27:27.548Z,68.9375
2022-12-29T10:28:22.848Z,68.44238281
2022-12-29T10:29:22.297Z,69.8671875
2022-12-29T10:30:17.799Z,68.3515625
2022-12-29T10:30:47.955Z,69.08886719
2022-12-29T10:31:44.074Z,68.27539063
2022-12-29T10:32:39.778Z,68.51269531
2022-12-29T10:33:45.172Z,68.24121094
2022-12-29T10:34:43.319Z,68.00976563
2022-12-29T10:36:47.100Z,67.5859375
2022-12-29T10:37:49.099Z,67.72070313
2022-12-29T10:38:45.357Z,66.8984375
2022-12-29T10:39:46.740Z,68.69628906
2022-12-29T10:41:44.424Z,67.28027344
2022-12-29T10:42:43.735Z,68.32324219
2022-12-29T10:43:41.248Z,67.61914063
2022-12-29T10:44:41.551Z,67.71777344
2022-12-29T10:45:43.387Z,68.54785156
2022-12-29T10:46:39.479Z,68.23925781
2022-12-29T10:47:34.777Z,68.02929688
2022-12-29T10:48:34.450Z,67.79199219
2022-12-29T10:49:32.602Z,68.01660156
2022-12-29T10:51:28.334Z,68.68945313
2022-12-29T10:52:33.242Z,67.66699219
2022-12-29T10:53:29.250Z,67.77636719
2022-12-29T10:54:32.096Z,68.18164063
2022-12-29T10:55:26.735Z,67.80761719
2022-12-29T10:56:29.317Z,67.49023438
2022-12-29T10:57:23.853Z,67.63867188
2022-12-29T10:58:21.141Z,67.68359375
2022-12-29T10:59:23.447Z,68.69628906
2022-12-29T11:00:56.671Z,68.46972656
2022-12-29T11:01:45.871Z,68.56738281
2022-12-29T11:02:43.372Z,67.75292969
2022-12-29T11:03:44.587Z,67.64453125
2022-12-29T11:04:46.344Z,67.74316406
2022-12-29T11:06:43.667Z,66.7265625
2022-12-29T11:07:46.923Z,67.53613281
2022-12-29T11:08:42.392Z,68.55664063
2022-12-29T11:09:44.427Z,68.04980469
2022-12-29T11:10:39.045Z,67.86035156
2022-12-29T11:11:44.028Z,67.44140625
2022-12-29T11:12:37.208Z,67.51953125
2022-12-29T11:13:39.458Z,68.19433594
2022-12-29T11:14:35.316Z,68.08496094
2022-12-29T11:16:35.375Z,67.67089844
2022-12-29T11:17:37.699Z,66.80859375
2022-12-29T11:18:32.062Z,67.54199219
2022-12-29T11:19:28.614Z,67.65429688
2022-12-29T11:20:28.737Z,67.39941406
2022-12-29T11:21:24.925Z,67.8671875
2022-12-29T11:22:31.553Z,67.75585938
2022-12-29T11:23:26.161Z,67.70800781
2022-12-29T11:24:24.014Z,67.49316406
2022-12-29T11:25:21.250Z,67.94042969
2022-12-29T11:26:27.681Z,68.12890625
2022-12-29T11:26:34.106Z,68.12890625
2022-12-29T11:27:21.045Z,67.4609375
2022-12-29T11:28:16.526Z,67.53808594
2022-12-29T11:29:16.358Z,67.99707031
2022-12-29T11:30:11.839Z,67.40136719
2022-12-29T11:31:15.588Z,67.59375
2022-12-29T11:32:10.011Z,67.32910156
2022-12-29T11:33:09.788Z,67.18457031
2022-12-29T11:34:06.347Z,67.75292969
2022-12-29T11:35:06.822Z,67.87597656
2022-12-29T11:36:03.333Z,67.12695313
2022-12-29T11:37:05.582Z,67.77832031
2022-12-29T11:37:58.535Z,67.40625
2022-12-29T11:39:01.096Z,67.46777344
2022-12-29T11:39:53.732Z,67.5703125
2022-12-29T11:41:17.656Z,67.36523438
2022-12-29T11:41:57.958Z,67.79492188
2022-12-29T11:42:58.413Z,67.18261719
2022-12-29T11:43:58.228Z,67.92675781
2022-12-29T11:44:54.633Z,68.00097656
2022-12-29T11:45:56.792Z,67.43457031
2022-12-29T11:46:52.131Z,67.65625
2022-12-29T11:47:57.070Z,67.921875
2022-12-29T11:48:52.759Z,67.30273438
2022-12-29T11:49:53.373Z,67.34277344
2022-12-29T11:50:49.765Z,67.34277344
2022-12-29T11:51:52.878Z,67.30664063
2022-12-29T11:52:45.745Z,67.421875
2022-12-29T11:53:49.018Z,67.3671875
2022-12-29T11:54:54.599Z,67.41503906
2022-12-29T11:55:54.243Z,67.625
2022-12-29T11:56:50.738Z,68.23925781
2022-12-29T11:57:51.756Z,67.20410156
2022-12-29T11:58:48.277Z,67.171875
2022-12-29T12:00:53.241Z,66.49316406
2022-12-29T12:01:52.066Z,67.50585938
2022-12-29T12:02:55.534Z,67.47265625
2022-12-29T12:03:49.344Z,66.76367188
2022-12-29T12:04:56.355Z,66.95507813
2022-12-29T12:05:49.034Z,67.52734375
2022-12-29T12:06:51.926Z,67.63867188
2022-12-29T12:07:48.603Z,67.27050781
2022-12-29T12:08:51.310Z,67.27148438
2022-12-29T12:09:45.618Z,67.87207031
2022-12-29T12:10:44.889Z,67.24609375
2022-12-29T12:11:42.077Z,67.79296875
2022-12-29T12:12:43.701Z,67.06933594
2022-12-29T12:13:39.414Z,66.87890625