createdAt,value
2023-08-29T00:00:02.906Z,100.00
2023-08-29T00:02:58.814Z,100.00
2023-08-29T00:05:44.507Z,100.00
2023-08-29T00:08:30.585Z,100.00
2023-08-29T00:11:16.298Z,100.00
2023-08-29T00:14:01.962Z,100.00
2023-08-29T00:16:47.550Z,100.00
2023-08-29T00:19:32.902Z,100.00
2023-08-29T00:22:18.368Z,100.00
2023-08-29T00:25:03.864Z,100.00
2023-08-29T00:27:49.247Z,100.00
2023-08-29T00:30:37.826Z,100.00
2023-08-29T00:33:23.440Z,100.00
2023-08-29T00:36:09.063Z,100.00
2023-08-29T00:38:54.621Z,100.00
2023-08-29T00:41:40.407Z,100.00
2023-08-29T00:44:25.896Z,100.00
2023-08-29T00:47:11.330Z,100.00
2023-08-29T00:49:56.926Z,100.00
2023-08-29T00:52:42.673Z,100.00
2023-08-29T00:55:29.676Z,100.00
2023-08-29T00:58:15.258Z,100.00
2023-08-29T01:01:01.738Z,100.00
2023-08-29T01:03:48.528Z,100.00
2023-08-29T01:06:34.301Z,100.00
2023-08-29T01:09:20.014Z,100.00
2023-08-29T01:12:42.319Z,100.00
2023-08-29T01:15:31.990Z,100.00
2023-08-29T01:18:22.875Z,100.00
2023-08-29T01:21:40.970Z,100.00
2023-08-29T01:24:38.271Z,100.00
2023-08-29T01:27:24.490Z,100.00
2023-08-29T01:30:11.218Z,100.00
2023-08-29T01:32:57.336Z,100.00
2023-08-29T01:35:45.998Z,100.00
2023-08-29T01:38:31.885Z,100.00
2023-08-29T01:41:17.268Z,100.00
2023-08-29T01:44:04.235Z,100.00
2023-08-29T01:46:49.880Z,100.00
2023-08-29T01:49:36.390Z,100.00
2023-08-29T01:52:22.321Z,100.00
2023-08-29T01:55:08.296Z,100.00
2023-08-29T01:57:55.616Z,100.00
2023-08-29T02:00:42.141Z,100.00
2023-08-29T02:03:27.784Z,100.00
2023-08-29T02:06:13.138Z,100.00
2023-08-29T02:08:58.601Z,100.00
2023-08-29T02:11:43.945Z,100.00
2023-08-29T02:14:29.577Z,100.00
2023-08-29T02:17:15.281Z,100.00
2023-08-29T02:20:01.314Z,100.00
2023-08-29T02:22:46.868Z,100.00
2023-08-29T02:25:32.257Z,100.00
2023-08-29T02:28:17.585Z,100.00
2023-08-29T02:31:04.824Z,100.00
2023-08-29T02:33:50.493Z,100.00
2023-08-29T02:36:36.062Z,100.00
2023-08-29T02:39:21.772Z,100.00
2023-08-29T02:42:07.625Z,100.00
2023-08-29T02:44:53.205Z,100.00
2023-08-29T02:47:39.864Z,100.00
2023-08-29T02:50:25.636Z,100.00
2023-08-29T02:53:11.336Z,100.00
2023-08-29T02:55:57.833Z,100.00
2023-08-29T02:58:43.887Z,100.00
2023-08-29T03:01:29.404Z,100.00
2023-08-29T03:04:14.988Z,100.00
2023-08-29T03:07:00.433Z,100.00
2023-08-29T03:09:46.414Z,100.00
2023-08-29T03:12:31.961Z,100.00
2023-08-29T03:15:17.468Z,100.00
2023-08-29T03:18:04.873Z,100.00
2023-08-29T03:20:51.681Z,100.00
2023-08-29T03:23:37.655Z,100.00
2023-08-29T03:26:23.468Z,100.00
2023-08-29T03:29:09.216Z,100.00
2023-08-29T03:31:54.847Z,100.00
2023-08-29T03:34:40.300Z,100.00
2023-08-29T03:37:25.679Z,100.00
2023-08-29T03:40:12.284Z,100.00
2023-08-29T03:42:57.882Z,100.00
2023-08-29T03:45:43.251Z,100.00
2023-08-29T03:48:29.716Z,100.00
2023-08-29T03:51:15.518Z,100.00
2023-08-29T03:54:01.100Z,100.00
2023-08-29T03:56:49.259Z,100.00
2023-08-29T03:59:36.160Z,100.00
2023-08-29T04:02:21.599Z,100.00
2023-08-29T04:05:16.321Z,100.00
2023-08-29T04:08:04.287Z,100.00
2023-08-29T04:10:50.614Z,100.00
2023-08-29T04:13:36.215Z,100.00
2023-08-29T04:16:21.751Z,100.00
2023-08-29T04:19:08.750Z,100.00
2023-08-29T04:21:54.168Z,100.00
2023-08-29T04:24:39.633Z,100.00
2023-08-29T04:27:26.101Z,100.00
2023-08-29T04:30:11.743Z,100.00
2023-08-29T04:32:58.089Z,100.00
2023-08-29T04:35:43.642Z,100.00
2023-08-29T04:38:30.046Z,100.00
2023-08-29T04:41:15.987Z,100.00
2023-08-29T04:44:01.477Z,100.00
2023-08-29T04:46:46.985Z,100.00
2023-08-29T04:49:34.450Z,100.00
2023-08-29T04:52:20.731Z,100.00
2023-08-29T04:55:06.689Z,100.00
2023-08-29T04:57:53.103Z,100.00
2023-08-29T05:00:38.564Z,100.00
2023-08-29T05:03:23.982Z,100.00
2023-08-29T05:06:10.006Z,100.00
2023-08-29T05:08:56.446Z,100.00
2023-08-29T05:11:42.320Z,100.00
2023-08-29T05:14:28.416Z,100.00
2023-08-29T05:17:14.604Z,100.00
2023-08-29T05:20:00.190Z,100.00
2023-08-29T05:22:45.966Z,100.00
2023-08-29T05:25:31.964Z,100.00
2023-08-29T05:28:17.678Z,100.00
2023-08-29T05:31:03.407Z,100.00
2023-08-29T05:33:49.217Z,100.00
2023-08-29T05:36:35.570Z,100.00
2023-08-29T05:39:21.328Z,100.00
2023-08-29T05:42:07.384Z,100.00
2023-08-29T05:44:53.014Z,100.00
2023-08-29T05:47:38.375Z,100.00
2023-08-29T05:50:23.832Z,100.00
2023-08-29T05:53:09.363Z,100.00
2023-08-29T05:55:54.866Z,100.00
2023-08-29T05:58:40.198Z,100.00
2023-08-29T06:01:25.682Z,100.00
2023-08-29T06:04:11.365Z,100.00
2023-08-29T06:06:56.881Z,100.00
2023-08-29T06:09:42.540Z,100.00
2023-08-29T06:12:28.376Z,100.00
2023-08-29T06:15:13.801Z,100.00
2023-08-29T06:17:59.703Z,100.00
2023-08-29T06:20:45.236Z,100.00
2023-08-29T06:23:30.680Z,100.00
2023-08-29T06:26:17.219Z,100.00
2023-08-29T06:29:03.039Z,100.00
2023-08-29T06:31:48.565Z,100.00
2023-08-29T06:34:34.136Z,100.00
2023-08-29T06:37:20.633Z,100.00
2023-08-29T06:40:07.109Z,100.00
2023-08-29T06:42:53.332Z,100.00
2023-08-29T06:45:39.257Z,100.00
2023-08-29T06:48:24.909Z,100.00
2023-08-29T06:51:10.512Z,100.00
2023-08-29T06:53:56.230Z,100.00
2023-08-29T06:56:41.770Z,100.00
2023-08-29T06:59:27.023Z,100.00
2023-08-29T07:02:13.006Z,100.00
2023-08-29T07:04:58.385Z,100.00
2023-08-29T07:07:44.731Z,100.00
2023-08-29T07:10:30.430Z,100.00
2023-08-29T07:13:15.927Z,100.00
2023-08-29T07:16:01.494Z,100.00
2023-08-29T07:18:47.916Z,100.00
2023-08-29T07:21:33.353Z,100.00
2023-08-29T07:24:18.890Z,100.00
2023-08-29T07:27:05.613Z,100.00
2023-08-29T07:29:51.318Z,100.00
2023-08-29T07:32:36.738Z,100.00
2023-08-29T07:35:22.161Z,100.00
2023-08-29T07:38:08.843Z,100.00
2023-08-29T07:40:55.071Z,100.00
2023-08-29T07:43:41.127Z,100.00
2023-08-29T07:46:27.083Z,100.00
2023-08-29T07:49:15.317Z,100.00
2023-08-29T07:52:01.016Z,100.00
2023-08-29T07:54:46.667Z,100.00
2023-08-29T07:57:32.277Z,100.00
2023-08-29T08:00:18.841Z,100.00
2023-08-29T08:03:04.872Z,100.00
2023-08-29T08:05:51.039Z,100.00
2023-08-29T08:08:36.544Z,100.00
2023-08-29T08:11:22.466Z,100.00
2023-08-29T08:14:08.598Z,100.00
2023-08-29T08:16:54.186Z,100.00
2023-08-29T08:19:39.790Z,100.00
2023-08-29T08:22:26.079Z,100.00
2023-08-29T08:25:11.906Z,100.00
2023-08-29T08:27:59.922Z,100.00
2023-08-29T08:30:45.858Z,100.00
2023-08-29T08:33:32.943Z,100.00
2023-08-29T08:36:18.693Z,100.00
2023-08-29T08:39:05.050Z,100.00
2023-08-29T08:41:53.000Z,100.00
2023-08-29T08:44:39.952Z,100.00
2023-08-29T08:47:26.055Z,100.00
2023-08-29T08:50:11.496Z,100.00
2023-08-29T08:52:59.816Z,100.00
2023-08-29T08:55:45.647Z,100.00
2023-08-29T08:58:31.235Z,100.00
2023-08-29T09:01:17.111Z,100.00
2023-08-29T09:04:03.001Z,100.00
2023-08-29T09:06:48.561Z,100.00
2023-08-29T09:09:34.029Z,100.00
2023-08-29T09:12:19.737Z,100.00
2023-08-29T09:15:06.289Z,100.00
2023-08-29T09:17:53.380Z,100.00
2023-08-29T09:20:44.408Z,100.00
2023-08-29T09:23:33.346Z,100.00
2023-08-29T09:26:19.410Z,100.00
2023-08-29T09:29:19.439Z,100.00
2023-08-29T09:32:15.741Z,100.00
2023-08-29T09:35:02.190Z,100.00
2023-08-29T09:37:52.579Z,100.00
2023-08-29T09:40:54.198Z,100.00
2023-08-29T09:43:48.560Z,100.00
2023-08-29T09:46:34.035Z,100.00
2023-08-29T09:49:19.583Z,100.00
2023-08-29T09:52:05.519Z,100.00
2023-08-29T09:54:53.482Z,100.00
2023-08-29T09:57:40.942Z,100.00
2023-08-29T10:00:26.886Z,100.00
2023-08-29T10:03:12.902Z,100.00
2023-08-29T10:06:01.694Z,100.00
2023-08-29T10:08:53.544Z,100.00
2023-08-29T10:11:53.519Z,100.00
2023-08-29T10:14:43.159Z,100.00
2023-08-29T10:17:32.319Z,100.00
2023-08-29T10:20:20.306Z,100.00
2023-08-29T10:23:08.568Z,100.00
2023-08-29T10:25:59.493Z,100.00
2023-08-29T10:28:47.429Z,100.00
2023-08-29T10:31:37.737Z,100.00
2023-08-29T10:34:25.380Z,100.00
2023-08-29T10:37:21.265Z,100.00
2023-08-29T10:40:12.791Z,100.00
2023-08-29T10:43:00.648Z,100.00
2023-08-29T10:45:57.618Z,100.00
2023-08-29T10:48:43.862Z,100.00
2023-08-29T10:51:29.752Z,100.00
2023-08-29T10:54:15.671Z,100.00
2023-08-29T10:57:01.559Z,100.00
2023-08-29T10:59:46.799Z,100.00
2023-08-29T11:02:32.350Z,100.00
2023-08-29T11:05:17.892Z,100.00
2023-08-29T11:08:22.708Z,100.00
2023-08-29T11:11:17.801Z,100.00
2023-08-29T11:14:09.344Z,100.00
2023-08-29T11:17:13.807Z,100.00
2023-08-29T11:20:03.378Z,100.00
2023-08-29T11:22:49.202Z,100.00
2023-08-29T11:25:39.087Z,100.00
2023-08-29T11:28:24.451Z,100.00
2023-08-29T11:31:10.831Z,100.00
2023-08-29T11:33:56.219Z,100.00
2023-08-29T11:36:43.941Z,100.00
2023-08-29T11:39:29.384Z,100.00
2023-08-29T11:43:02.742Z,100.00
2023-08-29T11:45:48.900Z,100.00
2023-08-29T11:48:35.765Z,100.00
2023-08-29T11:51:21.432Z,100.00
2023-08-29T11:55:01.334Z,100.00
2023-08-29T11:57:46.848Z,100.00
2023-08-29T12:00:32.277Z,100.00
2023-08-29T12:03:26.858Z,100.00
2023-08-29T12:06:13.822Z,100.00
2023-08-29T12:09:01.329Z,100.00
2023-08-29T12:11:47.113Z,100.00
2023-08-29T12:14:49.470Z,100.00
2023-08-29T12:17:41.381Z,100.00
2023-08-29T12:20:28.518Z,100.00
2023-08-29T12:23:14.084Z,100.00
2023-08-29T12:26:01.092Z,100.00
2023-08-29T12:28:46.945Z,100.00
2023-08-29T12:31:32.822Z,100.00
2023-08-29T12:34:18.366Z,100.00
2023-08-29T12:37:04.401Z,100.00
2023-08-29T12:39:50.537Z,100.00
2023-08-29T12:42:37.185Z,100.00
2023-08-29T12:45:22.781Z,100.00
2023-08-29T12:48:09.638Z,100.00
2023-08-29T12:50:55.218Z,100.00
2023-08-29T12:53:41.263Z,100.00
2023-08-29T12:56:26.689Z,100.00
2023-08-29T12:59:12.153Z,100.00
2023-08-29T13:01:57.592Z,100.00
2023-08-29T13:04:42.913Z,100.00
2023-08-29T13:07:28.410Z,100.00
2023-08-29T13:10:14.044Z,100.00
2023-08-29T13:12:59.647Z,100.00
2023-08-29T13:15:50.552Z,100.00
2023-08-29T13:18:37.457Z,100.00
2023-08-29T13:21:23.078Z,100.00
2023-08-29T13:24:08.569Z,100.00
2023-08-29T13:26:54.158Z,99.80
2023-08-29T13:29:39.938Z,100.00
2023-08-29T13:32:25.829Z,99.84
2023-08-29T13:35:15.171Z,99.63
2023-08-29T13:38:01.241Z,99.46
2023-08-29T13:40:47.266Z,99.18
2023-08-29T13:43:32.878Z,98.44
2023-08-29T13:46:18.523Z,97.73
2023-08-29T13:49:04.359Z,97.62
2023-08-29T13:51:50.460Z,98.26
2023-08-29T13:54:37.545Z,97.46
2023-08-29T13:57:23.301Z,97.87
2023-08-29T14:00:09.948Z,97.83
2023-08-29T14:03:01.468Z,96.81
2023-08-29T14:05:48.266Z,97.17
2023-08-29T14:08:34.040Z,97.52
2023-08-29T14:11:20.406Z,97.62
2023-08-29T14:14:05.796Z,97.08
2023-08-29T14:16:51.419Z,97.62
2023-08-29T14:19:37.391Z,98.14
2023-08-29T14:22:23.095Z,98.04
2023-08-29T14:25:09.017Z,97.36
2023-08-29T14:27:57.549Z,96.95
2023-08-29T14:30:45.080Z,96.81
2023-08-29T14:33:31.181Z,96.07
2023-08-29T14:36:16.601Z,96.16
2023-08-29T14:39:02.106Z,97.12
2023-08-29T14:41:47.827Z,96.97
2023-08-29T14:44:33.914Z,96.78
2023-08-29T14:47:19.440Z,96.83
2023-08-29T14:50:05.309Z,96.90
2023-08-29T14:52:51.307Z,97.32
2023-08-29T14:55:36.783Z,97.04
2023-08-29T14:58:22.834Z,97.48
2023-08-29T15:01:08.537Z,97.27
2023-08-29T15:03:54.583Z,97.23
2023-08-29T15:06:40.513Z,96.88
2023-08-29T15:09:25.872Z,97.47
2023-08-29T15:12:11.480Z,97.67
2023-08-29T15:14:57.193Z,97.53
2023-08-29T15:17:42.692Z,97.38
2023-08-29T15:20:29.633Z,96.87
2023-08-29T15:23:15.036Z,97.30
2023-08-29T15:26:00.833Z,97.72
2023-08-29T15:28:46.418Z,97.07
2023-08-29T15:31:31.726Z,97.17
2023-08-29T15:34:17.833Z,97.59
2023-08-29T15:37:05.934Z,97.07
2023-08-29T15:39:51.864Z,97.19
2023-08-29T15:42:38.205Z,96.80
2023-08-29T15:45:23.647Z,97.00
2023-08-29T15:48:09.705Z,96.52
2023-08-29T15:50:55.581Z,96.41
2023-08-29T15:53:40.963Z,95.97
2023-08-29T15:56:26.979Z,95.58
2023-08-29T15:59:12.562Z,95.11
2023-08-29T16:01:58.826Z,95.41
2023-08-29T16:04:44.207Z,96.56
2023-08-29T16:07:29.625Z,95.84
2023-08-29T16:10:16.106Z,96.69
2023-08-29T16:13:02.030Z,96.53
2023-08-29T16:15:48.480Z,96.99
2023-08-29T16:18:35.163Z,97.02
2023-08-29T16:21:21.057Z,97.00
2023-08-29T16:24:08.404Z,97.21
2023-08-29T16:26:53.971Z,97.60
2023-08-29T16:29:39.346Z,97.49
2023-08-29T16:32:24.879Z,97.39
2023-08-29T16:35:10.487Z,98.02
2023-08-29T16:38:01.933Z,97.64
2023-08-29T16:40:47.593Z,98.48
2023-08-29T16:43:34.173Z,98.28
2023-08-29T16:46:19.868Z,98.52
2023-08-29T16:49:05.502Z,98.22
2023-08-29T16:51:51.240Z,97.55
2023-08-29T16:54:36.771Z,97.55
2023-08-29T16:57:22.244Z,97.92
2023-08-29T17:00:11.457Z,98.76
2023-08-29T17:03:00.792Z,98.29
2023-08-29T17:05:46.393Z,98.29
2023-08-29T17:08:31.833Z,98.80
2023-08-29T17:11:17.490Z,97.25
2023-08-29T17:14:03.743Z,96.81
2023-08-29T17:16:50.289Z,96.44
2023-08-29T17:19:35.971Z,96.16
2023-08-29T17:22:21.405Z,96.08
2023-08-29T17:25:08.058Z,96.14
2023-08-29T17:27:53.583Z,96.18
2023-08-29T17:30:39.080Z,96.86
2023-08-29T17:33:25.303Z,97.09
2023-08-29T17:36:11.428Z,96.36
2023-08-29T17:38:57.012Z,96.83
2023-08-29T17:41:42.620Z,96.73
2023-08-29T17:44:28.577Z,97.07
2023-08-29T17:47:16.259Z,97.14
2023-08-29T17:50:04.371Z,97.41
2023-08-29T17:52:50.446Z,97.53
2023-08-29T17:55:36.649Z,97.21
2023-08-29T17:58:23.515Z,98.11
2023-08-29T18:01:10.439Z,97.65
2023-08-29T18:03:57.095Z,97.59
2023-08-29T18:06:42.438Z,98.28
2023-08-29T18:09:27.939Z,98.01
2023-08-29T18:12:13.789Z,97.79
2023-08-29T18:14:59.351Z,97.81
2023-08-29T18:17:45.151Z,97.78
2023-08-29T18:20:30.946Z,98.13
2023-08-29T18:23:16.560Z,97.43
2023-08-29T18:26:05.626Z,97.66
2023-08-29T18:28:51.318Z,97.64
2023-08-29T18:31:36.868Z,97.04
2023-08-29T18:34:22.491Z,96.77
2023-08-29T18:37:10.791Z,96.44
2023-08-29T18:39:57.605Z,97.08
2023-08-29T18:42:43.267Z,97.08
2023-08-29T18:45:28.752Z,97.48
2023-08-29T18:48:15.725Z,97.62
2023-08-29T18:51:01.427Z,97.71
2023-08-29T18:53:46.941Z,97.74
2023-08-29T18:56:32.663Z,97.29
2023-08-29T18:59:18.356Z,97.62
2023-08-29T19:02:05.530Z,97.54
2023-08-29T19:04:51.602Z,97.00
2023-08-29T19:07:38.389Z,97.16
2023-08-29T19:10:24.457Z,98.63
2023-08-29T19:13:09.960Z,97.61
2023-08-29T19:15:55.381Z,97.75
2023-08-29T19:18:41.974Z,97.83
2023-08-29T19:21:27.466Z,97.96
2023-08-29T19:24:13.022Z,97.61
2023-08-29T19:26:58.901Z,97.70
2023-08-29T19:29:44.378Z,97.68
2023-08-29T19:32:30.447Z,97.51
2023-08-29T19:35:16.347Z,97.76
2023-08-29T19:38:02.762Z,97.11
2023-08-29T19:40:48.601Z,97.49
2023-08-29T19:43:34.159Z,97.10
2023-08-29T19:46:19.710Z,97.45
2023-08-29T19:49:05.583Z,97.41
2023-08-29T19:51:51.119Z,97.18
2023-08-29T19:54:36.882Z,97.98
2023-08-29T19:57:22.507Z,97.11
2023-08-29T20:00:08.911Z,97.14
2023-08-29T20:03:01.595Z,96.63
2023-08-29T20:05:47.292Z,96.73
2023-08-29T20:08:33.094Z,97.21
2023-08-29T20:11:19.623Z,97.52
2023-08-29T20:14:05.514Z,97.95
2023-08-29T20:16:53.782Z,97.19
2023-08-29T20:19:39.771Z,96.93
2023-08-29T20:22:25.538Z,96.62
2023-08-29T20:25:11.570Z,97.16
2023-08-29T20:27:57.108Z,96.82
2023-08-29T20:30:42.726Z,97.51
2023-08-29T20:33:28.265Z,97.18
2023-08-29T20:36:13.992Z,96.70
2023-08-29T20:38:59.919Z,96.41
2023-08-29T20:41:45.408Z,97.27
2023-08-29T20:44:32.479Z,96.62
2023-08-29T20:47:18.194Z,96.54
2023-08-29T20:50:04.622Z,95.88
2023-08-29T20:52:50.115Z,96.39
2023-08-29T20:55:35.695Z,95.94
2023-08-29T20:58:21.537Z,96.26
2023-08-29T21:01:07.281Z,95.97
2023-08-29T21:03:53.115Z,96.50
2023-08-29T21:06:39.948Z,96.05
2023-08-29T21:09:25.745Z,95.84
2023-08-29T21:12:11.084Z,95.83
2023-08-29T21:14:56.417Z,96.82
2023-08-29T21:17:44.341Z,96.61
2023-08-29T21:20:35.361Z,97.52
2023-08-29T21:23:20.890Z,97.04
2023-08-29T21:26:06.751Z,96.98
2023-08-29T21:28:52.195Z,97.48
2023-08-29T21:31:37.811Z,96.99
2023-08-29T21:34:23.665Z,97.28
2023-08-29T21:37:09.344Z,97.48
2023-08-29T21:39:55.126Z,96.64
2023-08-29T21:42:40.809Z,96.49
2023-08-29T21:45:26.820Z,97.58
2023-08-29T21:48:12.831Z,96.97
2023-08-29T21:50:59.715Z,97.09
2023-08-29T21:53:45.431Z,97.52
2023-08-29T21:56:31.157Z,97.25
2023-08-29T21:59:17.040Z,97.32
2023-08-29T22:02:02.778Z,97.67
2023-08-29T22:04:49.514Z,96.80
2023-08-29T22:07:36.350Z,97.33
2023-08-29T22:10:22.072Z,97.38
2023-08-29T22:13:11.094Z,96.82
2023-08-29T22:15:56.543Z,96.27
2023-08-29T22:18:41.789Z,96.62
2023-08-29T22:21:27.236Z,96.02
2023-08-29T22:24:12.619Z,96.34
2023-08-29T22:26:58.069Z,96.41
2023-08-29T22:29:43.615Z,96.50
2023-08-29T22:32:29.164Z,96.72
2023-08-29T22:35:14.808Z,97.22
2023-08-29T22:38:00.176Z,96.96
2023-08-29T22:40:45.886Z,98.22
2023-08-29T22:43:31.356Z,98.04
2023-08-29T22:46:16.727Z,98.14
2023-08-29T22:49:02.257Z,97.79
2023-08-29T22:51:47.625Z,98.82
2023-08-29T22:54:33.440Z,98.11
2023-08-29T22:57:19.763Z,97.73
2023-08-29T23:00:10.012Z,98.51
2023-08-29T23:02:55.401Z,97.56
2023-08-29T23:05:44.510Z,98.09
2023-08-29T23:08:30.231Z,97.71
2023-08-29T23:11:16.597Z,96.97
2023-08-29T23:14:03.991Z,97.31
2023-08-29T23:16:49.991Z,97.51
2023-08-29T23:19:35.713Z,97.24
2023-08-29T23:22:21.269Z,96.77
2023-08-29T23:25:07.324Z,97.49
2023-08-29T23:27:53.142Z,97.99
2023-08-29T23:30:39.129Z,98.05
2023-08-29T23:33:25.428Z,98.10
2023-08-29T23:36:11.250Z,98.42
2023-08-29T23:38:56.749Z,97.71
2023-08-29T23:41:42.512Z,97.94
2023-08-29T23:44:28.289Z,98.14
2023-08-29T23:47:13.563Z,98.51
2023-08-29T23:49:58.988Z,98.30
2023-08-29T23:52:44.645Z,98.35
2023-08-29T23:55:30.077Z,98.68
2023-08-29T23:58:16.024Z,98.75
