createdAt,value
2018-12-04T00:00:37.817Z,-4.58
2018-12-04T00:03:07.067Z,-4.56
2018-12-04T00:05:36.093Z,-4.61
2018-12-04T00:08:05.114Z,-4.61
2018-12-04T00:10:34.021Z,-4.51
2018-12-04T00:13:02.921Z,-4.51
2018-12-04T00:15:31.828Z,-4.48
2018-12-04T00:18:00.718Z,-4.46
2018-12-04T00:20:29.618Z,-4.43
2018-12-04T00:22:58.521Z,-4.36
2018-12-04T00:25:27.437Z,-4.38
2018-12-04T00:27:56.325Z,-4.35
2018-12-04T00:30:25.246Z,-4.38
2018-12-04T00:32:54.144Z,-4.42
2018-12-04T00:35:23.046Z,-4.38
2018-12-04T00:37:51.942Z,-4.34
2018-12-04T00:40:20.836Z,-4.30
2018-12-04T00:42:49.866Z,-4.32
2018-12-04T00:45:18.778Z,-4.27
2018-12-04T00:47:47.676Z,-4.32
2018-12-04T00:50:16.568Z,-4.49
2018-12-04T00:52:45.463Z,-4.56
2018-12-04T00:55:14.365Z,-4.56
2018-12-04T00:57:43.820Z,-4.56
2018-12-04T01:00:13.094Z,-4.57
2018-12-04T01:02:42.025Z,-4.65
2018-12-04T01:05:10.947Z,-4.69
2018-12-04T01:07:39.848Z,-4.67
2018-12-04T01:10:08.751Z,-4.56
2018-12-04T01:12:37.645Z,-4.61
2018-12-04T01:15:07.533Z,-4.62
2018-12-04T01:17:36.438Z,-4.68
2018-12-04T01:20:06.362Z,-4.67
2018-12-04T01:22:35.286Z,-4.66
2018-12-04T01:25:04.198Z,-4.63
2018-12-04T01:27:33.097Z,-4.57
2018-12-04T01:30:02.027Z,-4.62
2018-12-04T01:32:30.974Z,-4.59
2018-12-04T01:34:59.883Z,-4.62
2018-12-04T01:37:28.792Z,-4.62
2018-12-04T01:39:57.703Z,-4.67
2018-12-04T01:42:26.623Z,-4.68
2018-12-04T01:44:55.525Z,-4.79
2018-12-04T01:47:24.435Z,-4.80
2018-12-04T01:49:53.337Z,-4.77
2018-12-04T01:52:22.237Z,-4.68
2018-12-04T01:54:51.137Z,-4.73
2018-12-04T01:57:20.025Z,-4.69
2018-12-04T01:59:48.928Z,-4.70
2018-12-04T02:02:17.841Z,-4.59
2018-12-04T02:04:46.757Z,-4.58
2018-12-04T02:07:15.652Z,-4.77
2018-12-04T02:09:44.570Z,-4.67
2018-12-04T02:12:13.469Z,-4.60
2018-12-04T02:14:42.382Z,-4.55
2018-12-04T02:17:11.289Z,-4.57
2018-12-04T02:19:40.206Z,-4.50
2018-12-04T02:22:09.102Z,-4.59
2018-12-04T02:24:38.020Z,-4.57
2018-12-04T02:27:06.933Z,-4.66
2018-12-04T02:29:35.838Z,-4.68
2018-12-04T02:32:04.746Z,-4.63
2018-12-04T02:34:33.659Z,-4.76
2018-12-04T02:37:02.558Z,-4.65
2018-12-04T02:39:31.475Z,-4.59
2018-12-04T02:42:00.366Z,-4.58
2018-12-04T02:44:29.269Z,-4.62
2018-12-04T02:46:58.162Z,-4.62
2018-12-04T02:49:27.060Z,-4.52
2018-12-04T02:51:55.960Z,-4.54
2018-12-04T02:54:24.880Z,-4.50
2018-12-04T02:56:53.782Z,-4.59
2018-12-04T02:59:22.693Z,-4.70
2018-12-04T03:01:51.586Z,-4.74
2018-12-04T03:04:20.493Z,-4.75
2018-12-04T03:06:49.384Z,-4.77
2018-12-04T03:09:18.290Z,-4.79
2018-12-04T03:11:47.207Z,-4.82
2018-12-04T03:14:16.104Z,-4.94
2018-12-04T03:16:45.010Z,-5.06
2018-12-04T03:19:13.911Z,-5.00
2018-12-04T03:21:42.813Z,-4.93
2018-12-04T03:24:11.705Z,-4.91
2018-12-04T03:26:40.618Z,-4.94
2018-12-04T03:29:09.534Z,-4.95
2018-12-04T03:31:38.442Z,-5.00
2018-12-04T03:34:07.358Z,-4.97
2018-12-04T03:36:36.277Z,-4.95
2018-12-04T03:39:07.761Z,-4.95
2018-12-04T03:41:36.870Z,-4.97
2018-12-04T03:44:05.766Z,-5.07
2018-12-04T03:46:34.682Z,-5.14
2018-12-04T03:49:03.593Z,-5.15
2018-12-04T03:51:32.505Z,-5.20
2018-12-04T03:54:01.404Z,-5.14
2018-12-04T03:56:30.318Z,-5.16
2018-12-04T03:58:59.234Z,-5.11
2018-12-04T04:01:28.143Z,-5.11
2018-12-04T04:03:57.249Z,-5.04
2018-12-04T04:06:26.149Z,-4.97
2018-12-04T04:08:55.104Z,-4.88
2018-12-04T04:11:23.999Z,-4.93
2018-12-04T04:13:53.065Z,-4.82
2018-12-04T04:16:21.986Z,-4.79
2018-12-04T04:18:50.891Z,-4.78
2018-12-04T04:21:19.806Z,-4.78
2018-12-04T04:23:48.731Z,-4.80
2018-12-04T04:26:17.665Z,-4.75
2018-12-04T04:28:46.573Z,-4.72
2018-12-04T04:31:15.488Z,-4.66
2018-12-04T04:33:44.407Z,-4.59
2018-12-04T04:36:13.329Z,-4.77
2018-12-04T04:38:42.337Z,-4.79
2018-12-04T04:41:11.356Z,-4.91
2018-12-04T04:43:40.277Z,-5.01
2018-12-04T04:46:09.199Z,-5.13
2018-12-04T04:48:38.097Z,-5.09
2018-12-04T04:51:07.004Z,-5.07
2018-12-04T04:53:35.926Z,-5.13
2018-12-04T04:56:04.861Z,-5.27
2018-12-04T04:58:33.759Z,-5.36
2018-12-04T05:01:02.672Z,-5.46
2018-12-04T05:03:31.589Z,-5.42
2018-12-04T05:06:00.534Z,-5.46
2018-12-04T05:08:29.437Z,-5.47
2018-12-04T05:10:58.486Z,-5.48
2018-12-04T05:13:27.397Z,-5.51
2018-12-04T05:15:56.384Z,-5.51
2018-12-04T05:18:25.372Z,-5.49
2018-12-04T05:20:54.354Z,-5.49
2018-12-04T05:23:23.261Z,-5.45
2018-12-04T05:25:52.178Z,-5.46
2018-12-04T05:28:21.129Z,-5.42
2018-12-04T05:30:50.037Z,-5.34
2018-12-04T05:33:18.924Z,-5.31
2018-12-04T05:35:47.821Z,-5.25
2018-12-04T05:38:16.709Z,-5.26
2018-12-04T05:40:45.624Z,-5.19
2018-12-04T05:43:14.531Z,-5.10
2018-12-04T05:45:43.438Z,-5.10
2018-12-04T05:48:12.363Z,-5.04
2018-12-04T05:50:41.280Z,-5.03
2018-12-04T05:53:21.183Z,-5.04
2018-12-04T05:55:50.085Z,-5.01
2018-12-04T05:58:18.997Z,-5.19
2018-12-04T06:00:48.073Z,-4.90
2018-12-04T06:03:16.985Z,-4.84
2018-12-04T06:05:45.898Z,-4.84
2018-12-04T06:08:14.802Z,-4.76
2018-12-04T06:10:43.704Z,-4.66
2018-12-04T06:13:12.605Z,-4.61
2018-12-04T06:15:41.512Z,-4.60
2018-12-04T06:18:11.661Z,-4.60
2018-12-04T06:20:40.752Z,-4.62
2018-12-04T06:23:09.655Z,-4.48
2018-12-04T06:25:38.565Z,-4.47
2018-12-04T06:28:07.461Z,-4.39
2018-12-04T06:30:36.368Z,-4.38
2018-12-04T06:33:05.264Z,-4.30
2018-12-04T06:35:34.272Z,-4.21
2018-12-04T06:38:03.174Z,-4.22
2018-12-04T06:40:32.171Z,-4.15
2018-12-04T06:43:01.080Z,-4.19
2018-12-04T06:45:29.986Z,-4.06
2018-12-04T06:47:58.873Z,-3.94
2018-12-04T06:50:27.788Z,-3.88
2018-12-04T06:52:56.673Z,-3.96
2018-12-04T06:55:25.594Z,-3.99
2018-12-04T06:57:58.965Z,-3.87
2018-12-04T07:00:27.925Z,-3.68
2018-12-04T07:02:56.812Z,-3.54
2018-12-04T07:05:25.763Z,-3.44
2018-12-04T07:07:54.730Z,-3.42
2018-12-04T07:10:23.626Z,-3.28
2018-12-04T07:12:52.513Z,-3.05
2018-12-04T07:15:21.405Z,-2.99
2018-12-04T07:17:50.298Z,-2.85
2018-12-04T07:20:19.186Z,-2.91
2018-12-04T07:22:48.096Z,-2.75
2018-12-04T07:25:17.085Z,-2.45
2018-12-04T07:27:46.024Z,-2.36
2018-12-04T07:30:15.000Z,-2.42
2018-12-04T07:32:43.909Z,-2.50
2018-12-04T07:35:12.812Z,-2.23
2018-12-04T07:37:41.704Z,-1.92
2018-12-04T07:40:10.602Z,-1.87
2018-12-04T07:42:39.503Z,-1.75
2018-12-04T07:45:08.489Z,-1.84
2018-12-04T07:47:37.393Z,-1.93
2018-12-04T07:50:06.365Z,-2.04
2018-12-04T07:52:35.261Z,-2.09
2018-12-04T07:55:04.200Z,-1.98
2018-12-04T07:57:33.109Z,-1.94
2018-12-04T08:00:02.001Z,-1.94
2018-12-04T08:02:30.889Z,-1.90
2018-12-04T08:04:59.793Z,-1.93
2018-12-04T08:07:28.681Z,-1.74
2018-12-04T08:09:57.593Z,-1.59
2018-12-04T08:12:26.502Z,-1.32
2018-12-04T08:14:55.411Z,-0.89
2018-12-04T08:17:24.316Z,-0.63
2018-12-04T08:19:53.213Z,-0.63
2018-12-04T08:22:22.115Z,-0.57
2018-12-04T08:24:51.030Z,-0.55
2018-12-04T08:27:26.310Z,-0.50
2018-12-04T08:29:55.215Z,-0.53
2018-12-04T08:32:24.133Z,-0.35
2018-12-04T08:34:53.077Z,-0.25
2018-12-04T08:37:21.977Z,-0.26
2018-12-04T08:39:50.911Z,-0.34
2018-12-04T08:42:19.856Z,-0.20
2018-12-04T08:44:48.741Z,0.02
2018-12-04T08:47:17.640Z,0.13
2018-12-04T08:49:46.620Z,-0.02
2018-12-04T08:52:15.565Z,-0.03
2018-12-04T08:54:44.480Z,0.17
2018-12-04T08:57:13.393Z,0.28
2018-12-04T08:59:42.300Z,0.13
2018-12-04T09:02:11.317Z,0.18
2018-12-04T09:04:40.219Z,0.27
2018-12-04T09:07:09.163Z,0.21
2018-12-04T09:09:38.064Z,0.28
2018-12-04T09:12:06.971Z,0.48
2018-12-04T09:14:38.298Z,0.62
2018-12-04T09:17:06.816Z,0.55
2018-12-04T09:19:35.786Z,0.50
2018-12-04T09:22:04.821Z,0.49
2018-12-04T09:24:33.798Z,0.55
2018-12-04T09:27:05.444Z,0.53
2018-12-04T09:29:33.663Z,0.43
2018-12-04T09:32:02.576Z,0.54
2018-12-04T09:34:31.466Z,0.35
2018-12-04T09:37:00.373Z,0.53
2018-12-04T09:39:29.275Z,0.71
2018-12-04T09:41:58.213Z,0.44
2018-12-04T09:44:27.133Z,0.57
2018-12-04T09:46:56.044Z,0.82
2018-12-04T09:49:24.939Z,0.51
2018-12-04T09:51:53.857Z,0.57
2018-12-04T09:54:22.766Z,0.51
2018-12-04T09:56:51.805Z,0.60
2018-12-04T09:59:20.717Z,0.70
2018-12-04T10:01:49.611Z,0.81
2018-12-04T10:04:18.501Z,0.69
2018-12-04T10:06:47.391Z,0.62
2018-12-04T10:09:16.293Z,0.59
2018-12-04T10:11:45.193Z,0.44
2018-12-04T10:14:14.094Z,0.32
2018-12-04T10:16:42.985Z,0.25
2018-12-04T10:19:11.878Z,0.07
2018-12-04T10:21:40.873Z,0.13
2018-12-04T10:24:09.857Z,-0.06
2018-12-04T10:26:38.917Z,0.13
2018-12-04T10:29:07.816Z,0.11
2018-12-04T10:31:36.714Z,0.45
2018-12-04T10:34:05.609Z,0.45
2018-12-04T10:36:34.501Z,0.44
2018-12-04T10:39:04.314Z,0.82
2018-12-04T10:41:33.213Z,0.92
2018-12-04T10:44:02.109Z,0.75
2018-12-04T10:46:30.997Z,0.92
2018-12-04T10:48:59.885Z,1.16
2018-12-04T10:51:28.769Z,1.30
2018-12-04T10:53:57.656Z,1.18
2018-12-04T10:56:26.554Z,1.31
2018-12-04T10:58:55.436Z,1.10
2018-12-04T11:01:28.383Z,1.16
2018-12-04T11:03:57.282Z,1.31
2018-12-04T11:06:26.177Z,1.19
2018-12-04T11:08:55.076Z,0.98
2018-12-04T11:11:23.966Z,0.98
2018-12-04T11:13:52.968Z,1.16
2018-12-04T11:16:21.953Z,1.42
2018-12-04T11:18:50.845Z,1.26
2018-12-04T11:21:19.780Z,1.26
2018-12-04T11:23:48.681Z,1.42
2018-12-04T11:26:17.565Z,1.40
2018-12-04T11:28:46.486Z,1.25
2018-12-04T11:31:15.391Z,1.46
2018-12-04T11:33:45.611Z,1.54
2018-12-04T11:36:14.500Z,1.37
2018-12-04T11:38:43.379Z,1.51
2018-12-04T11:41:12.269Z,1.54
2018-12-04T11:43:41.161Z,1.54
2018-12-04T11:46:10.061Z,1.22
2018-12-04T11:48:38.946Z,1.55
2018-12-04T11:51:07.849Z,1.79
2018-12-04T11:53:36.742Z,1.76
2018-12-04T11:56:05.651Z,1.85
2018-12-04T11:58:34.710Z,1.74
2018-12-04T12:01:03.729Z,1.56
2018-12-04T12:03:32.611Z,1.66
2018-12-04T12:06:01.535Z,1.78
2018-12-04T12:08:30.485Z,1.70
2018-12-04T12:10:59.393Z,1.38
2018-12-04T12:13:28.364Z,1.40
2018-12-04T12:15:57.253Z,1.31
2018-12-04T12:18:26.233Z,1.29
2018-12-04T12:20:55.239Z,1.20
2018-12-04T12:23:24.133Z,1.01
2018-12-04T12:25:53.080Z,0.89
2018-12-04T12:28:22.021Z,0.63
2018-12-04T12:30:51.913Z,0.49
2018-12-04T12:33:20.833Z,0.47
2018-12-04T12:35:49.774Z,0.54
2018-12-04T12:38:18.700Z,0.47
2018-12-04T12:40:47.628Z,0.52
2018-12-04T12:43:16.559Z,0.45
2018-12-04T12:45:45.486Z,0.28
2018-12-04T12:48:14.426Z,0.22
2018-12-04T12:50:43.394Z,0.19
2018-12-04T12:53:12.327Z,0.17
2018-12-04T12:55:41.273Z,0.02
2018-12-04T12:58:10.202Z,-0.13
2018-12-04T13:00:39.141Z,-0.19
2018-12-04T13:03:08.035Z,-0.10
2018-12-04T13:05:37.378Z,-0.03
2018-12-04T13:08:06.386Z,-0.16
2018-12-04T13:10:35.312Z,-0.20
2018-12-04T13:13:04.237Z,-0.19
2018-12-04T13:15:33.166Z,-0.23
2018-12-04T13:18:02.096Z,-0.19
2018-12-04T13:20:31.025Z,-0.32
2018-12-04T13:22:59.960Z,-0.29
2018-12-04T13:25:28.886Z,-0.32
2018-12-04T13:27:57.789Z,-0.46
2018-12-04T13:30:26.705Z,-0.59
2018-12-04T13:32:55.765Z,-0.68
2018-12-04T13:35:24.790Z,-0.75
2018-12-04T13:37:53.684Z,-0.65
2018-12-04T13:40:22.651Z,-0.66
2018-12-04T13:42:51.560Z,-0.95
2018-12-04T13:45:20.473Z,-0.99
2018-12-04T13:47:49.374Z,-1.07
2018-12-04T13:50:18.294Z,-1.16
2018-12-04T13:52:47.214Z,-1.10
2018-12-04T13:55:16.121Z,-1.16
2018-12-04T13:57:50.593Z,-1.23
2018-12-04T14:00:15.989Z,-1.38
2018-12-04T14:02:44.928Z,-1.45
2018-12-04T14:05:13.875Z,-1.48
2018-12-04T14:07:42.815Z,-1.52
2018-12-04T14:10:11.745Z,-1.65
2018-12-04T14:12:40.743Z,-1.74
2018-12-04T14:15:09.770Z,-1.74
2018-12-04T14:17:38.690Z,-1.80
2018-12-04T14:20:09.164Z,-1.86
2018-12-04T14:22:38.122Z,-2.01
2018-12-04T14:25:07.064Z,-2.14
2018-12-04T14:27:35.974Z,-2.20
2018-12-04T14:30:06.593Z,-2.16
2018-12-04T14:32:35.518Z,-2.16
2018-12-04T14:35:04.452Z,-2.19
2018-12-04T14:37:33.536Z,-2.30
2018-12-04T14:40:02.543Z,-2.40
2018-12-04T14:42:31.475Z,-2.36
2018-12-04T14:45:00.388Z,-2.38
2018-12-04T14:47:29.347Z,-2.36
2018-12-04T14:49:58.246Z,-2.43
2018-12-04T14:52:27.195Z,-2.53
2018-12-04T14:54:56.103Z,-2.63
2018-12-04T14:57:25.101Z,-2.57
2018-12-04T14:59:54.086Z,-2.59
2018-12-04T15:02:23.102Z,-2.57
2018-12-04T15:04:52.021Z,-2.58
2018-12-04T15:07:21.047Z,-2.56
2018-12-04T15:09:50.025Z,-2.59
2018-12-04T15:12:18.983Z,-2.58
2018-12-04T15:14:47.895Z,-2.51
2018-12-04T15:17:16.812Z,-2.48
2018-12-04T15:19:45.734Z,-2.45
2018-12-04T15:22:14.676Z,-2.47
2018-12-04T15:24:43.640Z,-2.50
2018-12-04T15:27:12.553Z,-2.46
2018-12-04T15:29:41.551Z,-2.56
2018-12-04T15:32:10.472Z,-2.65
2018-12-04T15:34:39.451Z,-2.64
2018-12-04T15:37:08.504Z,-2.62
2018-12-04T15:39:37.494Z,-2.70
2018-12-04T15:42:06.470Z,-2.82
2018-12-04T15:44:35.469Z,-2.89
2018-12-04T15:47:04.539Z,-2.91
2018-12-04T15:49:33.544Z,-2.89
2018-12-04T15:52:02.618Z,-2.87
2018-12-04T15:54:31.585Z,-2.90
2018-12-04T15:57:00.499Z,-2.88
2018-12-04T15:59:29.399Z,-2.85
2018-12-04T16:01:58.313Z,-2.85
2018-12-04T16:04:27.294Z,-2.83
2018-12-04T16:06:56.188Z,-2.82
2018-12-04T16:09:25.097Z,-2.81
2018-12-04T16:11:54.074Z,-2.89
2018-12-04T16:14:22.974Z,-2.81
2018-12-04T16:16:52.039Z,-2.84
2018-12-04T16:19:20.929Z,-2.86
2018-12-04T16:21:49.817Z,-2.92
2018-12-04T16:24:18.827Z,-2.90
2018-12-04T16:26:47.728Z,-2.85
2018-12-04T16:29:16.652Z,-2.88
2018-12-04T16:31:45.600Z,-2.89
2018-12-04T16:34:14.496Z,-2.84
2018-12-04T16:36:43.384Z,-2.91
2018-12-04T16:39:12.276Z,-2.99
2018-12-04T16:41:41.200Z,-3.00
2018-12-04T16:44:10.133Z,-3.00
2018-12-04T16:46:39.077Z,-3.06
2018-12-04T16:49:07.998Z,-3.04
2018-12-04T16:51:36.921Z,-3.02
2018-12-04T16:54:05.858Z,-3.04
2018-12-04T16:56:34.764Z,-3.11
2018-12-04T16:59:03.655Z,-3.10
2018-12-04T17:01:32.575Z,-3.19
2018-12-04T17:04:01.498Z,-3.20
2018-12-04T17:06:30.402Z,-3.28
2018-12-04T17:08:59.320Z,-3.31
2018-12-04T17:11:28.309Z,-3.30
2018-12-04T17:13:57.244Z,-3.26
2018-12-04T17:16:26.194Z,-3.23
2018-12-04T17:18:55.130Z,-3.30
2018-12-04T17:21:24.046Z,-3.37
2018-12-04T17:23:52.938Z,-3.33
2018-12-04T17:26:21.861Z,-3.33
2018-12-04T17:28:50.778Z,-3.35
2018-12-04T17:31:19.669Z,-3.41
2018-12-04T17:33:48.633Z,-3.55
2018-12-04T17:36:17.517Z,-3.56
2018-12-04T17:38:46.421Z,-3.60
2018-12-04T17:41:15.362Z,-3.61
2018-12-04T17:43:44.271Z,-3.57
2018-12-04T17:46:13.168Z,-3.63
2018-12-04T17:48:42.085Z,-3.57
2018-12-04T17:51:11.205Z,-3.63
2018-12-04T17:53:40.104Z,-3.58
2018-12-04T17:56:08.997Z,-3.66
2018-12-04T17:58:38.009Z,-3.52
2018-12-04T18:01:06.932Z,-3.51
2018-12-04T18:03:35.869Z,-3.50
2018-12-04T18:06:04.769Z,-3.43
2018-12-04T18:08:33.669Z,-3.48
2018-12-04T18:11:02.566Z,-3.56
2018-12-04T18:13:31.485Z,-3.63
2018-12-04T18:16:00.449Z,-3.64
2018-12-04T18:18:29.349Z,-3.60
2018-12-04T18:20:58.249Z,-3.50
2018-12-04T18:23:27.196Z,-3.45
2018-12-04T18:25:56.114Z,-3.52
2018-12-04T18:28:25.150Z,-3.52
2018-12-04T18:30:54.074Z,-3.54
2018-12-04T18:33:23.007Z,-3.52
2018-12-04T18:35:51.933Z,-3.56
2018-12-04T18:38:20.874Z,-3.59
2018-12-04T18:40:49.957Z,-3.51
2018-12-04T18:43:18.959Z,-3.50
2018-12-04T18:45:47.885Z,-3.57
2018-12-04T18:48:16.809Z,-3.54
2018-12-04T18:50:45.740Z,-3.55
2018-12-04T18:53:14.670Z,-3.46
2018-12-04T18:55:43.668Z,-3.51
2018-12-04T18:58:12.614Z,-3.52
2018-12-04T19:00:41.516Z,-3.57
2018-12-04T19:03:10.509Z,-3.67
2018-12-04T19:05:39.401Z,-3.63
2018-12-04T19:08:09.226Z,-3.62
2018-12-04T19:10:38.149Z,-3.72
2018-12-04T19:13:07.058Z,-3.74
2018-12-04T19:15:35.977Z,-3.69
2018-12-04T19:18:04.905Z,-3.66
2018-12-04T19:20:33.831Z,-3.65
2018-12-04T19:23:02.800Z,-3.67
2018-12-04T19:25:31.760Z,-3.66
2018-12-04T19:28:01.353Z,-3.70
2018-12-04T19:30:30.277Z,-3.69
2018-12-04T19:32:59.225Z,-3.72
2018-12-04T19:35:28.154Z,-3.85
2018-12-04T19:37:57.057Z,-3.90
2018-12-04T19:40:25.976Z,-3.84
2018-12-04T19:42:54.904Z,-3.81
2018-12-04T19:45:23.809Z,-3.75
2018-12-04T19:47:52.767Z,-3.76
2018-12-04T19:50:21.690Z,-3.71
2018-12-04T19:52:50.599Z,-3.77
2018-12-04T19:55:19.605Z,-3.83
2018-12-04T19:57:48.506Z,-3.81
2018-12-04T20:00:17.552Z,-3.83
2018-12-04T20:02:46.479Z,-3.94
2018-12-04T20:05:15.506Z,-4.08
2018-12-04T20:07:44.481Z,-4.17
2018-12-04T20:10:13.404Z,-4.22
2018-12-04T20:12:42.329Z,-4.23
2018-12-04T20:15:11.254Z,-4.28
2018-12-04T20:17:40.166Z,-4.38
2018-12-04T20:20:09.089Z,-4.44
2018-12-04T20:22:37.997Z,-4.58
2018-12-04T20:25:07.987Z,-4.52
2018-12-04T20:27:36.906Z,-4.54
2018-12-04T20:30:07.006Z,-4.51
2018-12-04T20:32:35.914Z,-4.50
2018-12-04T20:35:05.126Z,-4.50
2018-12-04T20:37:34.033Z,-4.56
2018-12-04T20:40:02.949Z,-4.59
2018-12-04T20:42:31.867Z,-4.58
2018-12-04T20:45:00.765Z,-4.65
2018-12-04T20:47:29.693Z,-4.72
2018-12-04T20:49:58.623Z,-4.75
2018-12-04T20:52:27.612Z,-4.85
2018-12-04T20:54:56.527Z,-4.91
2018-12-04T20:57:25.504Z,-4.87
2018-12-04T20:59:54.409Z,-4.92
2018-12-04T21:02:23.462Z,-4.87
2018-12-04T21:04:52.372Z,-4.79
2018-12-04T21:07:21.265Z,-4.73
2018-12-04T21:09:50.186Z,-4.77
2018-12-04T21:12:19.104Z,-4.71
2018-12-04T21:14:48.013Z,-4.71
2018-12-04T21:17:16.936Z,-4.77
2018-12-04T21:19:45.910Z,-4.78
2018-12-04T21:22:14.829Z,-4.76
2018-12-04T21:24:43.729Z,-4.71
2018-12-04T21:27:17.734Z,-4.75
2018-12-04T21:29:51.616Z,-4.79
2018-12-04T21:32:25.536Z,-4.89
2018-12-04T21:34:59.502Z,-5.02
2018-12-04T21:38:37.013Z,-4.98
2018-12-04T21:41:14.905Z,-5.09
2018-12-04T21:43:48.916Z,-5.10
2018-12-04T21:46:22.813Z,-5.12
2018-12-04T21:48:52.103Z,-5.12
2018-12-04T21:51:21.022Z,-5.17
2018-12-04T21:53:50.021Z,-5.13
2018-12-04T21:56:18.946Z,-5.10
2018-12-04T21:58:47.842Z,-5.20
2018-12-04T22:01:16.742Z,-5.13
2018-12-04T22:03:45.650Z,-5.07
2018-12-04T22:06:14.557Z,-5.10
2018-12-04T22:08:43.461Z,-5.08
2018-12-04T22:11:12.485Z,-4.98
2018-12-04T22:13:41.379Z,-4.87
2018-12-04T22:16:10.293Z,-4.80
2018-12-04T22:18:39.185Z,-4.75
2018-12-04T22:21:08.102Z,-4.72
2018-12-04T22:23:36.997Z,-4.75
2018-12-04T22:26:06.033Z,-4.82
2018-12-04T22:28:34.929Z,-4.85
2018-12-04T22:31:03.859Z,-4.91
2018-12-04T22:33:32.786Z,-5.01
2018-12-04T22:36:01.692Z,-5.04
2018-12-04T22:38:30.593Z,-5.06
2018-12-04T22:40:59.494Z,-5.06
2018-12-04T22:43:28.389Z,-5.00
2018-12-04T22:45:57.289Z,-4.94
2018-12-04T22:48:26.195Z,-4.86
2018-12-04T22:50:55.119Z,-4.78
2018-12-04T22:53:24.024Z,-4.75
2018-12-04T22:55:52.937Z,-4.76
2018-12-04T22:58:21.926Z,-4.81
2018-12-04T23:00:50.874Z,-4.86
2018-12-04T23:03:19.781Z,-4.87
2018-12-04T23:05:48.696Z,-4.90
2018-12-04T23:08:17.613Z,-4.95
2018-12-04T23:10:46.517Z,-5.00
2018-12-04T23:13:15.526Z,-5.04
2018-12-04T23:15:44.441Z,-5.07
2018-12-04T23:18:13.320Z,-5.06
2018-12-04T23:20:42.231Z,-5.11
2018-12-04T23:23:11.143Z,-5.12
2018-12-04T23:25:40.095Z,-5.20
2018-12-04T23:28:08.996Z,-5.22
2018-12-04T23:30:37.898Z,-5.29
2018-12-04T23:33:06.802Z,-5.31
2018-12-04T23:35:35.686Z,-5.33
2018-12-04T23:38:04.590Z,-5.43
2018-12-04T23:40:33.491Z,-5.38
2018-12-04T23:43:02.395Z,-5.28
2018-12-04T23:45:31.286Z,-5.23
2018-12-04T23:48:00.197Z,-5.17
2018-12-04T23:50:29.100Z,-5.13
2018-12-04T23:52:58.010Z,-5.11
2018-12-04T23:55:26.909Z,-5.09
2018-12-04T23:57:55.853Z,-5.15
