createdAt,value
2023-01-21T00:01:18.573Z,0.50
2023-01-21T00:03:46.610Z,0.58
2023-01-21T00:06:15.318Z,0.55
2023-01-21T00:08:43.518Z,0.48
2023-01-21T00:11:15.537Z,0.47
2023-01-21T00:13:44.968Z,0.47
2023-01-21T00:16:13.819Z,0.44
2023-01-21T00:18:42.054Z,0.44
2023-01-21T00:21:10.281Z,0.40
2023-01-21T00:23:38.155Z,0.40
2023-01-21T00:26:08.776Z,0.37
2023-01-21T00:28:39.170Z,0.40
2023-01-21T00:31:09.010Z,0.39
2023-01-21T00:33:38.096Z,0.42
2023-01-21T00:36:08.697Z,0.36
2023-01-21T00:38:37.118Z,0.35
2023-01-21T00:41:08.088Z,0.34
2023-01-21T00:43:37.902Z,0.34
2023-01-21T00:46:06.863Z,0.31
2023-01-21T00:48:34.958Z,0.30
2023-01-21T00:51:03.744Z,0.27
2023-01-21T00:53:35.769Z,0.27
2023-01-21T00:56:07.362Z,0.27
2023-01-21T00:58:36.110Z,0.30
2023-01-21T01:01:08.605Z,0.27
2023-01-21T01:03:39.202Z,0.26
2023-01-21T01:06:10.942Z,0.22
2023-01-21T01:08:38.891Z,0.15
2023-01-21T01:11:06.939Z,0.10
2023-01-21T01:13:36.512Z,0.10
2023-01-21T01:16:07.112Z,0.16
2023-01-21T01:18:37.338Z,0.11
2023-01-21T01:21:06.675Z,0.10
2023-01-21T01:23:34.500Z,0.08
2023-01-21T01:26:07.290Z,0.09
2023-01-21T01:28:35.307Z,0.05
2023-01-21T01:31:08.781Z,0.03
2023-01-21T01:33:36.678Z,0.01
2023-01-21T01:36:07.430Z,0.02
2023-01-21T01:38:35.453Z,0.03
2023-01-21T01:41:04.294Z,0.10
2023-01-21T01:43:58.869Z,0.01
2023-01-21T01:46:31.252Z,-0.06
2023-01-21T01:49:07.942Z,-0.04
2023-01-21T01:51:46.269Z,-0.13
2023-01-21T01:54:20.135Z,-0.16
2023-01-21T01:56:54.410Z,-0.13
2023-01-21T01:59:22.983Z,-0.09
2023-01-21T02:01:52.790Z,-0.12
2023-01-21T02:04:33.257Z,-0.16
2023-01-21T02:07:01.775Z,-0.15
2023-01-21T02:09:30.092Z,-0.14
2023-01-21T02:12:01.140Z,-0.14
2023-01-21T02:14:31.728Z,-0.12
2023-01-21T02:17:31.508Z,-0.13
2023-01-21T02:20:53.845Z,-0.14
2023-01-21T02:23:43.488Z,-0.14
2023-01-21T02:26:53.743Z,-0.10
2023-01-21T02:30:04.845Z,-0.12
2023-01-21T02:33:11.129Z,-0.07
2023-01-21T02:35:46.438Z,-0.02
2023-01-21T02:38:29.724Z,-0.10
2023-01-21T02:41:11.393Z,-0.13
2023-01-21T02:43:53.587Z,-0.15
2023-01-21T02:46:40.222Z,-0.20
2023-01-21T02:49:18.889Z,-0.16
2023-01-21T02:51:47.927Z,-0.17
2023-01-21T02:54:48.011Z,-0.24
2023-01-21T02:57:24.499Z,-0.31
2023-01-21T02:59:56.764Z,-0.32
2023-01-21T03:02:47.689Z,-0.29
2023-01-21T03:05:29.432Z,-0.34
2023-01-21T03:08:11.318Z,-0.29
2023-01-21T03:10:47.501Z,-0.32
2023-01-21T03:13:43.685Z,-0.26
2023-01-21T03:16:37.244Z,-0.25
2023-01-21T03:19:11.910Z,-0.28
2023-01-21T03:21:42.080Z,-0.26
2023-01-21T03:24:15.015Z,-0.28
2023-01-21T03:26:50.885Z,-0.20
2023-01-21T03:29:23.019Z,-0.22
2023-01-21T03:31:56.652Z,-0.23
2023-01-21T03:34:28.102Z,-0.28
2023-01-21T03:37:04.743Z,-0.35
2023-01-21T03:39:42.757Z,-0.35
2023-01-21T03:42:11.317Z,-0.30
2023-01-21T03:44:39.556Z,-0.36
2023-01-21T03:47:20.261Z,-0.37
2023-01-21T03:49:54.224Z,-0.39
2023-01-21T03:52:26.600Z,-0.33
2023-01-21T03:54:54.585Z,-0.38
2023-01-21T03:57:22.455Z,-0.36
2023-01-21T03:59:50.449Z,-0.37
2023-01-21T04:02:20.227Z,-0.37
2023-01-21T04:04:48.636Z,-0.32
2023-01-21T04:07:16.685Z,-0.34
2023-01-21T04:09:45.961Z,-0.41
2023-01-21T04:12:14.101Z,-0.39
2023-01-21T04:14:42.256Z,-0.39
2023-01-21T04:17:11.014Z,-0.45
2023-01-21T04:19:38.882Z,-0.38
2023-01-21T04:22:06.709Z,-0.40
2023-01-21T04:24:34.882Z,-0.39
2023-01-21T04:27:04.406Z,-0.37
2023-01-21T04:29:32.179Z,-0.34
2023-01-21T04:31:59.939Z,-0.36
2023-01-21T04:34:28.007Z,-0.37
2023-01-21T04:36:55.849Z,-0.34
2023-01-21T04:39:23.688Z,-0.34
2023-01-21T04:41:51.527Z,-0.34
2023-01-21T04:44:20.648Z,-0.38
2023-01-21T04:46:48.451Z,-0.42
2023-01-21T04:49:16.377Z,-0.39
2023-01-21T04:51:44.304Z,-0.33
2023-01-21T04:54:12.571Z,-0.15
2023-01-21T04:56:40.397Z,-0.02
2023-01-21T04:59:08.342Z,0.11
2023-01-21T05:01:37.499Z,0.18
2023-01-21T05:04:05.564Z,0.21
2023-01-21T05:06:33.403Z,0.37
2023-01-21T05:09:01.404Z,0.36
2023-01-21T05:11:29.242Z,0.35
2023-01-21T05:13:57.182Z,0.53
2023-01-21T05:16:24.991Z,0.55
2023-01-21T05:18:54.117Z,0.61
2023-01-21T05:21:21.999Z,0.62
2023-01-21T05:23:49.950Z,0.78
2023-01-21T05:26:18.306Z,0.75
2023-01-21T05:28:46.291Z,0.72
2023-01-21T05:31:14.320Z,0.68
2023-01-21T05:33:43.940Z,0.69
2023-01-21T05:36:13.530Z,0.63
2023-01-21T05:38:41.336Z,0.66
2023-01-21T05:41:09.178Z,0.62
2023-01-21T05:43:36.982Z,0.70
2023-01-21T05:46:05.163Z,0.69
2023-01-21T05:48:33.044Z,0.85
2023-01-21T05:51:01.037Z,0.98
2023-01-21T05:53:30.208Z,0.99
2023-01-21T05:55:58.189Z,1.02
2023-01-21T05:58:26.652Z,1.15
2023-01-21T06:00:57.237Z,1.10
2023-01-21T06:03:25.979Z,1.07
2023-01-21T06:05:53.938Z,1.19
2023-01-21T06:08:23.205Z,1.29
2023-01-21T06:10:56.135Z,1.34
2023-01-21T06:13:24.803Z,1.36
2023-01-21T06:15:56.494Z,1.45
2023-01-21T06:18:25.347Z,1.49
2023-01-21T06:20:53.148Z,1.57
2023-01-21T06:23:21.116Z,1.62
2023-01-21T06:25:49.038Z,1.63
2023-01-21T06:28:18.249Z,1.59
2023-01-21T06:30:47.129Z,1.60
2023-01-21T06:33:15.003Z,1.70
2023-01-21T06:35:42.742Z,1.76
2023-01-21T06:38:10.602Z,1.57
2023-01-21T06:40:38.398Z,1.52
2023-01-21T06:43:06.197Z,1.53
2023-01-21T06:45:35.382Z,1.54
2023-01-21T06:48:03.572Z,1.47
2023-01-21T06:50:31.359Z,1.49
2023-01-21T06:52:59.201Z,1.39
2023-01-21T06:55:27.008Z,1.36
2023-01-21T06:57:54.735Z,1.45
2023-01-21T07:00:22.850Z,1.50
2023-01-21T07:02:56.480Z,1.63
2023-01-21T07:05:24.697Z,1.48
2023-01-21T07:07:55.552Z,1.56
2023-01-21T07:10:24.545Z,1.52
2023-01-21T07:12:52.449Z,1.64
2023-01-21T07:15:20.462Z,1.60
2023-01-21T07:17:48.347Z,1.64
2023-01-21T07:20:18.650Z,1.65
2023-01-21T07:22:46.484Z,1.65
2023-01-21T07:25:14.629Z,1.62
2023-01-21T07:27:42.579Z,1.54
2023-01-21T07:30:16.716Z,1.59
2023-01-21T07:32:45.273Z,1.57
2023-01-21T07:35:13.509Z,1.56
2023-01-21T07:37:42.726Z,1.52
2023-01-21T07:40:12.324Z,1.59
2023-01-21T07:42:40.196Z,1.66
2023-01-21T07:45:09.301Z,1.65
2023-01-21T07:47:37.102Z,1.71
2023-01-21T07:50:08.753Z,1.73
2023-01-21T07:52:37.443Z,1.86
2023-01-21T07:55:08.281Z,2.12
2023-01-21T07:57:37.009Z,2.16
2023-01-21T08:00:06.993Z,2.26
2023-01-21T08:02:39.954Z,2.33
2023-01-21T08:05:09.913Z,2.32
2023-01-21T08:07:37.717Z,2.31
2023-01-21T08:10:08.954Z,2.39
2023-01-21T08:12:37.115Z,2.43
2023-01-21T08:15:07.420Z,2.54
2023-01-21T08:17:37.973Z,2.53
2023-01-21T08:20:08.519Z,2.59
2023-01-21T08:22:36.987Z,2.67
2023-01-21T08:25:08.438Z,2.73
2023-01-21T08:27:36.271Z,2.86
2023-01-21T08:30:05.488Z,2.84
2023-01-21T08:32:33.392Z,2.92
2023-01-21T08:35:01.715Z,3.11
2023-01-21T08:37:29.409Z,3.06
2023-01-21T08:39:57.151Z,3.12
2023-01-21T08:42:26.340Z,3.07
2023-01-21T08:44:54.136Z,3.07
2023-01-21T08:47:21.969Z,3.02
2023-01-21T08:49:49.827Z,3.00
2023-01-21T08:52:17.734Z,3.06
2023-01-21T08:54:45.792Z,3.15
2023-01-21T08:57:13.633Z,3.06
2023-01-21T08:59:42.809Z,3.10
2023-01-21T09:02:12.019Z,3.26
2023-01-21T09:04:39.909Z,3.18
2023-01-21T09:07:07.740Z,3.09
2023-01-21T09:09:35.600Z,3.05
2023-01-21T09:12:06.027Z,3.11
2023-01-21T09:14:34.006Z,3.19
2023-01-21T09:17:03.177Z,3.04
2023-01-21T09:19:30.989Z,3.16
2023-01-21T09:21:58.788Z,3.16
2023-01-21T09:24:26.785Z,3.15
2023-01-21T09:26:55.301Z,3.17
2023-01-21T09:29:23.219Z,3.27
2023-01-21T09:31:51.115Z,3.28
2023-01-21T09:34:20.331Z,3.26
2023-01-21T09:36:48.243Z,3.16
2023-01-21T09:39:16.033Z,3.01
2023-01-21T09:41:49.311Z,2.93
2023-01-21T09:44:28.970Z,3.03
2023-01-21T09:47:04.875Z,2.97
2023-01-21T09:49:38.812Z,2.96
2023-01-21T09:52:25.663Z,2.96
2023-01-21T09:54:54.903Z,3.07
2023-01-21T09:57:52.304Z,3.01
2023-01-21T10:00:35.690Z,2.98
2023-01-21T10:03:48.047Z,3.07
2023-01-21T10:06:40.449Z,2.93
2023-01-21T10:09:35.011Z,2.80
2023-01-21T10:12:26.411Z,2.73
2023-01-21T10:15:41.635Z,2.83
2023-01-21T10:18:15.795Z,2.77
2023-01-21T10:20:53.978Z,2.80
2023-01-21T10:23:34.605Z,2.78
2023-01-21T10:26:10.554Z,2.83
2023-01-21T10:28:44.672Z,2.79
2023-01-21T10:31:22.337Z,2.96
2023-01-21T10:33:50.742Z,2.89
2023-01-21T10:36:52.101Z,2.99
2023-01-21T10:39:36.271Z,3.06
2023-01-21T10:42:36.209Z,3.11
2023-01-21T10:45:21.086Z,2.99
2023-01-21T10:48:18.126Z,2.90
2023-01-21T10:50:56.455Z,2.91
2023-01-21T10:53:37.039Z,2.93
2023-01-21T10:56:21.300Z,2.92
2023-01-21T10:58:55.046Z,2.96
2023-01-21T11:01:29.763Z,2.97
2023-01-21T11:04:05.610Z,2.98
2023-01-21T11:06:35.512Z,3.04
2023-01-21T11:09:10.483Z,3.02
2023-01-21T11:11:44.512Z,3.05
2023-01-21T11:14:12.683Z,3.01
2023-01-21T11:16:46.583Z,2.97
2023-01-21T11:19:17.728Z,3.21
2023-01-21T11:22:00.458Z,3.22
2023-01-21T11:24:30.036Z,3.41
2023-01-21T11:27:01.625Z,3.53
2023-01-21T11:29:40.822Z,3.64
2023-01-21T11:32:19.640Z,3.56
2023-01-21T11:34:50.418Z,3.51
2023-01-21T11:37:28.758Z,3.58
2023-01-21T11:40:00.438Z,3.72
2023-01-21T11:42:29.778Z,3.81
2023-01-21T11:45:01.361Z,3.64
2023-01-21T11:47:38.045Z,3.61
2023-01-21T11:50:16.324Z,3.56
2023-01-21T11:52:45.168Z,3.53
2023-01-21T11:55:23.426Z,3.59
2023-01-21T11:57:55.942Z,3.62
2023-01-21T12:00:27.357Z,3.60
2023-01-21T12:03:01.264Z,3.57
2023-01-21T12:05:34.150Z,3.77
2023-01-21T12:08:04.748Z,3.82
2023-01-21T12:10:42.072Z,3.77
2023-01-21T12:13:22.626Z,3.97
2023-01-21T12:16:17.628Z,4.09
2023-01-21T12:19:16.590Z,4.19
2023-01-21T12:22:11.849Z,4.21
2023-01-21T12:25:21.052Z,4.04
2023-01-21T12:28:06.796Z,4.12
2023-01-21T12:30:48.135Z,4.15
2023-01-21T12:33:35.877Z,4.27
2023-01-21T12:36:15.553Z,4.20
2023-01-21T12:38:54.072Z,4.25
2023-01-21T12:41:30.814Z,4.26
2023-01-21T12:44:20.037Z,4.28
2023-01-21T12:46:55.371Z,4.34
2023-01-21T12:49:46.150Z,4.44
2023-01-21T12:52:22.775Z,4.39
2023-01-21T12:54:59.301Z,4.23
2023-01-21T12:57:37.951Z,4.40
2023-01-21T13:00:20.948Z,4.37
2023-01-21T13:03:01.766Z,4.36
2023-01-21T13:05:43.102Z,4.49
2023-01-21T13:08:40.024Z,4.58
2023-01-21T13:11:19.930Z,4.32
2023-01-21T13:14:16.874Z,4.33
2023-01-21T13:16:50.232Z,4.43
2023-01-21T13:19:19.494Z,4.38
2023-01-21T13:21:58.718Z,4.45
2023-01-21T13:24:33.831Z,4.53
2023-01-21T13:27:14.157Z,4.55
2023-01-21T13:29:53.444Z,4.59
2023-01-21T13:32:38.473Z,4.54
2023-01-21T13:35:28.853Z,4.56
2023-01-21T13:38:12.967Z,4.49
2023-01-21T13:40:57.522Z,4.37
2023-01-21T13:43:54.337Z,4.44
2023-01-21T13:46:45.268Z,4.33
2023-01-21T13:49:44.532Z,4.33
2023-01-21T13:52:23.069Z,4.46
2023-01-21T13:55:21.733Z,4.53
2023-01-21T13:58:05.392Z,4.46
2023-01-21T14:00:43.593Z,4.52
2023-01-21T14:03:30.310Z,4.53
2023-01-21T14:06:07.422Z,4.53
2023-01-21T14:08:45.847Z,4.54
2023-01-21T14:11:22.829Z,4.45
2023-01-21T14:14:46.768Z,4.43
2023-01-21T14:17:56.053Z,4.51
2023-01-21T14:20:56.084Z,4.45
2023-01-21T14:23:51.300Z,4.54
2023-01-21T14:26:58.343Z,4.47
2023-01-21T14:29:38.302Z,4.50
2023-01-21T14:32:16.401Z,4.67
2023-01-21T14:35:01.013Z,4.63
2023-01-21T14:37:34.995Z,4.46
2023-01-21T14:40:18.740Z,4.34
2023-01-21T14:42:49.607Z,4.24
2023-01-21T14:45:22.167Z,4.06
2023-01-21T14:47:54.917Z,4.08
2023-01-21T14:50:51.889Z,4.10
2023-01-21T14:53:25.521Z,4.12
2023-01-21T14:59:05.531Z,4.03
2023-01-21T15:01:40.546Z,4.08
2023-01-21T15:04:25.684Z,3.99
2023-01-21T15:06:59.059Z,4.05
2023-01-21T15:09:32.605Z,3.99
2023-01-21T15:12:07.771Z,4.10
2023-01-21T15:14:41.533Z,3.88
2023-01-21T15:17:45.945Z,3.97
2023-01-21T15:20:47.293Z,4.01
2023-01-21T15:23:37.895Z,4.00
2023-01-21T15:26:31.052Z,3.85
2023-01-21T15:29:33.773Z,3.95
2023-01-21T15:32:27.212Z,3.86
2023-01-21T15:35:00.256Z,3.78
2023-01-21T15:37:32.198Z,3.81
2023-01-21T15:40:14.408Z,3.81
2023-01-21T15:42:55.224Z,3.77
2023-01-21T15:45:36.567Z,3.85
2023-01-21T15:48:36.385Z,3.74
2023-01-21T15:51:27.852Z,3.73
2023-01-21T15:54:19.512Z,3.66
2023-01-21T15:57:02.768Z,3.63
2023-01-21T15:59:56.873Z,3.68
2023-01-21T16:02:31.989Z,3.67
2023-01-21T16:05:20.350Z,3.65
2023-01-21T16:08:03.240Z,3.53
2023-01-21T16:10:47.456Z,3.55
2023-01-21T16:13:27.844Z,3.57
2023-01-21T16:16:11.262Z,3.47
2023-01-21T16:19:24.149Z,3.48
2023-01-21T16:21:58.630Z,3.40
2023-01-21T16:24:29.704Z,3.48
2023-01-21T16:27:17.261Z,3.43
2023-01-21T16:29:45.365Z,3.41
2023-01-21T16:32:18.560Z,3.47
2023-01-21T16:34:48.254Z,3.33
2023-01-21T16:37:20.455Z,3.40
2023-01-21T16:39:48.709Z,3.32
2023-01-21T16:42:28.449Z,3.30
2023-01-21T16:44:58.113Z,3.35
2023-01-21T16:47:36.363Z,3.34
2023-01-21T16:50:18.962Z,3.30
2023-01-21T16:52:47.719Z,3.25
2023-01-21T16:55:20.452Z,3.24
2023-01-21T16:57:50.454Z,3.27
2023-01-21T17:00:25.864Z,3.35
2023-01-21T17:02:55.002Z,3.28
2023-01-21T17:05:30.310Z,3.26
2023-01-21T17:08:03.367Z,3.37
2023-01-21T17:10:36.926Z,3.33
2023-01-21T17:13:10.488Z,3.38
2023-01-21T17:15:42.080Z,3.29
2023-01-21T17:18:21.368Z,3.21
2023-01-21T17:20:59.961Z,3.23
2023-01-21T17:23:33.056Z,3.25
2023-01-21T17:26:08.369Z,3.17
2023-01-21T17:28:45.695Z,3.15
2023-01-21T17:31:27.720Z,3.16
2023-01-21T17:34:06.654Z,3.25
2023-01-21T17:36:39.047Z,3.23
2023-01-21T17:39:09.883Z,3.27
2023-01-21T17:41:41.154Z,3.13
2023-01-21T17:44:18.518Z,3.04
2023-01-21T17:46:49.311Z,3.01
2023-01-21T17:49:21.160Z,3.00
2023-01-21T17:51:54.303Z,2.94
2023-01-21T17:54:25.119Z,2.87
2023-01-21T17:56:56.150Z,2.86
2023-01-21T17:59:38.006Z,2.71
2023-01-21T18:02:11.887Z,2.79
2023-01-21T18:04:40.399Z,2.77
2023-01-21T18:07:22.844Z,2.74
2023-01-21T18:09:52.239Z,2.73
2023-01-21T18:12:21.135Z,2.63
2023-01-21T18:14:49.600Z,2.62
2023-01-21T18:17:20.034Z,2.65
2023-01-21T18:19:47.972Z,2.62
2023-01-21T18:22:23.513Z,2.52
2023-01-21T18:24:51.496Z,2.59
2023-01-21T18:27:20.628Z,2.55
2023-01-21T18:29:48.464Z,2.58
2023-01-21T18:32:17.588Z,2.57
2023-01-21T18:34:46.852Z,2.63
2023-01-21T18:37:19.149Z,2.58
2023-01-21T18:39:47.265Z,2.61
2023-01-21T18:42:17.676Z,2.60
2023-01-21T18:44:46.145Z,2.68
2023-01-21T18:47:16.774Z,2.61
2023-01-21T18:49:47.641Z,2.61
2023-01-21T18:52:20.093Z,2.62
2023-01-21T18:54:47.951Z,2.58
2023-01-21T18:57:20.355Z,2.62
2023-01-21T18:59:48.575Z,2.60
2023-01-21T19:02:20.147Z,2.58
2023-01-21T19:04:48.624Z,2.57
2023-01-21T19:07:21.142Z,2.59
2023-01-21T19:09:51.146Z,2.54
2023-01-21T19:12:21.084Z,2.51
2023-01-21T19:14:49.447Z,2.56
2023-01-21T19:17:25.912Z,2.57
2023-01-21T19:19:54.811Z,2.60
2023-01-21T19:22:25.252Z,2.61
2023-01-21T19:24:53.094Z,2.59
2023-01-21T19:27:27.786Z,2.64
2023-01-21T19:29:56.292Z,2.63
2023-01-21T19:32:24.073Z,2.56
2023-01-21T19:34:51.958Z,2.53
2023-01-21T19:37:24.721Z,2.59
2023-01-21T19:39:52.652Z,2.57
2023-01-21T19:42:20.415Z,2.53
2023-01-21T19:44:48.277Z,2.45
2023-01-21T19:47:23.349Z,2.51
2023-01-21T19:49:51.187Z,2.40
2023-01-21T19:52:18.945Z,2.41
2023-01-21T19:54:48.262Z,2.42
2023-01-21T19:57:17.302Z,2.39
2023-01-21T19:59:49.413Z,2.54
2023-01-21T20:02:20.190Z,2.53
2023-01-21T20:04:48.135Z,2.51
2023-01-21T20:07:16.988Z,2.43
2023-01-21T20:09:44.839Z,2.35
2023-01-21T20:12:13.939Z,2.26
2023-01-21T20:14:41.835Z,2.22
2023-01-21T20:17:13.508Z,2.20
2023-01-21T20:19:41.652Z,2.15
2023-01-21T20:22:12.341Z,2.15
2023-01-21T20:24:40.316Z,2.09
2023-01-21T20:27:14.209Z,2.02
2023-01-21T20:29:55.598Z,2.03
2023-01-21T20:32:30.511Z,1.99
2023-01-21T20:34:58.222Z,2.01
2023-01-21T20:37:26.056Z,1.94
2023-01-21T20:39:53.949Z,1.96
2023-01-21T20:42:21.668Z,1.88
2023-01-21T20:44:51.189Z,1.82
2023-01-21T20:47:27.646Z,1.86
2023-01-21T20:50:17.962Z,1.88
2023-01-21T20:52:47.036Z,1.82
2023-01-21T20:55:20.742Z,1.86
2023-01-21T20:57:49.422Z,1.89
2023-01-21T21:00:22.373Z,1.81
2023-01-21T21:02:50.191Z,1.85
2023-01-21T21:05:18.856Z,1.90
2023-01-21T21:07:47.360Z,1.95
2023-01-21T21:10:22.376Z,1.93
2023-01-21T21:12:50.799Z,1.85
2023-01-21T21:15:20.691Z,1.84
2023-01-21T21:17:48.902Z,1.89
2023-01-21T21:20:19.965Z,1.92
2023-01-21T21:22:47.945Z,1.90
2023-01-21T21:25:17.832Z,1.90
2023-01-21T21:27:47.409Z,1.80
2023-01-21T21:30:18.432Z,1.76
2023-01-21T21:32:48.003Z,1.74
2023-01-21T21:35:23.927Z,1.75
2023-01-21T21:37:53.204Z,1.75
2023-01-21T21:40:24.582Z,1.67
2023-01-21T21:43:11.586Z,1.65
2023-01-21T21:45:59.502Z,1.64
2023-01-21T21:48:39.795Z,1.69
2023-01-21T21:51:11.021Z,1.65
2023-01-21T21:53:40.891Z,1.62
2023-01-21T21:56:13.637Z,1.65
2023-01-21T21:58:42.021Z,1.65
2023-01-21T22:01:12.532Z,1.65
2023-01-21T22:03:42.743Z,1.65
2023-01-21T22:06:12.615Z,1.58
2023-01-21T22:08:42.684Z,1.60
2023-01-21T22:11:15.025Z,1.59
2023-01-21T22:13:44.589Z,1.71
2023-01-21T22:16:16.560Z,1.73
2023-01-21T22:18:46.520Z,1.76
2023-01-21T22:21:18.139Z,1.77
2023-01-21T22:23:47.070Z,1.86
2023-01-21T22:26:17.693Z,1.89
2023-01-21T22:28:46.353Z,1.97
2023-01-21T22:31:16.885Z,1.99
2023-01-21T22:33:47.370Z,2.14
2023-01-21T22:36:19.243Z,2.19
2023-01-21T22:38:47.907Z,2.20
2023-01-21T22:41:19.561Z,2.25
2023-01-21T22:43:48.912Z,2.30
2023-01-21T22:46:19.917Z,2.20
2023-01-21T22:48:49.210Z,2.39
2023-01-21T22:51:19.531Z,2.46
2023-01-21T22:53:47.714Z,2.50
2023-01-21T22:56:17.835Z,2.49
2023-01-21T22:58:46.036Z,2.47
2023-01-21T23:01:23.756Z,2.45
2023-01-21T23:03:54.287Z,2.62
2023-01-21T23:06:22.226Z,2.71
2023-01-21T23:08:50.864Z,2.60
2023-01-21T23:11:20.723Z,2.64
2023-01-21T23:13:49.794Z,2.57
2023-01-21T23:16:20.875Z,2.60
2023-01-21T23:18:49.690Z,2.56
2023-01-21T23:21:21.781Z,2.62
2023-01-21T23:23:50.287Z,2.63
2023-01-21T23:26:19.460Z,2.73
2023-01-21T23:28:47.618Z,2.71
2023-01-21T23:31:17.955Z,2.76
2023-01-21T23:33:49.911Z,2.80
2023-01-21T23:36:19.690Z,2.88
2023-01-21T23:38:47.891Z,2.89
2023-01-21T23:41:16.948Z,2.78
2023-01-21T23:43:44.956Z,2.90
2023-01-21T23:46:16.483Z,2.88
2023-01-21T23:48:45.114Z,2.92
2023-01-21T23:51:15.508Z,2.95
2023-01-21T23:53:45.548Z,2.93
2023-01-21T23:56:17.189Z,2.87
2023-01-21T23:58:45.444Z,2.88
