createdAt,value
2018-11-07T00:00:55.489Z,0.00
2018-11-07T00:01:55.518Z,0.00
2018-11-07T00:02:55.574Z,0.00
2018-11-07T00:03:55.538Z,0.00
2018-11-07T00:04:55.561Z,0.00
2018-11-07T00:05:55.585Z,0.00
2018-11-07T00:06:55.621Z,0.00
2018-11-07T00:07:55.706Z,0.00
2018-11-07T00:08:55.621Z,0.00
2018-11-07T00:09:55.676Z,0.00
2018-11-07T00:10:55.668Z,0.00
2018-11-07T00:11:55.673Z,0.00
2018-11-07T00:12:55.678Z,0.00
2018-11-07T00:13:55.739Z,0.00
2018-11-07T00:14:55.721Z,0.00
2018-11-07T00:15:55.738Z,0.00
2018-11-07T00:16:55.756Z,0.00
2018-11-07T00:17:55.775Z,0.00
2018-11-07T00:18:55.781Z,0.00
2018-11-07T00:19:55.817Z,0.00
2018-11-07T00:20:55.847Z,0.00
2018-11-07T00:21:55.856Z,0.00
2018-11-07T00:22:55.854Z,0.00
2018-11-07T00:23:55.870Z,0.00
2018-11-07T00:24:55.897Z,0.00
2018-11-07T00:25:55.923Z,0.00
2018-11-07T00:26:55.940Z,0.00
2018-11-07T00:27:55.940Z,0.00
2018-11-07T00:28:55.986Z,0.00
2018-11-07T00:30:17.084Z,0.00
2018-11-07T00:30:56.007Z,0.00
2018-11-07T00:31:56.012Z,0.00
2018-11-07T00:32:56.022Z,0.00
2018-11-07T00:33:56.119Z,0.00
2018-11-07T00:34:56.059Z,0.00
2018-11-07T00:35:56.104Z,0.00
2018-11-07T00:36:56.100Z,0.00
2018-11-07T00:37:56.165Z,0.00
2018-11-07T00:38:56.125Z,0.00
2018-11-07T00:39:56.189Z,0.00
2018-11-07T00:40:56.160Z,0.00
2018-11-07T00:41:56.185Z,0.00
2018-11-07T00:42:56.195Z,0.00
2018-11-07T00:43:56.214Z,0.00
2018-11-07T00:44:56.224Z,0.00
2018-11-07T00:45:56.251Z,0.00
2018-11-07T00:46:56.272Z,0.00
2018-11-07T00:47:56.283Z,0.00
2018-11-07T00:48:56.308Z,0.00
2018-11-07T00:49:56.312Z,0.00
2018-11-07T00:50:56.419Z,0.00
2018-11-07T00:51:56.357Z,0.00
2018-11-07T00:52:56.355Z,0.00
2018-11-07T00:53:56.388Z,0.00
2018-11-07T00:54:56.403Z,0.00
2018-11-07T00:55:56.417Z,0.00
2018-11-07T00:56:56.428Z,0.00
2018-11-07T00:57:56.459Z,0.00
2018-11-07T00:58:56.480Z,0.00
2018-11-07T00:59:56.490Z,0.00
2018-11-07T01:00:56.523Z,0.00
2018-11-07T01:01:56.592Z,0.00
2018-11-07T01:02:56.527Z,0.00
2018-11-07T01:03:56.597Z,0.00
2018-11-07T01:04:56.562Z,0.00
2018-11-07T01:05:56.587Z,0.00
2018-11-07T01:06:56.611Z,0.00
2018-11-07T01:07:56.675Z,0.00
2018-11-07T01:08:56.649Z,0.00
2018-11-07T01:09:56.653Z,0.00
2018-11-07T01:10:56.670Z,0.00
2018-11-07T01:11:56.684Z,0.00
2018-11-07T01:12:56.703Z,0.00
2018-11-07T01:13:56.715Z,0.00
2018-11-07T01:14:56.794Z,0.00
2018-11-07T01:15:56.780Z,0.00
2018-11-07T01:16:56.793Z,0.00
2018-11-07T01:17:56.787Z,0.00
2018-11-07T01:18:56.892Z,0.00
2018-11-07T01:19:56.828Z,0.00
2018-11-07T01:20:56.835Z,0.00
2018-11-07T01:21:56.875Z,0.00
2018-11-07T01:22:56.891Z,0.00
2018-11-07T01:23:56.884Z,0.00
2018-11-07T01:24:56.902Z,0.00
2018-11-07T01:25:56.919Z,0.00
2018-11-07T01:26:56.936Z,0.00
2018-11-07T01:27:56.951Z,0.00
2018-11-07T01:28:56.982Z,0.00
2018-11-07T01:29:57.001Z,0.00
2018-11-07T01:30:57.034Z,0.00
2018-11-07T01:31:57.033Z,0.00
2018-11-07T01:32:57.079Z,0.00
2018-11-07T01:33:57.083Z,0.00
2018-11-07T01:34:57.090Z,0.00
2018-11-07T01:35:57.079Z,0.00
2018-11-07T01:36:57.137Z,0.00
2018-11-07T01:37:57.120Z,0.00
2018-11-07T01:38:57.145Z,0.00
2018-11-07T01:39:57.153Z,0.00
2018-11-07T01:40:57.167Z,0.00
2018-11-07T01:41:57.205Z,0.00
2018-11-07T01:42:57.234Z,0.00
2018-11-07T01:43:57.234Z,0.00
2018-11-07T01:44:57.237Z,0.00
2018-11-07T01:45:57.295Z,0.00
2018-11-07T01:46:57.294Z,0.00
2018-11-07T01:47:57.282Z,0.00
2018-11-07T01:48:57.296Z,0.00
2018-11-07T01:49:57.322Z,0.00
2018-11-07T01:50:57.406Z,0.00
2018-11-07T01:51:57.359Z,0.00
2018-11-07T01:52:57.368Z,0.00
2018-11-07T01:53:57.403Z,0.00
2018-11-07T01:54:57.406Z,0.00
2018-11-07T01:55:57.420Z,0.00
2018-11-07T01:57:57.496Z,0.00
2018-11-07T01:58:57.472Z,0.00
2018-11-07T01:59:57.491Z,0.00
2018-11-07T02:00:57.506Z,0.00
2018-11-07T02:01:57.532Z,0.00
2018-11-07T02:02:57.567Z,0.00
2018-11-07T02:03:57.555Z,0.00
2018-11-07T02:04:57.577Z,0.00
2018-11-07T02:05:57.590Z,0.00
2018-11-07T02:06:57.600Z,0.00
2018-11-07T02:07:57.622Z,0.00
2018-11-07T02:08:57.652Z,0.00
2018-11-07T02:09:57.657Z,0.00
2018-11-07T02:10:57.672Z,0.00
2018-11-07T02:11:57.728Z,0.00
2018-11-07T02:12:57.707Z,0.00
2018-11-07T02:13:57.721Z,0.00
2018-11-07T02:14:57.808Z,0.00
2018-11-07T02:15:57.759Z,0.00
2018-11-07T02:16:57.776Z,0.00
2018-11-07T02:17:57.789Z,0.00
2018-11-07T02:18:57.834Z,0.00
2018-11-07T02:19:57.818Z,0.00
2018-11-07T02:20:57.839Z,0.00
2018-11-07T02:21:57.866Z,0.00
2018-11-07T02:22:57.879Z,0.00
2018-11-07T02:23:57.916Z,0.00
2018-11-07T02:24:57.912Z,0.00
2018-11-07T02:25:57.921Z,0.00
2018-11-07T02:26:57.939Z,0.00
2018-11-07T02:27:58.014Z,0.00
2018-11-07T02:28:57.968Z,0.00
2018-11-07T02:29:57.993Z,0.00
2018-11-07T02:30:58.008Z,0.00
2018-11-07T02:31:58.021Z,0.00
2018-11-07T02:32:58.037Z,0.00
2018-11-07T02:33:58.079Z,0.00
2018-11-07T02:34:58.092Z,0.00
2018-11-07T02:35:58.092Z,0.00
2018-11-07T02:36:58.206Z,0.00
2018-11-07T02:37:58.146Z,0.00
2018-11-07T02:38:58.155Z,0.00
2018-11-07T02:39:58.178Z,0.00
2018-11-07T02:40:58.258Z,0.00
2018-11-07T02:41:58.372Z,0.00
2018-11-07T02:42:58.266Z,0.00
2018-11-07T02:43:58.265Z,0.00
2018-11-07T02:44:58.335Z,0.00
2018-11-07T02:45:58.250Z,0.00
2018-11-07T02:46:58.280Z,0.00
2018-11-07T02:47:58.357Z,0.00
2018-11-07T02:48:58.325Z,0.00
2018-11-07T02:49:58.337Z,0.00
2018-11-07T02:50:58.358Z,0.00
2018-11-07T02:51:58.371Z,0.00
2018-11-07T02:52:58.526Z,0.00
2018-11-07T02:53:58.419Z,0.00
2018-11-07T02:54:58.441Z,0.00
2018-11-07T02:55:58.532Z,0.00
2018-11-07T02:56:58.501Z,0.00
2018-11-07T02:57:58.488Z,0.00
2018-11-07T02:58:58.525Z,0.00
2018-11-07T02:59:58.501Z,0.00
2018-11-07T03:00:58.586Z,0.00
2018-11-07T03:01:58.590Z,0.00
2018-11-07T03:02:58.614Z,0.00
2018-11-07T03:03:58.656Z,0.00
2018-11-07T03:04:58.570Z,0.00
2018-11-07T03:05:58.601Z,0.00
2018-11-07T03:06:58.634Z,0.00
2018-11-07T03:07:58.630Z,0.00
2018-11-07T03:08:58.635Z,0.00
2018-11-07T03:09:58.722Z,0.00
2018-11-07T03:10:58.667Z,0.00
2018-11-07T03:11:58.719Z,0.00
2018-11-07T03:12:58.703Z,0.00
2018-11-07T03:13:58.771Z,0.00
2018-11-07T03:14:58.733Z,0.00
2018-11-07T03:15:58.792Z,0.00
2018-11-07T03:16:58.774Z,0.00
2018-11-07T03:17:58.793Z,0.00
2018-11-07T03:18:58.848Z,0.00
2018-11-07T03:19:58.830Z,0.00
2018-11-07T03:20:58.857Z,0.00
2018-11-07T03:21:58.885Z,0.00
2018-11-07T03:22:58.871Z,0.00
2018-11-07T03:23:58.941Z,0.00
2018-11-07T03:24:58.903Z,0.00
2018-11-07T03:25:58.923Z,0.00
2018-11-07T03:26:58.938Z,0.00
2018-11-07T03:27:58.954Z,0.00
2018-11-07T03:28:59.030Z,0.00
2018-11-07T03:29:58.994Z,0.00
2018-11-07T03:30:59.023Z,0.00
2018-11-07T03:31:59.017Z,0.00
2018-11-07T03:32:59.036Z,0.00
2018-11-07T03:33:59.058Z,0.00
2018-11-07T03:34:59.173Z,0.00
2018-11-07T03:35:59.077Z,0.00
2018-11-07T03:36:59.099Z,0.00
2018-11-07T03:37:59.132Z,0.00
2018-11-07T03:38:59.175Z,0.00
2018-11-07T03:39:59.160Z,0.00
2018-11-07T03:40:59.209Z,0.00
2018-11-07T03:41:59.215Z,0.00
2018-11-07T03:42:59.215Z,0.00
2018-11-07T03:43:59.218Z,0.00
2018-11-07T03:44:59.243Z,0.00
2018-11-07T03:45:59.256Z,0.00
2018-11-07T03:46:59.276Z,0.00
2018-11-07T03:47:59.281Z,0.00
2018-11-07T03:48:59.298Z,0.00
2018-11-07T03:49:59.319Z,0.00
2018-11-07T03:50:59.345Z,0.00
2018-11-07T03:51:59.358Z,0.00
2018-11-07T03:52:59.423Z,0.00
2018-11-07T03:53:59.377Z,0.00
2018-11-07T03:54:59.461Z,0.00
2018-11-07T03:55:59.414Z,0.00
2018-11-07T03:56:59.455Z,0.00
2018-11-07T03:57:59.480Z,0.00
2018-11-07T03:58:59.458Z,0.00
2018-11-07T03:59:59.476Z,0.00
2018-11-07T04:00:59.523Z,0.00
2018-11-07T04:01:59.508Z,0.00
2018-11-07T04:02:59.598Z,0.00
2018-11-07T04:03:59.544Z,0.00
2018-11-07T04:04:59.633Z,0.00
2018-11-07T04:05:59.579Z,0.00
2018-11-07T04:06:59.597Z,0.00
2018-11-07T04:07:59.616Z,0.00
2018-11-07T04:08:59.631Z,0.00
2018-11-07T04:09:59.657Z,0.00
2018-11-07T04:10:59.660Z,0.00
2018-11-07T04:11:59.683Z,0.00
2018-11-07T04:12:59.695Z,0.00
2018-11-07T04:13:59.713Z,0.00
2018-11-07T04:14:59.728Z,0.00
2018-11-07T04:15:59.745Z,0.00
2018-11-07T04:16:59.782Z,0.00
2018-11-07T04:17:59.787Z,0.00
2018-11-07T04:18:59.798Z,0.00
2018-11-07T04:19:59.831Z,0.00
2018-11-07T04:20:59.840Z,0.00
2018-11-07T04:21:59.888Z,0.00
2018-11-07T04:22:59.858Z,0.00
2018-11-07T04:23:59.875Z,0.00
2018-11-07T04:24:59.924Z,0.00
2018-11-07T04:25:59.912Z,0.00
2018-11-07T04:26:59.956Z,0.00
2018-11-07T04:27:59.947Z,0.00
2018-11-07T04:28:59.974Z,0.00
2018-11-07T04:29:59.991Z,0.00
2018-11-07T04:30:59.998Z,0.00
2018-11-07T04:32:00.019Z,0.00
2018-11-07T04:34:00.034Z,0.00
2018-11-07T04:35:00.067Z,0.00
2018-11-07T04:36:00.081Z,0.00
2018-11-07T04:37:00.081Z,0.00
2018-11-07T04:38:00.107Z,0.00
2018-11-07T04:39:00.198Z,0.00
2018-11-07T04:41:00.319Z,0.00
2018-11-07T04:42:00.187Z,0.00
2018-11-07T04:43:00.228Z,0.00
2018-11-07T04:44:00.202Z,0.00
2018-11-07T04:45:00.230Z,0.00
2018-11-07T04:46:00.283Z,0.00
2018-11-07T04:47:00.254Z,0.00
2018-11-07T04:48:00.265Z,0.00
2018-11-07T04:49:00.306Z,0.00
2018-11-07T04:50:00.372Z,0.00
2018-11-07T04:51:00.331Z,0.00
2018-11-07T04:52:00.330Z,0.00
2018-11-07T04:53:00.386Z,0.00
2018-11-07T04:54:00.364Z,0.00
2018-11-07T04:55:00.380Z,0.00
2018-11-07T04:56:00.419Z,0.00
2018-11-07T04:57:00.419Z,0.00
2018-11-07T04:58:00.430Z,0.00
2018-11-07T04:59:00.446Z,0.00
2018-11-07T05:00:00.529Z,0.00
2018-11-07T05:01:00.565Z,0.00
2018-11-07T05:02:00.530Z,0.00
2018-11-07T05:03:00.512Z,0.00
2018-11-07T05:04:00.535Z,0.00
2018-11-07T05:05:00.563Z,0.00
2018-11-07T05:06:00.622Z,0.00
2018-11-07T05:07:00.579Z,0.00
2018-11-07T05:08:00.618Z,0.00
2018-11-07T05:09:00.606Z,0.00
2018-11-07T05:10:00.630Z,0.00
2018-11-07T05:11:00.658Z,0.00
2018-11-07T05:12:00.658Z,0.00
2018-11-07T05:13:00.686Z,0.00
2018-11-07T05:14:00.730Z,0.00
2018-11-07T05:15:00.718Z,0.00
2018-11-07T05:16:00.729Z,0.00
2018-11-07T05:17:00.746Z,0.00
2018-11-07T05:18:00.808Z,0.00
2018-11-07T05:19:00.802Z,0.00
2018-11-07T05:20:00.801Z,0.00
2018-11-07T05:21:00.805Z,0.00
2018-11-07T05:22:00.826Z,0.00
2018-11-07T05:23:00.847Z,0.00
2018-11-07T05:24:00.855Z,0.00
2018-11-07T05:25:00.869Z,0.00
2018-11-07T05:26:00.895Z,0.00
2018-11-07T05:27:00.902Z,0.00
2018-11-07T05:28:00.929Z,0.00
2018-11-07T05:30:00.954Z,0.00
2018-11-07T05:31:00.970Z,0.00
2018-11-07T05:32:01.056Z,0.00
2018-11-07T05:33:01.005Z,0.00
2018-11-07T05:34:01.013Z,0.00
2018-11-07T05:35:01.057Z,0.00
2018-11-07T05:36:01.047Z,0.00
2018-11-07T05:37:01.082Z,0.00
2018-11-07T05:38:01.084Z,0.00
2018-11-07T05:39:01.096Z,0.00
2018-11-07T05:40:01.109Z,0.00
2018-11-07T05:41:01.177Z,0.00
2018-11-07T05:42:01.146Z,0.00
2018-11-07T05:43:01.164Z,0.00
2018-11-07T05:44:01.180Z,0.00
2018-11-07T05:46:01.289Z,0.00
2018-11-07T05:47:01.224Z,0.00
2018-11-07T05:48:01.289Z,0.00
2018-11-07T05:49:01.338Z,0.00
2018-11-07T05:50:01.267Z,0.00
2018-11-07T05:51:01.290Z,0.00
2018-11-07T05:52:01.311Z,0.00
2018-11-07T05:53:01.325Z,0.00
2018-11-07T05:54:01.353Z,0.00
2018-11-07T05:55:01.360Z,0.00
2018-11-07T05:56:01.374Z,0.00
2018-11-07T05:57:01.398Z,0.00
2018-11-07T05:58:01.403Z,0.00
2018-11-07T05:59:01.428Z,0.00
2018-11-07T06:00:01.444Z,0.00
2018-11-07T06:01:01.458Z,0.00
2018-11-07T06:02:01.467Z,0.00
2018-11-07T06:03:01.486Z,0.00
2018-11-07T06:04:01.500Z,0.00
2018-11-07T06:05:01.518Z,0.00
2018-11-07T06:06:01.541Z,0.00
2018-11-07T06:07:01.549Z,0.00
2018-11-07T06:08:01.567Z,0.00
2018-11-07T06:09:01.586Z,0.00
2018-11-07T06:10:01.593Z,0.00
2018-11-07T06:11:01.627Z,0.00
2018-11-07T06:12:01.650Z,0.00
2018-11-07T06:13:01.667Z,0.00
2018-11-07T06:16:01.789Z,0.00
2018-11-07T06:18:01.738Z,0.00
2018-11-07T06:19:01.748Z,0.00
2018-11-07T06:20:01.761Z,0.00
2018-11-07T06:21:01.775Z,0.00
2018-11-07T06:22:01.789Z,0.00
2018-11-07T06:23:01.815Z,0.00
2018-11-07T06:24:01.825Z,0.00
2018-11-07T06:25:01.994Z,0.00
2018-11-07T06:26:01.864Z,0.00
2018-11-07T06:27:01.896Z,0.00
2018-11-07T06:28:01.890Z,0.00
2018-11-07T06:29:01.916Z,0.00
2018-11-07T06:30:01.954Z,0.00
2018-11-07T06:31:01.949Z,0.00
2018-11-07T06:32:01.972Z,0.00
2018-11-07T06:33:01.972Z,0.00
2018-11-07T06:34:02.002Z,0.00
2018-11-07T06:35:02.028Z,0.00
2018-11-07T06:36:02.043Z,0.00
2018-11-07T06:37:02.033Z,0.00
2018-11-07T06:38:02.055Z,0.00
2018-11-07T06:39:02.081Z,0.00
2018-11-07T06:40:02.090Z,0.00
2018-11-07T06:41:02.096Z,0.00
2018-11-07T06:42:02.130Z,0.00
2018-11-07T06:43:02.132Z,0.00
2018-11-07T06:44:04.144Z,0.00
2018-11-07T06:45:02.189Z,0.00
2018-11-07T06:46:02.181Z,0.00
2018-11-07T06:47:02.200Z,0.00
2018-11-07T06:48:02.219Z,0.00
2018-11-07T06:49:02.231Z,0.00
2018-11-07T06:50:02.251Z,0.00
2018-11-07T06:51:02.264Z,0.00
2018-11-07T06:52:02.278Z,0.00
2018-11-07T06:54:02.317Z,0.00
2018-11-07T06:55:02.394Z,0.00
2018-11-07T06:56:02.344Z,0.00
2018-11-07T06:57:02.386Z,0.00
2018-11-07T06:58:02.379Z,0.00
2018-11-07T06:59:02.402Z,0.00
2018-11-07T07:00:02.407Z,0.00
2018-11-07T07:01:02.434Z,0.00
2018-11-07T07:02:02.440Z,0.00
2018-11-07T07:03:02.480Z,0.00
2018-11-07T07:04:02.506Z,0.00
2018-11-07T07:06:02.503Z,0.00
2018-11-07T07:07:02.530Z,0.00
2018-11-07T07:08:02.578Z,0.00
2018-11-07T07:09:02.549Z,0.00
2018-11-07T07:10:02.565Z,0.00
2018-11-07T07:11:02.592Z,0.00
2018-11-07T07:12:02.618Z,0.00
2018-11-07T07:13:02.623Z,0.00
2018-11-07T07:14:02.661Z,0.00
2018-11-07T07:15:02.652Z,0.00
2018-11-07T07:16:02.668Z,0.00
2018-11-07T07:17:02.692Z,0.00
2018-11-07T07:18:02.756Z,0.00
2018-11-07T07:19:02.711Z,0.00
2018-11-07T07:20:02.727Z,0.00
2018-11-07T07:21:02.761Z,0.00
2018-11-07T07:22:02.773Z,0.00
2018-11-07T07:23:02.849Z,0.00
2018-11-07T07:24:02.825Z,0.00
2018-11-07T07:25:02.816Z,0.00
2018-11-07T07:26:02.824Z,0.00
2018-11-07T07:27:02.844Z,0.00
2018-11-07T07:28:02.854Z,0.00
2018-11-07T07:29:02.875Z,0.00
2018-11-07T07:30:02.972Z,0.00
2018-11-07T07:31:02.911Z,0.00
2018-11-07T07:32:02.930Z,0.00
2018-11-07T07:33:02.970Z,0.00
2018-11-07T07:34:02.958Z,0.00
2018-11-07T07:35:02.983Z,0.00
2018-11-07T07:36:02.983Z,0.00
2018-11-07T07:37:03.041Z,0.00
2018-11-07T07:38:03.018Z,0.00
2018-11-07T07:39:03.058Z,0.00
2018-11-07T07:40:03.061Z,0.00
2018-11-07T07:41:03.067Z,0.00
2018-11-07T07:42:03.091Z,0.00
2018-11-07T07:43:03.097Z,5.63
2018-11-07T07:44:03.113Z,5.63
2018-11-07T07:45:03.140Z,5.63
2018-11-07T07:46:03.143Z,5.63
2018-11-07T07:47:03.162Z,5.63
2018-11-07T07:48:03.216Z,5.63
2018-11-07T07:49:03.207Z,5.63
2018-11-07T07:50:03.241Z,5.63
2018-11-07T07:51:03.291Z,11.25
2018-11-07T07:52:03.244Z,22.50
2018-11-07T07:53:03.303Z,33.75
2018-11-07T07:54:03.290Z,39.38
2018-11-07T07:55:03.306Z,45.00
2018-11-07T07:56:03.332Z,50.63
2018-11-07T07:57:03.336Z,56.25
2018-11-07T07:58:03.341Z,61.88
2018-11-07T07:59:04.359Z,73.13
2018-11-07T08:00:03.388Z,90.00
2018-11-07T08:01:03.407Z,95.63
2018-11-07T08:02:03.409Z,90.00
2018-11-07T08:03:03.446Z,84.38
2018-11-07T08:04:03.445Z,78.75
2018-11-07T08:05:03.467Z,67.50
2018-11-07T08:06:03.487Z,67.50
2018-11-07T08:07:03.581Z,67.50
2018-11-07T08:08:03.588Z,67.50
2018-11-07T08:09:03.538Z,67.50
2018-11-07T08:10:03.576Z,50.63
2018-11-07T08:11:03.573Z,39.38
2018-11-07T08:12:03.584Z,33.75
2018-11-07T08:13:03.593Z,33.75
2018-11-07T08:14:03.735Z,33.75
2018-11-07T08:15:03.642Z,33.75
2018-11-07T08:16:03.650Z,33.75
2018-11-07T08:17:03.670Z,33.75
2018-11-07T08:19:03.721Z,33.75
2018-11-07T08:20:03.740Z,33.75
2018-11-07T08:21:03.778Z,45.00
2018-11-07T08:22:03.791Z,50.63
2018-11-07T08:23:03.788Z,50.63
2018-11-07T08:24:03.816Z,50.63
2018-11-07T08:25:03.817Z,50.63
2018-11-07T08:26:03.836Z,50.63
2018-11-07T08:27:03.853Z,56.25
2018-11-07T08:28:03.873Z,61.88
2018-11-07T08:29:03.959Z,56.25
2018-11-07T08:30:03.939Z,56.25
2018-11-07T08:31:04.047Z,56.25
2018-11-07T08:32:04.032Z,56.25
2018-11-07T08:33:03.966Z,56.25
2018-11-07T08:34:03.991Z,56.25
2018-11-07T08:35:04.008Z,50.63
2018-11-07T08:36:04.023Z,39.38
2018-11-07T08:37:04.038Z,28.13
2018-11-07T08:38:04.058Z,61.88
2018-11-07T08:39:04.087Z,73.13
2018-11-07T08:40:04.099Z,78.75
2018-11-07T08:41:04.122Z,84.38
2018-11-07T08:43:04.159Z,90.00
2018-11-07T08:44:04.174Z,45.00
2018-11-07T08:45:04.226Z,67.50
2018-11-07T08:46:04.208Z,28.13
2018-11-07T08:47:04.230Z,33.75
2018-11-07T08:48:04.289Z,22.50
2018-11-07T08:49:04.261Z,28.13
2018-11-07T08:50:04.282Z,39.38
2018-11-07T08:51:04.319Z,78.75
2018-11-07T08:52:04.342Z,90.00
2018-11-07T08:53:04.349Z,78.75
2018-11-07T08:54:04.353Z,73.13
2018-11-07T08:55:04.472Z,67.50
2018-11-07T08:56:04.413Z,56.25
2018-11-07T08:57:04.411Z,45.00
2018-11-07T08:58:04.443Z,39.38
2018-11-07T08:59:04.451Z,39.38
2018-11-07T09:00:04.477Z,39.38
2018-11-07T09:01:05.509Z,39.38
2018-11-07T09:02:04.538Z,50.63
2018-11-07T09:03:04.522Z,61.88
2018-11-07T09:04:04.550Z,78.75
2018-11-07T09:05:04.569Z,78.75
2018-11-07T09:06:04.588Z,61.88
2018-11-07T09:07:04.605Z,84.38
2018-11-07T09:08:04.626Z,73.13
2018-11-07T09:09:04.652Z,56.25
2018-11-07T09:10:04.669Z,45.00
2018-11-07T09:11:04.679Z,33.75
2018-11-07T09:12:04.752Z,28.13
2018-11-07T09:13:04.722Z,28.13
2018-11-07T09:14:04.759Z,22.50
2018-11-07T09:15:04.761Z,22.50
2018-11-07T09:16:04.777Z,22.50
2018-11-07T09:17:04.814Z,28.13
2018-11-07T09:18:04.818Z,22.50
2018-11-07T09:19:04.841Z,39.38
2018-11-07T09:20:04.939Z,39.38
2018-11-07T09:21:04.882Z,50.63
2018-11-07T09:22:04.921Z,50.63
2018-11-07T09:23:04.926Z,50.63
2018-11-07T09:24:04.981Z,45.00
2018-11-07T09:25:04.955Z,39.38
2018-11-07T09:26:04.983Z,45.00
2018-11-07T09:27:05.017Z,39.38
2018-11-07T09:28:05.020Z,39.38
2018-11-07T09:29:05.053Z,39.38
2018-11-07T09:30:05.069Z,33.75
2018-11-07T09:31:05.075Z,28.13
2018-11-07T09:32:05.101Z,28.13
2018-11-07T09:33:05.111Z,28.13
2018-11-07T09:34:05.123Z,28.13
2018-11-07T09:35:05.152Z,33.75
2018-11-07T09:36:05.168Z,33.75
2018-11-07T09:37:05.221Z,39.38
2018-11-07T09:38:05.200Z,39.38
2018-11-07T09:39:05.256Z,39.38
2018-11-07T09:40:05.246Z,33.75
2018-11-07T09:41:05.275Z,11.25
2018-11-07T09:42:07.279Z,11.25
2018-11-07T09:43:05.344Z,11.25
2018-11-07T09:44:05.329Z,22.50
2018-11-07T09:45:05.338Z,16.88
2018-11-07T09:46:05.373Z,22.50
2018-11-07T09:48:05.423Z,22.50
2018-11-07T09:49:05.431Z,22.50
2018-11-07T09:50:05.434Z,22.50
2018-11-07T09:51:05.460Z,16.88
2018-11-07T09:52:05.581Z,16.88
2018-11-07T09:53:05.507Z,16.88
2018-11-07T09:54:05.600Z,22.50
2018-11-07T09:55:05.525Z,22.50
2018-11-07T09:56:05.555Z,22.50
2018-11-07T09:57:05.605Z,16.88
2018-11-07T09:58:05.629Z,16.88
2018-11-07T09:59:05.619Z,16.88
2018-11-07T10:00:05.614Z,16.88
2018-11-07T10:01:05.653Z,16.88
2018-11-07T10:02:05.660Z,16.88
2018-11-07T10:03:05.672Z,22.50
2018-11-07T10:04:05.689Z,22.50
2018-11-07T10:05:05.713Z,11.25
2018-11-07T10:06:05.732Z,11.25
2018-11-07T10:07:05.752Z,11.25
2018-11-07T10:08:05.779Z,16.88
2018-11-07T10:09:05.792Z,22.50
2018-11-07T10:10:05.861Z,22.50
2018-11-07T10:11:05.832Z,16.88
2018-11-07T10:12:05.848Z,16.88
2018-11-07T10:13:05.873Z,16.88
2018-11-07T10:14:05.888Z,16.88
2018-11-07T10:15:05.920Z,16.88
2018-11-07T10:16:05.920Z,16.88
2018-11-07T10:17:05.945Z,16.88
2018-11-07T10:18:05.954Z,16.88
2018-11-07T10:19:05.975Z,16.88
2018-11-07T10:20:06.089Z,16.88
2018-11-07T10:21:06.014Z,16.88
2018-11-07T10:22:06.041Z,16.88
2018-11-07T10:23:06.076Z,33.75
2018-11-07T10:24:06.074Z,22.50
2018-11-07T10:25:06.119Z,22.50
2018-11-07T10:26:06.107Z,22.50
2018-11-07T10:27:06.288Z,33.75
2018-11-07T10:28:06.471Z,28.13
2018-11-07T10:30:06.518Z,16.88
2018-11-07T10:31:06.274Z,16.88
2018-11-07T10:33:06.337Z,16.88
2018-11-07T10:34:06.262Z,33.75
2018-11-07T10:35:06.277Z,28.13
2018-11-07T10:36:06.296Z,33.75
2018-11-07T10:37:06.320Z,39.38
2018-11-07T10:38:06.467Z,56.25
2018-11-07T10:39:06.350Z,67.50
2018-11-07T10:40:06.383Z,39.38
2018-11-07T10:41:06.388Z,33.75
2018-11-07T10:42:06.427Z,28.13
2018-11-07T10:43:06.450Z,50.63
2018-11-07T10:44:06.464Z,118.13
2018-11-07T10:45:06.462Z,95.63
2018-11-07T10:47:06.495Z,129.38
2018-11-07T10:48:06.536Z,123.75
2018-11-07T10:50:06.566Z,67.50
2018-11-07T10:51:06.570Z,61.88
2018-11-07T10:52:06.607Z,45.00
2018-11-07T10:53:06.626Z,28.13
2018-11-07T10:54:06.638Z,50.63
2018-11-07T10:55:06.673Z,61.88
2018-11-07T10:56:06.687Z,73.13
2018-11-07T10:57:06.724Z,123.75
2018-11-07T10:58:06.708Z,39.38
2018-11-07T10:59:06.738Z,101.25
2018-11-07T11:00:06.760Z,73.13
2018-11-07T11:01:06.783Z,33.75
2018-11-07T11:02:06.793Z,22.50
2018-11-07T11:03:06.838Z,28.13
2018-11-07T11:04:06.845Z,33.75
2018-11-07T11:05:06.862Z,50.63
2018-11-07T11:06:06.885Z,67.50
2018-11-07T11:07:06.897Z,45.00
2018-11-07T11:08:06.913Z,90.00
2018-11-07T11:09:06.938Z,135.00
2018-11-07T11:10:06.957Z,33.75
2018-11-07T11:11:07.013Z,28.13
2018-11-07T11:12:07.062Z,28.13
2018-11-07T11:13:07.011Z,22.50
2018-11-07T11:14:07.034Z,22.50
2018-11-07T11:15:07.054Z,22.50
2018-11-07T11:16:07.083Z,67.50
2018-11-07T11:17:07.172Z,39.38
2018-11-07T11:18:07.121Z,28.13
2018-11-07T11:19:07.170Z,45.00
2018-11-07T11:20:07.180Z,16.88
2018-11-07T11:21:07.192Z,16.88
2018-11-07T11:22:07.205Z,11.25
2018-11-07T11:23:07.252Z,16.88
2018-11-07T11:24:07.247Z,28.13
2018-11-07T11:25:07.266Z,16.88
2018-11-07T11:26:07.315Z,22.50
2018-11-07T11:27:07.362Z,28.13
2018-11-07T11:28:07.344Z,61.88
2018-11-07T11:29:07.352Z,28.13
2018-11-07T11:30:07.381Z,112.50
2018-11-07T11:31:07.400Z,78.75
2018-11-07T11:32:07.404Z,106.88
2018-11-07T11:33:07.430Z,95.63
2018-11-07T11:34:07.552Z,95.63
2018-11-07T11:35:07.651Z,78.75
2018-11-07T11:36:07.584Z,78.75
2018-11-07T11:37:07.517Z,78.75
2018-11-07T11:38:07.520Z,56.25
2018-11-07T11:39:07.557Z,61.88
2018-11-07T11:40:07.558Z,73.13
2018-11-07T11:41:07.657Z,73.13
2018-11-07T11:43:07.635Z,73.13
2018-11-07T11:44:07.683Z,73.13
2018-11-07T11:45:07.668Z,73.13
2018-11-07T11:46:07.690Z,11.25
2018-11-07T11:48:07.731Z,67.50
2018-11-07T11:49:07.806Z,67.50
2018-11-07T11:50:07.781Z,67.50
2018-11-07T11:51:07.816Z,61.88
2018-11-07T11:52:07.815Z,56.25
2018-11-07T11:53:07.859Z,56.25
2018-11-07T11:54:07.854Z,56.25
2018-11-07T11:55:07.872Z,50.63
2018-11-07T11:56:07.891Z,50.63
2018-11-07T11:57:07.922Z,50.63
2018-11-07T11:58:07.954Z,50.63
2018-11-07T11:59:08.108Z,50.63
2018-11-07T12:00:08.508Z,45.00
2018-11-07T12:01:11.018Z,45.00
2018-11-07T12:02:08.059Z,45.00
2018-11-07T12:03:08.056Z,45.00
2018-11-07T12:04:08.090Z,39.38
2018-11-07T12:05:08.096Z,39.38
2018-11-07T12:06:08.115Z,39.38
2018-11-07T12:07:08.132Z,33.75
2018-11-07T12:08:08.172Z,33.75
2018-11-07T12:09:08.172Z,33.75
2018-11-07T12:10:08.190Z,33.75
2018-11-07T12:11:08.333Z,33.75
2018-11-07T12:12:08.294Z,33.75
2018-11-07T12:13:08.262Z,33.75
2018-11-07T12:14:08.270Z,33.75
2018-11-07T12:15:08.387Z,33.75
2018-11-07T12:16:08.331Z,33.75
2018-11-07T12:17:08.345Z,33.75
2018-11-07T12:18:08.365Z,33.75
2018-11-07T12:19:08.388Z,33.75
2018-11-07T12:20:08.412Z,33.75
2018-11-07T12:21:08.536Z,28.13
2018-11-07T12:22:08.448Z,28.13
2018-11-07T12:23:08.496Z,28.13
2018-11-07T12:24:08.495Z,28.13
2018-11-07T12:25:08.520Z,28.13
2018-11-07T12:26:08.573Z,28.13
2018-11-07T12:27:08.549Z,28.13
2018-11-07T12:28:08.605Z,28.13
2018-11-07T12:29:08.604Z,28.13
2018-11-07T12:30:08.626Z,28.13
2018-11-07T12:31:08.643Z,28.13
2018-11-07T12:32:08.668Z,28.13
2018-11-07T12:33:08.684Z,22.50
2018-11-07T12:35:08.751Z,22.50
2018-11-07T12:36:08.823Z,22.50
2018-11-07T12:37:08.791Z,22.50
2018-11-07T12:38:08.797Z,22.50
2018-11-07T12:39:08.914Z,22.50
2018-11-07T12:40:08.839Z,22.50
2018-11-07T12:41:08.858Z,22.50
2018-11-07T12:42:08.871Z,22.50
2018-11-07T12:43:08.912Z,22.50
2018-11-07T12:44:08.930Z,16.88
2018-11-07T12:45:08.932Z,16.88
2018-11-07T12:46:08.960Z,16.88
2018-11-07T12:47:08.991Z,16.88
2018-11-07T12:48:09.014Z,16.88
2018-11-07T12:49:09.022Z,16.88
2018-11-07T12:50:09.245Z,16.88
2018-11-07T12:51:09.063Z,16.88
2018-11-07T12:52:09.096Z,16.88
2018-11-07T12:53:09.115Z,16.88
2018-11-07T12:54:09.130Z,16.88
2018-11-07T12:55:09.176Z,16.88
2018-11-07T12:56:09.174Z,16.88
2018-11-07T12:57:09.231Z,11.25
2018-11-07T12:58:09.447Z,11.25
2018-11-07T12:59:09.251Z,11.25
2018-11-07T13:00:09.266Z,11.25
2018-11-07T13:01:09.280Z,11.25
2018-11-07T13:02:09.314Z,5.63
2018-11-07T13:03:09.423Z,5.63
2018-11-07T13:04:09.350Z,5.63
2018-11-07T13:05:09.368Z,5.63
2018-11-07T13:06:09.392Z,11.25
2018-11-07T13:07:09.429Z,11.25
2018-11-07T13:08:09.437Z,11.25
2018-11-07T13:09:09.453Z,11.25
2018-11-07T13:10:09.473Z,11.25
2018-11-07T13:11:09.520Z,11.25
2018-11-07T13:12:09.514Z,11.25
2018-11-07T13:13:09.549Z,11.25
2018-11-07T13:14:09.565Z,11.25
2018-11-07T13:15:09.602Z,11.25
2018-11-07T13:16:09.597Z,11.25
2018-11-07T13:17:09.629Z,11.25
2018-11-07T13:18:09.642Z,11.25
2018-11-07T13:19:09.664Z,11.25
2018-11-07T13:20:09.691Z,11.25
2018-11-07T13:21:09.708Z,11.25
2018-11-07T13:22:09.756Z,11.25
2018-11-07T13:23:09.783Z,11.25
2018-11-07T13:24:09.788Z,11.25
2018-11-07T13:26:09.826Z,11.25
2018-11-07T13:27:09.878Z,11.25
2018-11-07T13:28:09.908Z,16.88
2018-11-07T13:29:09.879Z,16.88