createdAt,value
2023-02-04T00:01:24.248Z,3.51
2023-02-04T00:03:55.606Z,3.46
2023-02-04T00:06:27.116Z,3.36
2023-02-04T00:08:58.452Z,3.08
2023-02-04T00:11:29.879Z,3.27
2023-02-04T00:14:01.201Z,3.22
2023-02-04T00:16:32.572Z,2.98
2023-02-04T00:19:03.894Z,3.04
2023-02-04T00:21:35.163Z,3.01
2023-02-04T00:24:06.430Z,2.98
2023-02-04T00:26:37.835Z,2.97
2023-02-04T00:29:09.085Z,2.89
2023-02-04T00:31:40.438Z,2.80
2023-02-04T00:34:11.760Z,2.76
2023-02-04T00:36:43.052Z,2.62
2023-02-04T00:39:14.334Z,2.54
2023-02-04T00:41:45.610Z,2.59
2023-02-04T00:44:16.932Z,2.41
2023-02-04T00:46:48.721Z,2.54
2023-02-04T00:49:20.015Z,2.45
2023-02-04T00:51:51.435Z,2.66
2023-02-04T00:54:22.704Z,2.68
2023-02-04T00:56:54.011Z,2.76
2023-02-04T00:59:25.511Z,2.97
2023-02-04T01:01:56.817Z,3.03
2023-02-04T01:04:29.462Z,3.06
2023-02-04T01:07:00.787Z,2.91
2023-02-04T01:09:32.114Z,2.91
2023-02-04T01:12:03.533Z,2.81
2023-02-04T01:14:34.918Z,2.70
2023-02-04T01:17:06.701Z,2.61
2023-02-04T01:19:37.976Z,2.57
2023-02-04T01:22:09.293Z,2.50
2023-02-04T01:24:40.564Z,2.46
2023-02-04T01:27:11.844Z,2.24
2023-02-04T01:29:43.155Z,2.38
2023-02-04T01:32:14.419Z,2.14
2023-02-04T01:34:45.733Z,2.28
2023-02-04T01:37:17.769Z,2.22
2023-02-04T01:39:49.030Z,2.21
2023-02-04T01:42:20.374Z,2.23
2023-02-04T01:44:52.168Z,2.33
2023-02-04T01:47:25.527Z,2.36
2023-02-04T01:49:56.977Z,2.26
2023-02-04T01:52:32.405Z,2.39
2023-02-04T01:55:06.161Z,2.35
2023-02-04T01:57:37.549Z,2.48
2023-02-04T02:00:24.601Z,2.45
2023-02-04T02:02:56.719Z,2.63
2023-02-04T02:05:43.978Z,2.59
2023-02-04T02:08:16.275Z,2.71
2023-02-04T02:10:49.165Z,2.79
2023-02-04T02:13:20.704Z,2.81
2023-02-04T02:15:52.049Z,2.86
2023-02-04T02:18:25.136Z,2.76
2023-02-04T02:21:00.407Z,2.52
2023-02-04T02:23:51.428Z,2.56
2023-02-04T02:26:24.102Z,2.43
2023-02-04T02:28:55.631Z,2.23
2023-02-04T02:31:27.479Z,2.24
2023-02-04T02:33:58.817Z,2.05
2023-02-04T02:36:30.182Z,2.20
2023-02-04T02:39:01.519Z,2.15
2023-02-04T02:41:33.749Z,2.14
2023-02-04T02:44:05.362Z,2.25
2023-02-04T02:46:36.906Z,2.34
2023-02-04T02:49:15.973Z,2.59
2023-02-04T02:51:48.173Z,2.63
2023-02-04T02:54:33.104Z,2.67
2023-02-04T02:57:13.747Z,2.67
2023-02-04T02:59:45.785Z,2.67
2023-02-04T03:02:22.439Z,2.56
2023-02-04T03:04:58.453Z,2.63
2023-02-04T03:07:29.740Z,2.67
2023-02-04T03:10:01.117Z,2.59
2023-02-04T03:12:32.708Z,2.68
2023-02-04T03:15:05.383Z,2.66
2023-02-04T03:17:37.447Z,2.57
2023-02-04T03:20:09.808Z,2.63
2023-02-04T03:22:41.198Z,2.43
2023-02-04T03:25:12.519Z,2.45
2023-02-04T03:27:44.190Z,2.44
2023-02-04T03:30:15.684Z,2.16
2023-02-04T03:32:47.029Z,2.41
2023-02-04T03:35:18.660Z,2.44
2023-02-04T03:37:50.067Z,2.64
2023-02-04T03:40:21.377Z,2.56
2023-02-04T03:42:52.689Z,2.71
2023-02-04T03:45:24.016Z,2.56
2023-02-04T03:47:55.705Z,2.46
2023-02-04T03:50:27.000Z,2.76
2023-02-04T03:52:58.262Z,2.65
2023-02-04T03:55:29.572Z,2.83
2023-02-04T03:58:00.860Z,2.71
2023-02-04T04:00:32.804Z,2.89
2023-02-04T04:03:04.282Z,2.89
2023-02-04T04:05:35.594Z,2.86
2023-02-04T04:08:07.288Z,2.87
2023-02-04T04:10:39.418Z,2.79
2023-02-04T04:13:11.686Z,2.72
2023-02-04T04:15:43.014Z,2.84
2023-02-04T04:18:14.328Z,2.69
2023-02-04T04:20:45.623Z,2.70
2023-02-04T04:23:16.886Z,2.82
2023-02-04T04:25:48.141Z,2.67
2023-02-04T04:28:19.499Z,2.56
2023-02-04T04:30:50.979Z,2.80
2023-02-04T04:33:22.340Z,2.81
2023-02-04T04:35:53.594Z,2.75
2023-02-04T04:38:24.886Z,2.59
2023-02-04T04:40:56.207Z,2.61
2023-02-04T04:43:27.545Z,2.52
2023-02-04T04:45:58.816Z,2.51
2023-02-04T04:48:30.073Z,2.47
2023-02-04T04:51:01.358Z,2.47
2023-02-04T04:53:32.614Z,2.36
2023-02-04T04:56:03.964Z,2.42
2023-02-04T04:58:35.310Z,2.42
2023-02-04T05:01:06.733Z,2.53
2023-02-04T05:03:38.115Z,2.62
2023-02-04T05:06:10.933Z,2.58
2023-02-04T05:08:42.204Z,2.34
2023-02-04T05:11:13.459Z,2.65
2023-02-04T05:13:44.705Z,2.61
2023-02-04T05:16:17.241Z,2.72
2023-02-04T05:18:48.584Z,2.78
2023-02-04T05:21:19.856Z,2.61
2023-02-04T05:23:51.122Z,2.80
2023-02-04T05:26:30.135Z,2.79
2023-02-04T05:29:02.431Z,2.76
2023-02-04T05:31:34.416Z,2.62
2023-02-04T05:34:05.728Z,2.70
2023-02-04T05:36:36.983Z,2.71
2023-02-04T05:39:08.297Z,2.73
2023-02-04T05:41:39.750Z,2.74
2023-02-04T05:44:11.095Z,2.67
2023-02-04T05:46:42.405Z,2.75
2023-02-04T05:49:13.750Z,2.71
2023-02-04T05:51:45.025Z,2.76
2023-02-04T05:54:19.361Z,2.59
2023-02-04T05:56:51.656Z,2.65
2023-02-04T05:59:23.006Z,2.51
2023-02-04T06:01:54.631Z,2.38
2023-02-04T06:04:26.032Z,2.29
2023-02-04T06:06:57.371Z,2.13
2023-02-04T06:09:28.643Z,1.94
2023-02-04T06:11:59.967Z,1.88
2023-02-04T06:14:31.218Z,1.82
2023-02-04T06:17:02.482Z,1.86
2023-02-04T06:19:33.776Z,1.67
2023-02-04T06:22:05.104Z,1.69
2023-02-04T06:24:36.811Z,1.24
2023-02-04T06:27:08.272Z,1.34
2023-02-04T06:29:39.607Z,1.33
2023-02-04T06:32:10.873Z,1.13
2023-02-04T06:34:42.160Z,1.16
2023-02-04T06:37:13.766Z,1.11
2023-02-04T06:39:45.076Z,1.03
2023-02-04T06:42:16.387Z,0.99
2023-02-04T06:44:47.652Z,0.93
2023-02-04T06:47:19.385Z,0.92
2023-02-04T06:49:50.655Z,0.91
2023-02-04T06:52:22.159Z,0.85
2023-02-04T06:54:53.423Z,0.92
2023-02-04T06:57:24.813Z,0.96
2023-02-04T06:59:56.114Z,1.00
2023-02-04T07:02:27.458Z,1.02
2023-02-04T07:05:00.689Z,1.10
2023-02-04T07:07:31.952Z,1.12
2023-02-04T07:10:03.955Z,1.09
2023-02-04T07:12:35.213Z,1.11
2023-02-04T07:15:06.848Z,1.04
2023-02-04T07:17:38.127Z,1.09
2023-02-04T07:20:10.967Z,1.08
2023-02-04T07:22:42.458Z,1.07
2023-02-04T07:25:15.935Z,1.07
2023-02-04T07:27:47.271Z,1.04
2023-02-04T07:30:18.627Z,1.07
2023-02-04T07:32:49.915Z,1.01
2023-02-04T07:35:21.234Z,1.10
2023-02-04T07:37:52.519Z,1.09
2023-02-04T07:40:23.841Z,1.13
2023-02-04T07:42:55.174Z,1.05
2023-02-04T07:45:26.491Z,1.14
2023-02-04T07:47:57.775Z,1.14
2023-02-04T07:50:29.200Z,1.12
2023-02-04T07:53:00.531Z,1.18
2023-02-04T07:55:32.178Z,1.21
2023-02-04T07:58:03.718Z,1.09
2023-02-04T08:00:34.971Z,1.36
2023-02-04T08:03:06.265Z,1.48
2023-02-04T08:05:37.541Z,1.56
2023-02-04T08:08:08.885Z,1.62
2023-02-04T08:10:40.221Z,1.70
2023-02-04T08:13:11.561Z,1.76
2023-02-04T08:15:42.928Z,1.86
2023-02-04T08:18:14.243Z,2.01
2023-02-04T08:20:45.525Z,2.14
2023-02-04T08:23:16.798Z,2.19
2023-02-04T08:25:48.059Z,2.27
2023-02-04T08:28:19.612Z,2.33
2023-02-04T08:30:51.139Z,2.30
2023-02-04T08:33:22.553Z,2.35
2023-02-04T08:35:53.925Z,2.36
2023-02-04T08:38:25.310Z,2.37
2023-02-04T08:40:56.631Z,2.31
2023-02-04T08:43:28.075Z,2.41
2023-02-04T08:45:59.351Z,2.40
2023-02-04T08:48:30.633Z,2.46
2023-02-04T08:51:01.978Z,2.49
2023-02-04T08:53:33.289Z,2.57
2023-02-04T08:56:04.909Z,2.78
2023-02-04T08:58:36.369Z,3.02
2023-02-04T09:01:07.758Z,3.26
2023-02-04T09:03:39.504Z,3.43
2023-02-04T09:06:11.378Z,3.42
2023-02-04T09:08:42.694Z,3.50
2023-02-04T09:11:14.794Z,3.48
2023-02-04T09:13:46.190Z,3.61
2023-02-04T09:16:18.473Z,3.65
2023-02-04T09:18:49.801Z,3.61
2023-02-04T09:21:21.258Z,3.77
2023-02-04T09:23:52.570Z,3.79
2023-02-04T09:26:24.100Z,3.90
2023-02-04T09:28:55.422Z,4.11
2023-02-04T09:31:26.799Z,4.22
2023-02-04T09:33:58.258Z,4.26
2023-02-04T09:36:30.551Z,4.33
2023-02-04T09:39:01.815Z,4.31
2023-02-04T09:41:34.295Z,4.36
2023-02-04T09:44:12.624Z,4.42
2023-02-04T09:46:49.171Z,4.54
2023-02-04T09:49:20.529Z,4.55
2023-02-04T09:51:52.619Z,4.50
2023-02-04T09:54:24.122Z,4.69
2023-02-04T09:56:55.456Z,4.77
2023-02-04T09:59:28.830Z,4.83
2023-02-04T10:02:02.759Z,4.93
2023-02-04T10:04:34.097Z,4.93
2023-02-04T10:07:12.088Z,5.10
2023-02-04T10:09:43.634Z,5.13
2023-02-04T10:12:15.100Z,5.07
2023-02-04T10:14:46.644Z,5.28
2023-02-04T10:17:21.836Z,5.42
2023-02-04T10:19:53.115Z,5.55
2023-02-04T10:22:24.462Z,5.59
2023-02-04T10:24:55.708Z,5.66
2023-02-04T10:27:27.020Z,5.74
2023-02-04T10:29:59.518Z,5.79
2023-02-04T10:32:33.336Z,5.95
2023-02-04T10:35:04.948Z,5.83
2023-02-04T10:37:36.225Z,5.94
2023-02-04T10:40:32.847Z,6.03
2023-02-04T10:43:10.205Z,6.12
2023-02-04T10:45:47.079Z,6.15
2023-02-04T10:48:19.375Z,6.15
2023-02-04T10:50:50.726Z,6.17
2023-02-04T10:53:41.926Z,6.28
2023-02-04T10:56:17.165Z,6.35
2023-02-04T10:58:49.363Z,6.22
2023-02-04T11:01:20.665Z,6.36
2023-02-04T11:03:53.785Z,6.15
2023-02-04T11:06:25.137Z,6.25
2023-02-04T11:08:59.110Z,6.23
2023-02-04T11:11:30.485Z,6.22
2023-02-04T11:14:03.201Z,6.20
2023-02-04T11:16:46.091Z,5.97
2023-02-04T11:19:31.743Z,6.25
2023-02-04T11:22:22.573Z,6.27
2023-02-04T11:24:55.814Z,6.20
2023-02-04T11:27:39.147Z,6.31
2023-02-04T11:30:21.791Z,6.26
2023-02-04T11:33:23.770Z,6.48
2023-02-04T11:36:04.410Z,6.53
2023-02-04T11:38:35.892Z,6.64
2023-02-04T11:41:17.904Z,6.61
2023-02-04T11:43:53.861Z,6.70
2023-02-04T11:46:27.979Z,6.62
2023-02-04T11:48:59.356Z,6.68
2023-02-04T11:51:33.339Z,6.85
2023-02-04T11:54:04.722Z,6.95
2023-02-04T11:56:36.082Z,6.84
2023-02-04T11:59:10.973Z,6.90
2023-02-04T12:01:42.302Z,6.95
2023-02-04T12:04:24.971Z,7.06
2023-02-04T12:07:02.181Z,7.04
2023-02-04T12:09:33.615Z,7.27
2023-02-04T12:12:05.044Z,7.44
2023-02-04T12:14:37.947Z,7.39
2023-02-04T12:17:17.315Z,7.58
2023-02-04T12:19:48.575Z,7.66
2023-02-04T12:22:19.835Z,7.74
2023-02-04T12:24:52.312Z,7.80
2023-02-04T12:27:23.666Z,7.98
2023-02-04T12:29:55.015Z,8.05
2023-02-04T12:32:26.255Z,7.96
2023-02-04T12:34:57.541Z,7.93
2023-02-04T12:37:28.889Z,7.94
2023-02-04T12:40:00.139Z,7.92
2023-02-04T12:42:31.387Z,8.12
2023-02-04T12:45:02.799Z,8.29
2023-02-04T12:47:34.078Z,8.38
2023-02-04T12:50:07.111Z,8.38
2023-02-04T12:52:39.359Z,8.34
2023-02-04T12:55:10.622Z,8.31
2023-02-04T12:57:41.872Z,8.27
2023-02-04T13:00:14.589Z,8.15
2023-02-04T13:02:46.128Z,7.95
2023-02-04T13:05:18.405Z,7.85
2023-02-04T13:07:49.739Z,7.55
2023-02-04T13:10:21.816Z,7.56
2023-02-04T13:12:53.321Z,7.49
2023-02-04T13:15:24.574Z,7.43
2023-02-04T13:17:55.844Z,7.34
2023-02-04T13:20:27.160Z,7.35
2023-02-04T13:22:58.445Z,7.43
2023-02-04T13:25:29.788Z,7.35
2023-02-04T13:28:01.142Z,7.25
2023-02-04T13:30:32.606Z,7.12
2023-02-04T13:33:04.003Z,6.98
2023-02-04T13:35:35.695Z,6.89
2023-02-04T13:38:07.078Z,6.89
2023-02-04T13:40:39.221Z,6.92
2023-02-04T13:43:10.664Z,7.00
2023-02-04T13:45:47.447Z,6.97
2023-02-04T13:48:18.852Z,6.92
2023-02-04T13:50:50.745Z,6.94
2023-02-04T13:53:22.058Z,7.05
2023-02-04T13:55:53.351Z,6.94
2023-02-04T13:58:25.115Z,6.70
2023-02-04T14:00:57.387Z,6.59
2023-02-04T14:03:29.857Z,6.69
2023-02-04T14:06:01.421Z,6.67
2023-02-04T14:08:33.063Z,6.63
2023-02-04T14:11:05.080Z,6.54
2023-02-04T14:13:36.341Z,6.45
2023-02-04T14:16:09.221Z,6.25
2023-02-04T14:18:40.532Z,6.21
2023-02-04T14:21:11.899Z,6.21
2023-02-04T14:23:43.189Z,6.08
2023-02-04T14:26:14.736Z,6.04
2023-02-04T14:28:46.015Z,6.02
2023-02-04T14:31:17.324Z,5.86
2023-02-04T14:33:50.425Z,5.94
2023-02-04T14:36:22.126Z,5.82
2023-02-04T14:38:53.602Z,5.72
2023-02-04T14:41:26.272Z,5.67
2023-02-04T14:43:57.548Z,5.59
2023-02-04T14:46:28.861Z,5.64
2023-02-04T14:49:00.214Z,5.49
2023-02-04T14:51:31.628Z,5.42
2023-02-04T14:54:02.924Z,5.38
2023-02-04T14:56:34.218Z,5.30
2023-02-04T14:59:05.554Z,5.12
2023-02-04T15:01:36.891Z,5.12
2023-02-04T15:04:08.213Z,4.67
2023-02-04T15:06:39.499Z,4.90
2023-02-04T15:09:10.843Z,4.79
2023-02-04T15:11:42.151Z,4.70
2023-02-04T15:14:13.476Z,4.78
2023-02-04T15:16:47.929Z,4.79
2023-02-04T15:19:21.560Z,4.82
2023-02-04T15:21:53.932Z,4.86
2023-02-04T15:24:27.608Z,4.85
2023-02-04T15:26:58.908Z,4.85
2023-02-04T15:29:30.583Z,4.82
2023-02-04T15:32:02.066Z,4.84
2023-02-04T15:34:34.722Z,4.88
2023-02-04T15:37:06.284Z,4.73
2023-02-04T15:39:38.491Z,4.74
2023-02-04T15:42:10.030Z,4.76
2023-02-04T15:44:41.312Z,4.63
2023-02-04T15:47:12.606Z,4.57
2023-02-04T15:49:43.933Z,4.45
2023-02-04T15:52:24.143Z,4.50
2023-02-04T15:54:56.594Z,4.47
2023-02-04T15:57:27.988Z,4.42
2023-02-04T15:59:59.336Z,4.33
2023-02-04T16:02:30.818Z,4.37
2023-02-04T16:05:02.213Z,4.13
2023-02-04T16:07:33.932Z,4.14
2023-02-04T16:10:05.550Z,4.14
2023-02-04T16:12:36.875Z,4.28
2023-02-04T16:15:08.856Z,4.18
2023-02-04T16:17:40.143Z,4.22
2023-02-04T16:20:11.598Z,4.07
2023-02-04T16:22:43.009Z,4.03
2023-02-04T16:25:14.355Z,4.12
2023-02-04T16:27:45.761Z,4.06
2023-02-04T16:30:17.259Z,4.02
2023-02-04T16:32:48.575Z,4.00
2023-02-04T16:35:19.930Z,3.98
2023-02-04T16:37:51.197Z,3.80
2023-02-04T16:40:22.516Z,3.83
2023-02-04T16:42:53.856Z,3.90
2023-02-04T16:45:25.109Z,3.85
2023-02-04T16:47:56.358Z,3.82
2023-02-04T16:50:27.602Z,3.68
2023-02-04T16:52:58.938Z,3.71
2023-02-04T16:55:30.330Z,3.74
2023-02-04T16:58:01.651Z,3.59
2023-02-04T17:00:32.947Z,3.63
2023-02-04T17:03:05.701Z,3.70
2023-02-04T17:05:37.652Z,3.68
2023-02-04T17:08:09.423Z,3.57
2023-02-04T17:11:00.097Z,3.57
2023-02-04T17:13:31.390Z,3.58
2023-02-04T17:16:02.852Z,3.60
2023-02-04T17:18:34.233Z,3.47
2023-02-04T17:21:05.578Z,3.28
2023-02-04T17:23:36.932Z,3.56
2023-02-04T17:26:08.302Z,3.47
2023-02-04T17:28:40.080Z,3.48
2023-02-04T17:31:11.624Z,3.49
2023-02-04T17:33:43.124Z,3.39
2023-02-04T17:36:15.229Z,3.44
2023-02-04T17:38:46.628Z,3.46
2023-02-04T17:41:17.961Z,3.45
2023-02-04T17:43:50.232Z,3.44
2023-02-04T17:46:21.646Z,3.43
2023-02-04T17:48:52.921Z,3.40
2023-02-04T17:51:24.225Z,3.30
2023-02-04T17:53:55.592Z,3.22
2023-02-04T17:56:27.005Z,3.12
2023-02-04T17:58:58.405Z,3.19
2023-02-04T18:01:29.758Z,3.16
2023-02-04T18:04:02.051Z,3.01
2023-02-04T18:06:33.796Z,2.94
2023-02-04T18:09:14.336Z,2.82
2023-02-04T18:11:45.828Z,2.70
2023-02-04T18:14:24.209Z,2.68
2023-02-04T18:17:00.444Z,2.59
2023-02-04T18:19:36.808Z,2.48
2023-02-04T18:22:13.261Z,2.35
2023-02-04T18:24:48.240Z,2.28
2023-02-04T18:27:24.353Z,2.23
2023-02-04T18:29:56.498Z,2.22
2023-02-04T18:32:38.896Z,2.12
2023-02-04T18:35:22.374Z,2.27
2023-02-04T18:37:53.901Z,2.27
2023-02-04T18:40:28.041Z,2.36
2023-02-04T18:43:27.951Z,2.42
2023-02-04T18:46:05.829Z,2.49
2023-02-04T18:48:53.989Z,2.43
2023-02-04T18:51:40.194Z,2.58
2023-02-04T18:54:27.587Z,2.61
2023-02-04T18:57:26.937Z,2.56
2023-02-04T19:00:10.148Z,2.68
2023-02-04T19:02:51.803Z,2.69
2023-02-04T19:05:29.943Z,2.71
2023-02-04T19:08:04.546Z,2.73
2023-02-04T19:10:38.111Z,2.75
2023-02-04T19:13:39.268Z,2.77
2023-02-04T19:16:23.956Z,2.79
2023-02-04T19:18:56.523Z,2.66
2023-02-04T19:21:33.931Z,2.73
2023-02-04T19:24:17.684Z,2.65
2023-02-04T19:27:00.296Z,2.74
2023-02-04T19:29:42.043Z,2.63
2023-02-04T19:32:23.962Z,2.72
2023-02-04T19:34:59.171Z,2.66
2023-02-04T19:37:41.130Z,2.68
2023-02-04T19:40:38.863Z,2.69
2023-02-04T19:43:19.024Z,2.69
2023-02-04T19:45:51.186Z,2.69
2023-02-04T19:48:38.318Z,2.66
2023-02-04T19:51:20.976Z,2.69
2023-02-04T19:53:59.028Z,2.68
2023-02-04T19:56:36.578Z,2.60
2023-02-04T19:59:28.942Z,2.66
2023-02-04T20:02:06.034Z,2.65
2023-02-04T20:04:48.668Z,2.55
2023-02-04T20:07:23.092Z,2.63
2023-02-04T20:10:06.117Z,2.55
2023-02-04T20:12:37.983Z,2.57
2023-02-04T20:15:20.903Z,2.59
2023-02-04T20:17:52.873Z,2.55
2023-02-04T20:20:29.868Z,2.48
2023-02-04T20:23:14.491Z,2.40
2023-02-04T20:25:49.261Z,2.38
2023-02-04T20:28:42.739Z,2.25
2023-02-04T20:31:29.007Z,2.10
2023-02-04T20:34:00.694Z,1.75
2023-02-04T20:36:38.375Z,1.77
2023-02-04T20:39:09.827Z,1.75
2023-02-04T20:41:41.424Z,1.57
2023-02-04T20:44:17.177Z,1.57
2023-02-04T20:46:48.482Z,1.34
2023-02-04T20:49:24.574Z,1.29
2023-02-04T20:52:00.019Z,1.24
2023-02-04T20:54:32.110Z,1.17
2023-02-04T20:57:20.379Z,1.06
2023-02-04T20:59:53.622Z,1.03
2023-02-04T21:02:24.896Z,0.89
2023-02-04T21:04:56.659Z,0.93
2023-02-04T21:07:27.931Z,0.85
2023-02-04T21:09:59.630Z,0.75
2023-02-04T21:12:31.933Z,0.72
2023-02-04T21:15:03.568Z,0.70
2023-02-04T21:17:34.882Z,0.48
2023-02-04T21:20:06.853Z,0.51
2023-02-04T21:22:38.219Z,0.52
2023-02-04T21:25:11.570Z,0.46
2023-02-04T21:27:42.990Z,0.43
2023-02-04T21:30:15.966Z,0.32
2023-02-04T21:32:47.245Z,0.23
2023-02-04T21:35:24.157Z,0.29
2023-02-04T21:38:00.187Z,0.24
2023-02-04T21:40:32.890Z,0.12
2023-02-04T21:43:07.472Z,-0.04
2023-02-04T21:45:39.673Z,-0.06
2023-02-04T21:48:11.159Z,-0.14
2023-02-04T21:50:42.577Z,-0.06
2023-02-04T21:53:14.082Z,-0.04
2023-02-04T21:55:45.447Z,-0.30
2023-02-04T21:58:16.727Z,-0.12
2023-02-04T22:00:48.257Z,-0.13
2023-02-04T22:03:19.631Z,-0.21
2023-02-04T22:05:51.177Z,-0.25
2023-02-04T22:08:22.655Z,-0.24
2023-02-04T22:10:54.018Z,-0.20
2023-02-04T22:13:25.351Z,-0.35
2023-02-04T22:15:56.651Z,-0.28
2023-02-04T22:18:28.335Z,-0.35
2023-02-04T22:20:59.839Z,-0.50
2023-02-04T22:23:31.099Z,-0.29
2023-02-04T22:26:02.521Z,-0.43
2023-02-04T22:28:33.783Z,-0.38
2023-02-04T22:31:06.314Z,-0.31
2023-02-04T22:33:37.648Z,-0.33
2023-02-04T22:36:09.064Z,-0.43
2023-02-04T22:38:40.408Z,-0.30
2023-02-04T22:41:11.846Z,-0.31
2023-02-04T22:43:43.236Z,-0.36
2023-02-04T22:46:14.532Z,-0.50
2023-02-04T22:48:45.810Z,-0.47
2023-02-04T22:51:17.081Z,-0.45
2023-02-04T22:53:49.063Z,-0.37
2023-02-04T22:56:21.451Z,-0.38
2023-02-04T22:58:53.022Z,-0.51
2023-02-04T23:01:24.426Z,-0.56
2023-02-04T23:03:55.716Z,-0.47
2023-02-04T23:06:27.583Z,-0.47
2023-02-04T23:08:58.877Z,-0.56
2023-02-04T23:11:30.168Z,-0.50
2023-02-04T23:14:01.556Z,-0.54
2023-02-04T23:16:32.984Z,-0.60
2023-02-04T23:19:04.918Z,-0.65
2023-02-04T23:21:36.363Z,-0.80
2023-02-04T23:24:07.851Z,-0.94
2023-02-04T23:26:39.288Z,-0.92
2023-02-04T23:29:10.554Z,-0.87
2023-02-04T23:31:41.851Z,-0.91
2023-02-04T23:34:13.166Z,-1.01
2023-02-04T23:36:46.498Z,-1.20
2023-02-04T23:39:21.229Z,-1.04
2023-02-04T23:41:52.934Z,-1.06
2023-02-04T23:44:24.282Z,-1.03
2023-02-04T23:46:55.665Z,-1.11
2023-02-04T23:49:26.947Z,-1.04
2023-02-04T23:51:58.356Z,-1.11
2023-02-04T23:54:29.765Z,-1.02
2023-02-04T23:57:01.387Z,-1.05
2023-02-04T23:59:32.775Z,-0.96
