createdAt,value
2023-03-08T00:01:49.623Z,99.90
2023-03-08T00:04:18.025Z,99.90
2023-03-08T00:06:46.186Z,99.90
2023-03-08T00:09:14.294Z,99.90
2023-03-08T00:11:42.549Z,99.90
2023-03-08T00:14:12.059Z,99.90
2023-03-08T00:16:40.146Z,99.90
2023-03-08T00:19:08.470Z,99.90
2023-03-08T00:21:36.600Z,99.90
2023-03-08T00:24:04.811Z,99.90
2023-03-08T00:26:33.298Z,99.90
2023-03-08T00:29:01.452Z,99.90
2023-03-08T00:31:31.172Z,99.90
2023-03-08T00:33:59.478Z,99.90
2023-03-08T00:36:27.653Z,99.90
2023-03-08T00:38:57.731Z,99.90
2023-03-08T00:41:25.880Z,99.90
2023-03-08T00:43:54.329Z,99.90
2023-03-08T00:46:22.590Z,99.90
2023-03-08T00:48:52.267Z,99.90
2023-03-08T00:51:21.982Z,99.90
2023-03-08T00:53:50.779Z,99.90
2023-03-08T00:56:19.299Z,99.90
2023-03-08T00:58:47.561Z,99.90
2023-03-08T01:01:17.824Z,99.90
2023-03-08T01:03:48.516Z,99.90
2023-03-08T01:06:18.450Z,99.90
2023-03-08T01:08:46.846Z,99.90
2023-03-08T01:11:20.228Z,99.90
2023-03-08T01:13:49.145Z,99.90
2023-03-08T01:16:19.374Z,99.90
2023-03-08T01:18:47.723Z,99.90
2023-03-08T01:21:16.125Z,99.90
2023-03-08T01:23:45.804Z,99.90
2023-03-08T01:26:17.138Z,99.90
2023-03-08T01:28:45.507Z,99.90
2023-03-08T01:31:15.794Z,99.90
2023-03-08T01:33:44.552Z,99.90
2023-03-08T01:36:15.172Z,99.90
2023-03-08T01:38:47.575Z,99.90
2023-03-08T01:41:18.067Z,99.90
2023-03-08T01:43:46.895Z,99.90
2023-03-08T01:46:25.721Z,99.90
2023-03-08T01:49:02.767Z,99.90
2023-03-08T01:51:38.354Z,99.90
2023-03-08T01:54:11.658Z,99.90
2023-03-08T01:56:41.605Z,99.90
2023-03-08T01:59:10.254Z,99.90
2023-03-08T02:01:40.011Z,99.90
2023-03-08T02:07:18.655Z,99.90
2023-03-08T02:09:49.164Z,99.90
2023-03-08T02:12:17.967Z,99.90
2023-03-08T02:14:46.969Z,99.90
2023-03-08T02:17:15.246Z,99.90
2023-03-08T02:19:47.551Z,99.90
2023-03-08T02:22:16.933Z,99.90
2023-03-08T02:24:47.536Z,99.90
2023-03-08T02:27:19.537Z,99.90
2023-03-08T02:29:47.710Z,99.90
2023-03-08T02:32:17.221Z,99.90
2023-03-08T02:34:45.674Z,99.90
2023-03-08T02:37:13.932Z,99.90
2023-03-08T02:39:42.414Z,99.90
2023-03-08T02:42:12.214Z,99.90
2023-03-08T02:44:40.326Z,99.90
2023-03-08T02:47:09.293Z,99.90
2023-03-08T02:49:37.722Z,99.90
2023-03-08T02:52:06.149Z,99.90
2023-03-08T02:54:34.455Z,99.90
2023-03-08T02:57:02.876Z,99.90
2023-03-08T02:59:32.843Z,99.90
2023-03-08T03:02:01.545Z,99.90
2023-03-08T03:04:31.158Z,99.90
2023-03-08T03:07:00.419Z,99.90
2023-03-08T03:09:29.653Z,99.90
2023-03-08T03:11:58.255Z,99.90
2023-03-08T03:14:28.661Z,99.90
2023-03-08T03:16:59.814Z,99.90
2023-03-08T03:19:28.179Z,99.90
2023-03-08T03:21:56.354Z,99.90
2023-03-08T03:24:24.783Z,99.90
2023-03-08T03:26:56.946Z,99.90
2023-03-08T03:29:28.062Z,99.90
2023-03-08T03:32:08.945Z,99.90
2023-03-08T03:34:37.698Z,99.90
2023-03-08T03:37:06.072Z,99.90
2023-03-08T03:39:39.222Z,99.90
2023-03-08T03:42:10.117Z,99.90
2023-03-08T03:44:43.409Z,99.90
2023-03-08T03:47:17.657Z,99.90
2023-03-08T03:49:47.696Z,99.90
2023-03-08T03:52:18.247Z,99.90
2023-03-08T03:54:55.137Z,99.90
2023-03-08T03:57:23.967Z,99.90
2023-03-08T03:59:52.811Z,99.90
2023-03-08T04:02:25.092Z,99.90
2023-03-08T04:04:58.812Z,99.90
2023-03-08T04:07:31.115Z,99.90
2023-03-08T04:10:01.787Z,99.90
2023-03-08T04:12:32.010Z,99.90
2023-03-08T04:15:00.216Z,99.90
2023-03-08T04:17:32.955Z,99.90
2023-03-08T04:20:01.249Z,99.90
2023-03-08T04:22:33.741Z,99.90
2023-03-08T04:25:08.990Z,99.90
2023-03-08T04:27:44.667Z,99.90
2023-03-08T04:30:13.967Z,99.90
2023-03-08T04:35:50.002Z,99.90
2023-03-08T04:38:20.808Z,99.90
2023-03-08T04:41:05.552Z,99.90
2023-03-08T04:43:58.126Z,99.90
2023-03-08T04:46:37.728Z,99.90
2023-03-08T04:49:06.434Z,99.90
2023-03-08T04:51:42.142Z,99.90
2023-03-08T04:54:11.119Z,99.90
2023-03-08T04:56:45.472Z,99.90
2023-03-08T04:59:15.701Z,99.90
2023-03-08T05:01:44.049Z,99.90
2023-03-08T05:04:13.578Z,99.90
2023-03-08T05:06:44.323Z,99.90
2023-03-08T05:09:16.533Z,99.90
2023-03-08T05:11:46.737Z,99.90
2023-03-08T05:14:16.977Z,99.90
2023-03-08T05:16:45.442Z,99.90
2023-03-08T05:19:15.117Z,99.90
2023-03-08T05:21:52.538Z,99.90
2023-03-08T05:24:21.243Z,99.90
2023-03-08T05:26:49.961Z,99.90
2023-03-08T05:29:19.956Z,99.90
2023-03-08T05:31:51.165Z,99.90
2023-03-08T05:34:20.455Z,99.90
2023-03-08T05:36:49.398Z,99.90
2023-03-08T05:39:19.130Z,99.90
2023-03-08T05:41:56.847Z,99.90
2023-03-08T05:44:30.760Z,99.90
2023-03-08T05:47:01.090Z,99.90
2023-03-08T05:49:29.697Z,99.90
2023-03-08T05:51:58.631Z,99.90
2023-03-08T05:54:30.204Z,99.90
2023-03-08T05:57:03.141Z,99.90
2023-03-08T05:59:32.760Z,99.90
2023-03-08T06:02:04.259Z,99.90
2023-03-08T06:04:46.219Z,99.90
2023-03-08T06:07:17.237Z,99.90
2023-03-08T06:09:52.315Z,99.90
2023-03-08T06:12:20.544Z,99.90
2023-03-08T06:14:53.431Z,99.90
2023-03-08T06:17:24.610Z,99.90
2023-03-08T06:19:54.142Z,99.90
2023-03-08T06:22:23.128Z,99.90
2023-03-08T06:24:55.050Z,99.90
2023-03-08T06:27:32.179Z,99.90
2023-03-08T06:30:07.025Z,99.90
2023-03-08T06:32:36.213Z,99.90
2023-03-08T06:35:04.838Z,99.90
2023-03-08T06:37:35.942Z,99.90
2023-03-08T06:40:09.871Z,99.90
2023-03-08T06:42:41.584Z,99.90
2023-03-08T06:45:14.662Z,99.90
2023-03-08T06:47:43.030Z,99.90
2023-03-08T06:50:13.017Z,99.90
2023-03-08T06:52:44.735Z,99.90
2023-03-08T06:55:15.149Z,99.90
2023-03-08T06:57:43.753Z,99.90
2023-03-08T07:00:13.433Z,99.90
2023-03-08T07:02:41.582Z,99.90
2023-03-08T07:05:10.871Z,99.90
2023-03-08T07:07:40.232Z,99.90
2023-03-08T07:10:10.950Z,99.90
2023-03-08T07:12:43.676Z,99.90
2023-03-08T07:15:14.539Z,99.90
2023-03-08T07:17:43.704Z,99.90
2023-03-08T07:20:13.033Z,99.90
2023-03-08T07:22:43.924Z,99.90
2023-03-08T07:25:13.180Z,99.90
2023-03-08T07:27:42.830Z,99.90
2023-03-08T07:30:14.049Z,99.90
2023-03-08T07:32:43.449Z,99.90
2023-03-08T07:35:13.924Z,99.90
2023-03-08T07:37:42.087Z,99.90
2023-03-08T07:40:12.810Z,99.90
2023-03-08T07:42:43.522Z,99.90
2023-03-08T07:45:24.689Z,99.90
2023-03-08T07:47:53.429Z,99.90
2023-03-08T07:50:22.343Z,99.90
2023-03-08T07:52:50.787Z,99.90
2023-03-08T07:55:19.181Z,99.90
2023-03-08T07:57:48.847Z,99.90
2023-03-08T08:00:17.850Z,99.90
2023-03-08T08:02:46.947Z,99.90
2023-03-08T08:05:15.547Z,99.90
2023-03-08T08:07:46.863Z,99.90
2023-03-08T08:10:15.251Z,99.90
2023-03-08T08:12:43.352Z,99.90
2023-03-08T08:15:13.758Z,99.90
2023-03-08T08:17:41.983Z,99.90
2023-03-08T08:20:11.531Z,99.90
2023-03-08T08:22:39.878Z,99.90
2023-03-08T08:25:09.455Z,99.90
2023-03-08T08:27:38.049Z,99.90
2023-03-08T08:30:07.892Z,99.90
2023-03-08T08:32:37.494Z,99.90
2023-03-08T08:35:06.543Z,99.90
2023-03-08T08:37:35.301Z,99.90
2023-03-08T08:40:03.998Z,99.90
2023-03-08T08:42:32.233Z,99.90
2023-03-08T08:45:00.713Z,99.90
2023-03-08T08:47:29.931Z,99.90
2023-03-08T08:49:59.643Z,99.90
2023-03-08T08:52:28.186Z,99.90
2023-03-08T08:54:56.769Z,99.90
2023-03-08T08:57:25.187Z,99.90
2023-03-08T08:59:53.782Z,99.90
2023-03-08T09:02:21.982Z,99.90
2023-03-08T09:04:50.199Z,99.90
2023-03-08T09:07:20.021Z,99.90
2023-03-08T09:09:48.259Z,99.90
2023-03-08T09:12:16.501Z,99.90
2023-03-08T09:14:44.987Z,98.00
2023-03-08T09:17:13.143Z,95.90
2023-03-08T09:19:41.555Z,95.90
2023-03-08T09:22:10.772Z,95.60
2023-03-08T09:24:40.360Z,94.80
2023-03-08T09:27:08.791Z,94.10
2023-03-08T09:29:38.259Z,92.90
2023-03-08T09:32:07.018Z,93.30
2023-03-08T09:34:35.456Z,92.40
2023-03-08T09:37:06.001Z,91.90
2023-03-08T09:39:34.502Z,91.40
2023-03-08T09:42:05.986Z,91.10
2023-03-08T09:44:53.286Z,91.30
2023-03-08T09:47:33.752Z,91.80
2023-03-08T09:50:10.968Z,91.80
2023-03-08T09:52:41.633Z,91.50
2023-03-08T09:55:28.356Z,91.60
2023-03-08T09:58:00.494Z,90.90
2023-03-08T10:00:32.796Z,87.70
2023-03-08T10:03:27.874Z,90.00
2023-03-08T10:06:05.016Z,87.70
2023-03-08T10:08:38.530Z,75.70
2023-03-08T10:11:15.984Z,75.20
2023-03-08T10:13:49.785Z,67.70
2023-03-08T10:16:23.804Z,60.80
2023-03-08T10:18:55.898Z,57.50
2023-03-08T10:21:27.138Z,56.10
2023-03-08T10:24:00.528Z,53.60
2023-03-08T10:26:29.997Z,51.80
2023-03-08T10:28:59.536Z,53.60
2023-03-08T10:31:30.269Z,54.80
2023-03-08T10:34:08.147Z,55.50
2023-03-08T10:36:47.486Z,55.90
2023-03-08T10:39:16.430Z,56.00
2023-03-08T10:41:47.471Z,57.30
2023-03-08T10:44:30.878Z,57.00
2023-03-08T10:46:58.979Z,57.90
2023-03-08T10:49:28.125Z,59.90
2023-03-08T10:51:58.852Z,60.90
2023-03-08T10:54:28.381Z,61.60
2023-03-08T10:56:59.262Z,62.40
2023-03-08T10:59:33.297Z,62.20
2023-03-08T11:02:04.113Z,62.50
2023-03-08T11:04:32.696Z,62.90
2023-03-08T11:07:11.817Z,63.60
2023-03-08T11:09:40.102Z,64.00
2023-03-08T11:12:24.511Z,65.20
2023-03-08T11:14:54.547Z,65.10
2023-03-08T11:17:29.513Z,65.10
2023-03-08T11:20:11.080Z,65.20
2023-03-08T11:23:14.759Z,65.10
2023-03-08T11:25:47.367Z,65.40
2023-03-08T11:28:30.479Z,63.40
2023-03-08T11:31:15.045Z,61.90
2023-03-08T11:34:09.749Z,61.80
2023-03-08T11:36:44.867Z,58.80
2023-03-08T11:39:20.057Z,58.70
2023-03-08T11:41:59.859Z,59.60
2023-03-08T11:44:42.146Z,59.80
2023-03-08T11:47:38.805Z,59.30
2023-03-08T11:50:13.532Z,60.10
2023-03-08T11:52:51.656Z,61.20
2023-03-08T11:55:37.708Z,60.90
2023-03-08T11:58:13.024Z,61.70
2023-03-08T12:00:44.223Z,62.00
2023-03-08T12:03:17.677Z,62.20
2023-03-08T12:05:51.625Z,61.50
2023-03-08T12:08:23.745Z,59.50
2023-03-08T12:10:58.124Z,58.30
2023-03-08T12:13:29.709Z,55.40
2023-03-08T12:16:03.430Z,52.70
2023-03-08T12:18:38.987Z,53.70
2023-03-08T12:21:16.497Z,52.80
2023-03-08T12:23:52.353Z,52.90
2023-03-08T12:26:24.711Z,52.70
2023-03-08T12:28:57.312Z,53.20
2023-03-08T12:31:29.697Z,53.50
2023-03-08T12:34:00.935Z,53.60
2023-03-08T12:36:40.259Z,52.20
2023-03-08T12:39:10.285Z,51.80
2023-03-08T12:41:38.426Z,50.80
2023-03-08T12:44:08.507Z,52.10
2023-03-08T12:47:01.815Z,52.60
2023-03-08T12:49:34.836Z,53.10
2023-03-08T12:52:06.315Z,54.00
2023-03-08T12:54:36.766Z,54.50
2023-03-08T12:57:16.565Z,54.60
2023-03-08T12:59:46.907Z,54.20
2023-03-08T13:02:30.516Z,54.90
2023-03-08T13:05:30.070Z,55.30
2023-03-08T13:08:26.798Z,55.10
2023-03-08T13:11:04.009Z,55.80
2023-03-08T13:13:43.652Z,55.50
2023-03-08T13:16:39.800Z,55.50
2023-03-08T13:19:19.149Z,55.60
2023-03-08T13:21:57.881Z,53.60
2023-03-08T13:24:37.393Z,52.00
2023-03-08T13:27:20.532Z,50.30
2023-03-08T13:29:49.340Z,50.80
2023-03-08T13:32:20.554Z,50.80
2023-03-08T13:35:00.237Z,50.60
2023-03-08T13:37:32.075Z,51.20
2023-03-08T13:40:01.725Z,51.70
2023-03-08T13:42:30.604Z,52.20
2023-03-08T13:45:09.547Z,50.90
2023-03-08T13:47:40.896Z,52.10
2023-03-08T13:50:17.894Z,53.20
2023-03-08T13:52:48.630Z,53.30
2023-03-08T13:55:21.737Z,53.40
2023-03-08T13:57:53.131Z,53.60
2023-03-08T14:00:32.711Z,54.20
2023-03-08T14:03:03.427Z,53.50
2023-03-08T14:05:34.167Z,53.50
2023-03-08T14:08:05.989Z,53.80
2023-03-08T14:10:38.580Z,52.90
2023-03-08T14:13:08.982Z,54.20
2023-03-08T14:15:40.677Z,54.60
2023-03-08T14:18:17.694Z,54.30
2023-03-08T14:20:46.293Z,54.60
2023-03-08T14:23:24.829Z,54.70
2023-03-08T14:25:58.143Z,55.10
2023-03-08T14:28:41.315Z,56.00
2023-03-08T14:31:26.488Z,55.80
2023-03-08T14:33:59.628Z,56.60
2023-03-08T14:36:28.891Z,56.50
2023-03-08T14:38:59.999Z,56.90
2023-03-08T14:41:33.637Z,57.80
2023-03-08T14:44:03.463Z,59.50
2023-03-08T14:46:32.903Z,60.50
2023-03-08T14:49:02.964Z,60.40
2023-03-08T14:51:40.407Z,61.00
2023-03-08T14:54:24.015Z,61.90
2023-03-08T14:56:52.334Z,62.20
2023-03-08T14:59:27.796Z,63.00
2023-03-08T15:01:56.756Z,63.60
2023-03-08T15:04:26.663Z,63.10
2023-03-08T15:06:55.860Z,63.70
2023-03-08T15:09:26.901Z,64.00
2023-03-08T15:11:58.382Z,64.30
2023-03-08T15:14:28.194Z,64.50
2023-03-08T15:16:56.468Z,64.50
2023-03-08T15:19:24.885Z,65.00
2023-03-08T15:21:53.666Z,65.10
2023-03-08T15:24:21.934Z,65.80
2023-03-08T15:26:52.766Z,66.10
2023-03-08T15:29:27.440Z,66.30
2023-03-08T15:31:56.463Z,67.70
2023-03-08T15:34:27.929Z,67.10
2023-03-08T15:36:57.218Z,67.20
2023-03-08T15:39:25.536Z,68.00
2023-03-08T15:41:54.971Z,69.10
2023-03-08T15:44:23.427Z,68.50
2023-03-08T15:46:52.962Z,68.60
2023-03-08T15:49:21.401Z,68.70
2023-03-08T15:51:49.899Z,69.10
2023-03-08T15:54:18.039Z,68.80
2023-03-08T15:56:46.128Z,69.20
2023-03-08T15:59:16.017Z,70.20
2023-03-08T16:01:44.209Z,70.30
2023-03-08T16:04:12.367Z,70.30
2023-03-08T16:06:43.660Z,71.20
2023-03-08T16:09:11.777Z,71.10
2023-03-08T16:11:39.879Z,71.30
2023-03-08T16:14:08.233Z,71.50
2023-03-08T16:16:45.173Z,71.00
2023-03-08T16:19:14.696Z,71.60
2023-03-08T16:21:42.752Z,72.20
2023-03-08T16:24:12.169Z,72.60
2023-03-08T16:26:40.626Z,72.50
2023-03-08T16:29:08.689Z,73.00
2023-03-08T16:31:38.245Z,73.30
2023-03-08T16:34:07.395Z,75.20
2023-03-08T16:36:35.502Z,75.20
2023-03-08T16:39:04.085Z,74.90
2023-03-08T16:41:34.120Z,76.10
2023-03-08T16:44:02.193Z,75.90
2023-03-08T16:46:30.557Z,76.20
2023-03-08T16:49:00.246Z,77.10
2023-03-08T16:51:30.564Z,76.50
2023-03-08T16:53:58.681Z,77.00
2023-03-08T16:56:29.072Z,77.40
2023-03-08T16:58:58.955Z,77.60
2023-03-08T17:01:27.907Z,78.10
2023-03-08T17:03:57.649Z,78.70
2023-03-08T17:06:28.693Z,79.00
2023-03-08T17:08:58.384Z,79.60
2023-03-08T17:11:28.843Z,80.30
2023-03-08T17:14:02.450Z,81.00
2023-03-08T17:16:32.340Z,82.00
2023-03-08T17:19:02.012Z,82.50
2023-03-08T17:21:38.130Z,83.30
2023-03-08T17:24:08.286Z,83.60
2023-03-08T17:26:41.321Z,84.10
2023-03-08T17:29:09.581Z,84.50
2023-03-08T17:31:40.529Z,84.90
2023-03-08T17:34:09.303Z,85.70
2023-03-08T17:36:38.985Z,86.20
2023-03-08T17:39:07.347Z,86.50
2023-03-08T17:41:35.800Z,87.00
2023-03-08T17:44:04.326Z,87.80
2023-03-08T17:46:32.731Z,88.50
2023-03-08T17:49:01.155Z,88.70
2023-03-08T17:51:31.207Z,89.20
2023-03-08T17:54:03.095Z,89.50
2023-03-08T17:56:32.643Z,89.50
2023-03-08T17:59:02.781Z,90.00
2023-03-08T18:01:32.245Z,90.00
2023-03-08T18:04:01.326Z,91.00
2023-03-08T18:06:30.923Z,91.70
2023-03-08T18:09:02.024Z,92.90
2023-03-08T18:11:30.368Z,93.30
2023-03-08T18:13:58.460Z,93.80
2023-03-08T18:16:26.688Z,94.50
2023-03-08T18:18:54.951Z,95.40
2023-03-08T18:21:23.277Z,96.50
2023-03-08T18:23:54.835Z,97.80
2023-03-08T18:26:24.899Z,98.80
2023-03-08T18:28:53.425Z,99.00
2023-03-08T18:31:26.040Z,99.90
2023-03-08T18:33:55.533Z,99.90
2023-03-08T18:36:24.923Z,99.90
2023-03-08T18:38:53.188Z,99.90
2023-03-08T18:41:23.125Z,99.90
2023-03-08T18:43:54.734Z,99.90
2023-03-08T18:46:28.422Z,99.90
2023-03-08T18:48:56.888Z,99.90
2023-03-08T18:51:25.124Z,99.90
2023-03-08T18:53:55.068Z,99.90
2023-03-08T18:56:25.721Z,99.90
2023-03-08T18:58:55.943Z,99.90
2023-03-08T19:01:25.129Z,99.90
2023-03-08T19:03:53.663Z,99.90
2023-03-08T19:06:22.447Z,99.90
2023-03-08T19:08:50.746Z,99.90
2023-03-08T19:11:21.416Z,99.90
2023-03-08T19:13:50.485Z,99.90
2023-03-08T19:16:22.393Z,99.90
2023-03-08T19:18:53.200Z,99.90
2023-03-08T19:21:23.337Z,99.90
2023-03-08T19:23:51.967Z,99.90
2023-03-08T19:26:40.784Z,99.90
2023-03-08T19:29:11.951Z,99.90
2023-03-08T19:31:44.740Z,99.90
2023-03-08T19:34:14.245Z,99.90
2023-03-08T19:36:43.988Z,99.90
2023-03-08T19:39:16.062Z,99.90
2023-03-08T19:41:44.727Z,99.90
2023-03-08T19:44:12.827Z,99.90
2023-03-08T19:46:42.760Z,99.90
2023-03-08T19:49:15.941Z,99.90
2023-03-08T19:51:45.856Z,99.90
2023-03-08T19:54:15.393Z,99.90
2023-03-08T19:56:43.539Z,99.90
2023-03-08T19:59:12.392Z,99.90
2023-03-08T20:01:42.239Z,99.90
2023-03-08T20:04:11.835Z,99.90
2023-03-08T20:06:46.291Z,99.90
2023-03-08T20:09:18.197Z,99.90
2023-03-08T20:11:46.386Z,99.90
2023-03-08T20:14:14.491Z,99.90
2023-03-08T20:16:43.990Z,99.90
2023-03-08T20:19:12.625Z,99.90
2023-03-08T20:21:40.803Z,99.90
2023-03-08T20:24:09.255Z,99.90
2023-03-08T20:26:38.856Z,99.90
2023-03-08T20:29:07.131Z,99.90
2023-03-08T20:31:35.356Z,99.90
2023-03-08T20:34:05.039Z,99.90
2023-03-08T20:36:33.306Z,99.90
2023-03-08T20:39:02.127Z,99.90
2023-03-08T20:41:30.972Z,99.90
2023-03-08T20:43:59.112Z,99.90
2023-03-08T20:46:33.474Z,99.90
2023-03-08T20:49:02.613Z,99.90
2023-03-08T20:51:32.081Z,99.90
2023-03-08T20:54:00.613Z,99.90
2023-03-08T20:56:28.722Z,99.90
2023-03-08T20:59:00.677Z,99.90
2023-03-08T21:01:30.832Z,99.90
2023-03-08T21:03:59.056Z,99.90
2023-03-08T21:06:30.112Z,99.90
2023-03-08T21:09:00.534Z,99.90
2023-03-08T21:11:29.214Z,99.90
2023-03-08T21:13:57.690Z,99.90
2023-03-08T21:16:27.373Z,99.90
2023-03-08T21:19:03.277Z,99.90
2023-03-08T21:21:35.448Z,99.90
2023-03-08T21:24:06.719Z,99.90
2023-03-08T21:26:35.674Z,99.90
2023-03-08T21:29:06.956Z,99.90
2023-03-08T21:31:37.097Z,99.90
2023-03-08T21:34:05.998Z,99.90
2023-03-08T21:36:35.399Z,99.90
2023-03-08T21:39:06.162Z,99.90
2023-03-08T21:41:35.877Z,99.90
2023-03-08T21:44:06.832Z,99.90
2023-03-08T21:46:37.127Z,99.90
2023-03-08T21:49:05.756Z,99.90
2023-03-08T21:51:36.095Z,99.90
2023-03-08T21:54:06.022Z,99.90
2023-03-08T21:56:35.859Z,99.90
2023-03-08T21:59:04.597Z,99.90
2023-03-08T22:01:33.530Z,99.90
2023-03-08T22:04:02.927Z,99.90
2023-03-08T22:06:31.377Z,99.90
2023-03-08T22:08:59.809Z,99.90
2023-03-08T22:11:29.414Z,99.90
2023-03-08T22:14:01.665Z,99.90
2023-03-08T22:16:31.299Z,99.90
2023-03-08T22:19:03.276Z,99.90
2023-03-08T22:21:31.744Z,99.90
2023-03-08T22:24:02.434Z,99.90
2023-03-08T22:26:32.851Z,99.90
2023-03-08T22:29:01.099Z,99.90
2023-03-08T22:31:31.214Z,99.90
2023-03-08T22:34:01.496Z,99.90
2023-03-08T22:36:29.863Z,99.90
2023-03-08T22:38:58.192Z,99.90
2023-03-08T22:41:28.631Z,99.90
2023-03-08T22:43:58.227Z,99.90
2023-03-08T22:46:28.260Z,99.90
2023-03-08T22:48:58.339Z,99.90
2023-03-08T22:51:28.406Z,99.90
2023-03-08T22:53:59.219Z,99.90
2023-03-08T22:56:30.118Z,99.90
2023-03-08T22:59:00.497Z,99.90
2023-03-08T23:01:29.779Z,99.90
2023-03-08T23:03:59.566Z,99.90
2023-03-08T23:06:29.950Z,99.90
2023-03-08T23:08:59.337Z,99.90
2023-03-08T23:11:27.801Z,99.90
2023-03-08T23:13:56.509Z,99.90
2023-03-08T23:16:26.138Z,99.90
2023-03-08T23:18:55.330Z,99.90
2023-03-08T23:21:25.298Z,99.90
2023-03-08T23:23:53.571Z,99.90
2023-03-08T23:26:26.636Z,99.90
2023-03-08T23:28:55.318Z,99.90
2023-03-08T23:31:27.249Z,99.90
2023-03-08T23:33:56.878Z,99.90
2023-03-08T23:36:26.920Z,99.90
2023-03-08T23:38:55.422Z,99.90
2023-03-08T23:41:23.591Z,99.90
2023-03-08T23:43:54.883Z,99.90
2023-03-08T23:46:23.873Z,99.90
2023-03-08T23:48:55.095Z,99.90
2023-03-08T23:51:24.493Z,99.90
2023-03-08T23:53:54.548Z,99.90
2023-03-08T23:56:26.675Z,99.90
2023-03-08T23:58:56.125Z,99.90
