createdAt,value
2022-10-31T00:00:09.082Z,99549.75
2022-10-31T00:02:36.807Z,99550.94
2022-10-31T00:05:06.333Z,99537.94
2022-10-31T00:07:40.103Z,99542.38
2022-10-31T00:10:09.093Z,99537.50
2022-10-31T00:12:36.604Z,99535.00
2022-10-31T00:15:05.691Z,99544.66
2022-10-31T00:17:37.168Z,99538.09
2022-10-31T00:20:07.862Z,99538.34
2022-10-31T00:22:37.486Z,99548.59
2022-10-31T00:25:05.325Z,99540.59
2022-10-31T00:27:34.840Z,99537.84
2022-10-31T00:30:08.385Z,99538.09
2022-10-31T00:35:38.644Z,99542.00
2022-10-31T00:38:10.973Z,99537.34
2022-10-31T00:40:43.299Z,99542.00
2022-10-31T00:45:41.232Z,99538.59
2022-10-31T00:48:10.092Z,99540.25
2022-10-31T00:50:44.114Z,99535.00
2022-10-31T00:53:18.552Z,99533.59
2022-10-31T00:55:49.390Z,99533.84
2022-10-31T00:58:20.575Z,99538.47
2022-10-31T01:03:35.673Z,99541.16
2022-10-31T01:06:13.906Z,99539.13
2022-10-31T01:08:46.133Z,99530.91
2022-10-31T01:11:25.335Z,99537.47
2022-10-31T01:13:56.227Z,99544.59
2022-10-31T01:16:32.689Z,99532.22
2022-10-31T01:19:00.531Z,99542.00
2022-10-31T01:21:35.370Z,99539.84
2022-10-31T01:24:04.190Z,99531.28
2022-10-31T01:26:34.804Z,99535.69
2022-10-31T01:29:07.555Z,99530.47
2022-10-31T01:31:39.648Z,99537.84
2022-10-31T01:34:16.021Z,99525.09
2022-10-31T01:36:46.920Z,99529.16
2022-10-31T01:39:16.934Z,99531.69
2022-10-31T01:41:50.843Z,99534.41
2022-10-31T01:44:18.131Z,99532.03
2022-10-31T01:47:00.505Z,99537.63
2022-10-31T01:49:30.900Z,99533.94
2022-10-31T01:52:09.656Z,99532.13
2022-10-31T01:54:42.827Z,99526.44
2022-10-31T01:57:14.601Z,99536.31
2022-10-31T01:59:51.246Z,99541.19
2022-10-31T02:02:23.503Z,99537.03
2022-10-31T02:04:51.426Z,99534.31
2022-10-31T02:07:46.631Z,99530.97
2022-10-31T02:10:14.292Z,99535.25
2022-10-31T02:12:43.529Z,99532.28
2022-10-31T02:15:11.873Z,99537.50
2022-10-31T02:17:39.578Z,99528.47
2022-10-31T02:20:22.276Z,99518.94
2022-10-31T02:23:21.693Z,99536.69
2022-10-31T02:26:27.595Z,99527.03
2022-10-31T02:29:11.849Z,99529.66
2022-10-31T02:31:52.165Z,99533.22
2022-10-31T02:34:54.453Z,99532.88
2022-10-31T02:37:33.164Z,99527.03
2022-10-31T02:40:29.209Z,99532.53
2022-10-31T02:43:42.270Z,99526.69
2022-10-31T02:46:23.844Z,99528.75
2022-10-31T02:48:58.362Z,99525.91
2022-10-31T02:51:26.322Z,99522.94
2022-10-31T02:53:54.006Z,99535.53
2022-10-31T02:56:25.276Z,99531.38
2022-10-31T02:58:59.568Z,99531.38
2022-10-31T03:01:48.835Z,99536.69
2022-10-31T03:04:54.838Z,99541.13
2022-10-31T03:08:02.247Z,99534.03
2022-10-31T03:10:50.834Z,99537.56
2022-10-31T03:13:47.131Z,99541.63
2022-10-31T03:16:25.572Z,99541.63
2022-10-31T03:19:10.306Z,99539.47
2022-10-31T03:21:57.769Z,99537.72
2022-10-31T03:24:34.825Z,99541.25
2022-10-31T03:27:03.618Z,99548.41
2022-10-31T03:29:37.719Z,99546.50
2022-10-31T03:32:17.863Z,99551.13
2022-10-31T03:34:47.670Z,99551.97
2022-10-31T03:37:19.388Z,99553.03
2022-10-31T03:39:50.299Z,99552.81
2022-10-31T03:42:25.156Z,99555.31
2022-10-31T03:45:08.309Z,99551.03
2022-10-31T03:47:38.191Z,99550.44
2022-10-31T03:50:11.236Z,99546.28
2022-10-31T03:53:03.240Z,99554.72
2022-10-31T03:55:40.782Z,99552.84
2022-10-31T03:58:16.795Z,99559.97
2022-10-31T04:00:47.830Z,99546.41
2022-10-31T04:03:26.479Z,99542.13
2022-10-31T04:05:58.068Z,99544.63
2022-10-31T04:08:31.891Z,99544.03
2022-10-31T04:11:02.624Z,99545.69
2022-10-31T04:13:34.446Z,99539.38
2022-10-31T04:16:02.100Z,99549.50
2022-10-31T04:18:29.921Z,99542.97
2022-10-31T04:21:09.103Z,99543.44
2022-10-31T04:23:38.322Z,99541.50
2022-10-31T04:26:06.461Z,99541.41
2022-10-31T04:28:35.321Z,99535.34
2022-10-31T04:31:03.110Z,99536.88
2022-10-31T04:33:31.371Z,99537.13
2022-10-31T04:35:58.973Z,99536.97
2022-10-31T04:38:27.093Z,99538.41
2022-10-31T04:40:57.054Z,99532.09
2022-10-31T04:43:29.269Z,99542.47
2022-10-31T04:45:57.214Z,99532.22
2022-10-31T04:48:26.114Z,99532.94
2022-10-31T04:50:54.083Z,99537.56
2022-10-31T04:53:34.381Z,99535.66
2022-10-31T04:56:07.943Z,99543.63
2022-10-31T04:58:36.234Z,99537.34
2022-10-31T05:01:04.077Z,99538.16
2022-10-31T05:06:14.198Z,99545.16
2022-10-31T05:08:42.278Z,99540.31
2022-10-31T05:11:10.286Z,99546.84
2022-10-31T05:13:37.869Z,99545.41
2022-10-31T05:16:05.722Z,99548.72
2022-10-31T05:18:33.707Z,99549.56
2022-10-31T05:21:01.260Z,99550.41
2022-10-31T05:23:29.280Z,99547.53
2022-10-31T05:25:57.035Z,99553.63
2022-10-31T05:28:24.857Z,99553.38
2022-10-31T05:30:53.152Z,99556.00
2022-10-31T05:33:20.599Z,99553.13
2022-10-31T05:35:48.279Z,99559.19
2022-10-31T05:38:15.800Z,99558.59
2022-10-31T05:40:43.705Z,99556.72
2022-10-31T05:43:11.395Z,99565.75
2022-10-31T05:45:39.003Z,99572.03
2022-10-31T05:48:07.079Z,99565.50
2022-10-31T05:50:34.892Z,99575.38
2022-10-31T05:53:06.423Z,99584.91
2022-10-31T05:55:34.795Z,99582.38
2022-10-31T05:58:02.941Z,99583.22
2022-10-31T06:00:31.130Z,99587.50
2022-10-31T06:05:36.874Z,99590.22
2022-10-31T06:08:05.406Z,99596.91
2022-10-31T06:10:33.079Z,99598.91
2022-10-31T06:13:00.675Z,99600.56
2022-10-31T06:15:28.344Z,99615.91
2022-10-31T06:18:06.807Z,99613.72
2022-10-31T06:20:35.168Z,99611.41
2022-10-31T06:23:04.036Z,99609.47
2022-10-31T06:25:35.004Z,99619.72
2022-10-31T06:28:02.925Z,99615.06
2022-10-31T06:30:30.756Z,99617.44
2022-10-31T06:33:05.241Z,99629.38
2022-10-31T06:35:33.447Z,99631.63
2022-10-31T06:38:01.093Z,99621.75
2022-10-31T06:40:32.453Z,99633.31
2022-10-31T06:43:03.975Z,99625.53
2022-10-31T06:45:34.801Z,99629.94
2022-10-31T06:48:18.589Z,99628.06
2022-10-31T06:50:47.444Z,99625.78
2022-10-31T06:53:18.965Z,99617.22
2022-10-31T06:55:51.955Z,99628.16
2022-10-31T06:58:27.489Z,99630.53
2022-10-31T07:01:04.917Z,99634.69
2022-10-31T07:03:33.598Z,99636.59
2022-10-31T07:06:01.633Z,99633.50
2022-10-31T07:08:31.449Z,99638.59
2022-10-31T07:10:59.927Z,99629.56
2022-10-31T07:13:27.602Z,99640.50
2022-10-31T07:16:01.873Z,99632.03
2022-10-31T07:18:29.832Z,99633.63
2022-10-31T07:20:57.590Z,99632.66
2022-10-31T07:23:25.100Z,99631.59
2022-10-31T07:26:00.282Z,99633.97
2022-10-31T07:28:29.092Z,99632.03
2022-10-31T07:30:59.178Z,99635.88
2022-10-31T07:33:29.589Z,99636.09
2022-10-31T07:35:57.004Z,99632.28
2022-10-31T07:38:25.074Z,99638.59
2022-10-31T07:40:54.300Z,99634.19
2022-10-31T07:43:22.397Z,99635.25
2022-10-31T07:45:56.472Z,99630.84
2022-10-31T07:48:26.846Z,99630.03
2022-10-31T07:50:54.265Z,99636.31
2022-10-31T07:53:21.684Z,99632.75
2022-10-31T07:55:49.193Z,99635.50
2022-10-31T07:58:20.390Z,99633.56
2022-10-31T08:00:49.495Z,99635.25
2022-10-31T08:03:21.045Z,99631.69
2022-10-31T08:05:48.536Z,99636.22
2022-10-31T08:08:16.680Z,99629.91
2022-10-31T08:10:44.475Z,99632.66
2022-10-31T08:13:14.973Z,99635.53
2022-10-31T08:15:43.302Z,99638.63
2022-10-31T08:18:15.917Z,99639.00
2022-10-31T08:20:44.819Z,99634.13
2022-10-31T08:23:14.430Z,99633.88
2022-10-31T08:25:43.368Z,99637.22
2022-10-31T08:28:12.926Z,99645.19
2022-10-31T08:30:44.424Z,99635.56
2022-10-31T08:33:18.027Z,99632.97
2022-10-31T08:35:45.891Z,99637.72
2022-10-31T08:38:15.708Z,99641.06
2022-10-31T08:40:43.705Z,99632.00
2022-10-31T08:43:16.273Z,99625.84
2022-10-31T08:45:51.608Z,99622.03
2022-10-31T08:48:19.796Z,99624.78
2022-10-31T08:50:47.721Z,99624.53
2022-10-31T08:53:20.927Z,99620.50
2022-10-31T08:55:49.817Z,99620.03
2022-10-31T08:58:20.271Z,99614.34
2022-10-31T09:00:50.662Z,99616.88
2022-10-31T09:03:21.291Z,99621.00
2022-10-31T09:05:48.999Z,99627.56
2022-10-31T09:08:17.652Z,99625.44
2022-10-31T09:10:46.522Z,99620.31
2022-10-31T09:13:18.300Z,99621.72
2022-10-31T09:15:48.316Z,99624.00
2022-10-31T09:18:19.026Z,99624.38
2022-10-31T09:20:48.741Z,99620.53
2022-10-31T09:23:20.102Z,99619.25
2022-10-31T09:25:52.761Z,99615.81
2022-10-31T09:28:24.101Z,99613.88
2022-10-31T09:30:55.235Z,99622.22
2022-10-31T09:33:24.223Z,99614.34
2022-10-31T09:35:52.610Z,99618.06
2022-10-31T09:38:24.470Z,99614.84
2022-10-31T09:41:33.005Z,99630.09
2022-10-31T09:44:34.746Z,99622.69
2022-10-31T09:47:40.003Z,99624.00
2022-10-31T09:53:06.574Z,99615.31
2022-10-31T09:55:41.004Z,99622.56
2022-10-31T09:58:21.350Z,99618.41
2022-10-31T10:00:50.070Z,99614.00
2022-10-31T10:03:37.175Z,99615.91
2022-10-31T10:06:24.863Z,99612.94
2022-10-31T10:08:52.453Z,99617.09
2022-10-31T10:12:03.627Z,99627.00
2022-10-31T10:14:52.793Z,99618.41
2022-10-31T10:17:50.398Z,99623.53
2022-10-31T10:20:45.946Z,99627.69
2022-10-31T10:23:54.070Z,99612.69
2022-10-31T10:26:33.195Z,99611.38
2022-10-31T10:29:24.980Z,99616.03
2022-10-31T10:31:55.676Z,99603.75
2022-10-31T10:34:34.606Z,99611.25
2022-10-31T10:37:16.624Z,99604.22
2022-10-31T10:39:51.700Z,99596.22
2022-10-31T10:42:37.789Z,99602.44
2022-10-31T10:45:42.047Z,99600.16
2022-10-31T10:48:29.337Z,99601.06
2022-10-31T10:54:16.940Z,99596.97
2022-10-31T10:57:30.206Z,99589.72
2022-10-31T11:00:23.116Z,99590.38
2022-10-31T11:02:51.618Z,99579.53
2022-10-31T11:05:38.981Z,99581.53
2022-10-31T11:08:12.727Z,99575.31
2022-10-31T11:10:40.279Z,99579.00
2022-10-31T11:13:17.079Z,99570.97
2022-10-31T11:16:19.629Z,99563.56
2022-10-31T11:18:50.197Z,99561.75
2022-10-31T11:21:41.970Z,99568.16
2022-10-31T11:24:21.728Z,99564.16
2022-10-31T11:26:52.930Z,99559.75
2022-10-31T11:29:26.251Z,99567.25
2022-10-31T11:32:01.083Z,99561.75
2022-10-31T11:34:35.453Z,99572.81
2022-10-31T11:37:21.353Z,99553.88
2022-10-31T11:39:54.888Z,99564.03
2022-10-31T11:42:33.879Z,99555.53
2022-10-31T11:45:10.185Z,99550.88
2022-10-31T11:47:38.154Z,99555.28
2022-10-31T11:50:16.964Z,99544.63
2022-10-31T11:52:47.553Z,99549.88
2022-10-31T11:55:16.708Z,99561.53
2022-10-31T11:57:46.789Z,99545.81
2022-10-31T12:00:30.675Z,99554.63
2022-10-31T12:03:25.947Z,99549.97
2022-10-31T12:06:09.930Z,99556.88
2022-10-31T12:08:39.953Z,99550.22
2022-10-31T12:11:54.426Z,99548.56
2022-10-31T12:15:01.899Z,99541.97
2022-10-31T12:17:52.483Z,99540.41
2022-10-31T12:20:56.438Z,99550.88
2022-10-31T12:24:02.686Z,99541.81
2022-10-31T12:26:45.764Z,99540.63
2022-10-31T12:30:04.726Z,99537.91
2022-10-31T12:33:12.832Z,99539.00
2022-10-31T12:36:20.116Z,99533.75
2022-10-31T12:39:07.472Z,99545.91
2022-10-31T12:41:54.301Z,99534.59
2022-10-31T12:44:46.157Z,99536.50
2022-10-31T12:48:13.449Z,99533.75
2022-10-31T12:51:18.698Z,99539.56
2022-10-31T12:53:53.544Z,99537.91
2022-10-31T12:56:57.813Z,99534.91
2022-10-31T12:59:58.571Z,99524.69
2022-10-31T13:02:42.291Z,99529.66
2022-10-31T13:05:46.873Z,99525.00
2022-10-31T13:08:36.503Z,99510.97
2022-10-31T13:11:38.800Z,99520.25
2022-10-31T13:14:25.748Z,99525.00
2022-10-31T13:16:55.357Z,99515.63
2022-10-31T13:19:47.231Z,99517.53
2022-10-31T13:22:29.070Z,99520.88
2022-10-31T13:25:26.111Z,99521.69
2022-10-31T13:28:09.057Z,99505.22
2022-10-31T13:30:42.747Z,99509.88
2022-10-31T13:33:36.406Z,99510.97
2022-10-31T13:36:43.451Z,99505.78
2022-10-31T13:39:57.186Z,99520.34
2022-10-31T13:43:06.585Z,99505.97
2022-10-31T13:45:34.433Z,99512.78
2022-10-31T13:48:24.965Z,99514.44
2022-10-31T13:51:04.551Z,99506.13
2022-10-31T13:53:44.181Z,99510.22
2022-10-31T13:56:30.601Z,99517.63
2022-10-31T13:59:14.497Z,99509.56
2022-10-31T14:02:02.265Z,99520.53
2022-10-31T14:04:49.233Z,99511.69
2022-10-31T14:07:22.283Z,99517.94
2022-10-31T14:10:34.694Z,99521.75
2022-10-31T14:13:45.415Z,99510.22
2022-10-31T14:16:25.680Z,99524.50
2022-10-31T14:19:14.486Z,99505.72
2022-10-31T14:32:45.200Z,99505.63
2022-10-31T14:35:21.385Z,99504.53
2022-10-31T14:38:19.940Z,99507.78
2022-10-31T14:41:07.575Z,99508.72
2022-10-31T14:44:09.872Z,99519.41
2022-10-31T14:47:15.627Z,99500.16
2022-10-31T14:50:11.311Z,99508.63
2022-10-31T14:52:40.757Z,99509.69
2022-10-31T14:55:14.146Z,99505.78
2022-10-31T14:57:56.015Z,99506.63
2022-10-31T15:00:26.682Z,99510.19
2022-10-31T15:03:12.181Z,99504.47
2022-10-31T15:05:51.461Z,99500.16
2022-10-31T15:08:47.154Z,99491.88
2022-10-31T15:14:03.730Z,99504.41
2022-10-31T15:16:38.704Z,99502.66
2022-10-31T15:19:14.041Z,99501.25
2022-10-31T15:21:48.516Z,99504.72
2022-10-31T15:24:22.207Z,99511.50
2022-10-31T15:26:53.016Z,99499.03
2022-10-31T15:29:37.723Z,99497.13
2022-10-31T15:32:23.863Z,99505.84
2022-10-31T15:35:04.778Z,99502.78
2022-10-31T15:37:32.289Z,99501.59
2022-10-31T15:40:16.187Z,99502.31
2022-10-31T15:42:46.837Z,99504.97
2022-10-31T15:45:15.571Z,99508.03
2022-10-31T15:48:03.061Z,99515.91
2022-10-31T15:50:38.554Z,99521.75
2022-10-31T15:53:24.490Z,99520.91
2022-10-31T15:58:56.334Z,99521.41
2022-10-31T16:07:31.976Z,99517.22
2022-10-31T16:10:04.765Z,99519.28
2022-10-31T16:16:32.990Z,99520.34
2022-10-31T16:21:43.473Z,99520.72
2022-10-31T16:36:35.468Z,99539.06
2022-10-31T16:50:37.446Z,99543.28
2022-10-31T16:53:13.738Z,99549.81
2022-10-31T16:56:04.156Z,99543.84
2022-10-31T16:58:36.817Z,99549.34
2022-10-31T17:01:08.931Z,99552.69
2022-10-31T17:03:37.177Z,99557.31
2022-10-31T17:06:06.041Z,99548.28
2022-10-31T17:08:34.463Z,99562.81
2022-10-31T17:11:03.571Z,99560.06
2022-10-31T17:13:33.831Z,99556.25
2022-10-31T17:16:03.953Z,99556.84
2022-10-31T17:18:32.665Z,99556.59
2022-10-31T17:21:03.826Z,99561.59
2022-10-31T17:23:36.008Z,99566.00
2022-10-31T17:26:03.656Z,99560.59
2022-10-31T17:28:31.115Z,99566.09
2022-10-31T17:30:59.532Z,99560.38
2022-10-31T17:33:27.415Z,99557.06
2022-10-31T17:35:55.199Z,99557.88
2022-10-31T17:38:22.639Z,99566.91
2022-10-31T17:40:50.158Z,99563.00
2022-10-31T17:43:18.229Z,99558.34
2022-10-31T17:45:49.592Z,99560.03
2022-10-31T17:48:17.429Z,99557.06
2022-10-31T17:50:44.958Z,99564.19
2022-10-31T17:53:12.430Z,99555.97
2022-10-31T17:55:39.921Z,99558.97
2022-10-31T17:58:07.359Z,99556.81
2022-10-31T18:00:35.505Z,99559.53
2022-10-31T18:03:04.780Z,99565.03
2022-10-31T18:05:32.748Z,99549.91
2022-10-31T18:08:03.805Z,99557.88
2022-10-31T18:10:36.395Z,99556.56
2022-10-31T18:13:04.157Z,99552.16
2022-10-31T18:15:31.728Z,99557.88
2022-10-31T18:17:59.591Z,99554.91
2022-10-31T18:20:27.315Z,99552.16
2022-10-31T18:22:55.121Z,99559.31
2022-10-31T18:25:22.590Z,99549.66
2022-10-31T18:27:50.083Z,99549.91
2022-10-31T18:30:18.977Z,99555.97
2022-10-31T18:32:55.515Z,99549.91
2022-10-31T18:35:23.012Z,99543.38
2022-10-31T18:37:50.709Z,99547.66
2022-10-31T18:40:18.331Z,99553.13
2022-10-31T18:42:45.790Z,99546.22
2022-10-31T18:45:41.031Z,99553.88
2022-10-31T18:48:00.899Z,99553.59
2022-10-31T18:50:28.667Z,99565.41
2022-10-31T18:52:56.660Z,99558.34
2022-10-31T18:55:24.082Z,99559.44
2022-10-31T18:57:51.551Z,99558.34
2022-10-31T19:00:19.280Z,99557.88
2022-10-31T19:02:46.761Z,99555.13
2022-10-31T19:05:14.303Z,99560.59
2022-10-31T19:07:41.780Z,99550.97
2022-10-31T19:10:12.376Z,99560.59
2022-10-31T19:12:39.828Z,99555.63
2022-10-31T19:15:07.796Z,99556.69
2022-10-31T19:17:35.290Z,99557.19
2022-10-31T19:20:02.803Z,99556.34
2022-10-31T19:22:32.430Z,99554.94
2022-10-31T19:25:00.100Z,99560.41
2022-10-31T19:27:28.257Z,99550.41
2022-10-31T19:29:55.837Z,99552.06
2022-10-31T19:32:23.523Z,99548.75
2022-10-31T19:34:50.989Z,99547.44
2022-10-31T19:37:18.410Z,99546.47
2022-10-31T19:39:45.976Z,99551.97
2022-10-31T19:42:13.434Z,99549.00
2022-10-31T19:44:40.877Z,99543.75
2022-10-31T19:47:08.405Z,99544.56
2022-10-31T19:49:36.089Z,99545.91
2022-10-31T19:52:03.557Z,99547.81
2022-10-31T19:54:33.276Z,99544.72
2022-10-31T19:57:00.884Z,99541.72
2022-10-31T19:59:28.420Z,99542.91
2022-10-31T20:01:55.875Z,99541.59
2022-10-31T20:04:23.621Z,99538.88
2022-10-31T20:06:51.285Z,99542.19
2022-10-31T20:09:18.857Z,99547.19
2022-10-31T20:11:47.632Z,99549.94
2022-10-31T20:14:17.786Z,99540.41
2022-10-31T20:16:46.062Z,99533.75
2022-10-31T20:19:13.613Z,99543.28
2022-10-31T20:21:42.519Z,99536.13
2022-10-31T20:24:11.846Z,99541.59
2022-10-31T20:26:41.612Z,99541.34
2022-10-31T20:29:16.682Z,99534.56
2022-10-31T20:31:46.084Z,99544.19
2022-10-31T20:34:15.047Z,99546.72
2022-10-31T20:36:42.742Z,99544.53
2022-10-31T20:39:12.917Z,99538.84
2022-10-31T20:41:40.511Z,99550.13
2022-10-31T20:44:08.120Z,99550.13
2022-10-31T20:46:35.590Z,99547.41
2022-10-31T20:49:03.116Z,99549.91
2022-10-31T20:51:31.993Z,99551.31
2022-10-31T20:54:01.528Z,99546.44
2022-10-31T20:59:29.437Z,99542.25
2022-10-31T21:01:56.969Z,99537.88
2022-10-31T21:04:24.865Z,99534.03
2022-10-31T21:06:52.379Z,99537.63
2022-10-31T21:09:20.797Z,99539.28
2022-10-31T21:11:48.227Z,99532.97
2022-10-31T21:14:16.094Z,99532.97
2022-10-31T21:16:43.525Z,99530.25
2022-10-31T21:19:11.932Z,99522.03
2022-10-31T21:21:39.903Z,99528.34
2022-10-31T21:24:27.327Z,99523.94
2022-10-31T21:26:55.215Z,99519.03
2022-10-31T21:29:23.292Z,99523.69
2022-10-31T21:31:51.240Z,99514.03
2022-10-31T21:34:19.028Z,99519.28
2022-10-31T21:36:46.619Z,99510.22
2022-10-31T21:39:16.192Z,99505.25
2022-10-31T21:41:45.585Z,99508.56
2022-10-31T21:44:13.104Z,99510.50
2022-10-31T21:46:40.958Z,99512.97
2022-10-31T21:49:10.334Z,99512.97
2022-10-31T21:51:37.890Z,99500.34
2022-10-31T21:54:24.209Z,99510.50
2022-10-31T21:56:54.914Z,99500.34
2022-10-31T21:59:22.573Z,99496.19
2022-10-31T22:01:51.371Z,99496.78
2022-10-31T22:04:19.971Z,99488.56
2022-10-31T22:06:47.621Z,99489.38
2022-10-31T22:09:16.642Z,99491.31
2022-10-31T22:11:44.952Z,99484.50
2022-10-31T22:14:16.261Z,99485.56
2022-10-31T22:16:46.865Z,99486.41
2022-10-31T22:19:53.103Z,99492.50
2022-10-31T22:22:21.041Z,99487.72
2022-10-31T22:24:48.508Z,99482.81
2022-10-31T22:27:16.890Z,99485.34
2022-10-31T22:29:45.733Z,99485.09
2022-10-31T22:32:13.319Z,99485.09
2022-10-31T22:34:41.980Z,99482.09
2022-10-31T22:37:10.094Z,99473.03
2022-10-31T22:39:40.370Z,99488.19
2022-10-31T22:42:07.930Z,99480.53
2022-10-31T22:44:35.327Z,99481.38
2022-10-31T22:47:02.725Z,99487.19
2022-10-31T22:49:31.103Z,99479.81
2022-10-31T22:52:03.186Z,99484.78
2022-10-31T22:54:31.372Z,99486.97
2022-10-31T22:56:58.873Z,99486.69
2022-10-31T22:59:26.253Z,99480.41
2022-10-31T23:01:54.631Z,99486.13
2022-10-31T23:04:22.311Z,99492.66
2022-10-31T23:06:49.727Z,99492.66
2022-10-31T23:09:18.729Z,99485.50
2022-10-31T23:11:46.348Z,99475.38
2022-10-31T23:14:20.893Z,99474.81
2022-10-31T23:16:57.329Z,99478.41
2022-10-31T23:19:30.749Z,99470.63
2022-10-31T23:22:03.090Z,99468.75
2022-10-31T23:24:37.838Z,99464.34
2022-10-31T23:27:18.615Z,99463.25
2022-10-31T23:29:55.654Z,99455.03
2022-10-31T23:32:32.781Z,99461.97
2022-10-31T23:35:07.739Z,99455.88
2022-10-31T23:37:38.768Z,99446.47
2022-10-31T23:40:10.765Z,99442.66
2022-10-31T23:42:38.201Z,99442.66
2022-10-31T23:45:06.238Z,99440.16
2022-10-31T23:47:33.738Z,99438.03
2022-10-31T23:50:01.126Z,99431.94
2022-10-31T23:52:28.534Z,99450.06
2022-10-31T23:54:56.537Z,99444.00
2022-10-31T23:57:23.966Z,99437.19
2022-10-31T23:59:51.645Z,99433.38
