createdAt,value
2022-11-06T05:30:36.231Z,0.00
2022-11-06T05:31:36.191Z,0.00
2022-11-06T05:32:36.184Z,0.00
2022-11-06T05:33:36.176Z,0.00
2022-11-06T05:34:36.149Z,0.00
2022-11-06T05:35:36.188Z,0.00
2022-11-06T05:36:36.152Z,0.00
2022-11-06T05:37:36.149Z,0.00
2022-11-06T05:38:36.112Z,0.00
2022-11-06T05:39:41.423Z,0.00
2022-11-06T05:40:37.103Z,0.00
2022-11-06T05:41:36.074Z,0.00
2022-11-06T05:42:36.064Z,0.00
2022-11-06T05:43:36.074Z,0.00
2022-11-06T05:44:36.079Z,0.00
2022-11-06T05:45:36.070Z,0.00
2022-11-06T05:46:48.324Z,0.00
2022-11-06T05:47:37.026Z,0.00
2022-11-06T05:48:35.999Z,0.00
2022-11-06T05:49:36.006Z,0.00
2022-11-06T05:50:35.982Z,0.00
2022-11-06T05:51:35.986Z,0.00
2022-11-06T05:52:35.956Z,0.00
2022-11-06T05:53:36.078Z,0.00
2022-11-06T05:54:35.937Z,0.00
2022-11-06T05:55:35.921Z,0.00
2022-11-06T05:56:36.038Z,0.00
2022-11-06T05:57:35.928Z,0.00
2022-11-06T05:58:35.914Z,0.00
2022-11-06T05:59:35.885Z,0.00
2022-11-06T06:00:35.871Z,0.00
2022-11-06T06:01:35.974Z,0.00
2022-11-06T06:02:36.098Z,0.00
2022-11-06T06:03:35.839Z,0.00
2022-11-06T06:04:35.827Z,0.00
2022-11-06T06:05:35.811Z,4.00
2022-11-06T06:06:35.824Z,4.00
2022-11-06T06:07:35.822Z,0.00
2022-11-06T06:08:35.874Z,0.00
2022-11-06T06:09:35.777Z,0.00
2022-11-06T06:10:35.756Z,4.00
2022-11-06T06:11:35.749Z,0.00
2022-11-06T06:12:35.744Z,4.00
2022-11-06T06:13:35.726Z,0.00
2022-11-06T06:14:35.890Z,4.00
2022-11-06T06:15:35.701Z,0.00
2022-11-06T06:16:35.715Z,4.00
2022-11-06T06:17:35.700Z,4.00
2022-11-06T06:18:35.684Z,8.00
2022-11-06T06:19:35.686Z,8.00
2022-11-06T06:20:35.707Z,8.00
2022-11-06T06:21:35.651Z,8.00
2022-11-06T06:22:35.628Z,8.00
2022-11-06T06:23:35.616Z,12.00
2022-11-06T06:24:35.674Z,12.00
2022-11-06T06:25:35.589Z,12.00
2022-11-06T06:26:35.647Z,12.00
2022-11-06T06:27:35.568Z,16.00
2022-11-06T06:28:35.576Z,16.00
2022-11-06T06:29:35.565Z,16.00
2022-11-06T06:30:35.535Z,16.00
2022-11-06T06:31:35.547Z,16.00
2022-11-06T06:32:35.678Z,20.00
2022-11-06T06:33:35.543Z,20.00
2022-11-06T06:34:35.512Z,24.00
2022-11-06T06:35:35.501Z,24.00
2022-11-06T06:36:35.501Z,24.00
2022-11-06T06:37:35.465Z,28.00
2022-11-06T06:38:35.480Z,28.00
2022-11-06T06:39:35.466Z,32.00
2022-11-06T06:40:35.520Z,32.00
2022-11-06T06:41:35.473Z,36.00
2022-11-06T06:42:35.423Z,40.00
2022-11-06T06:43:35.420Z,40.00
2022-11-06T06:44:35.392Z,44.00
2022-11-06T06:45:35.382Z,44.00
2022-11-06T06:46:35.388Z,48.00
2022-11-06T06:47:35.389Z,48.00
2022-11-06T06:48:35.345Z,52.00
2022-11-06T06:49:35.358Z,56.00
2022-11-06T06:50:35.473Z,60.00
2022-11-06T06:51:35.310Z,60.00
2022-11-06T06:52:35.371Z,60.00
2022-11-06T06:53:35.293Z,64.00
2022-11-06T06:54:35.275Z,68.00
2022-11-06T06:55:35.279Z,68.00
2022-11-06T06:56:35.252Z,72.00
2022-11-06T06:57:35.242Z,76.00
2022-11-06T06:58:35.317Z,76.00
2022-11-06T06:59:35.223Z,80.00
2022-11-06T07:00:35.339Z,80.00
2022-11-06T07:01:35.369Z,84.00
2022-11-06T07:02:35.184Z,88.00
2022-11-06T07:03:35.187Z,92.00
2022-11-06T07:04:35.197Z,92.00
2022-11-06T07:05:35.149Z,100.00
2022-11-06T07:06:35.170Z,100.00
2022-11-06T07:07:35.149Z,104.00
2022-11-06T07:08:35.146Z,104.00
2022-11-06T07:09:35.110Z,108.00
2022-11-06T07:10:35.134Z,108.00
2022-11-06T07:11:35.094Z,108.00
2022-11-06T07:12:35.090Z,112.00
2022-11-06T07:13:36.392Z,120.00
2022-11-06T07:14:35.052Z,124.00
2022-11-06T07:15:35.064Z,128.00
2022-11-06T07:16:35.068Z,140.00
2022-11-06T07:17:35.020Z,144.00
2022-11-06T07:18:35.004Z,152.00
2022-11-06T07:19:35.001Z,160.00
2022-11-06T07:20:34.989Z,164.00
2022-11-06T07:21:34.983Z,168.00
2022-11-06T07:22:37.445Z,172.00
2022-11-06T07:23:35.023Z,180.00
2022-11-06T07:24:34.941Z,188.00
2022-11-06T07:25:34.938Z,200.00
2022-11-06T07:26:34.963Z,212.00
2022-11-06T07:27:34.944Z,224.00
2022-11-06T07:28:34.900Z,236.00
2022-11-06T07:29:34.932Z,260.00
2022-11-06T07:30:34.875Z,304.00
2022-11-06T07:31:34.912Z,336.00
2022-11-06T07:32:34.878Z,388.00
2022-11-06T07:33:34.885Z,448.00
2022-11-06T07:34:34.830Z,516.00
2022-11-06T07:35:34.874Z,580.00
2022-11-06T07:36:34.857Z,644.00
2022-11-06T07:37:34.903Z,696.00
2022-11-06T07:38:34.806Z,748.00
2022-11-06T07:39:34.865Z,788.00
2022-11-06T07:40:34.782Z,840.00
2022-11-06T07:41:34.760Z,876.00
2022-11-06T07:42:38.261Z,920.00
2022-11-06T07:43:35.736Z,960.00
2022-11-06T07:44:34.726Z,996.00
2022-11-06T07:45:34.780Z,1024.00
2022-11-06T07:46:34.724Z,1060.00
2022-11-06T07:47:34.694Z,1076.00
2022-11-06T07:48:34.686Z,1100.00
2022-11-06T07:49:34.696Z,1116.00
2022-11-06T07:50:34.663Z,1128.00
2022-11-06T07:51:34.720Z,1144.00
2022-11-06T07:52:34.637Z,1152.00
2022-11-06T07:53:34.625Z,1168.00
2022-11-06T07:54:34.632Z,1172.00
2022-11-06T07:55:39.181Z,1188.00
2022-11-06T07:56:35.619Z,1212.00
2022-11-06T07:57:34.587Z,1232.00
2022-11-06T07:58:34.696Z,1248.00
2022-11-06T07:59:34.687Z,1264.00
2022-11-06T08:00:34.805Z,1296.00
2022-11-06T08:01:34.743Z,1324.00
2022-11-06T08:02:34.628Z,1328.00
2022-11-06T08:03:34.542Z,1348.00
2022-11-06T08:04:34.545Z,1356.00
2022-11-06T08:05:34.500Z,1364.00
2022-11-06T08:06:34.485Z,1380.00
2022-11-06T08:07:34.476Z,1392.00
2022-11-06T08:08:34.463Z,1408.00
2022-11-06T08:09:34.488Z,1408.00
2022-11-06T08:10:34.504Z,1432.00
2022-11-06T08:11:34.446Z,1448.00
2022-11-06T08:12:34.418Z,1380.00
2022-11-06T08:13:34.449Z,1276.00
2022-11-06T08:14:38.676Z,1296.00
2022-11-06T08:15:35.379Z,1316.00
2022-11-06T08:16:34.374Z,860.00
2022-11-06T08:17:34.386Z,1308.00
2022-11-06T08:18:34.364Z,1372.00
2022-11-06T08:19:34.372Z,1372.00
2022-11-06T08:20:34.334Z,1376.00
2022-11-06T08:21:34.349Z,1384.00
2022-11-06T08:22:34.318Z,1400.00
2022-11-06T08:23:34.303Z,1412.00
2022-11-06T08:24:34.288Z,1412.00
2022-11-06T08:25:34.307Z,1428.00
2022-11-06T08:26:34.298Z,1416.00
2022-11-06T08:27:34.255Z,1420.00
2022-11-06T08:28:34.243Z,1356.00
2022-11-06T08:29:39.889Z,1404.00
2022-11-06T08:30:35.242Z,1416.00
2022-11-06T08:31:34.221Z,1460.00
2022-11-06T08:32:34.218Z,1804.00
2022-11-06T08:33:34.188Z,1936.00
2022-11-06T08:34:34.202Z,1816.00
2022-11-06T08:35:34.192Z,1764.00
2022-11-06T08:36:34.162Z,1724.00
2022-11-06T08:37:34.152Z,1592.00
2022-11-06T08:38:34.160Z,1484.00
2022-11-06T08:39:34.142Z,1460.00
2022-11-06T08:40:34.121Z,1560.00
2022-11-06T08:41:34.148Z,1716.00
2022-11-06T08:42:34.149Z,1772.00
2022-11-06T08:43:34.096Z,1760.00
2022-11-06T08:44:34.062Z,1760.00
2022-11-06T08:45:34.057Z,1776.00
2022-11-06T08:46:34.063Z,1948.00
2022-11-06T08:47:34.038Z,2040.00
2022-11-06T08:48:34.024Z,1912.00
2022-11-06T08:49:34.034Z,1744.00
2022-11-06T08:50:34.025Z,1712.00
2022-11-06T08:51:33.999Z,1800.00
2022-11-06T08:52:34.454Z,1904.00
2022-11-06T08:53:34.003Z,1836.00
2022-11-06T08:54:33.961Z,1672.00
2022-11-06T08:55:33.958Z,1588.00
2022-11-06T08:56:33.959Z,1600.00
2022-11-06T08:57:33.950Z,1548.00
2022-11-06T08:58:33.935Z,1512.00
2022-11-06T08:59:33.902Z,1520.00
2022-11-06T09:00:33.905Z,1760.00
2022-11-06T09:01:34.072Z,1868.00
2022-11-06T09:02:33.949Z,1700.00
2022-11-06T09:03:33.890Z,1684.00
2022-11-06T09:04:38.646Z,1680.00
2022-11-06T09:05:34.837Z,1712.00
2022-11-06T09:06:33.826Z,1620.00
2022-11-06T09:07:33.824Z,1560.00
2022-11-06T09:08:33.824Z,1552.00
2022-11-06T09:09:33.818Z,1528.00
2022-11-06T09:10:33.781Z,1488.00
2022-11-06T09:11:33.782Z,1472.00
2022-11-06T09:12:33.794Z,1468.00
2022-11-06T09:13:33.783Z,1464.00
2022-11-06T09:14:33.758Z,1448.00
2022-11-06T09:15:33.725Z,1468.00
2022-11-06T09:16:33.713Z,1460.00
2022-11-06T09:17:33.707Z,1448.00
2022-11-06T09:18:33.702Z,1460.00
2022-11-06T09:19:33.709Z,1480.00
2022-11-06T09:20:33.694Z,1488.00
2022-11-06T09:21:33.663Z,1516.00
2022-11-06T09:22:33.652Z,1556.00
2022-11-06T09:23:33.648Z,1416.00
2022-11-06T09:24:57.679Z,1516.00
2022-11-06T09:25:34.647Z,1556.00
2022-11-06T09:26:33.608Z,1568.00
2022-11-06T09:27:33.592Z,1528.00
2022-11-06T09:28:33.586Z,1624.00
2022-11-06T09:29:33.573Z,980.00
2022-11-06T09:30:33.641Z,1328.00
2022-11-06T09:31:33.565Z,1072.00
2022-11-06T09:32:33.541Z,560.00
2022-11-06T09:33:33.533Z,1152.00
2022-11-06T09:34:33.534Z,540.00
2022-11-06T09:35:33.514Z,552.00
2022-11-06T09:36:33.526Z,532.00
2022-11-06T09:37:33.493Z,548.00
2022-11-06T09:38:33.493Z,564.00
2022-11-06T09:39:33.461Z,764.00
2022-11-06T09:40:33.455Z,628.00
2022-11-06T09:41:33.446Z,564.00
2022-11-06T09:42:33.428Z,564.00
2022-11-06T09:44:04.747Z,588.00
2022-11-06T09:44:34.405Z,720.00
2022-11-06T09:45:33.411Z,812.00
2022-11-06T09:46:33.407Z,648.00
2022-11-06T09:47:33.413Z,940.00
2022-11-06T09:48:33.368Z,1356.00
2022-11-06T09:49:33.359Z,1196.00
2022-11-06T09:50:33.385Z,1212.00
2022-11-06T09:51:33.339Z,1416.00
2022-11-06T09:52:33.321Z,924.00
2022-11-06T09:53:33.314Z,784.00
2022-11-06T09:54:33.329Z,1032.00
2022-11-06T09:55:33.295Z,764.00
2022-11-06T09:56:33.285Z,708.00
2022-11-06T09:57:33.286Z,644.00
2022-11-06T09:58:33.291Z,656.00
2022-11-06T09:59:33.268Z,656.00
2022-11-06T10:00:33.260Z,636.00
2022-11-06T10:01:33.361Z,592.00
2022-11-06T10:02:33.310Z,1672.00
2022-11-06T10:03:33.275Z,764.00
2022-11-06T10:04:33.212Z,708.00
2022-11-06T10:05:33.210Z,588.00
2022-11-06T10:06:33.184Z,772.00
2022-11-06T10:07:33.166Z,772.00
2022-11-06T10:08:33.187Z,1512.00
2022-11-06T10:09:33.150Z,988.00
2022-11-06T10:10:33.152Z,600.00
2022-11-06T10:11:33.136Z,548.00
2022-11-06T10:12:33.151Z,1632.00
2022-11-06T10:13:33.114Z,1388.00
2022-11-06T10:14:33.087Z,616.00
2022-11-06T10:15:33.082Z,540.00
2022-11-06T10:16:33.100Z,520.00
2022-11-06T10:17:33.083Z,476.00
2022-11-06T10:18:33.174Z,488.00
2022-11-06T10:19:33.031Z,516.00
2022-11-06T10:20:33.047Z,664.00
2022-11-06T10:21:33.005Z,560.00
2022-11-06T10:22:33.002Z,544.00
2022-11-06T10:23:33.015Z,536.00
2022-11-06T10:24:33.018Z,536.00
2022-11-06T10:25:32.991Z,532.00
2022-11-06T10:26:33.894Z,536.00
2022-11-06T10:27:33.018Z,596.00
2022-11-06T10:28:32.935Z,536.00
2022-11-06T10:29:32.952Z,516.00
2022-11-06T10:30:32.920Z,504.00
2022-11-06T10:31:32.897Z,492.00
2022-11-06T10:32:32.907Z,496.00
2022-11-06T10:33:32.879Z,512.00
2022-11-06T10:34:32.884Z,528.00
2022-11-06T10:35:32.908Z,532.00
2022-11-06T10:36:32.846Z,548.00
2022-11-06T10:37:32.849Z,552.00
2022-11-06T10:38:32.826Z,576.00
2022-11-06T10:39:32.836Z,572.00
2022-11-06T10:40:32.797Z,572.00
2022-11-06T10:41:32.810Z,576.00
2022-11-06T10:42:37.812Z,568.00
2022-11-06T10:43:32.810Z,572.00
2022-11-06T10:44:32.751Z,568.00
2022-11-06T10:45:32.741Z,560.00
2022-11-06T10:46:32.754Z,548.00
2022-11-06T10:47:32.764Z,528.00
2022-11-06T10:48:37.080Z,508.00
2022-11-06T10:49:33.698Z,488.00
2022-11-06T10:50:32.705Z,464.00
2022-11-06T10:51:32.673Z,440.00
2022-11-06T10:52:32.667Z,416.00
2022-11-06T10:53:32.657Z,396.00
2022-11-06T10:54:32.667Z,388.00
2022-11-06T10:55:32.646Z,372.00
2022-11-06T10:56:33.760Z,364.00
2022-11-06T10:57:32.610Z,364.00
2022-11-06T10:58:32.600Z,360.00
2022-11-06T10:59:32.593Z,364.00
2022-11-06T11:00:32.627Z,372.00
2022-11-06T11:01:32.754Z,376.00
2022-11-06T11:02:32.596Z,380.00
2022-11-06T11:03:32.561Z,384.00
2022-11-06T11:04:32.528Z,388.00
2022-11-06T11:05:32.528Z,396.00
2022-11-06T11:06:32.531Z,416.00
2022-11-06T11:07:32.519Z,436.00
2022-11-06T11:08:32.538Z,456.00
2022-11-06T11:09:32.481Z,404.00
2022-11-06T11:10:32.467Z,448.00
2022-11-06T11:11:32.466Z,448.00
2022-11-06T11:12:32.444Z,444.00
2022-11-06T11:13:32.435Z,440.00
2022-11-06T11:14:32.461Z,448.00
2022-11-06T11:15:32.418Z,452.00
2022-11-06T11:16:32.403Z,472.00
2022-11-06T11:17:32.404Z,480.00
2022-11-06T11:18:32.390Z,500.00
2022-11-06T11:19:32.399Z,516.00
2022-11-06T11:20:32.386Z,540.00
2022-11-06T11:21:32.385Z,540.00
2022-11-06T11:22:33.430Z,536.00
2022-11-06T11:23:32.431Z,528.00
2022-11-06T11:24:32.332Z,520.00
2022-11-06T11:25:32.305Z,508.00
2022-11-06T11:26:32.328Z,496.00
2022-11-06T11:27:32.283Z,492.00
2022-11-06T11:28:32.295Z,488.00
2022-11-06T11:29:32.263Z,480.00
2022-11-06T11:30:32.253Z,476.00
2022-11-06T11:31:32.304Z,472.00
2022-11-06T11:32:32.228Z,468.00
2022-11-06T11:33:32.244Z,468.00
2022-11-06T11:34:32.212Z,480.00
2022-11-06T11:35:32.198Z,492.00
2022-11-06T11:36:32.202Z,492.00
2022-11-06T11:37:32.173Z,508.00
2022-11-06T11:38:32.273Z,532.00
2022-11-06T11:39:32.227Z,552.00
2022-11-06T11:40:32.188Z,572.00
2022-11-06T11:41:32.134Z,584.00
2022-11-06T11:42:32.122Z,600.00
2022-11-06T11:43:32.111Z,608.00
2022-11-06T11:44:32.100Z,624.00
2022-11-06T11:45:32.154Z,640.00
2022-11-06T11:46:32.090Z,640.00
2022-11-06T11:47:32.122Z,660.00
2022-11-06T11:48:32.071Z,660.00
2022-11-06T11:49:32.059Z,660.00
2022-11-06T11:50:32.062Z,704.00
2022-11-06T11:51:32.051Z,632.00
2022-11-06T11:52:32.020Z,620.00
2022-11-06T11:53:32.013Z,644.00
2022-11-06T11:54:32.006Z,580.00
2022-11-06T11:55:31.984Z,556.00
2022-11-06T11:57:02.274Z,556.00
2022-11-06T11:57:32.980Z,524.00
2022-11-06T11:58:31.952Z,500.00
2022-11-06T11:59:31.963Z,480.00
2022-11-06T12:00:31.946Z,460.00
2022-11-06T12:01:31.969Z,444.00
2022-11-06T12:02:32.027Z,444.00
2022-11-06T12:03:31.924Z,440.00
2022-11-06T12:04:31.937Z,444.00
2022-11-06T12:05:31.892Z,444.00
2022-11-06T12:06:31.861Z,476.00
2022-11-06T12:07:31.861Z,476.00
2022-11-06T12:08:31.845Z,428.00
2022-11-06T12:09:31.895Z,388.00
2022-11-06T12:10:31.840Z,352.00
2022-11-06T12:11:31.823Z,364.00
2022-11-06T12:12:31.819Z,328.00
2022-11-06T12:13:31.860Z,304.00
2022-11-06T12:14:31.776Z,296.00
2022-11-06T12:15:31.763Z,296.00
2022-11-06T12:16:31.793Z,284.00
2022-11-06T12:17:31.765Z,292.00
2022-11-06T12:18:31.761Z,300.00
2022-11-06T12:19:31.759Z,320.00
2022-11-06T12:20:31.740Z,328.00
2022-11-06T12:21:31.720Z,332.00
2022-11-06T12:22:31.728Z,336.00
2022-11-06T12:23:31.682Z,352.00
2022-11-06T12:24:31.702Z,376.00
2022-11-06T12:25:31.657Z,440.00
2022-11-06T12:26:31.663Z,468.00
2022-11-06T12:27:31.627Z,532.00
2022-11-06T12:28:31.636Z,508.00
2022-11-06T12:29:31.637Z,500.00
2022-11-06T12:30:31.600Z,484.00
2022-11-06T12:31:31.604Z,460.00
2022-11-06T12:32:31.576Z,488.00
2022-11-06T12:34:04.537Z,520.00
2022-11-06T12:34:32.591Z,548.00
2022-11-06T12:35:31.562Z,508.00
2022-11-06T12:36:31.541Z,464.00
2022-11-06T12:37:31.529Z,464.00
2022-11-06T12:38:31.544Z,468.00
2022-11-06T12:39:31.517Z,468.00
2022-11-06T12:40:31.542Z,468.00
2022-11-06T12:41:31.476Z,476.00
2022-11-06T12:42:31.480Z,476.00
2022-11-06T12:43:31.497Z,484.00
2022-11-06T12:44:32.288Z,476.00
2022-11-06T12:45:31.463Z,468.00
2022-11-06T12:46:31.447Z,472.00
2022-11-06T12:47:31.452Z,480.00
2022-11-06T12:48:31.405Z,496.00
2022-11-06T12:49:31.386Z,508.00
2022-11-06T12:50:31.376Z,488.00
2022-11-06T12:51:31.377Z,464.00
2022-11-06T12:52:31.376Z,436.00
2022-11-06T12:53:31.378Z,404.00
2022-11-06T12:54:31.336Z,372.00
2022-11-06T12:55:31.365Z,356.00
2022-11-06T12:56:31.324Z,352.00
2022-11-06T12:57:31.312Z,328.00
2022-11-06T12:58:31.315Z,304.00
2022-11-06T12:59:31.289Z,284.00
2022-11-06T13:00:32.048Z,268.00
2022-11-06T13:01:31.379Z,260.00
2022-11-06T13:02:31.363Z,256.00
2022-11-06T13:03:31.274Z,256.00
2022-11-06T13:04:31.231Z,260.00
2022-11-06T13:05:31.217Z,268.00
2022-11-06T13:06:31.223Z,284.00
2022-11-06T13:07:31.231Z,296.00
2022-11-06T13:08:31.214Z,308.00
2022-11-06T13:09:31.186Z,340.00
2022-11-06T13:10:31.180Z,312.00
2022-11-06T13:11:31.207Z,304.00
2022-11-06T13:12:31.147Z,308.00
2022-11-06T13:13:31.120Z,288.00
2022-11-06T13:14:31.266Z,288.00
2022-11-06T13:15:31.118Z,288.00
2022-11-06T13:16:31.093Z,288.00
2022-11-06T13:17:31.142Z,292.00
2022-11-06T13:18:31.072Z,284.00
2022-11-06T13:19:31.066Z,272.00
2022-11-06T13:20:31.081Z,264.00
2022-11-06T13:21:31.032Z,256.00
2022-11-06T13:22:31.031Z,252.00
2022-11-06T13:23:31.032Z,244.00
2022-11-06T13:24:31.050Z,244.00
2022-11-06T13:25:34.017Z,244.00
2022-11-06T13:26:31.998Z,244.00
2022-11-06T13:27:30.984Z,248.00
2022-11-06T13:28:31.026Z,248.00
2022-11-06T13:29:30.951Z,244.00
2022-11-06T13:30:30.957Z,240.00
2022-11-06T13:31:30.984Z,236.00
2022-11-06T13:32:30.918Z,228.00
2022-11-06T13:33:30.908Z,224.00
2022-11-06T13:34:30.920Z,216.00
2022-11-06T13:35:30.888Z,220.00
2022-11-06T13:36:30.868Z,220.00
2022-11-06T13:37:30.889Z,232.00
2022-11-06T13:38:30.947Z,228.00
2022-11-06T13:39:30.843Z,244.00
2022-11-06T13:40:30.828Z,244.00
2022-11-06T13:41:30.819Z,244.00
2022-11-06T13:42:30.810Z,236.00
2022-11-06T13:43:30.801Z,228.00
2022-11-06T13:44:30.858Z,224.00
2022-11-06T13:45:30.780Z,216.00
2022-11-06T13:46:30.794Z,212.00
2022-11-06T13:47:30.753Z,208.00
2022-11-06T13:48:34.594Z,204.00
2022-11-06T13:49:31.751Z,196.00
2022-11-06T13:50:30.744Z,192.00
2022-11-06T13:51:30.738Z,188.00
2022-11-06T13:52:30.747Z,184.00
2022-11-06T13:53:30.693Z,184.00
2022-11-06T13:54:30.674Z,180.00
2022-11-06T13:55:30.681Z,180.00
2022-11-06T13:56:30.654Z,180.00
2022-11-06T13:57:30.689Z,176.00
2022-11-06T13:58:30.649Z,172.00
2022-11-06T13:59:33.844Z,164.00
2022-11-06T14:00:30.640Z,164.00
2022-11-06T14:01:30.781Z,156.00
2022-11-06T14:02:30.907Z,148.00
2022-11-06T14:03:30.604Z,144.00
2022-11-06T14:04:30.569Z,140.00
2022-11-06T14:05:30.596Z,140.00
2022-11-06T14:06:30.542Z,136.00
2022-11-06T14:07:30.537Z,132.00
2022-11-06T14:08:30.548Z,136.00
2022-11-06T14:09:30.536Z,128.00
2022-11-06T14:10:30.510Z,124.00
2022-11-06T14:11:30.501Z,116.00
2022-11-06T14:12:30.492Z,108.00
2022-11-06T14:13:30.466Z,100.00
2022-11-06T14:14:30.498Z,96.00
2022-11-06T14:15:30.460Z,92.00
2022-11-06T14:16:30.429Z,88.00
2022-11-06T14:17:30.479Z,84.00
2022-11-06T14:18:30.428Z,80.00
2022-11-06T14:19:30.411Z,76.00
2022-11-06T14:20:30.405Z,72.00
2022-11-06T14:21:30.383Z,64.00
2022-11-06T14:22:30.396Z,60.00
2022-11-06T14:23:30.365Z,56.00
2022-11-06T14:24:30.391Z,56.00
2022-11-06T14:25:30.347Z,56.00
2022-11-06T14:26:30.330Z,56.00
2022-11-06T14:27:30.384Z,52.00
2022-11-06T14:28:30.308Z,52.00
2022-11-06T14:29:30.330Z,48.00
2022-11-06T14:30:50.157Z,48.00
2022-11-06T14:31:31.314Z,48.00
2022-11-06T14:32:30.261Z,44.00
2022-11-06T14:33:30.254Z,40.00
2022-11-06T14:34:30.263Z,36.00
2022-11-06T14:35:30.232Z,32.00
2022-11-06T14:36:30.219Z,32.00
2022-11-06T14:37:31.350Z,36.00
2022-11-06T14:38:30.199Z,36.00
2022-11-06T14:39:30.192Z,36.00
2022-11-06T14:40:30.174Z,36.00
2022-11-06T14:41:30.172Z,32.00
2022-11-06T14:42:30.151Z,32.00
2022-11-06T14:43:30.202Z,28.00
2022-11-06T14:44:30.131Z,28.00
2022-11-06T14:45:30.177Z,28.00
2022-11-06T14:46:30.111Z,28.00
2022-11-06T14:47:30.108Z,28.00
2022-11-06T14:48:30.084Z,36.00
2022-11-06T14:49:30.118Z,36.00
2022-11-06T14:50:30.127Z,36.00
2022-11-06T14:51:30.072Z,36.00
2022-11-06T14:52:30.048Z,36.00
2022-11-06T14:53:30.049Z,32.00
2022-11-06T14:54:30.035Z,32.00
2022-11-06T14:55:30.306Z,32.00
2022-11-06T14:56:30.036Z,28.00
2022-11-06T14:57:30.012Z,24.00
2022-11-06T14:58:29.977Z,28.00
2022-11-06T14:59:29.965Z,24.00
2022-11-06T15:00:29.992Z,24.00
2022-11-06T15:01:30.034Z,20.00
2022-11-06T15:02:30.058Z,24.00
2022-11-06T15:03:29.931Z,20.00
2022-11-06T15:04:29.909Z,20.00
2022-11-06T15:05:29.923Z,20.00
2022-11-06T15:06:29.945Z,20.00
2022-11-06T15:08:02.737Z,16.00
2022-11-06T15:08:30.937Z,16.00
2022-11-06T15:09:29.851Z,16.00
2022-11-06T15:10:29.846Z,16.00
2022-11-06T15:11:29.862Z,12.00
2022-11-06T15:12:29.830Z,12.00
2022-11-06T15:13:29.820Z,16.00
2022-11-06T15:14:29.824Z,12.00
2022-11-06T15:15:29.794Z,12.00
2022-11-06T15:16:29.834Z,12.00
2022-11-06T15:17:29.768Z,12.00
2022-11-06T15:18:29.751Z,8.00
2022-11-06T15:19:29.790Z,12.00
2022-11-06T15:20:29.735Z,12.00
2022-11-06T15:21:29.735Z,12.00
2022-11-06T15:22:29.752Z,8.00
2022-11-06T15:23:29.707Z,8.00
2022-11-06T15:24:29.724Z,8.00
2022-11-06T15:25:29.685Z,8.00
2022-11-06T15:26:29.694Z,8.00
2022-11-06T15:27:29.663Z,8.00
2022-11-06T15:28:29.665Z,4.00
2022-11-06T15:29:29.639Z,8.00
2022-11-06T15:30:29.664Z,4.00
2022-11-06T15:31:29.613Z,8.00
2022-11-06T15:32:29.617Z,4.00
2022-11-06T15:33:29.609Z,4.00
2022-11-06T15:34:29.582Z,4.00
2022-11-06T15:35:29.595Z,4.00
2022-11-06T15:36:29.577Z,0.00
2022-11-06T15:37:29.546Z,4.00
2022-11-06T15:38:29.593Z,4.00
2022-11-06T15:39:29.529Z,4.00
2022-11-06T15:40:29.550Z,4.00
2022-11-06T15:41:29.510Z,4.00
2022-11-06T15:42:29.499Z,0.00
2022-11-06T15:43:29.485Z,0.00
2022-11-06T15:44:29.516Z,4.00
2022-11-06T15:45:29.828Z,4.00
2022-11-06T15:46:29.448Z,4.00
2022-11-06T15:47:29.454Z,4.00
2022-11-06T15:48:29.449Z,0.00
2022-11-06T15:49:29.417Z,0.00
2022-11-06T15:50:29.789Z,0.00
2022-11-06T15:51:29.414Z,0.00
2022-11-06T15:52:29.394Z,0.00
2022-11-06T15:53:29.390Z,4.00
2022-11-06T15:54:30.115Z,4.00
2022-11-06T15:55:29.382Z,0.00
2022-11-06T15:56:29.347Z,0.00
2022-11-06T15:57:29.333Z,0.00
2022-11-06T15:58:31.111Z,0.00
2022-11-06T15:59:29.333Z,0.00
2022-11-06T16:00:29.320Z,0.00
2022-11-06T16:01:29.364Z,0.00
2022-11-06T16:02:29.500Z,0.00
2022-11-06T16:03:29.279Z,0.00
2022-11-06T16:04:29.267Z,0.00
2022-11-06T16:05:29.251Z,0.00
2022-11-06T16:06:29.268Z,0.00
2022-11-06T16:07:29.235Z,0.00
2022-11-06T16:08:29.210Z,0.00
2022-11-06T16:09:29.198Z,0.00
2022-11-06T16:10:29.234Z,0.00
2022-11-06T16:11:29.209Z,0.00
2022-11-06T16:12:29.195Z,0.00
2022-11-06T16:13:29.154Z,0.00
2022-11-06T16:14:29.192Z,0.00
2022-11-06T16:15:29.150Z,0.00
2022-11-06T16:16:29.126Z,0.00
2022-11-06T16:17:29.136Z,0.00
2022-11-06T16:18:29.166Z,0.00
2022-11-06T16:19:29.096Z,0.00
2022-11-06T16:20:29.074Z,0.00
2022-11-06T16:21:29.116Z,0.00
2022-11-06T16:22:29.062Z,0.00
2022-11-06T16:23:36.095Z,0.00
2022-11-06T16:24:29.074Z,0.00
2022-11-06T16:25:29.029Z,0.00
2022-11-06T16:26:29.053Z,0.00
2022-11-06T16:27:29.043Z,0.00
2022-11-06T16:28:28.996Z,0.00
2022-11-06T16:29:29.129Z,0.00
2022-11-06T16:30:29.003Z,0.00
2022-11-06T16:31:28.974Z,0.00
2022-11-06T16:32:28.946Z,0.00
2022-11-06T16:33:28.938Z,0.00
2022-11-06T16:34:28.940Z,0.00
2022-11-06T16:35:28.933Z,0.00
2022-11-06T16:36:28.959Z,0.00
2022-11-06T16:37:28.889Z,0.00
2022-11-06T16:38:41.494Z,0.00
2022-11-06T16:39:47.869Z,0.00
2022-11-06T16:40:29.854Z,0.00
2022-11-06T16:41:28.909Z,0.00
2022-11-06T16:42:28.864Z,0.00
2022-11-06T16:43:28.825Z,0.00
2022-11-06T16:44:31.611Z,0.00
2022-11-06T16:45:28.862Z,0.00
2022-11-06T16:46:28.810Z,0.00
2022-11-06T16:47:28.780Z,0.00
2022-11-06T16:48:28.793Z,0.00
2022-11-06T16:49:28.769Z,0.00
2022-11-06T16:50:28.780Z,0.00
2022-11-06T16:51:28.737Z,0.00
2022-11-06T16:52:28.738Z,0.00
2022-11-06T16:53:28.717Z,0.00
2022-11-06T16:54:28.719Z,0.00
2022-11-06T16:55:28.708Z,0.00
2022-11-06T16:56:28.719Z,0.00
2022-11-06T16:57:28.692Z,0.00
2022-11-06T16:58:28.689Z,0.00
2022-11-06T16:59:28.657Z,0.00
2022-11-06T17:00:28.703Z,0.00
2022-11-06T17:01:28.745Z,0.00
2022-11-06T17:02:28.788Z,0.00
2022-11-06T17:03:28.619Z,0.00
2022-11-06T17:04:28.599Z,0.00
2022-11-06T17:05:28.609Z,0.00
2022-11-06T17:06:29.292Z,0.00
2022-11-06T17:07:28.563Z,0.00
2022-11-06T17:08:28.553Z,0.00
2022-11-06T17:09:28.551Z,0.00
2022-11-06T17:10:28.561Z,0.00
2022-11-06T17:11:28.523Z,0.00
2022-11-06T17:12:28.539Z,0.00
2022-11-06T17:13:28.558Z,0.00
2022-11-06T17:14:28.516Z,0.00
2022-11-06T17:15:28.482Z,0.00
2022-11-06T17:16:28.509Z,0.00
2022-11-06T17:17:28.467Z,0.00
2022-11-06T17:18:28.462Z,0.00
2022-11-06T17:19:28.463Z,0.00
2022-11-06T17:20:28.444Z,0.00
2022-11-06T17:21:28.433Z,0.00
2022-11-06T17:22:28.407Z,0.00
2022-11-06T17:23:28.434Z,0.00
2022-11-06T17:24:36.446Z,0.00
2022-11-06T17:25:29.535Z,0.00
2022-11-06T17:26:28.375Z,0.00
2022-11-06T17:27:28.363Z,0.00
2022-11-06T17:28:28.379Z,0.00
2022-11-06T17:29:28.320Z,0.00
2022-11-06T17:30:28.857Z,0.00
2022-11-06T17:31:28.314Z,0.00
2022-11-06T17:32:28.294Z,0.00
2022-11-06T17:33:28.287Z,0.00
2022-11-06T17:34:28.282Z,0.00
2022-11-06T17:35:28.258Z,0.00
2022-11-06T17:36:28.282Z,0.00
2022-11-06T17:37:28.240Z,0.00
2022-11-06T17:38:28.239Z,0.00
2022-11-06T17:39:28.220Z,0.00
2022-11-06T17:40:28.238Z,0.00
2022-11-06T17:41:28.199Z,0.00
2022-11-06T17:42:28.217Z,0.00
2022-11-06T17:43:28.188Z,0.00
2022-11-06T17:44:28.193Z,0.00
2022-11-06T17:45:28.157Z,0.00
2022-11-06T17:46:28.154Z,0.00
2022-11-06T17:47:28.121Z,0.00
2022-11-06T17:48:28.174Z,0.00
2022-11-06T17:49:28.142Z,0.00
2022-11-06T17:50:28.115Z,0.00
2022-11-06T17:51:28.086Z,0.00
2022-11-06T17:52:28.071Z,0.00
2022-11-06T17:53:28.069Z,0.00
2022-11-06T17:54:28.090Z,0.00
2022-11-06T17:55:28.044Z,0.00
2022-11-06T17:56:28.061Z,0.00
2022-11-06T17:57:28.024Z,0.00
2022-11-06T17:58:28.013Z,0.00
2022-11-06T17:59:28.016Z,0.00
2022-11-06T18:00:27.990Z,0.00
2022-11-06T18:01:28.094Z,0.00
2022-11-06T18:02:54.977Z,0.00
2022-11-06T18:03:33.830Z,0.00
2022-11-06T18:04:28.976Z,0.00
2022-11-06T18:05:27.926Z,0.00
2022-11-06T18:06:27.969Z,0.00
2022-11-06T18:07:27.900Z,0.00
2022-11-06T18:08:27.890Z,0.00
2022-11-06T18:09:27.883Z,0.00
2022-11-06T18:10:30.608Z,0.00
2022-11-06T18:11:27.888Z,0.00
2022-11-06T18:12:27.885Z,0.00