createdAt,value
2023-04-04T00:01:14.157Z,3.22
2023-04-04T00:03:43.974Z,3.20
2023-04-04T00:06:13.215Z,3.35
2023-04-04T00:08:42.600Z,5.53
2023-04-04T00:11:13.894Z,4.65
2023-04-04T00:13:43.757Z,4.65
2023-04-04T00:16:13.587Z,3.30
2023-04-04T00:18:44.131Z,3.20
2023-04-04T00:21:13.957Z,2.92
2023-04-04T00:26:13.542Z,2.38
2023-04-04T00:28:43.265Z,3.95
2023-04-04T00:31:12.483Z,3.05
2023-04-04T00:33:41.926Z,2.70
2023-04-04T00:36:11.667Z,2.47
2023-04-04T00:38:41.186Z,3.10
2023-04-04T00:41:10.290Z,3.90
2023-04-04T00:43:41.392Z,3.30
2023-04-04T00:46:15.122Z,4.00
2023-04-04T00:48:44.877Z,2.65
2023-04-04T00:51:14.009Z,2.85
2023-04-04T00:53:48.035Z,3.08
2023-04-04T00:56:17.739Z,3.15
2023-04-04T00:58:48.690Z,2.65
2023-04-04T01:01:19.387Z,2.67
2023-04-04T01:03:49.091Z,2.83
2023-04-04T01:06:18.295Z,2.72
2023-04-04T01:08:49.705Z,2.90
2023-04-04T01:11:19.105Z,2.90
2023-04-04T01:13:50.135Z,2.80
2023-04-04T01:16:21.627Z,3.15
2023-04-04T01:18:52.208Z,3.03
2023-04-04T01:21:22.796Z,2.72
2023-04-04T01:24:01.298Z,3.15
2023-04-04T01:26:58.181Z,2.33
2023-04-04T01:29:27.785Z,3.47
2023-04-04T01:32:02.038Z,2.40
2023-04-04T01:34:36.182Z,3.30
2023-04-04T01:37:12.545Z,2.58
2023-04-04T01:39:45.998Z,2.60
2023-04-04T01:42:20.045Z,2.97
2023-04-04T01:44:57.777Z,3.05
2023-04-04T01:47:40.244Z,4.65
2023-04-04T01:50:12.604Z,2.65
2023-04-04T01:52:42.192Z,2.50
2023-04-04T01:55:12.594Z,2.30
2023-04-04T01:57:43.245Z,2.58
2023-04-04T02:00:15.862Z,2.50
2023-04-04T02:02:47.317Z,2.90
2023-04-04T02:05:17.943Z,2.50
2023-04-04T02:10:26.769Z,2.80
2023-04-04T02:12:58.137Z,2.63
2023-04-04T02:15:27.909Z,2.40
2023-04-04T02:17:58.866Z,2.47
2023-04-04T02:20:30.506Z,2.40
2023-04-04T02:22:59.713Z,2.30
2023-04-04T02:25:29.087Z,2.60
2023-04-04T02:27:59.686Z,2.75
2023-04-04T02:31:20.520Z,2.67
2023-04-04T02:33:50.120Z,2.08
2023-04-04T02:36:21.553Z,2.63
2023-04-04T02:38:53.342Z,2.40
2023-04-04T02:41:27.818Z,1.95
2023-04-04T02:44:01.244Z,2.85
2023-04-04T02:46:30.741Z,2.70
2023-04-04T02:49:05.003Z,4.45
2023-04-04T02:51:36.847Z,4.45
2023-04-04T02:54:06.404Z,2.88
2023-04-04T02:56:42.430Z,2.88
2023-04-04T02:59:13.037Z,4.18
2023-04-04T03:01:42.909Z,2.22
2023-04-04T03:04:12.785Z,2.50
2023-04-04T03:06:44.227Z,2.58
2023-04-04T03:09:13.902Z,2.97
2023-04-04T03:11:43.236Z,2.03
2023-04-04T03:14:13.915Z,2.13
2023-04-04T03:16:43.754Z,2.60
2023-04-04T03:19:13.044Z,3.10
2023-04-04T03:21:42.517Z,2.80
2023-04-04T03:24:12.660Z,2.90
2023-04-04T03:26:42.437Z,2.70
2023-04-04T03:29:15.348Z,2.40
2023-04-04T03:31:46.626Z,2.80
2023-04-04T03:34:16.091Z,2.63
2023-04-04T03:36:46.736Z,2.55
2023-04-04T03:39:16.106Z,2.83
2023-04-04T03:41:45.749Z,3.42
2023-04-04T03:44:16.264Z,3.28
2023-04-04T03:46:45.994Z,2.67
2023-04-04T03:49:16.160Z,3.28
2023-04-04T03:51:46.029Z,2.70
2023-04-04T03:54:15.343Z,2.63
2023-04-04T03:56:44.918Z,2.83
2023-04-04T03:59:15.599Z,2.83
2023-04-04T04:01:45.634Z,2.72
2023-04-04T04:04:15.007Z,2.13
2023-04-04T04:06:45.042Z,2.90
2023-04-04T04:09:16.521Z,2.97
2023-04-04T04:11:46.016Z,2.90
2023-04-04T04:14:16.628Z,3.28
2023-04-04T04:16:46.302Z,2.58
2023-04-04T04:19:19.630Z,2.88
2023-04-04T04:21:49.875Z,2.40
2023-04-04T04:26:49.026Z,2.95
2023-04-04T04:29:20.290Z,2.63
2023-04-04T04:31:50.115Z,2.05
2023-04-04T04:34:19.327Z,3.78
2023-04-04T04:36:50.100Z,2.38
2023-04-04T04:39:24.948Z,3.00
2023-04-04T04:42:11.987Z,2.90
2023-04-04T04:44:50.961Z,2.25
2023-04-04T04:47:20.787Z,2.95
2023-04-04T04:49:50.818Z,2.70
2023-04-04T04:52:25.490Z,2.55
2023-04-04T04:54:56.075Z,2.20
2023-04-04T04:57:27.463Z,3.63
2023-04-04T04:59:59.014Z,2.45
2023-04-04T05:02:29.969Z,1.95
2023-04-04T05:04:59.805Z,3.78
2023-04-04T05:07:30.534Z,3.40
2023-04-04T05:09:59.697Z,3.08
2023-04-04T05:12:29.446Z,3.03
2023-04-04T05:15:00.187Z,2.88
2023-04-04T05:17:29.854Z,3.20
2023-04-04T05:20:08.233Z,2.85
2023-04-04T05:22:43.442Z,3.00
2023-04-04T05:25:13.731Z,3.00
2023-04-04T05:27:49.609Z,2.70
2023-04-04T05:30:23.523Z,3.08
2023-04-04T05:33:23.366Z,3.55
2023-04-04T05:36:05.630Z,2.33
2023-04-04T05:38:39.225Z,2.50
2023-04-04T05:41:09.751Z,3.10
2023-04-04T05:43:39.653Z,2.40
2023-04-04T05:46:15.024Z,3.25
2023-04-04T05:48:50.260Z,3.42
2023-04-04T05:51:19.742Z,2.30
2023-04-04T05:53:59.195Z,2.83
2023-04-04T05:56:34.055Z,3.97
2023-04-04T05:59:06.060Z,3.75
2023-04-04T06:01:42.120Z,3.22
2023-04-04T06:04:15.644Z,3.58
2023-04-04T06:06:46.702Z,3.20
2023-04-04T06:09:16.222Z,3.65
2023-04-04T06:11:45.546Z,4.20
2023-04-04T06:14:15.808Z,3.92
2023-04-04T06:16:48.783Z,3.67
2023-04-04T06:19:21.454Z,3.35
2023-04-04T06:21:51.560Z,2.70
2023-04-04T06:24:21.038Z,2.72
2023-04-04T06:26:52.109Z,2.80
2023-04-04T06:29:26.194Z,2.80
2023-04-04T06:31:59.562Z,2.75
2023-04-04T06:34:38.525Z,2.42
2023-04-04T06:39:43.772Z,2.47
2023-04-04T06:42:22.174Z,2.30
2023-04-04T06:44:53.721Z,2.90
2023-04-04T06:47:24.343Z,2.65
2023-04-04T06:49:54.724Z,3.00
2023-04-04T06:52:24.619Z,2.78
2023-04-04T06:54:54.361Z,3.33
2023-04-04T06:57:23.567Z,2.97
2023-04-04T06:59:52.913Z,3.10
2023-04-04T07:02:23.705Z,2.80
2023-04-04T07:04:53.405Z,3.15
2023-04-04T07:07:22.583Z,2.88
2023-04-04T07:09:52.027Z,2.35
2023-04-04T07:12:21.282Z,3.13
2023-04-04T07:14:50.630Z,4.28
2023-04-04T07:17:24.782Z,2.30
2023-04-04T07:19:56.343Z,2.95
2023-04-04T07:22:25.752Z,2.22
2023-04-04T07:24:55.312Z,2.40
2023-04-04T07:27:24.493Z,2.78
2023-04-04T07:29:54.319Z,2.20
2023-04-04T07:32:24.609Z,2.55
2023-04-04T07:34:56.017Z,2.60
2023-04-04T07:37:26.646Z,2.30
2023-04-04T07:39:56.215Z,3.00
2023-04-04T07:42:25.472Z,2.85
2023-04-04T07:44:55.177Z,2.85
2023-04-04T07:47:24.416Z,2.75
2023-04-04T07:49:55.438Z,2.72
2023-04-04T07:52:25.869Z,2.40
2023-04-04T07:57:24.672Z,2.38
2023-04-04T07:59:54.318Z,2.22
2023-04-04T08:02:23.444Z,2.55
2023-04-04T08:04:53.258Z,2.75
2023-04-04T08:07:24.035Z,2.92
2023-04-04T08:09:53.601Z,2.92
2023-04-04T08:12:22.732Z,3.03
2023-04-04T08:14:52.947Z,3.10
2023-04-04T08:19:51.475Z,3.25
2023-04-04T08:22:22.327Z,2.10
2023-04-04T08:24:52.310Z,3.55
2023-04-04T08:27:21.546Z,2.13
2023-04-04T08:29:50.974Z,3.03
2023-04-04T08:32:20.270Z,2.53
2023-04-04T08:34:49.970Z,2.28
2023-04-04T08:37:19.359Z,2.17
2023-04-04T08:39:50.353Z,2.35
2023-04-04T08:42:21.731Z,2.65
2023-04-04T08:44:55.355Z,3.95
2023-04-04T08:47:28.388Z,2.20
2023-04-04T08:50:01.793Z,2.50
2023-04-04T08:52:35.782Z,2.03
2023-04-04T08:55:09.997Z,1.58
2023-04-04T08:57:39.280Z,2.17
2023-04-04T09:00:10.425Z,2.35
2023-04-04T09:02:47.720Z,2.40
2023-04-04T09:05:17.741Z,2.60
2023-04-04T09:07:47.632Z,2.10
2023-04-04T09:10:18.808Z,2.97
2023-04-04T09:12:49.540Z,3.03
2023-04-04T09:15:19.246Z,2.95
2023-04-04T09:17:49.034Z,2.30
2023-04-04T09:20:40.788Z,2.00
2023-04-04T09:23:12.210Z,1.90
2023-04-04T09:28:22.330Z,2.72
2023-04-04T09:30:53.236Z,1.90
2023-04-04T09:33:25.089Z,1.70
2023-04-04T09:35:59.265Z,1.85
2023-04-04T09:38:29.988Z,1.50
2023-04-04T09:41:01.324Z,2.00
2023-04-04T09:43:34.378Z,2.78
2023-04-04T09:46:06.977Z,2.25
2023-04-04T09:48:37.193Z,2.03
2023-04-04T09:51:08.315Z,2.22
2023-04-04T09:53:38.184Z,2.00
2023-04-04T09:56:10.181Z,2.00
2023-04-04T09:58:49.332Z,3.22
2023-04-04T10:01:28.699Z,2.25
2023-04-04T10:03:59.360Z,1.75
2023-04-04T10:06:29.232Z,2.20
2023-04-04T10:08:59.518Z,3.10
2023-04-04T10:11:34.605Z,2.25
2023-04-04T10:14:04.825Z,2.03
2023-04-04T10:16:38.278Z,2.17
2023-04-04T10:19:08.797Z,2.72
2023-04-04T10:21:38.542Z,2.72
2023-04-04T10:24:10.204Z,2.15
2023-04-04T10:26:41.705Z,1.80
2023-04-04T10:29:11.252Z,1.80
2023-04-04T10:31:45.348Z,2.35
2023-04-04T10:34:21.843Z,2.92
2023-04-04T10:36:53.283Z,2.42
2023-04-04T10:39:27.354Z,1.83
2023-04-04T10:41:59.891Z,2.55
2023-04-04T10:44:33.825Z,2.05
2023-04-04T10:47:14.695Z,1.95
2023-04-04T10:49:46.345Z,2.42
2023-04-04T10:52:17.776Z,2.40
2023-04-04T10:54:47.939Z,2.10
2023-04-04T10:57:19.916Z,2.85
2023-04-04T10:59:58.959Z,2.13
2023-04-04T11:02:50.009Z,2.47
2023-04-04T11:05:24.154Z,1.90
2023-04-04T11:10:33.858Z,1.73
2023-04-04T11:13:13.674Z,1.67
2023-04-04T11:18:30.722Z,2.03
2023-04-04T11:21:05.539Z,2.08
2023-04-04T11:24:17.133Z,2.78
2023-04-04T11:26:47.257Z,1.75
2023-04-04T11:29:44.917Z,2.10
2023-04-04T11:32:31.349Z,2.80
2023-04-04T11:35:00.943Z,1.67
2023-04-04T11:37:34.555Z,1.90
2023-04-04T11:40:12.953Z,2.08
2023-04-04T11:42:42.891Z,1.70
2023-04-04T11:45:21.018Z,1.75
2023-04-04T11:47:51.413Z,1.98
2023-04-04T11:50:21.902Z,2.03
2023-04-04T11:52:54.939Z,2.22
2023-04-04T11:55:26.684Z,1.30
2023-04-04T11:57:58.254Z,2.50
2023-04-04T12:00:35.057Z,3.17
2023-04-04T12:03:06.955Z,1.80
2023-04-04T12:05:37.073Z,1.60
2023-04-04T12:08:08.357Z,1.85
2023-04-04T12:10:38.498Z,1.70
2023-04-04T12:15:39.860Z,1.80
2023-04-04T12:18:09.904Z,2.33
2023-04-04T12:20:42.972Z,1.85
2023-04-04T12:23:14.873Z,3.25
2023-04-04T12:25:45.186Z,3.17
2023-04-04T12:28:14.956Z,2.00
2023-04-04T12:30:46.392Z,2.38
2023-04-04T12:33:15.659Z,1.83
2023-04-04T12:35:53.860Z,2.13
2023-04-04T12:38:23.583Z,2.30
2023-04-04T12:40:53.966Z,2.10
2023-04-04T12:43:23.192Z,1.85
2023-04-04T12:45:58.699Z,1.80
2023-04-04T12:48:30.029Z,2.13
2023-04-04T12:51:00.881Z,2.53
2023-04-04T12:53:33.084Z,2.50
2023-04-04T12:56:05.079Z,2.10
2023-04-04T12:58:37.470Z,1.70
2023-04-04T13:01:09.660Z,1.90
2023-04-04T13:03:39.989Z,1.92
2023-04-04T13:06:14.535Z,2.15
2023-04-04T13:08:54.039Z,2.13
2023-04-04T13:11:24.142Z,1.88
2023-04-04T13:16:36.040Z,1.83
2023-04-04T13:19:06.156Z,1.67
2023-04-04T13:21:36.497Z,2.35
2023-04-04T13:24:05.989Z,1.98
2023-04-04T13:29:04.590Z,2.08
2023-04-04T13:31:35.539Z,1.77
2023-04-04T13:34:04.768Z,1.38
2023-04-04T13:36:34.233Z,2.30
2023-04-04T13:39:03.412Z,1.77
2023-04-04T13:41:32.757Z,2.60
2023-04-04T13:44:01.975Z,1.58
2023-04-04T13:46:35.453Z,1.60
2023-04-04T13:49:04.857Z,1.75
2023-04-04T13:51:34.336Z,1.38
2023-04-04T13:54:04.793Z,1.25
2023-04-04T13:56:35.809Z,1.83
2023-04-04T13:59:05.572Z,1.38
2023-04-04T14:01:36.774Z,1.73
2023-04-04T14:04:16.608Z,1.30
2023-04-04T14:06:52.986Z,1.17
2023-04-04T14:09:24.549Z,1.50
2023-04-04T14:11:54.609Z,1.08
2023-04-04T14:14:23.948Z,0.90
2023-04-04T14:16:54.761Z,2.20
2023-04-04T14:19:25.437Z,1.35
2023-04-04T14:21:55.484Z,1.05
2023-04-04T14:24:25.052Z,1.10
2023-04-04T14:26:54.614Z,1.20
2023-04-04T14:29:24.172Z,1.50
2023-04-04T14:31:56.264Z,1.35
2023-04-04T14:34:27.053Z,1.08
2023-04-04T14:36:56.949Z,1.45
2023-04-04T14:39:26.729Z,1.30
2023-04-04T14:41:56.367Z,1.00
2023-04-04T14:44:26.175Z,1.13
2023-04-04T14:46:57.167Z,1.33
2023-04-04T14:49:26.498Z,0.80
2023-04-04T14:51:55.911Z,1.02
2023-04-04T14:54:25.109Z,1.45
2023-04-04T14:56:54.460Z,0.85
2023-04-04T14:59:23.785Z,0.93
2023-04-04T15:01:53.275Z,0.98
2023-04-04T15:04:23.888Z,0.93
2023-04-04T15:06:53.659Z,0.80
2023-04-04T15:09:23.304Z,1.00
2023-04-04T15:11:52.682Z,1.30
2023-04-04T15:14:21.837Z,1.38
2023-04-04T15:19:20.603Z,1.02
2023-04-04T15:21:51.410Z,1.38
2023-04-04T15:24:20.596Z,1.65
2023-04-04T15:29:20.385Z,1.55
2023-04-04T15:31:50.544Z,1.65
2023-04-04T15:34:19.778Z,1.60
2023-04-04T15:39:21.590Z,1.20
2023-04-04T15:41:51.040Z,1.20
2023-04-04T15:49:18.478Z,1.50
2023-04-04T15:54:18.494Z,1.15
2023-04-04T15:56:48.151Z,1.23
2023-04-04T16:01:47.043Z,0.82
2023-04-04T16:04:16.149Z,1.13
2023-04-04T16:09:14.611Z,1.00
2023-04-04T16:11:45.327Z,1.50
2023-04-04T16:14:14.552Z,2.45
2023-04-04T16:19:14.277Z,2.17
2023-04-04T16:21:44.032Z,1.23
2023-04-04T16:26:47.494Z,2.85
2023-04-04T16:29:18.574Z,1.20
2023-04-04T16:31:48.552Z,1.10
2023-04-04T16:34:19.300Z,1.30
2023-04-04T16:36:48.809Z,1.42
2023-04-04T16:39:19.361Z,1.20
2023-04-04T16:41:50.168Z,1.75
2023-04-04T16:44:19.580Z,1.55
2023-04-04T16:46:48.940Z,1.55
2023-04-04T16:49:18.187Z,1.80
2023-04-04T16:51:47.533Z,1.45
2023-04-04T16:54:16.714Z,1.77
2023-04-04T16:56:46.118Z,1.90
2023-04-04T16:59:17.478Z,1.88
2023-04-04T17:01:49.177Z,1.73
2023-04-04T17:04:18.485Z,2.17
2023-04-04T17:06:48.887Z,1.60
2023-04-04T17:09:18.285Z,1.27
2023-04-04T17:14:18.359Z,2.47
2023-04-04T17:16:48.136Z,1.88
2023-04-04T17:19:17.570Z,2.97
2023-04-04T17:21:47.676Z,3.20
2023-04-04T17:26:48.103Z,3.35
2023-04-04T17:29:20.729Z,3.05
2023-04-04T17:31:50.392Z,3.10
2023-04-04T17:34:20.169Z,2.33
2023-04-04T17:39:18.865Z,2.58
2023-04-04T17:41:48.806Z,4.68
2023-04-04T17:44:20.744Z,3.00
2023-04-04T17:46:50.679Z,3.30
2023-04-04T17:49:20.657Z,3.05
2023-04-04T17:51:51.139Z,3.97
2023-04-04T17:54:20.837Z,3.80
2023-04-04T17:56:50.569Z,3.45
2023-04-04T17:59:21.235Z,3.35
2023-04-04T18:01:52.115Z,2.90
2023-04-04T18:04:22.328Z,3.53
2023-04-04T18:06:52.430Z,3.78
2023-04-04T18:09:24.084Z,3.15
2023-04-04T18:11:53.850Z,3.25
2023-04-04T18:14:24.906Z,4.40
2023-04-04T18:16:54.697Z,3.60
2023-04-04T18:19:23.796Z,3.38
2023-04-04T18:21:59.654Z,3.78
2023-04-04T18:24:29.282Z,6.60
2023-04-04T18:26:58.865Z,3.92
2023-04-04T18:29:30.976Z,3.55
2023-04-04T18:32:02.790Z,3.75
2023-04-04T18:34:32.098Z,4.10
2023-04-04T18:37:01.904Z,4.57
2023-04-04T18:39:31.980Z,4.88
2023-04-04T18:42:03.155Z,4.85
2023-04-04T18:44:34.458Z,4.85
2023-04-04T18:47:05.310Z,4.78
2023-04-04T18:49:34.957Z,4.72
2023-04-04T18:52:04.317Z,5.25
2023-04-04T18:54:33.524Z,5.60
2023-04-04T18:57:03.271Z,6.95
2023-04-04T18:59:34.105Z,5.95
2023-04-04T19:02:05.869Z,4.45
2023-04-04T19:04:40.788Z,6.20
2023-04-04T19:07:18.361Z,4.35
2023-04-04T19:09:49.878Z,5.63
2023-04-04T19:12:19.456Z,4.20
2023-04-04T19:14:50.089Z,5.40
2023-04-04T19:17:19.817Z,5.10
2023-04-04T19:19:49.078Z,6.05
2023-04-04T19:22:18.775Z,7.68
2023-04-04T19:24:48.045Z,7.00
2023-04-04T19:27:17.553Z,10.80
2023-04-04T19:29:46.727Z,9.80
2023-04-04T19:32:19.850Z,5.72
2023-04-04T19:34:50.719Z,6.97
2023-04-04T19:37:20.339Z,6.00
2023-04-04T19:39:50.176Z,6.15
2023-04-04T19:42:26.653Z,4.97
2023-04-04T19:44:57.156Z,4.78
2023-04-04T19:47:28.184Z,6.88
2023-04-04T19:49:58.411Z,5.70
2023-04-04T19:52:27.894Z,6.13
2023-04-04T19:54:57.085Z,5.78
2023-04-04T19:57:27.445Z,7.47
2023-04-04T20:00:05.025Z,5.97
2023-04-04T20:02:52.947Z,6.93
2023-04-04T20:05:54.744Z,5.57
2023-04-04T20:08:24.244Z,4.70
2023-04-04T20:10:58.167Z,4.40
2023-04-04T20:13:27.932Z,4.90
2023-04-04T20:16:03.936Z,4.63
2023-04-04T20:18:36.850Z,6.05
2023-04-04T20:21:10.461Z,4.70
2023-04-04T20:23:48.306Z,5.72
2023-04-04T20:26:44.216Z,5.68
2023-04-04T20:29:17.439Z,6.10
2023-04-04T20:31:49.156Z,7.35
2023-04-04T20:34:42.700Z,7.03
2023-04-04T20:37:20.055Z,9.20
2023-04-04T20:39:55.581Z,7.53
2023-04-04T20:42:40.432Z,8.25
2023-04-04T20:45:47.233Z,7.40
2023-04-04T20:48:36.505Z,6.32
2023-04-04T20:51:24.017Z,6.97
2023-04-04T20:53:56.539Z,7.50
2023-04-04T20:56:55.550Z,7.63
2023-04-04T20:59:38.389Z,6.93
2023-04-04T21:02:19.985Z,8.65
2023-04-04T21:04:51.868Z,7.30
2023-04-04T21:07:42.514Z,7.65
2023-04-04T21:10:23.995Z,8.18
2023-04-04T21:12:53.920Z,8.63
2023-04-04T21:15:28.648Z,8.73
2023-04-04T21:18:01.806Z,8.95
2023-04-04T21:21:16.712Z,8.10
2023-04-04T21:23:52.748Z,8.32
2023-04-04T21:26:33.931Z,7.53
2023-04-04T21:29:06.223Z,8.13
2023-04-04T21:31:40.681Z,9.75
2023-04-04T21:34:12.807Z,8.77
2023-04-04T21:36:42.933Z,9.38
2023-04-04T21:39:15.712Z,9.65
2023-04-04T21:41:46.020Z,7.75
2023-04-04T21:44:15.652Z,10.20
2023-04-04T21:46:44.868Z,9.35
2023-04-04T21:49:16.647Z,7.93
2023-04-04T21:51:45.985Z,7.50
2023-04-04T21:54:16.796Z,9.32
2023-04-04T21:56:47.456Z,8.85
2023-04-04T21:59:17.014Z,9.48
2023-04-04T22:01:46.153Z,8.63
2023-04-04T22:04:16.086Z,9.55
2023-04-04T22:06:45.354Z,8.93
2023-04-04T22:09:16.563Z,8.32
2023-04-04T22:11:45.775Z,8.60
2023-04-04T22:14:17.818Z,7.60
2023-04-04T22:16:47.525Z,8.88
2023-04-04T22:19:16.953Z,7.68
2023-04-04T22:21:48.422Z,5.55
2023-04-04T22:24:21.358Z,6.90
2023-04-04T22:26:50.573Z,7.40
2023-04-04T22:29:20.022Z,7.97
2023-04-04T22:31:49.232Z,7.03
2023-04-04T22:34:18.731Z,6.85
2023-04-04T22:36:48.065Z,5.72
2023-04-04T22:39:20.706Z,5.32
2023-04-04T22:41:50.046Z,8.13
2023-04-04T22:44:19.424Z,6.35
2023-04-04T22:46:48.565Z,7.22
2023-04-04T22:49:17.918Z,7.90
2023-04-04T22:51:47.873Z,4.60
2023-04-04T22:54:19.075Z,7.28
2023-04-04T22:56:48.165Z,7.40
2023-04-04T22:59:17.558Z,5.45
2023-04-04T23:01:46.875Z,6.40
2023-04-04T23:04:16.737Z,5.22
2023-04-04T23:06:46.625Z,6.15
2023-04-04T23:09:16.309Z,6.25
2023-04-04T23:11:46.992Z,7.55
2023-04-04T23:14:19.534Z,6.93
2023-04-04T23:16:48.972Z,7.93
2023-04-04T23:19:18.420Z,6.63
2023-04-04T23:21:47.684Z,8.00
2023-04-04T23:24:17.132Z,6.93
2023-04-04T23:26:47.747Z,4.45
2023-04-04T23:29:17.374Z,6.80
2023-04-04T23:31:46.775Z,6.60
2023-04-04T23:34:16.133Z,8.80
2023-04-04T23:36:45.378Z,5.63
2023-04-04T23:39:15.916Z,6.78
2023-04-04T23:41:46.843Z,5.53
2023-04-04T23:44:17.606Z,6.18
2023-04-04T23:46:47.557Z,6.75
2023-04-04T23:49:17.931Z,6.50
2023-04-04T23:54:19.024Z,5.95
2023-04-04T23:56:49.537Z,5.18
2023-04-04T23:59:18.962Z,5.85
