createdAt,value
2023-01-18T00:00:44.214Z,99.99
2023-01-18T00:01:44.205Z,99.99
2023-01-18T00:02:44.176Z,99.99
2023-01-18T00:03:44.136Z,99.99
2023-01-18T00:04:44.155Z,99.99
2023-01-18T00:05:44.264Z,99.99
2023-01-18T00:06:44.127Z,99.99
2023-01-18T00:07:44.084Z,99.99
2023-01-18T00:08:44.094Z,99.99
2023-01-18T00:09:44.063Z,99.99
2023-01-18T00:10:44.067Z,99.99
2023-01-18T00:11:44.102Z,99.99
2023-01-18T00:12:44.063Z,99.99
2023-01-18T00:13:44.029Z,99.99
2023-01-18T00:14:44.023Z,99.99
2023-01-18T00:15:43.995Z,99.99
2023-01-18T00:16:44.003Z,99.99
2023-01-18T00:17:44.124Z,99.99
2023-01-18T00:18:43.989Z,99.99
2023-01-18T00:19:43.956Z,99.99
2023-01-18T00:20:43.974Z,99.99
2023-01-18T00:21:43.944Z,99.99
2023-01-18T00:22:43.948Z,99.99
2023-01-18T00:23:43.935Z,99.99
2023-01-18T00:24:43.927Z,99.99
2023-01-18T00:25:43.925Z,99.99
2023-01-18T00:26:43.892Z,99.99
2023-01-18T00:27:43.882Z,99.99
2023-01-18T00:28:43.859Z,99.99
2023-01-18T00:29:43.851Z,99.99
2023-01-18T00:30:43.857Z,99.99
2023-01-18T00:31:43.987Z,99.99
2023-01-18T00:32:43.911Z,99.99
2023-01-18T00:33:43.801Z,99.99
2023-01-18T00:34:43.799Z,99.99
2023-01-18T00:35:43.782Z,99.99
2023-01-18T00:36:43.785Z,99.99
2023-01-18T00:37:43.779Z,99.99
2023-01-18T00:38:43.762Z,99.99
2023-01-18T00:39:43.746Z,99.99
2023-01-18T00:40:43.830Z,99.99
2023-01-18T00:41:43.712Z,99.99
2023-01-18T00:42:43.743Z,99.99
2023-01-18T00:43:43.687Z,99.99
2023-01-18T00:44:43.700Z,99.99
2023-01-18T00:45:43.726Z,99.99
2023-01-18T00:46:43.681Z,99.99
2023-01-18T00:47:43.659Z,99.99
2023-01-18T00:48:43.671Z,99.99
2023-01-18T00:49:43.647Z,99.99
2023-01-18T00:50:43.620Z,99.99
2023-01-18T00:51:43.629Z,99.99
2023-01-18T00:52:43.627Z,99.99
2023-01-18T00:53:43.648Z,99.99
2023-01-18T00:54:43.788Z,99.99
2023-01-18T00:55:43.700Z,99.99
2023-01-18T00:56:43.662Z,99.99
2023-01-18T00:57:43.682Z,99.99
2023-01-18T00:58:43.638Z,99.99
2023-01-18T00:59:43.677Z,99.99
2023-01-18T01:00:43.867Z,99.99
2023-01-18T01:01:43.800Z,99.99
2023-01-18T01:02:43.928Z,99.99
2023-01-18T01:03:43.736Z,99.99
2023-01-18T01:04:43.757Z,99.99
2023-01-18T01:05:43.699Z,99.99
2023-01-18T01:06:43.650Z,99.99
2023-01-18T01:07:43.674Z,99.99
2023-01-18T01:08:43.676Z,99.99
2023-01-18T01:09:43.711Z,99.99
2023-01-18T01:10:43.508Z,99.99
2023-01-18T01:11:43.393Z,99.99
2023-01-18T01:12:43.423Z,99.99
2023-01-18T01:13:43.985Z,99.99
2023-01-18T01:14:43.348Z,99.99
2023-01-18T01:15:43.360Z,99.99
2023-01-18T01:16:43.445Z,99.99
2023-01-18T01:17:43.325Z,99.99
2023-01-18T01:18:43.304Z,99.99
2023-01-18T01:19:43.296Z,99.99
2023-01-18T01:20:43.300Z,99.99
2023-01-18T01:21:43.313Z,99.99
2023-01-18T01:22:43.277Z,99.99
2023-01-18T01:23:43.247Z,99.99
2023-01-18T01:24:43.242Z,99.99
2023-01-18T01:25:43.236Z,99.99
2023-01-18T01:26:43.256Z,99.99
2023-01-18T01:27:43.208Z,99.99
2023-01-18T01:28:43.215Z,99.99
2023-01-18T01:29:43.186Z,99.99
2023-01-18T01:30:43.204Z,99.99
2023-01-18T01:31:43.205Z,99.99
2023-01-18T01:32:43.213Z,99.99
2023-01-18T01:33:43.158Z,99.99
2023-01-18T01:34:43.125Z,99.99
2023-01-18T01:35:43.127Z,99.99
2023-01-18T01:36:43.118Z,99.99
2023-01-18T01:37:43.124Z,99.99
2023-01-18T01:38:43.095Z,99.99
2023-01-18T01:39:43.103Z,99.99
2023-01-18T01:40:44.094Z,99.99
2023-01-18T01:41:43.298Z,99.99
2023-01-18T01:42:43.044Z,99.99
2023-01-18T01:43:43.042Z,99.99
2023-01-18T01:44:43.022Z,99.99
2023-01-18T01:45:43.041Z,99.99
2023-01-18T01:46:42.995Z,99.99
2023-01-18T01:47:43.004Z,99.99
2023-01-18T01:48:42.984Z,99.99
2023-01-18T01:49:43.011Z,99.99
2023-01-18T01:50:42.953Z,99.99
2023-01-18T01:51:42.959Z,99.99
2023-01-18T01:52:42.955Z,99.99
2023-01-18T01:53:42.926Z,99.99
2023-01-18T01:54:42.926Z,99.99
2023-01-18T01:55:42.909Z,99.99
2023-01-18T01:56:42.885Z,99.99
2023-01-18T01:57:42.898Z,99.99
2023-01-18T01:58:42.863Z,99.99
2023-01-18T01:59:42.886Z,99.99
2023-01-18T02:00:42.956Z,99.99
2023-01-18T02:01:42.962Z,99.99
2023-01-18T02:02:42.856Z,99.99
2023-01-18T02:03:42.826Z,99.99
2023-01-18T02:04:42.821Z,99.99
2023-01-18T02:05:42.793Z,99.99
2023-01-18T02:06:42.769Z,99.99
2023-01-18T02:07:42.773Z,99.99
2023-01-18T02:08:42.759Z,99.99
2023-01-18T02:09:42.782Z,99.99
2023-01-18T02:10:42.725Z,99.99
2023-01-18T02:11:42.731Z,99.99
2023-01-18T02:12:42.702Z,99.99
2023-01-18T02:13:42.708Z,99.99
2023-01-18T02:14:42.709Z,99.99
2023-01-18T02:15:42.698Z,99.99
2023-01-18T02:16:42.702Z,99.99
2023-01-18T02:17:42.661Z,99.99
2023-01-18T02:18:42.649Z,99.99
2023-01-18T02:19:42.660Z,99.99
2023-01-18T02:20:42.641Z,99.99
2023-01-18T02:21:42.610Z,99.99
2023-01-18T02:22:42.591Z,99.99
2023-01-18T02:23:42.604Z,99.99
2023-01-18T02:24:42.918Z,99.99
2023-01-18T02:25:42.571Z,99.99
2023-01-18T02:26:42.549Z,99.99
2023-01-18T02:27:42.550Z,99.99
2023-01-18T02:28:42.551Z,99.99
2023-01-18T02:29:42.557Z,99.99
2023-01-18T02:30:42.533Z,99.99
2023-01-18T02:31:42.507Z,99.99
2023-01-18T02:32:42.490Z,99.99
2023-01-18T02:33:42.865Z,99.99
2023-01-18T02:34:42.659Z,99.99
2023-01-18T02:35:42.470Z,99.99
2023-01-18T02:36:42.441Z,99.99
2023-01-18T02:37:42.459Z,99.99
2023-01-18T02:38:42.417Z,99.99
2023-01-18T02:39:42.429Z,99.99
2023-01-18T02:40:42.521Z,99.99
2023-01-18T02:41:42.401Z,99.99
2023-01-18T02:42:42.397Z,99.99
2023-01-18T02:43:42.377Z,99.99
2023-01-18T02:44:42.359Z,99.99
2023-01-18T02:45:42.401Z,99.99
2023-01-18T02:46:42.331Z,99.99
2023-01-18T02:47:42.326Z,99.99
2023-01-18T02:48:42.324Z,99.99
2023-01-18T02:49:42.305Z,99.99
2023-01-18T02:50:42.294Z,99.99
2023-01-18T02:51:42.294Z,99.99
2023-01-18T02:52:42.281Z,99.99
2023-01-18T02:53:42.271Z,99.99
2023-01-18T02:54:42.266Z,99.99
2023-01-18T02:55:42.266Z,99.99
2023-01-18T02:56:42.233Z,99.99
2023-01-18T02:57:42.232Z,99.99
2023-01-18T02:58:42.206Z,99.99
2023-01-18T02:59:42.185Z,99.99
2023-01-18T03:00:42.179Z,99.99
2023-01-18T03:01:42.347Z,99.99
2023-01-18T03:02:42.210Z,99.99
2023-01-18T03:03:42.153Z,99.99
2023-01-18T03:04:42.136Z,99.99
2023-01-18T03:05:42.167Z,99.99
2023-01-18T03:06:42.109Z,99.99
2023-01-18T03:07:42.106Z,99.99
2023-01-18T03:08:42.086Z,99.99
2023-01-18T03:09:42.094Z,99.99
2023-01-18T03:10:42.079Z,99.99
2023-01-18T03:11:42.068Z,99.99
2023-01-18T03:12:42.042Z,99.99
2023-01-18T03:13:42.065Z,99.99
2023-01-18T03:14:42.034Z,99.99
2023-01-18T03:15:42.083Z,99.99
2023-01-18T03:16:41.998Z,99.99
2023-01-18T03:17:42.004Z,99.99
2023-01-18T03:18:41.991Z,99.99
2023-01-18T03:19:41.983Z,99.99
2023-01-18T03:20:41.954Z,99.99
2023-01-18T03:21:41.954Z,99.99
2023-01-18T03:22:41.935Z,99.99
2023-01-18T03:23:41.947Z,99.99
2023-01-18T03:24:41.918Z,99.99
2023-01-18T03:25:41.908Z,99.99
2023-01-18T03:26:41.932Z,99.99
2023-01-18T03:27:41.894Z,99.99
2023-01-18T03:28:41.873Z,99.99
2023-01-18T03:29:42.062Z,99.99
2023-01-18T03:30:41.872Z,99.99
2023-01-18T03:31:41.867Z,99.99
2023-01-18T03:32:41.902Z,99.99
2023-01-18T03:33:41.841Z,99.99
2023-01-18T03:34:41.810Z,99.99
2023-01-18T03:35:41.807Z,99.99
2023-01-18T03:36:41.791Z,99.99
2023-01-18T03:37:41.779Z,99.99
2023-01-18T03:38:41.783Z,99.99
2023-01-18T03:39:41.763Z,99.99
2023-01-18T03:40:41.755Z,99.99
2023-01-18T03:41:41.772Z,99.99
2023-01-18T03:42:41.731Z,99.99
2023-01-18T03:43:41.709Z,99.99
2023-01-18T03:44:41.689Z,99.99
2023-01-18T03:45:41.690Z,99.99
2023-01-18T03:46:41.659Z,99.99
2023-01-18T03:47:41.705Z,99.99
2023-01-18T03:48:41.681Z,99.99
2023-01-18T03:49:41.643Z,99.99
2023-01-18T03:50:41.637Z,99.99
2023-01-18T03:51:41.623Z,99.99
2023-01-18T03:52:41.639Z,99.99
2023-01-18T03:53:41.607Z,99.99
2023-01-18T03:54:41.585Z,99.99
2023-01-18T03:55:41.577Z,99.99
2023-01-18T03:56:41.561Z,99.99
2023-01-18T03:57:41.554Z,99.99
2023-01-18T03:58:41.565Z,99.99
2023-01-18T03:59:41.562Z,99.99
2023-01-18T04:00:41.551Z,99.99
2023-01-18T04:01:41.582Z,99.99
2023-01-18T04:02:41.497Z,99.99
2023-01-18T04:03:41.523Z,99.99
2023-01-18T04:04:41.476Z,99.99
2023-01-18T04:05:41.480Z,99.99
2023-01-18T04:06:41.443Z,99.99
2023-01-18T04:07:41.455Z,99.99
2023-01-18T04:08:41.442Z,99.99
2023-01-18T04:09:41.527Z,99.99
2023-01-18T04:10:41.394Z,99.99
2023-01-18T04:11:41.400Z,99.99
2023-01-18T04:12:41.378Z,99.99
2023-01-18T04:13:41.393Z,99.99
2023-01-18T04:14:41.359Z,99.99
2023-01-18T04:15:41.374Z,99.99
2023-01-18T04:16:41.347Z,99.99
2023-01-18T04:17:41.354Z,99.99
2023-01-18T04:18:41.321Z,99.99
2023-01-18T04:19:41.328Z,99.99
2023-01-18T04:20:41.293Z,99.99
2023-01-18T04:21:41.300Z,99.99
2023-01-18T04:22:41.278Z,99.99
2023-01-18T04:23:41.281Z,99.99
2023-01-18T04:24:41.286Z,99.99
2023-01-18T04:25:41.248Z,99.99
2023-01-18T04:26:41.501Z,99.99
2023-01-18T04:27:41.224Z,99.99
2023-01-18T04:28:41.216Z,99.99
2023-01-18T04:29:41.244Z,99.99
2023-01-18T04:30:41.205Z,99.99
2023-01-18T04:31:41.199Z,99.99
2023-01-18T04:32:41.188Z,99.99
2023-01-18T04:33:41.157Z,99.99
2023-01-18T04:34:41.152Z,99.99
2023-01-18T04:35:41.152Z,99.99
2023-01-18T04:36:41.110Z,99.99
2023-01-18T04:37:41.216Z,99.99
2023-01-18T04:38:41.103Z,99.99
2023-01-18T04:39:41.096Z,99.99
2023-01-18T04:40:41.454Z,99.99
2023-01-18T04:41:41.083Z,99.99
2023-01-18T04:42:41.056Z,99.99
2023-01-18T04:43:41.065Z,99.99
2023-01-18T04:44:41.045Z,99.99
2023-01-18T04:45:41.054Z,99.99
2023-01-18T04:46:41.390Z,99.99
2023-01-18T04:47:41.022Z,99.99
2023-01-18T04:48:40.985Z,99.99
2023-01-18T04:49:41.912Z,99.99
2023-01-18T04:50:40.953Z,99.99
2023-01-18T04:51:40.961Z,99.99
2023-01-18T04:52:40.933Z,99.99
2023-01-18T04:53:40.926Z,99.99
2023-01-18T04:54:40.947Z,99.99
2023-01-18T04:55:40.914Z,99.99
2023-01-18T04:56:40.917Z,99.99
2023-01-18T04:57:40.891Z,99.99
2023-01-18T04:58:40.895Z,99.99
2023-01-18T04:59:40.901Z,99.99
2023-01-18T05:00:40.931Z,99.99
2023-01-18T05:01:40.881Z,99.99
2023-01-18T05:02:40.892Z,99.99
2023-01-18T05:03:40.835Z,99.99
2023-01-18T05:04:40.803Z,99.99
2023-01-18T05:05:40.845Z,99.99
2023-01-18T05:06:40.828Z,99.99
2023-01-18T05:07:40.821Z,99.99
2023-01-18T05:08:40.789Z,99.99
2023-01-18T05:09:41.050Z,99.99
2023-01-18T05:10:40.773Z,99.99
2023-01-18T05:11:40.773Z,99.99
2023-01-18T05:12:40.727Z,99.99
2023-01-18T05:13:40.715Z,99.99
2023-01-18T05:14:40.711Z,99.99
2023-01-18T05:15:40.705Z,99.99
2023-01-18T05:16:40.756Z,99.99
2023-01-18T05:17:40.664Z,99.99
2023-01-18T05:18:40.654Z,99.99
2023-01-18T05:19:40.684Z,99.99
2023-01-18T05:20:40.651Z,99.99
2023-01-18T05:21:40.632Z,99.99
2023-01-18T05:22:40.643Z,99.99
2023-01-18T05:23:40.593Z,99.99
2023-01-18T05:24:40.659Z,99.99
2023-01-18T05:25:40.587Z,99.99
2023-01-18T05:26:40.577Z,99.99
2023-01-18T05:27:40.555Z,99.99
2023-01-18T05:28:40.554Z,99.99
2023-01-18T05:29:40.546Z,99.99
2023-01-18T05:30:40.541Z,99.99
2023-01-18T05:31:40.548Z,99.99
2023-01-18T05:32:40.507Z,99.99
2023-01-18T05:33:40.482Z,99.99
2023-01-18T05:34:40.483Z,99.99
2023-01-18T05:35:40.462Z,99.99
2023-01-18T05:36:40.490Z,99.99
2023-01-18T05:37:40.434Z,99.99
2023-01-18T05:38:40.446Z,99.99
2023-01-18T05:39:40.432Z,99.99
2023-01-18T05:40:40.414Z,99.99
2023-01-18T05:41:40.410Z,99.99
2023-01-18T05:42:40.395Z,99.99
2023-01-18T05:43:40.376Z,99.99
2023-01-18T05:44:40.375Z,99.99
2023-01-18T05:45:40.392Z,99.99
2023-01-18T05:46:40.376Z,99.99
2023-01-18T05:47:40.330Z,99.99
2023-01-18T05:48:40.322Z,99.99
2023-01-18T05:49:41.894Z,99.99
2023-01-18T05:50:40.343Z,99.99
2023-01-18T05:51:40.323Z,99.99
2023-01-18T05:52:40.287Z,99.99
2023-01-18T05:53:40.282Z,99.99
2023-01-18T05:54:40.252Z,99.99
2023-01-18T05:55:40.260Z,99.99
2023-01-18T05:56:40.273Z,99.99
2023-01-18T05:57:40.226Z,99.99
2023-01-18T05:58:40.351Z,99.99
2023-01-18T05:59:40.199Z,99.99
2023-01-18T06:00:40.198Z,99.99
2023-01-18T06:01:40.229Z,99.99
2023-01-18T06:02:40.171Z,99.99
2023-01-18T06:03:40.170Z,99.99
2023-01-18T06:04:40.198Z,99.99
2023-01-18T06:05:40.141Z,99.99
2023-01-18T06:06:40.175Z,99.99
2023-01-18T06:07:40.100Z,99.99
2023-01-18T06:08:40.123Z,99.99
2023-01-18T06:09:41.476Z,99.99
2023-01-18T06:10:40.085Z,99.99
2023-01-18T06:11:40.427Z,99.99
2023-01-18T06:12:40.059Z,99.99
2023-01-18T06:13:40.043Z,99.99
2023-01-18T06:14:40.040Z,99.99
2023-01-18T06:15:40.021Z,99.99
2023-01-18T06:16:40.036Z,99.99
2023-01-18T06:17:40.034Z,99.99
2023-01-18T06:18:39.987Z,99.99
2023-01-18T06:19:39.979Z,99.99
2023-01-18T06:20:39.975Z,99.99
2023-01-18T06:21:39.960Z,99.99
2023-01-18T06:22:39.966Z,99.99
2023-01-18T06:23:39.972Z,99.99
2023-01-18T06:24:39.938Z,99.99
2023-01-18T06:25:39.909Z,99.99
2023-01-18T06:26:39.912Z,99.99
2023-01-18T06:27:39.907Z,99.99
2023-01-18T06:28:39.885Z,99.99
2023-01-18T06:29:39.868Z,99.99
2023-01-18T06:30:39.869Z,99.99
2023-01-18T06:31:39.914Z,99.99
2023-01-18T06:32:39.849Z,99.99
2023-01-18T06:33:39.827Z,99.99
2023-01-18T06:34:39.827Z,99.99
2023-01-18T06:35:39.834Z,99.99
2023-01-18T06:36:39.813Z,99.99
2023-01-18T06:37:39.785Z,99.99
2023-01-18T06:38:39.839Z,99.99
2023-01-18T06:39:39.759Z,99.99
2023-01-18T06:40:39.796Z,99.99
2023-01-18T06:41:39.760Z,99.99
2023-01-18T06:42:39.773Z,99.99
2023-01-18T06:43:39.731Z,99.99
2023-01-18T06:44:39.715Z,99.99
2023-01-18T06:45:39.749Z,99.99
2023-01-18T06:46:39.706Z,99.99
2023-01-18T06:47:39.674Z,99.99
2023-01-18T06:48:39.675Z,99.99
2023-01-18T06:49:39.647Z,99.99
2023-01-18T06:50:39.656Z,99.99
2023-01-18T06:51:39.644Z,99.99
2023-01-18T06:52:39.625Z,99.99
2023-01-18T06:53:39.612Z,99.99
2023-01-18T06:54:39.607Z,99.99
2023-01-18T06:55:39.617Z,99.99
2023-01-18T06:56:39.578Z,99.99
2023-01-18T06:57:39.576Z,99.99
2023-01-18T06:58:39.565Z,99.99
2023-01-18T06:59:39.563Z,99.99
2023-01-18T07:00:39.553Z,99.99
2023-01-18T07:01:39.631Z,99.99
2023-01-18T07:02:39.521Z,99.99
2023-01-18T07:03:39.501Z,99.99
2023-01-18T07:04:39.484Z,99.99
2023-01-18T07:05:39.473Z,99.99
2023-01-18T07:06:39.499Z,99.99
2023-01-18T07:07:39.458Z,99.99
2023-01-18T07:08:39.463Z,99.99
2023-01-18T07:09:39.450Z,99.99
2023-01-18T07:10:39.435Z,99.99
2023-01-18T07:11:39.422Z,99.99
2023-01-18T07:12:39.424Z,99.99
2023-01-18T07:13:39.378Z,99.99
2023-01-18T07:14:39.385Z,99.99
2023-01-18T07:15:39.366Z,99.99
2023-01-18T07:16:39.609Z,99.99
2023-01-18T07:17:39.340Z,99.99
2023-01-18T07:18:39.345Z,99.99
2023-01-18T07:19:39.315Z,99.99
2023-01-18T07:20:39.313Z,99.99
2023-01-18T07:21:39.294Z,99.99
2023-01-18T07:22:39.307Z,99.99
2023-01-18T07:23:39.294Z,99.99
2023-01-18T07:24:39.272Z,99.99
2023-01-18T07:25:39.243Z,99.99
2023-01-18T07:26:39.247Z,99.99
2023-01-18T07:27:39.252Z,99.99
2023-01-18T07:28:39.238Z,99.99
2023-01-18T07:29:39.203Z,99.99
2023-01-18T07:30:39.230Z,99.99
2023-01-18T07:31:39.220Z,99.99
2023-01-18T07:32:39.236Z,99.99
2023-01-18T07:33:39.167Z,99.99
2023-01-18T07:34:39.152Z,99.99
2023-01-18T07:35:39.150Z,99.99
2023-01-18T07:36:39.183Z,99.99
2023-01-18T07:37:39.122Z,99.99
2023-01-18T07:38:39.173Z,99.99
2023-01-18T07:39:39.124Z,99.99
2023-01-18T07:40:39.090Z,99.99
2023-01-18T07:41:39.085Z,99.99
2023-01-18T07:42:39.076Z,99.99
2023-01-18T07:43:39.067Z,99.99
2023-01-18T07:44:39.063Z,99.99
2023-01-18T07:45:39.052Z,99.99
2023-01-18T07:46:39.021Z,99.99
2023-01-18T07:47:39.016Z,99.99
2023-01-18T07:48:39.220Z,99.99
2023-01-18T07:49:38.995Z,99.99
2023-01-18T07:50:38.972Z,99.99
2023-01-18T07:51:38.957Z,99.99
2023-01-18T07:52:38.948Z,99.99
2023-01-18T07:53:38.968Z,99.99
2023-01-18T07:54:38.949Z,99.99
2023-01-18T07:55:38.918Z,99.99
2023-01-18T07:56:38.916Z,99.99
2023-01-18T07:57:38.914Z,99.99
2023-01-18T07:58:38.911Z,99.99
2023-01-18T07:59:38.878Z,99.99
2023-01-18T08:00:38.863Z,99.99
2023-01-18T08:01:38.929Z,99.99
2023-01-18T08:02:38.871Z,99.99
2023-01-18T08:03:38.826Z,99.99
2023-01-18T08:04:38.839Z,99.99
2023-01-18T08:05:38.820Z,99.99
2023-01-18T08:06:38.818Z,99.99
2023-01-18T08:07:38.789Z,99.99
2023-01-18T08:08:38.785Z,99.99
2023-01-18T08:09:38.767Z,99.99
2023-01-18T08:10:38.745Z,99.99
2023-01-18T08:11:38.767Z,99.99
2023-01-18T08:12:38.772Z,99.99
2023-01-18T08:13:38.716Z,99.99
2023-01-18T08:14:38.748Z,99.99
2023-01-18T08:15:38.716Z,99.99
2023-01-18T08:16:38.749Z,99.99
2023-01-18T08:17:38.725Z,99.99
2023-01-18T08:18:38.699Z,99.99
2023-01-18T08:19:38.705Z,99.99
2023-01-18T08:20:38.681Z,99.99
2023-01-18T08:21:38.909Z,99.99
2023-01-18T08:22:38.733Z,99.99
2023-01-18T08:23:38.709Z,99.99
2023-01-18T08:24:38.698Z,99.99
2023-01-18T08:25:38.727Z,99.99
2023-01-18T08:26:38.772Z,99.99
2023-01-18T08:27:39.161Z,99.99
2023-01-18T08:28:38.710Z,99.99
2023-01-18T08:29:38.718Z,99.99
2023-01-18T08:30:38.738Z,99.99
2023-01-18T08:31:38.847Z,99.99
2023-01-18T08:32:38.754Z,99.99
2023-01-18T08:33:38.746Z,99.99
2023-01-18T08:34:38.733Z,99.99
2023-01-18T08:35:38.537Z,99.99
2023-01-18T08:36:38.463Z,99.99
2023-01-18T08:37:38.474Z,99.99
2023-01-18T08:38:38.449Z,99.99
2023-01-18T08:39:38.431Z,99.99
2023-01-18T08:40:38.436Z,99.99
2023-01-18T08:41:38.402Z,99.99
2023-01-18T08:42:38.527Z,99.99
2023-01-18T08:43:38.400Z,99.99
2023-01-18T08:44:38.376Z,99.99
2023-01-18T08:45:38.386Z,99.99
2023-01-18T08:46:38.410Z,99.99
2023-01-18T08:47:38.482Z,99.99
2023-01-18T08:48:38.340Z,99.99
2023-01-18T08:49:38.338Z,99.99
2023-01-18T08:50:38.326Z,99.99
2023-01-18T08:51:38.296Z,99.99
2023-01-18T08:52:38.305Z,99.99
2023-01-18T08:53:38.494Z,99.99
2023-01-18T08:54:38.280Z,99.99
2023-01-18T08:55:38.312Z,99.99
2023-01-18T08:56:38.272Z,99.99
2023-01-18T08:57:38.243Z,99.99
2023-01-18T08:58:38.296Z,99.99
2023-01-18T08:59:38.220Z,99.99
2023-01-18T09:00:38.203Z,99.99
2023-01-18T09:01:38.327Z,99.99
2023-01-18T09:02:38.211Z,99.99
2023-01-18T09:03:38.165Z,99.99
2023-01-18T09:04:38.186Z,99.99
2023-01-18T09:05:38.147Z,99.99
2023-01-18T09:06:38.164Z,99.99
2023-01-18T09:07:38.112Z,99.99
2023-01-18T09:08:38.126Z,99.99
2023-01-18T09:09:38.124Z,99.97
2023-01-18T09:10:38.094Z,99.87
2023-01-18T09:11:38.084Z,99.55
2023-01-18T09:12:38.078Z,99.24
2023-01-18T09:13:45.210Z,99.24
2023-01-18T09:14:39.171Z,99.13
2023-01-18T09:15:38.018Z,99.13
2023-01-18T09:16:38.027Z,99.03
2023-01-18T09:17:38.017Z,99.03
2023-01-18T09:18:38.033Z,99.03
2023-01-18T09:19:38.012Z,98.92
2023-01-18T09:20:37.998Z,98.82
2023-01-18T09:21:37.965Z,98.92
2023-01-18T09:22:38.008Z,98.92
2023-01-18T09:23:37.954Z,98.71
2023-01-18T09:24:37.963Z,98.71
2023-01-18T09:25:37.920Z,98.71
2023-01-18T09:26:37.941Z,98.61
2023-01-18T09:27:38.472Z,98.61
2023-01-18T09:28:37.892Z,98.50
2023-01-18T09:29:37.885Z,98.50
2023-01-18T09:30:37.884Z,98.61
2023-01-18T09:31:37.883Z,98.71
2023-01-18T09:32:37.850Z,98.50
2023-01-18T09:33:38.232Z,98.56
2023-01-18T09:34:37.831Z,98.67
2023-01-18T09:35:37.844Z,98.67
2023-01-18T09:36:37.790Z,98.56
2023-01-18T09:37:37.805Z,98.56
2023-01-18T09:38:37.785Z,98.67
2023-01-18T09:39:50.990Z,98.67
2023-01-18T09:40:38.789Z,98.67
2023-01-18T09:41:37.786Z,98.56
2023-01-18T09:42:37.731Z,98.56
2023-01-18T09:43:37.743Z,98.35
2023-01-18T09:44:37.728Z,98.35
2023-01-18T09:45:37.707Z,98.25
2023-01-18T09:46:37.746Z,98.25
2023-01-18T09:47:37.705Z,98.35
2023-01-18T09:48:37.667Z,98.56
2023-01-18T09:49:37.685Z,98.52
2023-01-18T09:50:37.648Z,98.52
2023-01-18T09:51:37.890Z,98.52
2023-01-18T09:52:37.647Z,98.41
2023-01-18T09:53:37.629Z,98.41
2023-01-18T09:54:37.660Z,98.21
2023-01-18T09:55:37.679Z,98.21
2023-01-18T09:56:39.373Z,98.41
2023-01-18T09:57:37.727Z,98.41
2023-01-18T09:58:37.682Z,98.21
2023-01-18T09:59:37.727Z,97.99
2023-01-18T10:00:37.766Z,97.95
2023-01-18T10:01:37.887Z,97.89
2023-01-18T10:02:37.813Z,97.78
2023-01-18T10:03:37.742Z,97.63
2023-01-18T10:04:37.755Z,97.53
2023-01-18T10:05:37.759Z,97.42
2023-01-18T10:06:37.735Z,97.53
2023-01-18T10:07:37.796Z,97.63
2023-01-18T10:08:37.457Z,97.63
2023-01-18T10:09:37.435Z,97.42
2023-01-18T10:10:37.429Z,97.22
2023-01-18T10:11:37.538Z,97.42
2023-01-18T10:12:37.862Z,97.38
2023-01-18T10:13:37.397Z,96.96
2023-01-18T10:14:37.385Z,96.75
2023-01-18T10:15:37.376Z,96.86
2023-01-18T10:16:37.468Z,96.86
2023-01-18T10:17:37.358Z,96.96
2023-01-18T10:18:37.356Z,97.06
2023-01-18T10:19:37.328Z,96.96
2023-01-18T10:20:37.306Z,96.75
2023-01-18T10:21:37.308Z,97.13
2023-01-18T10:22:37.303Z,97.13
2023-01-18T10:23:37.283Z,96.81
2023-01-18T10:24:37.270Z,96.39
2023-01-18T10:25:37.265Z,96.29
2023-01-18T10:26:37.247Z,96.39
2023-01-18T10:27:37.300Z,96.39
2023-01-18T10:28:37.225Z,96.39
2023-01-18T10:29:37.239Z,96.61
2023-01-18T10:30:37.187Z,96.61
2023-01-18T10:31:37.296Z,96.50
2023-01-18T10:32:37.172Z,96.39
2023-01-18T10:33:37.200Z,96.61
2023-01-18T10:34:37.152Z,96.81
2023-01-18T10:35:37.165Z,96.71
2023-01-18T10:36:37.168Z,96.61
2023-01-18T10:37:37.145Z,96.39
2023-01-18T10:38:37.140Z,96.29
2023-01-18T10:39:37.116Z,96.50
2023-01-18T10:40:37.104Z,96.61
2023-01-18T10:41:37.084Z,96.81
2023-01-18T10:42:37.065Z,96.61
2023-01-18T10:43:37.300Z,96.19
2023-01-18T10:44:37.055Z,96.19
2023-01-18T10:45:37.157Z,96.39
2023-01-18T10:46:37.032Z,96.50
2023-01-18T10:47:37.016Z,96.66
2023-01-18T10:48:37.253Z,96.66
2023-01-18T10:49:36.992Z,96.35
2023-01-18T10:50:37.000Z,96.35
2023-01-18T10:51:36.979Z,96.45
2023-01-18T10:52:36.978Z,96.45
2023-01-18T10:53:36.968Z,96.35
2023-01-18T10:54:36.941Z,96.45
2023-01-18T10:55:36.933Z,96.56
2023-01-18T10:56:36.962Z,96.45
2023-01-18T10:57:36.904Z,96.56
2023-01-18T10:58:36.905Z,96.66
2023-01-18T10:59:36.905Z,96.56
2023-01-18T11:00:36.865Z,96.66
2023-01-18T11:01:37.034Z,96.66
2023-01-18T11:02:36.908Z,96.45
2023-01-18T11:03:36.877Z,96.14
2023-01-18T11:04:36.830Z,96.45
2023-01-18T11:05:36.820Z,96.77
2023-01-18T11:06:36.803Z,96.56
2023-01-18T11:07:36.806Z,96.45
2023-01-18T11:08:36.782Z,96.45
2023-01-18T11:09:36.796Z,96.35
2023-01-18T11:10:36.755Z,96.25
2023-01-18T11:11:36.748Z,96.35
2023-01-18T11:12:36.761Z,96.45
2023-01-18T11:13:36.750Z,96.51
2023-01-18T11:14:36.717Z,96.41
2023-01-18T11:15:36.699Z,96.10
2023-01-18T11:16:37.356Z,95.99
2023-01-18T11:17:36.689Z,95.99
2023-01-18T11:18:36.682Z,96.10
2023-01-18T11:19:36.669Z,95.89
2023-01-18T11:20:36.657Z,95.99
2023-01-18T11:21:36.651Z,95.78
2023-01-18T11:22:36.674Z,95.74
2023-01-18T11:23:36.689Z,95.64
2023-01-18T11:24:36.619Z,95.64
2023-01-18T11:25:36.620Z,95.74
2023-01-18T11:26:36.577Z,96.01
2023-01-18T11:27:36.585Z,96.11
2023-01-18T11:28:36.566Z,95.76
2023-01-18T11:29:36.552Z,95.23
2023-01-18T11:30:36.528Z,95.23
2023-01-18T11:31:36.551Z,95.19
2023-01-18T11:32:36.498Z,94.98
2023-01-18T11:33:38.118Z,94.73
2023-01-18T11:34:36.487Z,94.31
2023-01-18T11:35:36.498Z,92.85
2023-01-18T11:36:36.507Z,92.16
2023-01-18T11:37:36.495Z,92.27
2023-01-18T11:38:36.442Z,93.31
2023-01-18T11:39:36.446Z,93.63
2023-01-18T11:40:36.418Z,94.10
2023-01-18T11:41:36.430Z,92.85
2023-01-18T11:42:36.409Z,92.16
2023-01-18T11:43:36.387Z,92.54
2023-01-18T11:44:36.367Z,93.37
2023-01-18T11:45:36.460Z,92.22
2023-01-18T11:46:36.387Z,92.22
2023-01-18T11:47:36.351Z,93.06
2023-01-18T11:48:36.328Z,93.48
2023-01-18T11:49:36.380Z,93.33
2023-01-18T11:50:36.324Z,92.60
2023-01-18T11:51:36.321Z,91.97
2023-01-18T11:52:36.325Z,91.46
2023-01-18T11:53:36.358Z,91.14
2023-01-18T11:54:36.361Z,91.14
2023-01-18T11:55:36.312Z,91.08
2023-01-18T11:56:36.998Z,90.93
2023-01-18T11:57:36.369Z,91.35
2023-01-18T11:58:36.383Z,91.46
2023-01-18T11:59:36.374Z,91.35
2023-01-18T12:00:36.447Z,91.04
2023-01-18T12:01:36.459Z,91.25
2023-01-18T12:02:36.444Z,91.77
2023-01-18T12:03:36.473Z,92.18
2023-01-18T12:04:36.363Z,92.18
2023-01-18T12:05:36.386Z,92.46
2023-01-18T12:06:36.291Z,92.56
2023-01-18T12:07:36.338Z,91.00
2023-01-18T12:08:36.105Z,90.79
2023-01-18T12:09:36.550Z,90.58
2023-01-18T12:10:36.080Z,90.89
2023-01-18T12:11:36.089Z,91.20
2023-01-18T12:12:36.066Z,90.58
2023-01-18T12:13:36.084Z,90.58
2023-01-18T12:14:36.058Z,90.79
2023-01-18T12:15:36.034Z,90.79
2023-01-18T12:16:36.033Z,91.16
2023-01-18T12:17:36.025Z,90.54
2023-01-18T12:18:36.005Z,90.22
2023-01-18T12:19:36.047Z,90.12
2023-01-18T12:20:35.979Z,90.16
2023-01-18T12:21:36.003Z,90.85
2023-01-18T12:22:35.960Z,90.54
2023-01-18T12:23:35.985Z,90.68
2023-01-18T12:24:35.965Z,90.37
2023-01-18T12:25:35.991Z,90.37
2023-01-18T12:26:35.910Z,90.47
2023-01-18T12:27:35.902Z,90.58
2023-01-18T12:28:35.888Z,90.89
2023-01-18T12:29:35.875Z,90.83
2023-01-18T12:30:35.944Z,91.00
2023-01-18T12:31:35.867Z,91.00
2023-01-18T12:32:35.839Z,90.79
2023-01-18T12:33:43.554Z,91.00
2023-01-18T12:34:36.824Z,90.89
2023-01-18T12:35:35.841Z,90.58
2023-01-18T12:36:35.817Z,90.44
2023-01-18T12:37:35.800Z,90.44
2023-01-18T12:38:35.774Z,90.22
2023-01-18T12:39:35.794Z,90.60
2023-01-18T12:40:35.775Z,90.39
2023-01-18T12:41:35.754Z,89.98
2023-01-18T12:42:35.794Z,89.66
2023-01-18T12:43:35.739Z,89.25
2023-01-18T12:44:35.702Z,88.89
2023-01-18T12:45:35.714Z,88.42
2023-01-18T12:46:35.713Z,88.20
2023-01-18T12:47:35.685Z,88.62
2023-01-18T12:48:35.682Z,88.31
2023-01-18T12:49:35.667Z,88.93
2023-01-18T12:50:35.668Z,88.83
2023-01-18T12:51:35.660Z,88.52
2023-01-18T12:52:35.642Z,88.62