createdAt,value
2019-05-28T00:02:26.975Z,3.80
2019-05-28T00:06:30.901Z,3.53
2019-05-28T00:10:32.905Z,3.03
2019-05-28T00:14:34.876Z,3.77
2019-05-28T00:18:36.836Z,3.73
2019-05-28T00:22:38.927Z,3.47
2019-05-28T00:26:40.891Z,3.70
2019-05-28T00:30:43.234Z,4.03
2019-05-28T00:34:45.216Z,3.70
2019-05-28T00:38:47.240Z,3.37
2019-05-28T00:42:59.760Z,3.60
2019-05-28T00:47:01.783Z,3.57
2019-05-28T00:51:03.823Z,3.80
2019-05-28T00:55:09.390Z,4.15
2019-05-28T00:59:12.258Z,3.15
2019-05-28T01:03:15.508Z,3.40
2019-05-28T01:07:17.477Z,3.60
2019-05-28T01:11:19.516Z,3.40
2019-05-28T01:15:21.549Z,2.30
2019-05-28T01:19:23.566Z,4.70
2019-05-28T01:23:25.635Z,3.90
2019-05-28T01:27:27.697Z,2.60
2019-05-28T01:31:29.761Z,4.03
2019-05-28T01:35:31.825Z,3.90
2019-05-28T01:39:33.824Z,3.80
2019-05-28T01:43:35.819Z,3.63
2019-05-28T01:47:38.643Z,4.07
2019-05-28T01:51:40.606Z,3.40
2019-05-28T01:55:42.572Z,3.83
2019-05-28T01:59:44.605Z,4.50
2019-05-28T02:03:46.705Z,3.20
2019-05-28T02:07:48.763Z,2.80
2019-05-28T02:11:50.759Z,3.00
2019-05-28T02:15:52.812Z,3.00
2019-05-28T02:19:54.888Z,2.50
2019-05-28T02:23:56.892Z,4.17
2019-05-28T02:27:59.691Z,4.70
2019-05-28T02:32:01.730Z,4.00
2019-05-28T02:36:03.771Z,4.62
2019-05-28T02:40:08.217Z,4.17
2019-05-28T02:44:10.211Z,3.65
2019-05-28T02:48:12.179Z,4.40
2019-05-28T02:52:14.718Z,4.53
2019-05-28T02:56:19.012Z,4.40
2019-05-28T03:00:21.631Z,4.73
2019-05-28T03:04:27.569Z,4.77
2019-05-28T03:08:33.132Z,5.20
2019-05-28T03:12:35.241Z,5.10
2019-05-28T03:16:41.778Z,5.87
2019-05-28T03:20:45.369Z,6.30
2019-05-28T03:24:50.705Z,5.83
2019-05-28T03:28:52.847Z,3.53
2019-05-28T03:32:54.912Z,6.70
2019-05-28T03:36:58.291Z,6.20
2019-05-28T03:41:00.588Z,7.23
2019-05-28T03:45:02.577Z,7.07
2019-05-28T03:49:04.608Z,6.47
2019-05-28T03:53:07.614Z,6.40
2019-05-28T03:57:09.712Z,6.92
2019-05-28T04:01:11.878Z,7.95
2019-05-28T04:05:14.070Z,6.13
2019-05-28T04:09:16.138Z,7.10
2019-05-28T04:13:18.177Z,7.80
2019-05-28T04:17:20.214Z,9.33
2019-05-28T04:21:22.202Z,9.90
2019-05-28T04:25:24.269Z,10.87
2019-05-28T04:29:26.347Z,7.63
2019-05-28T04:33:28.391Z,10.80
2019-05-28T04:37:30.394Z,11.70
2019-05-28T04:41:32.652Z,13.23
2019-05-28T04:45:34.662Z,13.47
2019-05-28T04:49:36.742Z,12.70
2019-05-28T04:53:38.775Z,12.17
2019-05-28T04:57:40.777Z,10.73
2019-05-28T05:01:42.792Z,9.27
2019-05-28T05:05:44.846Z,8.83
2019-05-28T05:09:46.818Z,9.90
2019-05-28T05:13:48.812Z,9.43
2019-05-28T05:17:50.815Z,9.87
2019-05-28T05:21:52.798Z,8.93
2019-05-28T05:25:55.005Z,8.17
2019-05-28T05:29:57.210Z,6.97
2019-05-28T05:33:59.628Z,6.60
2019-05-28T05:38:01.604Z,6.10
2019-05-28T05:42:04.731Z,4.72
2019-05-28T05:46:06.811Z,4.93
2019-05-28T05:50:09.406Z,4.75
2019-05-28T05:54:11.393Z,4.60
2019-05-28T05:58:13.416Z,4.60
2019-05-28T06:02:15.372Z,3.60
2019-05-28T06:06:17.346Z,3.80
2019-05-28T06:10:19.690Z,2.83
2019-05-28T06:14:21.780Z,2.67
2019-05-28T06:18:23.777Z,2.43
2019-05-28T06:22:25.810Z,2.70
2019-05-28T06:26:27.847Z,2.40
2019-05-28T06:30:29.979Z,2.70
2019-05-28T06:34:31.987Z,2.50
2019-05-28T06:38:33.964Z,3.60
2019-05-28T06:42:39.828Z,3.50
2019-05-28T06:46:40.353Z,4.03
2019-05-28T06:50:42.332Z,4.10
2019-05-28T06:54:44.359Z,4.27
2019-05-28T06:58:46.499Z,4.07
2019-05-28T07:02:48.496Z,4.17
2019-05-28T07:06:51.342Z,4.53
2019-05-28T07:10:57.793Z,4.57
2019-05-28T07:14:57.120Z,4.50
2019-05-28T07:18:59.775Z,4.63
2019-05-28T07:23:01.885Z,3.93
2019-05-28T07:27:03.912Z,4.17
2019-05-28T07:31:05.976Z,5.60
2019-05-28T07:35:08.698Z,5.97
2019-05-28T07:39:12.307Z,5.80
2019-05-28T07:43:14.499Z,6.30
2019-05-28T07:47:16.456Z,6.30
2019-05-28T07:51:18.520Z,6.97
2019-05-28T07:55:22.033Z,7.20
2019-05-28T07:59:24.019Z,7.80
2019-05-28T08:03:26.001Z,7.50
2019-05-28T08:07:28.105Z,8.30
2019-05-28T08:11:30.084Z,8.30
2019-05-28T08:15:32.110Z,8.63
2019-05-28T08:19:35.583Z,7.57
2019-05-28T08:23:37.609Z,8.37
2019-05-28T08:27:39.573Z,8.70
2019-05-28T08:31:41.566Z,9.60
2019-05-28T08:35:43.523Z,9.30
2019-05-28T08:39:45.513Z,8.27
2019-05-28T08:43:47.647Z,8.37
2019-05-28T08:47:49.629Z,8.00
2019-05-28T08:51:51.596Z,6.97
2019-05-28T08:55:53.573Z,7.80
2019-05-28T08:59:56.606Z,7.23
2019-05-28T09:03:59.889Z,7.70
2019-05-28T09:08:01.918Z,7.87
2019-05-28T09:12:03.982Z,8.53
2019-05-28T09:16:05.957Z,8.23
2019-05-28T09:20:09.250Z,7.67
2019-05-28T09:24:12.261Z,7.60
2019-05-28T09:28:29.117Z,7.53
2019-05-28T09:32:17.985Z,7.47
2019-05-28T09:36:19.954Z,6.90
2019-05-28T09:40:23.030Z,7.20
2019-05-28T09:44:24.991Z,6.77
2019-05-28T09:48:31.141Z,7.40
2019-05-28T09:52:33.225Z,6.73
2019-05-28T09:56:35.184Z,6.83
2019-05-28T10:00:54.376Z,6.60
2019-05-28T10:04:49.195Z,6.90
2019-05-28T10:08:46.869Z,7.37
2019-05-28T10:12:49.924Z,6.77
2019-05-28T10:16:51.892Z,7.30
2019-05-28T10:20:53.879Z,8.30
2019-05-28T10:24:56.650Z,6.63
2019-05-28T10:28:59.858Z,6.20
2019-05-28T10:33:01.815Z,7.20
2019-05-28T10:37:03.987Z,6.57
2019-05-28T10:41:06.285Z,6.50
2019-05-28T10:45:12.766Z,7.83
2019-05-28T10:49:14.729Z,7.67
2019-05-28T10:53:17.775Z,7.33
2019-05-28T10:57:19.843Z,7.57
2019-05-28T11:01:21.837Z,6.50
2019-05-28T11:05:25.451Z,6.27
2019-05-28T11:09:27.422Z,6.80
2019-05-28T11:13:29.498Z,7.90
2019-05-28T11:17:31.666Z,7.57
2019-05-28T11:21:33.641Z,9.20
2019-05-28T11:25:35.730Z,8.77
2019-05-28T11:29:37.688Z,9.43
2019-05-28T11:33:39.673Z,9.93
2019-05-28T11:37:41.630Z,9.60
2019-05-28T11:41:43.684Z,8.53
2019-05-28T11:45:45.764Z,7.47
2019-05-28T11:49:47.758Z,5.67
2019-05-28T11:53:49.725Z,5.37
2019-05-28T11:57:51.684Z,4.40
2019-05-28T12:01:53.655Z,4.00
2019-05-28T12:05:55.637Z,3.17
2019-05-28T12:09:57.617Z,3.13
2019-05-28T12:14:01.519Z,3.80
2019-05-28T12:18:03.492Z,5.50
2019-05-28T12:22:05.701Z,5.25
2019-05-28T12:26:07.761Z,5.40
2019-05-28T12:30:12.221Z,6.50
2019-05-28T12:34:14.319Z,7.05
2019-05-28T12:38:16.338Z,8.50
2019-05-28T12:42:18.438Z,8.97
2019-05-28T12:46:20.428Z,8.60
2019-05-28T12:50:23.190Z,9.63
2019-05-28T12:54:25.188Z,8.43
2019-05-28T12:58:41.644Z,8.20
2019-05-28T13:02:30.826Z,7.63
2019-05-28T13:06:32.872Z,5.97
2019-05-28T13:10:34.852Z,4.47
2019-05-28T13:14:36.811Z,4.40
2019-05-28T13:18:38.763Z,5.40
2019-05-28T13:22:40.734Z,4.90
2019-05-28T13:26:42.782Z,4.73
2019-05-28T13:30:44.791Z,5.70
2019-05-28T13:34:48.072Z,5.53
2019-05-28T13:38:50.146Z,6.15
2019-05-28T13:42:52.454Z,5.73
2019-05-28T13:46:54.603Z,6.00
2019-05-28T13:50:56.619Z,6.70
2019-05-28T13:54:59.879Z,6.90
2019-05-28T13:59:01.874Z,7.30
2019-05-28T14:03:04.230Z,8.87
2019-05-28T14:07:07.189Z,7.35
2019-05-28T14:11:09.244Z,6.33
2019-05-28T14:15:13.612Z,5.37
2019-05-28T14:19:15.665Z,6.28
2019-05-28T14:23:17.643Z,5.80
2019-05-28T14:27:20.635Z,6.10
2019-05-28T14:31:22.594Z,6.27
2019-05-28T14:35:24.640Z,7.10
2019-05-28T14:39:39.924Z,6.60
2019-05-28T14:43:30.313Z,5.37
2019-05-28T14:47:32.400Z,6.23
2019-05-28T14:51:34.434Z,6.83
2019-05-28T14:55:37.396Z,7.03
2019-05-28T14:59:39.353Z,6.47
2019-05-28T15:03:41.376Z,6.10
2019-05-28T15:07:43.335Z,3.67
2019-05-28T15:11:45.321Z,3.60
2019-05-28T15:15:47.272Z,5.03
2019-05-28T15:19:49.257Z,5.40
2019-05-28T15:23:51.337Z,4.03
2019-05-28T15:27:53.276Z,4.20
2019-05-28T15:31:55.281Z,2.63
2019-05-28T15:35:57.253Z,2.27
2019-05-28T15:40:00.055Z,2.30
2019-05-28T15:44:02.154Z,2.00
2019-05-28T15:48:04.295Z,2.00
2019-05-28T15:52:08.020Z,1.90
2019-05-28T15:56:09.929Z,2.20
2019-05-28T16:00:22.563Z,2.20
2019-05-28T16:04:24.537Z,2.37
2019-05-28T16:08:26.504Z,2.77
2019-05-28T16:12:28.486Z,2.70
2019-05-28T16:16:30.461Z,2.50
2019-05-28T16:20:32.480Z,2.30
2019-05-28T16:24:35.428Z,2.37
2019-05-28T16:28:37.403Z,2.50
2019-05-28T16:32:39.390Z,2.90
2019-05-28T16:36:41.389Z,2.67
2019-05-28T16:40:43.379Z,2.60
2019-05-28T16:44:45.359Z,3.23
2019-05-28T16:48:47.370Z,2.33
2019-05-28T16:52:49.305Z,3.20
2019-05-28T16:56:51.309Z,3.00
2019-05-28T17:00:53.338Z,3.27
2019-05-28T17:04:55.385Z,3.10
2019-05-28T17:08:57.360Z,3.53
2019-05-28T17:13:00.298Z,2.80
2019-05-28T17:17:03.244Z,2.60
2019-05-28T17:21:05.269Z,2.72
2019-05-28T17:25:11.703Z,2.50
2019-05-28T17:29:13.299Z,2.50
2019-05-28T17:33:15.476Z,2.33
2019-05-28T17:37:17.597Z,2.02
2019-05-28T17:41:20.128Z,2.70
2019-05-28T17:45:22.602Z,2.40
2019-05-28T17:49:24.648Z,2.53
2019-05-28T17:53:26.635Z,2.47
2019-05-28T17:57:28.618Z,2.77
2019-05-28T18:01:30.623Z,2.20
2019-05-28T18:05:32.745Z,2.37
2019-05-28T18:09:34.744Z,2.23
2019-05-28T18:13:36.720Z,2.90
2019-05-28T18:17:38.706Z,1.80
2019-05-28T18:21:40.848Z,1.97
2019-05-28T18:25:42.793Z,2.00
2019-05-28T18:29:44.769Z,2.10
2019-05-28T18:33:46.830Z,2.20
2019-05-28T18:37:48.785Z,2.50
2019-05-28T18:41:50.800Z,2.60
2019-05-28T18:45:52.778Z,2.63
2019-05-28T18:49:57.100Z,2.17
2019-05-28T18:53:58.407Z,2.70
2019-05-28T18:58:00.433Z,2.50
2019-05-28T19:02:02.863Z,2.43
2019-05-28T19:06:13.203Z,2.33
2019-05-28T19:10:15.405Z,2.60
2019-05-28T19:14:18.972Z,2.33
2019-05-28T19:18:20.946Z,3.40
2019-05-28T19:22:23.607Z,3.50
2019-05-28T19:26:25.611Z,3.10
2019-05-28T19:30:35.947Z,2.53
2019-05-28T19:34:37.974Z,3.47
2019-05-28T19:38:45.510Z,3.10
2019-05-28T19:42:45.540Z,3.30
2019-05-28T19:46:47.497Z,3.40
2019-05-28T19:50:49.578Z,4.23
2019-05-28T19:54:52.466Z,3.47
2019-05-28T19:58:54.445Z,3.23
2019-05-28T20:02:56.456Z,3.57
2019-05-28T20:06:58.401Z,3.10
2019-05-28T20:11:00.349Z,2.93
2019-05-28T20:15:02.376Z,3.73
2019-05-28T20:19:05.353Z,3.70
2019-05-28T20:23:07.279Z,3.30
2019-05-28T20:27:09.213Z,4.80
2019-05-28T20:31:11.219Z,4.03
2019-05-28T20:35:14.270Z,4.75
2019-05-28T20:39:16.273Z,3.00
2019-05-28T20:43:18.211Z,2.72
2019-05-28T20:47:20.132Z,2.20
2019-05-28T20:51:22.309Z,2.10
2019-05-28T20:55:24.506Z,2.03
2019-05-28T20:59:26.423Z,1.90
2019-05-28T21:03:28.370Z,1.30
2019-05-28T21:07:30.338Z,2.00
2019-05-28T21:11:32.311Z,2.08
2019-05-28T21:15:35.074Z,2.10
2019-05-28T21:19:37.019Z,1.77
2019-05-28T21:23:38.986Z,2.03
2019-05-28T21:27:40.908Z,1.50
2019-05-28T21:31:42.874Z,2.40
2019-05-28T21:35:44.822Z,1.80
2019-05-28T21:39:46.774Z,1.80
2019-05-28T21:43:49.588Z,1.70
2019-05-28T21:47:52.429Z,1.70
2019-05-28T21:51:54.722Z,1.87
2019-05-28T21:55:57.213Z,2.10
2019-05-28T22:00:00.498Z,2.30
2019-05-28T22:04:03.560Z,2.00
2019-05-28T22:08:06.027Z,2.20
2019-05-28T22:12:08.408Z,2.43
2019-05-28T22:16:10.347Z,2.17
2019-05-28T22:20:13.897Z,2.00
2019-05-28T22:24:15.846Z,1.70
2019-05-28T22:28:17.775Z,2.00
2019-05-28T22:32:20.690Z,1.40
2019-05-28T22:36:22.626Z,1.77
2019-05-28T22:40:24.705Z,1.73
2019-05-28T22:44:26.639Z,1.60
2019-05-28T22:48:29.615Z,1.43
2019-05-28T22:52:31.636Z,1.70
2019-05-28T22:56:33.566Z,1.70
2019-05-28T23:00:35.700Z,2.15
2019-05-28T23:04:37.656Z,2.03
2019-05-28T23:08:39.572Z,1.87
2019-05-28T23:12:41.606Z,1.87
2019-05-28T23:16:43.532Z,1.80
2019-05-28T23:20:45.508Z,1.60
2019-05-28T23:24:47.462Z,2.10
2019-05-28T23:28:49.441Z,1.90
2019-05-28T23:32:51.558Z,2.07
2019-05-28T23:36:53.462Z,2.10
2019-05-28T23:40:55.402Z,2.70
2019-05-28T23:44:57.370Z,1.50
2019-05-28T23:49:00.430Z,2.10
2019-05-28T23:53:02.543Z,2.10
2019-05-28T23:57:05.754Z,1.80
