createdAt,value
2023-01-29T00:01:52.640Z,17.33
2023-01-29T00:04:19.340Z,13.65
2023-01-29T00:06:46.132Z,10.95
2023-01-29T00:09:13.780Z,11.88
2023-01-29T00:11:41.318Z,17.40
2023-01-29T00:14:08.138Z,13.18
2023-01-29T00:16:34.689Z,14.70
2023-01-29T00:19:02.520Z,17.65
2023-01-29T00:21:31.139Z,16.17
2023-01-29T00:23:58.248Z,12.85
2023-01-29T00:26:25.500Z,14.82
2023-01-29T00:28:52.433Z,18.15
2023-01-29T00:31:22.111Z,13.15
2023-01-29T00:33:49.761Z,16.27
2023-01-29T00:36:18.320Z,19.98
2023-01-29T00:38:54.928Z,18.05
2023-01-29T00:41:40.975Z,17.65
2023-01-29T00:44:26.557Z,16.38
2023-01-29T00:46:53.861Z,18.98
2023-01-29T00:49:20.439Z,21.38
2023-01-29T00:52:09.833Z,21.67
2023-01-29T00:54:36.876Z,17.75
2023-01-29T00:57:04.150Z,20.60
2023-01-29T00:59:32.143Z,17.17
2023-01-29T01:02:17.674Z,22.40
2023-01-29T01:04:44.372Z,19.20
2023-01-29T01:09:55.396Z,18.88
2023-01-29T01:12:22.125Z,18.95
2023-01-29T01:14:49.130Z,19.67
2023-01-29T01:17:16.116Z,16.65
2023-01-29T01:19:42.723Z,19.42
2023-01-29T01:22:09.782Z,19.27
2023-01-29T01:24:36.788Z,25.45
2023-01-29T01:27:03.351Z,21.73
2023-01-29T01:29:30.076Z,21.92
2023-01-29T01:31:56.729Z,20.90
2023-01-29T01:34:23.676Z,23.42
2023-01-29T01:36:50.233Z,21.70
2023-01-29T01:39:16.884Z,20.42
2023-01-29T01:41:43.524Z,22.17
2023-01-29T01:44:56.480Z,24.30
2023-01-29T01:47:45.857Z,25.73
2023-01-29T01:50:19.131Z,23.20
2023-01-29T01:52:51.969Z,27.48
2023-01-29T01:55:22.025Z,27.33
2023-01-29T01:57:53.831Z,23.55
2023-01-29T02:00:24.944Z,23.00
2023-01-29T02:03:10.178Z,22.27
2023-01-29T02:05:57.770Z,22.20
2023-01-29T02:09:25.267Z,23.73
2023-01-29T02:11:51.932Z,22.45
2023-01-29T02:14:18.950Z,24.52
2023-01-29T02:16:45.657Z,25.60
2023-01-29T02:19:39.835Z,23.15
2023-01-29T02:22:30.818Z,23.38
2023-01-29T02:28:16.211Z,19.92
2023-01-29T02:31:11.583Z,27.02
2023-01-29T02:33:51.561Z,21.75
2023-01-29T02:36:37.107Z,25.40
2023-01-29T02:39:28.682Z,28.50
2023-01-29T02:42:17.110Z,21.80
2023-01-29T02:44:54.321Z,21.48
2023-01-29T02:48:00.718Z,26.95
2023-01-29T02:50:47.756Z,23.30
2023-01-29T02:53:21.869Z,23.50
2023-01-29T02:56:07.733Z,26.00
2023-01-29T02:58:54.013Z,24.33
2023-01-29T03:01:30.492Z,27.67
2023-01-29T03:04:01.638Z,24.23
2023-01-29T03:06:34.715Z,22.42
2023-01-29T03:09:06.955Z,23.98
2023-01-29T03:11:42.946Z,24.77
2023-01-29T03:14:16.981Z,22.88
2023-01-29T03:16:52.227Z,25.58
2023-01-29T03:19:24.157Z,22.58
2023-01-29T03:21:59.692Z,22.15
2023-01-29T03:24:54.144Z,24.33
2023-01-29T03:27:43.608Z,23.13
2023-01-29T03:30:31.792Z,25.00
2023-01-29T03:33:02.935Z,23.35
2023-01-29T03:35:39.405Z,28.00
2023-01-29T03:38:12.498Z,26.33
2023-01-29T03:40:46.203Z,26.45
2023-01-29T03:43:52.256Z,24.52
2023-01-29T03:46:29.899Z,24.35
2023-01-29T03:49:01.099Z,24.75
2023-01-29T03:52:23.515Z,22.98
2023-01-29T03:54:57.965Z,23.58
2023-01-29T03:57:35.068Z,28.63
2023-01-29T04:00:29.182Z,25.42
2023-01-29T04:03:21.770Z,29.52
2023-01-29T04:05:53.232Z,26.58
2023-01-29T04:08:27.531Z,33.72
2023-01-29T04:10:59.645Z,38.55
2023-01-29T04:15:58.222Z,26.88
2023-01-29T04:18:25.877Z,27.33
2023-01-29T04:20:52.822Z,25.17
2023-01-29T04:23:24.962Z,27.45
2023-01-29T04:28:56.608Z,28.88
2023-01-29T04:31:28.657Z,28.00
2023-01-29T04:36:56.674Z,31.40
2023-01-29T04:39:31.612Z,33.08
2023-01-29T04:42:36.617Z,29.60
2023-01-29T04:45:21.743Z,33.10
2023-01-29T04:48:14.845Z,30.92
2023-01-29T04:50:52.369Z,26.05
2023-01-29T04:53:29.613Z,41.85
2023-01-29T04:56:05.163Z,35.45
2023-01-29T04:58:45.356Z,33.25
2023-01-29T05:01:16.750Z,30.08
2023-01-29T05:03:47.483Z,27.45
2023-01-29T05:06:16.402Z,32.28
2023-01-29T05:08:44.987Z,33.50
2023-01-29T05:11:11.962Z,31.13
2023-01-29T05:13:42.360Z,35.58
2023-01-29T05:16:20.901Z,36.83
2023-01-29T05:18:48.121Z,35.78
2023-01-29T05:21:14.988Z,32.17
2023-01-29T05:23:53.575Z,35.13
2023-01-29T05:26:40.382Z,31.48
2023-01-29T05:29:07.271Z,32.35
2023-01-29T05:31:34.047Z,34.67
2023-01-29T05:34:00.841Z,36.83
2023-01-29T05:36:27.628Z,35.92
2023-01-29T05:38:54.447Z,36.55
2023-01-29T05:41:21.273Z,31.27
2023-01-29T05:43:48.004Z,35.20
2023-01-29T05:46:14.598Z,31.13
2023-01-29T05:48:41.418Z,29.67
2023-01-29T05:51:08.172Z,35.47
2023-01-29T05:53:34.937Z,34.08
2023-01-29T05:56:02.805Z,30.63
2023-01-29T05:58:33.339Z,32.63
2023-01-29T06:01:15.792Z,34.92
2023-01-29T06:03:42.760Z,30.27
2023-01-29T06:06:09.595Z,31.65
2023-01-29T06:08:36.588Z,32.10
2023-01-29T06:11:03.561Z,33.42
2023-01-29T06:13:30.911Z,35.70
2023-01-29T06:15:57.531Z,33.97
2023-01-29T06:18:24.462Z,34.75
2023-01-29T06:20:51.130Z,34.78
2023-01-29T06:23:17.853Z,30.85
2023-01-29T06:25:44.537Z,31.75
2023-01-29T06:28:11.139Z,39.20
2023-01-29T06:30:37.809Z,34.88
2023-01-29T06:33:04.601Z,33.95
2023-01-29T06:35:31.298Z,34.95
2023-01-29T06:37:57.825Z,31.70
2023-01-29T06:40:24.406Z,36.80
2023-01-29T06:42:51.025Z,34.03
2023-01-29T06:45:17.784Z,33.92
2023-01-29T06:47:44.488Z,32.67
2023-01-29T06:50:11.701Z,38.67
2023-01-29T06:52:38.410Z,35.78
2023-01-29T06:55:05.531Z,33.67
2023-01-29T06:57:32.212Z,39.03
2023-01-29T06:59:59.683Z,33.78
2023-01-29T07:02:26.451Z,43.10
2023-01-29T07:04:53.154Z,35.20
2023-01-29T07:07:20.023Z,39.03
2023-01-29T07:09:47.708Z,32.33
2023-01-29T07:12:14.538Z,38.08
2023-01-29T07:14:41.261Z,34.70
2023-01-29T07:17:07.888Z,34.70
2023-01-29T07:19:34.479Z,36.95
2023-01-29T07:22:03.404Z,38.30
2023-01-29T07:24:30.935Z,36.72
2023-01-29T07:26:57.754Z,32.95
2023-01-29T07:29:24.491Z,34.85
2023-01-29T07:31:51.292Z,34.28
2023-01-29T07:34:18.094Z,36.00
2023-01-29T07:36:44.796Z,35.40
2023-01-29T07:39:11.628Z,36.53
2023-01-29T07:41:38.250Z,40.70
2023-01-29T07:44:05.311Z,34.85
2023-01-29T07:46:32.489Z,37.72
2023-01-29T07:48:59.921Z,38.17
2023-01-29T07:51:26.493Z,36.38
2023-01-29T07:53:53.648Z,35.38
2023-01-29T07:56:20.496Z,35.50
2023-01-29T07:58:47.335Z,36.38
2023-01-29T08:01:14.219Z,41.15
2023-01-29T08:03:41.238Z,38.55
2023-01-29T08:06:08.121Z,33.83
2023-01-29T08:08:35.059Z,37.53
2023-01-29T08:11:03.137Z,36.95
2023-01-29T08:13:30.336Z,35.40
2023-01-29T08:16:02.303Z,36.05
2023-01-29T08:18:29.468Z,38.85
2023-01-29T08:21:01.236Z,35.28
2023-01-29T08:23:28.041Z,35.95
2023-01-29T08:25:54.983Z,36.50
2023-01-29T08:28:22.054Z,38.95
2023-01-29T08:30:48.785Z,37.55
2023-01-29T08:33:17.530Z,39.65
2023-01-29T08:35:50.023Z,33.85
2023-01-29T08:38:17.187Z,35.10
2023-01-29T08:40:44.326Z,37.30
2023-01-29T08:43:12.391Z,39.20
2023-01-29T08:45:44.275Z,34.88
2023-01-29T08:48:11.656Z,34.88
2023-01-29T08:50:38.464Z,38.05
2023-01-29T08:53:09.542Z,37.35
2023-01-29T08:55:38.829Z,37.65
2023-01-29T08:58:06.766Z,40.80
2023-01-29T09:00:35.062Z,39.00
2023-01-29T09:03:01.783Z,36.88
2023-01-29T09:05:28.892Z,37.13
2023-01-29T09:07:58.962Z,34.80
2023-01-29T09:10:25.875Z,38.35
2023-01-29T09:12:52.785Z,33.25
2023-01-29T09:15:19.969Z,28.35
2023-01-29T09:17:47.494Z,36.30
2023-01-29T09:20:14.269Z,34.97
2023-01-29T09:22:41.663Z,32.17
2023-01-29T09:25:09.057Z,33.50
2023-01-29T09:27:35.826Z,33.03
2023-01-29T09:30:02.821Z,36.92
2023-01-29T09:33:04.902Z,34.10
2023-01-29T09:35:18.429Z,40.22
2023-01-29T09:37:49.048Z,34.72
2023-01-29T09:40:37.571Z,43.33
2023-01-29T09:43:14.106Z,36.15
2023-01-29T09:45:52.254Z,30.83
2023-01-29T09:48:22.203Z,32.40
2023-01-29T09:50:54.660Z,34.42
2023-01-29T09:53:43.365Z,34.15
2023-01-29T09:56:38.774Z,32.33
2023-01-29T09:59:09.438Z,33.92
2023-01-29T10:01:57.592Z,27.52
2023-01-29T10:04:52.860Z,36.00
2023-01-29T10:11:55.216Z,29.42
2023-01-29T10:14:39.146Z,28.30
2023-01-29T10:17:24.515Z,25.73
2023-01-29T10:20:18.115Z,28.48
2023-01-29T10:22:47.822Z,26.83
2023-01-29T10:25:19.831Z,26.08
2023-01-29T10:27:54.671Z,25.58
2023-01-29T10:30:27.276Z,26.25
2023-01-29T10:32:55.595Z,28.05
2023-01-29T10:35:44.259Z,27.42
2023-01-29T10:38:29.529Z,29.38
2023-01-29T10:41:13.147Z,23.17
2023-01-29T10:43:53.534Z,24.35
2023-01-29T10:46:38.239Z,28.52
2023-01-29T10:49:17.913Z,24.48
2023-01-29T10:51:56.922Z,22.90
2023-01-29T10:54:42.082Z,23.33
2023-01-29T10:57:11.765Z,24.25
2023-01-29T11:00:15.505Z,26.85
2023-01-29T11:02:48.853Z,25.80
2023-01-29T11:05:30.645Z,21.45
2023-01-29T11:08:08.837Z,20.60
2023-01-29T11:13:06.401Z,20.48
2023-01-29T11:15:35.870Z,18.75
2023-01-29T11:18:15.546Z,20.08
2023-01-29T11:20:44.280Z,23.52
2023-01-29T11:23:27.320Z,18.77
2023-01-29T11:25:55.871Z,20.35
2023-01-29T11:28:42.895Z,21.83
2023-01-29T11:31:22.767Z,21.63
2023-01-29T11:33:52.725Z,21.52
2023-01-29T11:36:33.445Z,21.25
2023-01-29T11:39:20.785Z,20.80
2023-01-29T11:41:59.365Z,21.30
2023-01-29T11:44:33.632Z,19.90
2023-01-29T11:47:15.350Z,19.40
2023-01-29T11:49:56.666Z,19.35
2023-01-29T11:52:35.740Z,20.13
2023-01-29T11:55:07.609Z,19.48
2023-01-29T11:57:41.345Z,20.10
2023-01-29T12:00:22.645Z,21.42
2023-01-29T12:02:58.143Z,23.48
2023-01-29T12:05:27.138Z,19.30
2023-01-29T12:07:56.864Z,19.00
2023-01-29T12:10:38.198Z,17.35
2023-01-29T12:13:07.728Z,17.95
2023-01-29T12:15:34.359Z,18.92
2023-01-29T12:18:33.252Z,20.13
2023-01-29T12:21:13.681Z,19.35
2023-01-29T12:23:58.065Z,22.08
2023-01-29T12:29:15.240Z,20.90
2023-01-29T12:32:03.532Z,22.15
2023-01-29T12:34:44.300Z,20.42
2023-01-29T12:37:46.416Z,23.52
2023-01-29T12:40:21.371Z,17.45
2023-01-29T12:43:08.145Z,20.38
2023-01-29T12:46:08.906Z,21.45
2023-01-29T12:48:47.001Z,21.42
2023-01-29T12:54:00.684Z,18.02
2023-01-29T12:56:34.432Z,18.63
2023-01-29T12:59:10.040Z,19.65
2023-01-29T13:02:04.456Z,20.25
2023-01-29T13:04:44.523Z,22.02
2023-01-29T13:07:21.598Z,21.55
2023-01-29T13:09:53.340Z,18.70
2023-01-29T13:12:22.934Z,25.48
2023-01-29T13:14:56.375Z,20.35
2023-01-29T13:17:53.618Z,21.25
2023-01-29T13:20:29.138Z,21.02
2023-01-29T13:23:02.016Z,22.35
2023-01-29T13:27:56.430Z,22.83
2023-01-29T13:30:35.875Z,21.13
2023-01-29T13:33:16.585Z,23.75
2023-01-29T13:35:47.157Z,22.55
2023-01-29T13:38:29.692Z,23.13
2023-01-29T13:41:05.345Z,21.67
2023-01-29T13:43:44.657Z,21.85
2023-01-29T13:46:21.574Z,22.92
2023-01-29T13:48:51.213Z,22.50
2023-01-29T13:51:22.587Z,23.17
2023-01-29T13:53:54.248Z,26.55
2023-01-29T13:56:36.262Z,23.90
2023-01-29T13:59:05.594Z,24.10
2023-01-29T14:01:50.762Z,28.27
2023-01-29T14:04:25.677Z,24.20
2023-01-29T14:06:58.232Z,27.08
2023-01-29T14:09:31.964Z,29.25
2023-01-29T14:11:59.504Z,23.83
2023-01-29T14:14:48.141Z,25.17
2023-01-29T14:17:17.584Z,24.77
2023-01-29T14:20:16.126Z,25.98
2023-01-29T14:22:44.664Z,28.20
2023-01-29T14:25:21.403Z,28.48
2023-01-29T14:27:50.957Z,30.15
2023-01-29T14:30:19.171Z,31.33
2023-01-29T14:32:50.411Z,31.77
2023-01-29T14:35:25.111Z,25.95
2023-01-29T14:37:56.788Z,29.90
2023-01-29T14:40:26.198Z,27.55
2023-01-29T14:43:03.409Z,32.33
2023-01-29T14:45:33.250Z,30.55
2023-01-29T14:48:12.562Z,35.15
2023-01-29T14:50:42.945Z,32.50
2023-01-29T14:53:45.292Z,32.13
2023-01-29T14:56:26.731Z,35.22
2023-01-29T14:59:22.444Z,30.75
2023-01-29T15:01:58.054Z,31.70
2023-01-29T15:04:32.996Z,31.10
2023-01-29T15:07:23.594Z,36.20
2023-01-29T15:10:22.303Z,32.88
2023-01-29T15:13:14.053Z,32.30
2023-01-29T15:15:47.569Z,28.73
2023-01-29T15:18:26.816Z,34.70
2023-01-29T15:21:08.029Z,31.73
2023-01-29T15:23:34.788Z,35.80
2023-01-29T15:26:20.521Z,32.35
2023-01-29T15:29:03.627Z,32.65
2023-01-29T15:31:32.622Z,33.08
2023-01-29T15:34:03.457Z,31.88
2023-01-29T15:36:31.686Z,31.20
2023-01-29T15:39:10.968Z,31.65
2023-01-29T15:41:37.762Z,32.70
2023-01-29T15:44:04.636Z,32.78
2023-01-29T15:46:45.991Z,30.08
2023-01-29T15:49:45.218Z,29.02
2023-01-29T15:52:35.547Z,32.53
2023-01-29T15:55:07.471Z,28.98
2023-01-29T16:00:05.719Z,32.45
2023-01-29T16:02:41.917Z,29.95
2023-01-29T16:05:21.013Z,27.38
2023-01-29T16:07:49.758Z,28.67
2023-01-29T16:10:22.214Z,33.35
2023-01-29T16:12:51.819Z,29.27
2023-01-29T16:15:33.673Z,32.53
2023-01-29T16:18:02.702Z,31.13
2023-01-29T16:20:41.532Z,31.88
2023-01-29T16:23:16.367Z,30.33
2023-01-29T16:25:43.090Z,32.45
2023-01-29T16:28:11.873Z,30.83
2023-01-29T16:30:40.358Z,27.58
2023-01-29T16:33:14.801Z,33.03
2023-01-29T16:35:41.778Z,28.48
2023-01-29T16:38:25.136Z,33.58
2023-01-29T16:41:13.793Z,30.83
2023-01-29T16:43:49.317Z,30.23
2023-01-29T16:46:26.425Z,23.35
2023-01-29T16:48:53.968Z,32.65
2023-01-29T16:51:30.890Z,33.00
2023-01-29T16:54:00.126Z,26.92
2023-01-29T16:56:33.491Z,28.40
2023-01-29T16:59:13.005Z,29.27
2023-01-29T17:01:39.802Z,28.63
2023-01-29T17:04:13.833Z,29.80
2023-01-29T17:06:44.762Z,26.42
2023-01-29T17:09:26.327Z,27.20
2023-01-29T17:11:56.792Z,28.55
2023-01-29T17:14:25.719Z,26.10
2023-01-29T17:17:16.132Z,29.55
2023-01-29T17:19:43.115Z,25.83
2023-01-29T17:22:14.950Z,26.33
2023-01-29T17:24:46.613Z,25.33
2023-01-29T17:27:20.237Z,25.70
2023-01-29T17:29:47.800Z,23.35
2023-01-29T17:32:18.881Z,24.10
2023-01-29T17:34:51.999Z,24.83
2023-01-29T17:37:23.455Z,28.33
2023-01-29T17:39:52.058Z,25.35
2023-01-29T17:42:21.786Z,24.33
2023-01-29T17:44:49.264Z,26.63
2023-01-29T17:47:16.053Z,24.27
2023-01-29T17:49:47.884Z,20.80
2023-01-29T17:52:15.711Z,23.58
2023-01-29T17:54:43.234Z,23.42
2023-01-29T17:57:18.883Z,21.80
2023-01-29T17:59:45.554Z,23.17
2023-01-29T18:02:28.936Z,23.58
2023-01-29T18:05:08.118Z,24.73
2023-01-29T18:10:05.718Z,21.65
2023-01-29T18:12:32.536Z,21.38
2023-01-29T18:14:59.735Z,21.15
2023-01-29T18:17:26.736Z,18.75
2023-01-29T18:19:53.427Z,27.10
2023-01-29T18:22:20.464Z,31.63
2023-01-29T18:24:48.208Z,18.83
2023-01-29T18:27:17.350Z,25.20
2023-01-29T18:29:44.116Z,26.00
2023-01-29T18:32:15.766Z,24.55
2023-01-29T18:34:42.765Z,25.23
2023-01-29T18:37:13.039Z,23.67
2023-01-29T18:39:40.037Z,21.60
2023-01-29T18:42:06.643Z,23.50
2023-01-29T18:44:33.742Z,25.08
2023-01-29T18:47:00.503Z,22.52
2023-01-29T18:49:30.729Z,20.90
2023-01-29T18:51:57.655Z,21.48
2023-01-29T18:54:24.765Z,18.23
2023-01-29T18:57:09.295Z,20.75
2023-01-29T19:02:27.637Z,23.58
2023-01-29T19:11:41.994Z,19.08
2023-01-29T19:14:29.095Z,19.17
2023-01-29T19:17:09.414Z,23.77
2023-01-29T19:19:36.572Z,20.30
2023-01-29T19:22:05.456Z,22.25
2023-01-29T19:24:42.688Z,20.08
2023-01-29T19:27:12.591Z,21.73
2023-01-29T19:29:44.401Z,24.13
2023-01-29T19:32:22.072Z,20.70
2023-01-29T19:34:51.744Z,22.55
2023-01-29T19:37:18.523Z,22.05
2023-01-29T19:42:26.276Z,24.67
2023-01-29T19:44:53.849Z,25.27
2023-01-29T19:50:10.142Z,24.25
2023-01-29T19:52:52.407Z,22.30
2023-01-29T19:55:21.108Z,18.42
2023-01-29T19:57:59.794Z,21.50
2023-01-29T20:00:40.254Z,19.25
2023-01-29T20:03:07.407Z,17.25
2023-01-29T20:05:38.460Z,16.30
2023-01-29T20:08:05.839Z,18.13
2023-01-29T20:10:37.649Z,17.85
2023-01-29T20:13:09.247Z,17.00
2023-01-29T20:15:36.232Z,16.15
2023-01-29T20:18:09.130Z,19.45
2023-01-29T20:20:45.321Z,19.17
2023-01-29T20:23:25.042Z,15.27
2023-01-29T20:26:03.653Z,17.30
2023-01-29T20:28:36.289Z,15.73
2023-01-29T20:31:05.941Z,20.85
2023-01-29T20:33:37.557Z,15.38
2023-01-29T20:36:07.909Z,15.18
2023-01-29T20:38:40.660Z,17.13
2023-01-29T20:41:27.501Z,14.88
2023-01-29T20:43:57.057Z,15.70
2023-01-29T20:46:24.104Z,13.82
2023-01-29T20:51:42.149Z,15.80
2023-01-29T20:54:09.433Z,13.07
2023-01-29T20:56:39.296Z,14.75
2023-01-29T20:59:13.172Z,17.20
2023-01-29T21:01:44.400Z,15.65
2023-01-29T21:04:11.828Z,13.52
2023-01-29T21:06:38.584Z,15.98
2023-01-29T21:09:05.476Z,16.55
2023-01-29T21:11:33.900Z,15.07
2023-01-29T21:14:08.027Z,16.17
2023-01-29T21:16:37.636Z,13.35
2023-01-29T21:19:17.316Z,15.82
2023-01-29T21:22:05.103Z,14.13
2023-01-29T21:24:37.838Z,21.15
2023-01-29T21:27:09.393Z,14.98
2023-01-29T21:29:39.237Z,13.88
2023-01-29T21:32:08.457Z,16.13
2023-01-29T21:37:17.586Z,14.10
2023-01-29T21:39:44.306Z,15.52
2023-01-29T21:42:29.768Z,16.45
2023-01-29T21:44:59.830Z,18.40
2023-01-29T21:47:27.114Z,11.95
2023-01-29T21:49:54.438Z,13.20
2023-01-29T21:52:24.236Z,14.23
2023-01-29T21:54:51.582Z,15.57
2023-01-29T21:57:21.407Z,15.82
2023-01-29T21:59:53.167Z,14.45
2023-01-29T22:02:21.856Z,14.38
2023-01-29T22:04:53.295Z,13.80
2023-01-29T22:07:20.358Z,15.77
2023-01-29T22:09:47.832Z,16.13
2023-01-29T22:12:16.603Z,14.38
2023-01-29T22:14:44.145Z,14.15
2023-01-29T22:17:11.433Z,12.80
2023-01-29T22:19:39.372Z,13.35
2023-01-29T22:22:08.369Z,14.80
2023-01-29T22:24:43.012Z,13.70
2023-01-29T22:27:13.053Z,15.10
2023-01-29T22:29:40.777Z,13.82
2023-01-29T22:32:08.457Z,14.95
2023-01-29T22:34:35.513Z,15.60
2023-01-29T22:37:02.759Z,14.02
2023-01-29T22:39:29.516Z,11.65
2023-01-29T22:41:56.850Z,13.48
2023-01-29T22:44:23.962Z,13.82
2023-01-29T22:46:52.121Z,12.30
2023-01-29T22:49:27.896Z,15.73
2023-01-29T22:52:12.808Z,14.00
2023-01-29T22:54:42.353Z,14.75
2023-01-29T22:57:14.106Z,10.88
2023-01-29T22:59:44.760Z,13.07
2023-01-29T23:02:12.354Z,12.35
2023-01-29T23:04:40.615Z,13.70
2023-01-29T23:07:07.324Z,13.27
2023-01-29T23:09:34.441Z,11.98
2023-01-29T23:12:04.467Z,13.43
2023-01-29T23:14:31.508Z,15.30
2023-01-29T23:16:58.237Z,13.25
2023-01-29T23:22:11.315Z,14.68
2023-01-29T23:24:38.278Z,14.13
2023-01-29T23:27:14.919Z,14.40
2023-01-29T23:29:46.107Z,12.43
2023-01-29T23:32:17.904Z,13.48
2023-01-29T23:34:44.461Z,14.82
2023-01-29T23:37:10.992Z,12.32
2023-01-29T23:39:37.907Z,15.80
2023-01-29T23:42:04.544Z,12.82
2023-01-29T23:44:33.775Z,12.05
2023-01-29T23:47:00.370Z,14.10
2023-01-29T23:49:27.081Z,14.43
2023-01-29T23:51:54.714Z,15.05
2023-01-29T23:54:21.285Z,15.85
2023-01-29T23:56:48.079Z,14.27
2023-01-29T23:59:15.263Z,13.05
