createdAt,value
2017-09-25T00:00:03.043Z,49.93
2017-09-25T00:02:30.512Z,51.50
2017-09-25T00:04:57.998Z,51.87
2017-09-25T00:07:25.493Z,49.83
2017-09-25T00:09:52.964Z,57.60
2017-09-25T00:12:20.572Z,48.10
2017-09-25T00:14:48.055Z,45.40
2017-09-25T00:17:15.539Z,51.00
2017-09-25T00:19:43.127Z,50.30
2017-09-25T00:22:10.614Z,51.67
2017-09-25T00:24:38.115Z,55.63
2017-09-25T00:27:06.371Z,51.50
2017-09-25T00:29:33.861Z,51.27
2017-09-25T00:32:01.324Z,55.73
2017-09-25T00:34:28.920Z,50.00
2017-09-25T00:36:56.401Z,54.67
2017-09-25T00:39:23.896Z,53.53
2017-09-25T00:41:51.445Z,54.17
2017-09-25T00:44:18.923Z,60.70
2017-09-25T00:46:46.512Z,60.03
2017-09-25T00:49:13.984Z,54.57
2017-09-25T00:51:41.456Z,54.60
2017-09-25T00:54:08.953Z,56.97
2017-09-25T00:56:36.433Z,54.20
2017-09-25T00:59:03.931Z,57.33
2017-09-25T01:01:43.090Z,53.93
2017-09-25T01:04:22.390Z,55.53
2017-09-25T01:06:50.628Z,53.33
2017-09-25T01:09:18.337Z,57.07
2017-09-25T01:11:46.550Z,52.20
2017-09-25T01:14:14.031Z,52.77
2017-09-25T01:16:41.530Z,50.60
2017-09-25T01:19:09.026Z,54.77
2017-09-25T01:21:36.521Z,56.90
2017-09-25T01:24:04.773Z,57.43
2017-09-25T01:26:32.268Z,61.07
2017-09-25T01:28:59.778Z,59.73
2017-09-25T01:31:28.035Z,62.43
2017-09-25T01:33:55.518Z,59.87
2017-09-25T01:36:23.019Z,60.17
2017-09-25T01:38:50.495Z,66.40
2017-09-25T01:41:18.083Z,57.10
2017-09-25T01:43:45.548Z,54.73
2017-09-25T01:46:13.031Z,65.27
2017-09-25T01:48:40.525Z,59.93
2017-09-25T01:51:08.010Z,55.50
2017-09-25T01:53:35.499Z,53.60
2017-09-25T01:56:02.973Z,52.60
2017-09-25T01:58:30.457Z,60.30
2017-09-25T02:00:57.967Z,57.67
2017-09-25T02:03:26.225Z,59.90
2017-09-25T02:05:53.769Z,59.80
2017-09-25T02:08:21.998Z,56.17
2017-09-25T02:10:49.483Z,49.60
2017-09-25T02:13:16.988Z,46.33
2017-09-25T02:15:44.469Z,47.17
2017-09-25T02:18:11.933Z,42.80
2017-09-25T02:20:39.442Z,44.37
2017-09-25T02:23:06.927Z,44.43
2017-09-25T02:25:34.416Z,39.73
2017-09-25T02:28:01.945Z,38.90
2017-09-25T02:30:29.531Z,41.47
2017-09-25T02:32:57.007Z,38.10
2017-09-25T02:35:24.484Z,37.03
2017-09-25T02:37:51.967Z,37.57
2017-09-25T02:40:19.445Z,37.30
2017-09-25T02:42:46.953Z,37.17
2017-09-25T02:45:14.420Z,36.90
2017-09-25T02:47:41.960Z,36.50
2017-09-25T02:50:09.448Z,34.90
2017-09-25T02:52:36.936Z,41.57
2017-09-25T02:55:04.434Z,34.50
2017-09-25T02:57:31.914Z,36.60
2017-09-25T02:59:59.442Z,37.27
2017-09-25T03:02:26.909Z,33.70
2017-09-25T03:04:54.509Z,36.60
2017-09-25T03:07:22.090Z,35.27
2017-09-25T03:09:49.570Z,37.63
2017-09-25T03:12:17.071Z,37.27
2017-09-25T03:14:44.528Z,37.17
2017-09-25T03:17:12.013Z,28.53
2017-09-25T03:19:39.484Z,36.10
2017-09-25T03:22:06.968Z,31.27
2017-09-25T03:24:34.513Z,32.17
2017-09-25T03:27:02.213Z,33.80
2017-09-25T03:29:29.720Z,29.40
2017-09-25T03:31:57.973Z,27.70
2017-09-25T03:34:25.627Z,34.60
2017-09-25T03:36:53.113Z,190.80
2017-09-25T03:39:21.480Z,54.73
2017-09-25T03:41:48.972Z,33.23
2017-09-25T03:44:17.222Z,35.70
2017-09-25T03:46:44.702Z,30.43
2017-09-25T03:49:12.190Z,32.07
2017-09-25T03:51:39.662Z,31.93
2017-09-25T03:54:07.160Z,30.10
2017-09-25T03:56:34.699Z,30.43
2017-09-25T03:59:02.206Z,36.17
2017-09-25T04:01:29.678Z,33.27
2017-09-25T04:03:57.161Z,30.60
2017-09-25T04:06:24.788Z,33.03
2017-09-25T04:08:53.026Z,27.57
2017-09-25T04:11:20.601Z,31.87
2017-09-25T04:13:48.113Z,28.63
2017-09-25T04:16:15.605Z,28.87
2017-09-25T04:18:43.196Z,32.20
2017-09-25T04:21:10.665Z,30.30
2017-09-25T04:23:38.160Z,38.57
2017-09-25T04:26:05.657Z,37.43
2017-09-25T04:28:33.957Z,36.77
2017-09-25T04:31:01.489Z,41.30
2017-09-25T04:33:29.085Z,43.33
2017-09-25T04:35:56.570Z,39.97
2017-09-25T04:38:24.051Z,44.40
2017-09-25T04:40:51.555Z,40.80
2017-09-25T04:43:19.045Z,48.00
2017-09-25T04:45:46.538Z,47.17
2017-09-25T04:48:14.012Z,43.60
2017-09-25T04:50:41.513Z,44.33
2017-09-25T04:53:09.763Z,44.37
2017-09-25T04:55:37.241Z,44.97
2017-09-25T04:58:04.762Z,48.20
2017-09-25T05:00:32.253Z,45.27
2017-09-25T05:02:59.750Z,47.63
2017-09-25T05:05:28.036Z,44.07
2017-09-25T05:07:55.517Z,43.40
2017-09-25T05:10:22.992Z,42.10
2017-09-25T05:12:50.502Z,36.80
2017-09-25T05:15:18.026Z,34.47
2017-09-25T05:17:45.528Z,35.60
2017-09-25T05:20:13.010Z,37.23
2017-09-25T05:22:40.520Z,40.00
2017-09-25T05:25:08.023Z,31.97
2017-09-25T05:27:35.657Z,31.07
2017-09-25T05:30:03.126Z,32.67
2017-09-25T05:32:30.606Z,32.20
2017-09-25T05:34:58.267Z,34.90
2017-09-25T05:37:25.770Z,31.20
2017-09-25T05:39:53.464Z,30.27
2017-09-25T05:42:20.972Z,31.43
2017-09-25T05:44:48.464Z,29.67
2017-09-25T05:47:16.074Z,25.00
2017-09-25T05:49:43.584Z,28.30
2017-09-25T05:52:11.863Z,24.57
2017-09-25T05:54:39.406Z,29.37
2017-09-25T05:57:06.914Z,26.63
2017-09-25T05:59:34.509Z,20.27
2017-09-25T06:02:01.996Z,28.57
2017-09-25T06:04:29.484Z,20.53
2017-09-25T06:06:56.988Z,21.40
2017-09-25T06:09:25.236Z,27.87
2017-09-25T06:11:52.849Z,26.50
2017-09-25T06:14:20.517Z,22.80
2017-09-25T06:16:48.027Z,20.63
2017-09-25T06:19:15.624Z,23.30
2017-09-25T06:21:43.906Z,30.43
2017-09-25T06:24:11.405Z,25.60
2017-09-25T06:26:39.705Z,25.17
2017-09-25T06:29:07.954Z,27.70
2017-09-25T06:31:35.491Z,29.87
2017-09-25T06:34:02.986Z,23.33
2017-09-25T06:36:30.515Z,27.40
2017-09-25T06:38:58.012Z,31.17
2017-09-25T06:41:25.512Z,22.23
2017-09-25T06:43:53.026Z,27.67
2017-09-25T06:46:20.674Z,25.03
2017-09-25T06:48:48.956Z,28.30
2017-09-25T06:51:16.440Z,27.13
2017-09-25T06:53:43.927Z,38.40
2017-09-25T06:56:11.421Z,39.97
2017-09-25T06:58:38.935Z,37.00
2017-09-25T07:01:07.185Z,37.70
2017-09-25T07:03:34.834Z,36.63
2017-09-25T07:06:03.094Z,36.13
2017-09-25T07:08:30.585Z,37.27
2017-09-25T07:10:58.115Z,46.20
2017-09-25T07:13:25.605Z,41.17
2017-09-25T07:15:53.096Z,35.40
2017-09-25T07:18:20.582Z,35.33
2017-09-25T07:20:48.082Z,43.33
2017-09-25T07:23:15.572Z,34.60
2017-09-25T07:25:43.109Z,39.47
2017-09-25T07:28:10.599Z,38.77
2017-09-25T07:30:38.080Z,40.00
2017-09-25T07:33:05.606Z,40.80
2017-09-25T07:35:33.087Z,34.77
2017-09-25T07:38:00.685Z,35.90
2017-09-25T07:40:28.178Z,42.67
2017-09-25T07:42:55.669Z,38.33
2017-09-25T07:45:23.925Z,38.03
2017-09-25T07:47:51.411Z,41.70
2017-09-25T07:50:18.944Z,39.73
2017-09-25T07:52:46.446Z,40.67
2017-09-25T07:55:14.117Z,42.60
2017-09-25T07:57:41.697Z,38.17
2017-09-25T08:00:09.953Z,45.30
2017-09-25T08:02:37.552Z,43.17
2017-09-25T08:05:05.028Z,39.60
2017-09-25T08:07:32.516Z,42.40
2017-09-25T08:10:00.042Z,39.53
2017-09-25T08:12:27.570Z,41.93
2017-09-25T08:14:55.075Z,45.60
2017-09-25T08:17:22.562Z,42.17
2017-09-25T08:19:50.050Z,43.70
2017-09-25T08:22:17.587Z,40.77
2017-09-25T08:24:45.052Z,46.83
2017-09-25T08:27:12.543Z,52.60
2017-09-25T08:29:40.116Z,42.73
2017-09-25T08:32:07.590Z,39.97
2017-09-25T08:34:35.093Z,39.37
2017-09-25T08:37:02.572Z,43.10
2017-09-25T08:39:30.169Z,42.23
2017-09-25T08:41:57.666Z,41.57
2017-09-25T08:44:25.159Z,38.27
2017-09-25T08:46:52.674Z,44.63
2017-09-25T08:49:20.930Z,37.63
2017-09-25T08:51:48.540Z,41.17
2017-09-25T08:54:16.148Z,32.20
2017-09-25T08:56:43.646Z,45.67
2017-09-25T08:59:11.150Z,34.60
2017-09-25T09:01:38.756Z,28.97
2017-09-25T09:04:06.242Z,34.23
2017-09-25T09:06:33.820Z,32.53
2017-09-25T09:09:01.336Z,30.87
2017-09-25T09:11:29.599Z,23.30
2017-09-25T09:13:57.103Z,21.43
2017-09-25T09:16:24.581Z,24.77
2017-09-25T09:18:52.100Z,32.60
2017-09-25T09:21:20.499Z,24.80
2017-09-25T09:23:48.002Z,20.93
2017-09-25T09:26:15.502Z,19.47
2017-09-25T09:28:43.092Z,18.87
2017-09-25T09:31:10.586Z,18.90
2017-09-25T09:33:38.064Z,16.83
2017-09-25T09:36:05.570Z,17.60
2017-09-25T09:38:33.928Z,13.40
2017-09-25T09:41:01.524Z,13.23
2017-09-25T09:43:28.997Z,13.50
2017-09-25T09:45:56.507Z,13.20
2017-09-25T09:48:23.977Z,13.70
2017-09-25T09:50:51.572Z,18.20
2017-09-25T09:53:19.284Z,15.57
2017-09-25T09:55:46.772Z,19.03
2017-09-25T09:58:14.296Z,21.27
2017-09-25T10:00:41.932Z,16.43
2017-09-25T10:03:10.211Z,19.30
2017-09-25T10:05:37.724Z,15.40
2017-09-25T10:08:05.994Z,14.20
2017-09-25T10:10:33.489Z,14.90
2017-09-25T10:13:01.239Z,16.80
2017-09-25T10:15:28.750Z,18.97
2017-09-25T10:17:56.292Z,24.23
2017-09-25T10:20:23.818Z,18.30
2017-09-25T10:22:51.335Z,14.90
2017-09-25T10:25:18.846Z,14.80
2017-09-25T10:27:46.329Z,12.63
2017-09-25T10:30:13.811Z,14.30
2017-09-25T10:32:41.337Z,14.50
2017-09-25T10:35:08.830Z,14.97
2017-09-25T10:37:36.316Z,13.57
2017-09-25T10:40:03.835Z,16.70
2017-09-25T10:42:31.332Z,16.37
2017-09-25T10:44:58.829Z,14.27
2017-09-25T10:47:26.315Z,16.30
2017-09-25T10:49:53.806Z,14.50
2017-09-25T10:52:21.310Z,15.07
2017-09-25T10:54:48.813Z,15.37
2017-09-25T10:57:17.088Z,14.07
2017-09-25T10:59:44.592Z,18.70
2017-09-25T11:02:12.849Z,17.90
2017-09-25T11:04:40.338Z,21.73
2017-09-25T11:07:07.824Z,18.37
2017-09-25T11:09:35.355Z,15.70
2017-09-25T11:12:03.620Z,15.93
2017-09-25T11:14:31.087Z,15.73
2017-09-25T11:16:58.815Z,16.27
2017-09-25T11:19:26.340Z,18.40
2017-09-25T11:21:53.825Z,17.60
2017-09-25T11:24:21.345Z,18.67
2017-09-25T11:26:48.824Z,18.27
2017-09-25T11:29:16.403Z,24.10
2017-09-25T11:31:43.884Z,35.07
2017-09-25T11:34:11.373Z,22.93
2017-09-25T11:36:38.882Z,18.20
2017-09-25T11:39:07.155Z,18.37
2017-09-25T11:41:34.610Z,22.00
2017-09-25T11:44:02.291Z,16.80
2017-09-25T11:46:29.769Z,25.10
2017-09-25T11:48:57.356Z,25.70
2017-09-25T11:51:24.911Z,20.80
2017-09-25T11:53:53.160Z,18.50
2017-09-25T11:56:20.831Z,14.67
2017-09-25T11:58:48.356Z,17.43
2017-09-25T12:01:15.883Z,16.57
2017-09-25T12:03:43.355Z,17.97
2017-09-25T12:06:10.837Z,20.70
2017-09-25T12:08:38.332Z,16.37
2017-09-25T12:11:05.810Z,18.50
2017-09-25T12:13:33.298Z,19.83
2017-09-25T12:16:00.868Z,16.27
2017-09-25T12:18:28.354Z,19.30
2017-09-25T12:20:55.864Z,18.23
2017-09-25T12:23:23.415Z,18.23
2017-09-25T12:25:51.013Z,18.37
2017-09-25T12:28:18.487Z,13.03
2017-09-25T12:30:45.982Z,12.50
2017-09-25T12:33:13.475Z,11.20
2017-09-25T12:35:40.938Z,13.17
2017-09-25T12:38:08.448Z,16.00
2017-09-25T12:40:35.902Z,20.47
2017-09-25T12:43:03.490Z,15.90
2017-09-25T12:45:30.975Z,17.03
2017-09-25T12:47:58.461Z,15.13
2017-09-25T12:50:25.971Z,12.73
2017-09-25T12:52:53.474Z,12.20
2017-09-25T12:55:20.951Z,14.03
2017-09-25T12:57:48.450Z,34.83
2017-09-25T13:00:15.940Z,16.57
2017-09-25T13:02:43.476Z,14.60
2017-09-25T13:05:10.976Z,20.43
2017-09-25T13:07:38.594Z,21.00
2017-09-25T13:10:06.828Z,24.63
2017-09-25T13:12:34.522Z,20.60
2017-09-25T13:15:02.079Z,23.83
2017-09-25T13:17:29.847Z,21.43
2017-09-25T13:19:58.208Z,23.70
2017-09-25T13:22:25.675Z,25.53
2017-09-25T13:24:53.159Z,26.17
2017-09-25T13:27:20.726Z,25.00
2017-09-25T13:29:48.190Z,31.07
2017-09-25T13:32:16.476Z,22.27
2017-09-25T13:34:44.711Z,20.63
2017-09-25T13:37:12.506Z,20.73
2017-09-25T13:39:39.992Z,23.83
2017-09-25T13:42:07.482Z,19.70
2017-09-25T13:44:34.990Z,18.53
2017-09-25T13:47:02.473Z,19.80
2017-09-25T13:49:30.022Z,18.40
2017-09-25T13:51:58.285Z,26.40
2017-09-25T13:54:25.754Z,23.43
2017-09-25T13:56:53.291Z,22.43
2017-09-25T14:04:27.491Z,20.83
2017-09-25T14:06:54.987Z,27.07
2017-09-25T14:09:23.453Z,25.17
2017-09-25T14:11:50.914Z,26.20
2017-09-25T14:14:18.483Z,25.30
2017-09-25T14:16:45.971Z,25.10
2017-09-25T14:19:13.590Z,31.60
2017-09-25T14:21:41.080Z,29.13
2017-09-25T14:24:08.565Z,24.50
2017-09-25T14:26:37.028Z,23.00
2017-09-25T14:29:04.530Z,22.33
2017-09-25T14:31:32.065Z,21.30
2017-09-25T14:34:00.313Z,23.03
2017-09-25T14:36:27.813Z,24.87
2017-09-25T14:38:55.347Z,25.63
2017-09-25T14:41:22.884Z,29.47
2017-09-25T14:43:50.384Z,26.17
2017-09-25T14:46:17.856Z,25.50
2017-09-25T14:48:45.377Z,26.10
2017-09-25T14:51:12.869Z,24.70
2017-09-25T14:53:40.470Z,22.83
2017-09-25T14:56:07.948Z,23.37
2017-09-25T14:58:35.420Z,25.23
2017-09-25T15:01:02.985Z,23.23
2017-09-25T15:03:31.241Z,24.37
2017-09-25T15:05:58.745Z,21.20
2017-09-25T15:08:26.394Z,27.10
2017-09-25T15:10:53.879Z,28.10
2017-09-25T15:13:21.401Z,26.87
2017-09-25T15:15:48.922Z,29.43
2017-09-25T15:18:16.483Z,26.67
2017-09-25T15:20:44.828Z,34.30
2017-09-25T15:23:12.440Z,25.33
2017-09-25T15:25:40.092Z,25.67
2017-09-25T15:28:07.603Z,24.23
2017-09-25T15:30:35.084Z,26.03
2017-09-25T15:33:02.646Z,27.33
2017-09-25T15:35:30.147Z,27.37
2017-09-25T15:37:57.621Z,27.37
2017-09-25T15:40:25.129Z,31.83
2017-09-25T15:42:52.590Z,30.67
2017-09-25T15:45:20.969Z,25.50
2017-09-25T15:47:48.431Z,28.77
2017-09-25T15:50:16.697Z,26.87
2017-09-25T15:52:44.178Z,32.27
2017-09-25T15:55:11.635Z,34.10
2017-09-25T15:57:39.374Z,29.27
2017-09-25T16:00:07.635Z,30.00
2017-09-25T16:02:35.265Z,32.43
2017-09-25T16:05:03.537Z,31.20
2017-09-25T16:07:31.008Z,25.60
2017-09-25T16:09:58.508Z,31.50
2017-09-25T16:12:25.996Z,30.93
2017-09-25T16:14:53.497Z,29.50
2017-09-25T16:17:20.958Z,29.80
2017-09-25T16:19:48.438Z,33.10
2017-09-25T16:22:16.013Z,33.17
2017-09-25T16:24:43.496Z,25.93
2017-09-25T16:27:11.007Z,33.43
2017-09-25T16:29:38.482Z,29.03
2017-09-25T16:32:06.056Z,30.43
2017-09-25T16:34:33.573Z,28.67
2017-09-25T16:37:01.843Z,31.40
2017-09-25T16:39:30.138Z,32.43
2017-09-25T16:41:57.621Z,29.67
2017-09-25T16:44:25.116Z,26.67
2017-09-25T16:46:52.604Z,28.00
2017-09-25T16:49:21.012Z,28.83
2017-09-25T16:51:48.493Z,32.77
2017-09-25T16:54:16.147Z,32.63
2017-09-25T16:56:43.682Z,27.73
2017-09-25T16:59:11.937Z,31.83
2017-09-25T17:01:39.469Z,34.83
2017-09-25T17:04:06.948Z,32.50
2017-09-25T17:06:35.226Z,34.43
2017-09-25T17:09:02.713Z,31.37
2017-09-25T17:11:30.196Z,29.83
2017-09-25T17:13:57.690Z,34.83
2017-09-25T17:16:25.931Z,34.23
2017-09-25T17:18:53.434Z,37.20
2017-09-25T17:21:20.902Z,33.60
2017-09-25T17:23:48.421Z,33.57
2017-09-25T17:26:16.705Z,38.23
2017-09-25T17:28:44.198Z,34.07
2017-09-25T17:31:11.741Z,33.80
2017-09-25T17:33:39.394Z,35.77
2017-09-25T17:36:06.904Z,33.30
2017-09-25T17:38:34.479Z,38.13
2017-09-25T17:41:01.956Z,37.73
2017-09-25T17:43:29.459Z,36.70
2017-09-25T17:45:57.061Z,36.93
2017-09-25T17:48:24.558Z,34.67
2017-09-25T17:50:52.084Z,32.00
2017-09-25T17:53:19.601Z,37.90
2017-09-25T17:55:47.084Z,33.87
2017-09-25T17:58:14.581Z,38.07
2017-09-25T18:00:42.074Z,35.60
2017-09-25T18:03:09.572Z,35.97
2017-09-25T18:05:37.080Z,34.50
2017-09-25T18:08:04.563Z,34.30
2017-09-25T18:10:32.094Z,33.90
2017-09-25T18:13:00.499Z,36.27
2017-09-25T18:15:28.013Z,30.23
2017-09-25T18:17:56.304Z,37.03
2017-09-25T18:20:23.987Z,40.53
2017-09-25T18:22:52.263Z,35.20
2017-09-25T18:25:19.826Z,39.10
2017-09-25T18:27:47.336Z,43.57
2017-09-25T18:30:14.814Z,39.17
2017-09-25T18:32:42.361Z,42.30
2017-09-25T18:35:09.845Z,38.73
2017-09-25T18:37:37.463Z,40.20
2017-09-25T18:40:05.011Z,44.23
2017-09-25T18:42:32.525Z,40.90
2017-09-25T18:45:00.132Z,44.10
2017-09-25T18:47:27.612Z,43.00
2017-09-25T18:49:55.136Z,38.73
2017-09-25T18:52:23.385Z,45.30
2017-09-25T18:54:50.864Z,38.57
2017-09-25T18:57:18.476Z,42.77
2017-09-25T18:59:46.779Z,46.57
2017-09-25T19:02:14.436Z,43.40
2017-09-25T19:04:42.025Z,44.27
2017-09-25T19:07:09.497Z,39.43
2017-09-25T19:09:37.028Z,47.73
2017-09-25T19:12:05.264Z,49.60
2017-09-25T19:14:32.793Z,42.47
2017-09-25T19:17:00.292Z,47.50
2017-09-25T19:19:28.576Z,43.10
2017-09-25T19:21:56.048Z,46.70
2017-09-25T19:24:23.529Z,48.43
2017-09-25T19:26:51.026Z,44.00
2017-09-25T19:29:18.731Z,43.60
2017-09-25T19:31:47.874Z,48.47
2017-09-25T19:34:15.366Z,49.90
2017-09-25T19:36:43.045Z,48.77
2017-09-25T19:39:10.543Z,44.93
2017-09-25T19:41:38.029Z,46.57
2017-09-25T19:44:05.547Z,54.90
2017-09-25T19:46:33.085Z,45.50
2017-09-25T19:49:00.618Z,43.40
2017-09-25T19:51:28.120Z,49.23
2017-09-25T19:53:56.394Z,49.00
2017-09-25T19:56:25.491Z,50.80
2017-09-25T19:58:53.485Z,53.70
2017-09-25T20:01:21.114Z,56.33
2017-09-25T20:03:48.765Z,52.47
2017-09-25T20:06:16.280Z,53.87
2017-09-25T20:08:43.806Z,52.70
2017-09-25T20:11:14.911Z,54.47
2017-09-25T20:13:42.534Z,61.50
2017-09-25T20:16:17.233Z,50.00
2017-09-25T20:18:44.717Z,58.60
2017-09-25T20:21:12.226Z,56.00
2017-09-25T20:23:39.799Z,50.60
2017-09-25T20:26:07.305Z,48.20
2017-09-25T20:28:34.787Z,55.53
2017-09-25T20:31:02.310Z,53.97
2017-09-25T20:33:29.781Z,57.53
2017-09-25T20:35:58.056Z,58.90
2017-09-25T20:38:25.577Z,66.47
2017-09-25T20:40:55.009Z,70.63
2017-09-25T20:43:24.777Z,54.73
2017-09-25T20:45:52.267Z,62.37
2017-09-25T20:48:19.770Z,66.00
2017-09-25T20:50:47.281Z,59.23
2017-09-25T20:53:14.814Z,71.30
2017-09-25T20:55:42.616Z,61.57
2017-09-25T20:58:10.089Z,63.07
2017-09-25T21:00:37.553Z,64.80
2017-09-25T21:03:05.056Z,59.00
2017-09-25T21:05:32.549Z,66.93
2017-09-25T21:08:00.357Z,65.20
2017-09-25T21:10:28.598Z,69.00
2017-09-25T21:12:56.086Z,60.97
2017-09-25T21:15:23.601Z,70.57
2017-09-25T21:17:51.085Z,60.63
2017-09-25T21:20:18.629Z,63.07
2017-09-25T21:22:46.120Z,67.17
2017-09-25T21:25:13.631Z,61.33
2017-09-25T21:27:43.661Z,61.70
2017-09-25T21:30:11.133Z,66.83
2017-09-25T21:32:38.648Z,66.90
2017-09-25T21:35:06.192Z,64.60
2017-09-25T21:37:33.672Z,65.23
2017-09-25T21:40:01.203Z,65.57
2017-09-25T21:42:28.675Z,68.07
2017-09-25T21:44:56.194Z,74.30
2017-09-25T21:47:23.704Z,69.63
2017-09-25T21:49:51.179Z,69.63
2017-09-25T21:52:18.698Z,71.00
2017-09-25T21:54:46.163Z,71.10
2017-09-25T21:57:13.690Z,65.73
2017-09-25T21:59:41.194Z,80.50
2017-09-25T22:02:08.669Z,66.80
2017-09-25T22:04:36.192Z,71.30
2017-09-25T22:07:03.668Z,66.30
2017-09-25T22:09:31.154Z,64.67
2017-09-25T22:11:58.656Z,68.43
2017-09-25T22:14:26.134Z,60.03
2017-09-25T22:16:53.737Z,57.00
2017-09-25T22:19:21.218Z,60.67
2017-09-25T22:21:48.684Z,66.30
2017-09-25T22:24:16.272Z,58.97
2017-09-25T22:26:43.745Z,66.13
2017-09-25T22:29:11.239Z,65.17
2017-09-25T22:31:38.709Z,69.30
2017-09-25T22:34:06.334Z,61.13
2017-09-25T22:36:33.796Z,63.73
2017-09-25T22:39:01.286Z,61.23
2017-09-25T22:41:28.786Z,61.67
2017-09-25T22:44:09.087Z,66.20
2017-09-25T22:46:37.461Z,59.83
2017-09-25T22:49:04.946Z,63.57
2017-09-25T22:51:32.437Z,62.83
2017-09-25T22:53:59.932Z,62.57
2017-09-25T22:56:27.406Z,64.87
2017-09-25T22:58:55.007Z,59.53
2017-09-25T23:01:23.254Z,59.03
2017-09-25T23:03:56.394Z,59.60
2017-09-25T23:06:23.864Z,59.50
2017-09-25T23:08:51.332Z,67.87
2017-09-25T23:11:34.701Z,58.73
2017-09-25T23:14:02.193Z,60.20
2017-09-25T23:16:30.459Z,61.87
2017-09-25T23:18:57.961Z,63.03
2017-09-25T23:21:25.445Z,69.17
2017-09-25T23:23:52.943Z,66.87
2017-09-25T23:26:20.527Z,61.30
2017-09-25T23:28:48.021Z,60.93
2017-09-25T23:31:19.799Z,61.13
2017-09-25T23:33:47.279Z,65.63
2017-09-25T23:36:14.768Z,61.80
2017-09-25T23:38:42.366Z,63.87
2017-09-25T23:41:09.832Z,68.27
2017-09-25T23:43:37.318Z,71.10
2017-09-25T23:46:04.916Z,67.33
2017-09-25T23:48:32.429Z,68.97
2017-09-25T23:50:59.891Z,65.13
2017-09-25T23:53:27.480Z,73.23
2017-09-25T23:55:55.708Z,67.20
2017-09-25T23:58:23.179Z,67.60
