createdAt,value
2022-07-30T00:00:59.263Z,49.96
2022-07-30T00:03:58.640Z,49.96
2022-07-30T00:06:58.878Z,49.96
2022-07-30T00:09:59.005Z,49.96
2022-07-30T00:12:59.081Z,49.96
2022-07-30T00:15:59.026Z,49.96
2022-07-30T00:18:59.974Z,49.96
2022-07-30T00:21:59.034Z,49.96
2022-07-30T00:24:58.769Z,49.96
2022-07-30T00:27:59.315Z,49.96
2022-07-30T00:31:00.008Z,49.96
2022-07-30T00:33:58.610Z,49.96
2022-07-30T00:36:59.869Z,49.96
2022-07-30T00:39:59.784Z,49.96
2022-07-30T00:42:58.554Z,49.96
2022-07-30T00:45:59.553Z,49.96
2022-07-30T00:48:58.708Z,49.96
2022-07-30T00:51:58.703Z,49.96
2022-07-30T00:54:58.505Z,49.96
2022-07-30T00:57:58.570Z,49.96
2022-07-30T01:00:58.596Z,49.96
2022-07-30T01:03:58.221Z,49.96
2022-07-30T01:06:59.582Z,49.96
2022-07-30T01:09:58.850Z,49.96
2022-07-30T01:12:58.542Z,49.96
2022-07-30T01:15:59.063Z,49.96
2022-07-30T01:18:59.117Z,49.96
2022-07-30T01:21:59.140Z,49.96
2022-07-30T01:24:59.225Z,49.96
2022-07-30T01:27:58.969Z,49.96
2022-07-30T01:30:59.833Z,49.96
2022-07-30T01:33:58.635Z,49.96
2022-07-30T01:36:59.419Z,49.96
2022-07-30T01:39:59.764Z,49.96
2022-07-30T01:42:58.739Z,49.96
2022-07-30T01:45:59.058Z,49.96
2022-07-30T01:49:00.672Z,49.96
2022-07-30T01:51:59.069Z,49.96
2022-07-30T01:54:58.593Z,49.96
2022-07-30T01:57:58.968Z,49.96
2022-07-30T02:00:58.710Z,49.96
2022-07-30T02:03:59.522Z,49.96
2022-07-30T02:06:58.827Z,49.96
2022-07-30T02:09:58.874Z,49.96
2022-07-30T02:12:59.369Z,49.96
2022-07-30T02:15:59.403Z,49.96
2022-07-30T02:18:59.341Z,49.96
2022-07-30T02:21:59.141Z,49.96
2022-07-30T02:24:59.272Z,49.96
2022-07-30T02:27:58.898Z,49.96
2022-07-30T02:30:59.113Z,49.96
2022-07-30T02:33:58.979Z,49.96
2022-07-30T02:36:59.252Z,49.96
2022-07-30T02:39:58.950Z,49.96
2022-07-30T02:42:59.543Z,49.96
2022-07-30T02:45:59.215Z,49.96
2022-07-30T02:48:58.829Z,49.96
2022-07-30T02:51:58.588Z,49.96
2022-07-30T02:54:59.042Z,49.96
2022-07-30T02:57:58.799Z,49.96
2022-07-30T03:00:59.701Z,49.96
2022-07-30T03:03:58.999Z,49.96
2022-07-30T03:06:59.502Z,49.96
2022-07-30T03:09:59.588Z,49.96
2022-07-30T03:12:59.030Z,49.96
2022-07-30T03:15:58.640Z,49.96
2022-07-30T03:18:58.670Z,49.96
2022-07-30T03:21:58.463Z,49.96
2022-07-30T03:24:59.673Z,49.96
2022-07-30T03:27:58.632Z,49.96
2022-07-30T03:30:59.297Z,49.96
2022-07-30T03:33:59.216Z,49.96
2022-07-30T03:36:58.905Z,49.96
2022-07-30T03:39:59.360Z,49.96
2022-07-30T03:42:59.114Z,49.96
2022-07-30T03:45:59.425Z,49.96
2022-07-30T03:48:58.809Z,49.96
2022-07-30T03:51:59.008Z,49.96
2022-07-30T03:54:58.407Z,49.96
2022-07-30T03:57:58.634Z,50.01
2022-07-30T04:00:58.880Z,49.97
2022-07-30T04:03:59.526Z,49.99
2022-07-30T04:06:58.860Z,50
2022-07-30T04:09:58.755Z,50
2022-07-30T04:12:58.777Z,49.98
2022-07-30T04:16:37.851Z,49.99
2022-07-30T04:18:59.396Z,50
2022-07-30T04:21:58.568Z,49.99
2022-07-30T04:24:58.544Z,50
2022-07-30T04:28:03.599Z,50
2022-07-30T04:30:59.255Z,49.99
2022-07-30T04:34:02.908Z,49.99
2022-07-30T04:36:58.727Z,49.97
2022-07-30T04:39:59.590Z,49.99
2022-07-30T04:42:58.711Z,49.98
2022-07-30T04:45:59.000Z,50.01
2022-07-30T04:48:59.409Z,50
2022-07-30T04:51:58.255Z,50
2022-07-30T04:54:58.611Z,50.01
2022-07-30T04:57:59.251Z,49.99
2022-07-30T05:01:00.135Z,50
2022-07-30T05:03:58.752Z,50.01
2022-07-30T05:06:59.379Z,49.99
2022-07-30T05:10:00.026Z,49.99
2022-07-30T05:12:59.514Z,49.99
2022-07-30T05:15:59.398Z,49.99
2022-07-30T05:18:59.704Z,50
2022-07-30T05:22:01.472Z,50.01
2022-07-30T05:24:59.418Z,50
2022-07-30T05:27:59.279Z,50
2022-07-30T05:30:58.828Z,50
2022-07-30T05:34:02.530Z,49.99
2022-07-30T05:36:59.211Z,49.97
2022-07-30T05:40:02.670Z,49.99
2022-07-30T05:42:58.646Z,49.99
2022-07-30T05:45:58.763Z,50
2022-07-30T05:48:58.982Z,49.98
2022-07-30T05:51:58.565Z,49.98
2022-07-30T05:54:58.766Z,49.98
2022-07-30T05:57:58.391Z,50.01
2022-07-30T06:00:59.264Z,50.01
2022-07-30T06:03:59.401Z,50.02
2022-07-30T06:06:59.142Z,50.01
2022-07-30T06:09:59.316Z,50
2022-07-30T06:12:59.180Z,49.97
2022-07-30T06:15:59.418Z,49.97
2022-07-30T06:18:58.641Z,49.98
2022-07-30T06:22:01.697Z,49.99
2022-07-30T06:24:59.130Z,50
2022-07-30T06:28:03.909Z,50.02
2022-07-30T06:30:59.555Z,49.99
2022-07-30T06:33:59.079Z,50
2022-07-30T06:36:58.998Z,50.02
2022-07-30T06:39:59.633Z,50.01
2022-07-30T06:42:58.640Z,49.99
2022-07-30T06:45:58.934Z,49.98
2022-07-30T06:48:59.037Z,49.98
2022-07-30T06:51:59.282Z,49.98
2022-07-30T06:54:58.956Z,49.98
2022-07-30T06:57:59.038Z,49.95
2022-07-30T07:00:59.165Z,50.01
2022-07-30T07:03:59.391Z,49.97
2022-07-30T07:06:58.830Z,49.98
2022-07-30T07:09:59.622Z,49.97
2022-07-30T07:12:58.740Z,49.99
2022-07-30T07:15:59.173Z,49.99
2022-07-30T07:18:59.292Z,50
2022-07-30T07:21:59.130Z,50
2022-07-30T07:24:59.591Z,49.99
2022-07-30T07:28:12.721Z,50.02
2022-07-30T07:30:59.421Z,50
2022-07-30T07:33:58.911Z,50.01
2022-07-30T07:36:59.317Z,50.01
2022-07-30T07:39:59.808Z,50.01
2022-07-30T07:42:59.279Z,50.01
2022-07-30T07:45:58.842Z,49.99
2022-07-30T07:48:58.902Z,50
2022-07-30T07:51:59.408Z,50
2022-07-30T07:54:59.215Z,50
2022-07-30T07:57:58.761Z,50.01
2022-07-30T08:00:59.792Z,50.04
2022-07-30T08:03:58.522Z,50
2022-07-30T08:06:58.950Z,49.98
2022-07-30T08:09:59.250Z,49.98
2022-07-30T08:12:59.157Z,49.99
2022-07-30T08:15:58.646Z,49.98
2022-07-30T08:18:58.717Z,50.01
2022-07-30T08:21:58.963Z,50
2022-07-30T08:24:59.045Z,50.02
2022-07-30T08:27:58.717Z,50.03
2022-07-30T08:31:02.145Z,50.01
2022-07-30T08:33:58.695Z,49.99
2022-07-30T08:36:59.016Z,50.01
2022-07-30T08:39:59.541Z,50.02
2022-07-30T08:42:58.412Z,50
2022-07-30T08:45:59.067Z,50.01
2022-07-30T08:49:00.546Z,50
2022-07-30T08:51:59.100Z,50.02
2022-07-30T08:54:58.970Z,50.04
2022-07-30T08:57:58.826Z,50.03
2022-07-30T09:00:58.918Z,49.97
2022-07-30T09:03:59.290Z,49.96
2022-07-30T09:06:59.979Z,49.98
2022-07-30T09:09:58.845Z,49.99
2022-07-30T09:12:58.874Z,49.99
2022-07-30T09:15:58.650Z,49.98
2022-07-30T09:18:59.156Z,49.99
2022-07-30T09:21:58.443Z,50
2022-07-30T09:24:58.793Z,50.01
2022-07-30T09:27:58.586Z,50
2022-07-30T09:30:58.681Z,50.01
2022-07-30T09:33:59.232Z,49.98
2022-07-30T09:36:59.385Z,49.99
2022-07-30T09:39:59.885Z,49.98
2022-07-30T09:42:58.697Z,49.99
2022-07-30T09:45:58.784Z,49.99
2022-07-30T09:48:58.402Z,50.01
2022-07-30T09:51:58.622Z,49.98
2022-07-30T09:54:59.070Z,50
2022-07-30T09:57:59.263Z,49.99
2022-07-30T10:01:00.124Z,49.95
2022-07-30T10:03:59.375Z,49.95
2022-07-30T10:06:59.050Z,49.95
2022-07-30T10:09:59.149Z,49.99
2022-07-30T10:12:58.429Z,50
2022-07-30T10:15:59.583Z,49.98
2022-07-30T10:18:59.184Z,49.98
2022-07-30T10:21:59.446Z,49.99
2022-07-30T10:24:58.752Z,49.99
2022-07-30T10:27:58.700Z,49.99
2022-07-30T10:30:59.874Z,49.99
2022-07-30T10:33:58.728Z,50
2022-07-30T10:36:58.580Z,49.99
2022-07-30T10:39:58.865Z,50.01
2022-07-30T10:42:58.611Z,49.99
2022-07-30T10:45:59.471Z,50.01
2022-07-30T10:48:59.645Z,49.98
2022-07-30T10:51:59.368Z,49.97
2022-07-30T10:54:59.207Z,49.98
2022-07-30T10:57:59.679Z,49.99
2022-07-30T11:00:59.757Z,49.98
2022-07-30T11:04:16.610Z,49.96
2022-07-30T11:06:59.117Z,49.96
2022-07-30T11:10:08.943Z,49.97
2022-07-30T11:12:59.827Z,49.98
2022-07-30T11:15:58.642Z,49.99
2022-07-30T11:19:19.397Z,50.01
2022-07-30T11:21:59.687Z,50
2022-07-30T11:24:58.331Z,50.01
2022-07-30T11:27:58.741Z,50
2022-07-30T11:30:59.147Z,49.98
2022-07-30T11:33:58.645Z,49.99
2022-07-30T11:36:59.315Z,49.97
2022-07-30T11:39:59.225Z,49.97
2022-07-30T11:42:59.111Z,49.99
2022-07-30T11:45:58.877Z,50
2022-07-30T11:48:58.706Z,50.01
2022-07-30T11:51:59.412Z,49.99
2022-07-30T11:54:58.524Z,50
2022-07-30T11:57:59.414Z,50
2022-07-30T12:00:59.715Z,49.98
2022-07-30T12:03:58.570Z,49.98
2022-07-30T12:06:58.790Z,49.97
2022-07-30T12:09:59.248Z,49.97
2022-07-30T12:12:59.275Z,49.97
2022-07-30T12:15:59.085Z,49.98
2022-07-30T12:18:58.561Z,50
2022-07-30T12:21:58.392Z,50
2022-07-30T12:24:59.452Z,50
2022-07-30T12:27:59.054Z,50
2022-07-30T12:31:00.128Z,49.98
2022-07-30T12:33:59.337Z,49.99
2022-07-30T12:36:58.432Z,49.99
2022-07-30T12:39:59.239Z,49.99
2022-07-30T12:42:59.352Z,49.99
2022-07-30T12:45:58.817Z,49.99
2022-07-30T12:48:58.998Z,50
2022-07-30T12:52:00.623Z,50
2022-07-30T12:54:58.606Z,50
2022-07-30T12:57:59.372Z,50
2022-07-30T13:00:59.488Z,49.99
2022-07-30T13:03:59.631Z,49.99
2022-07-30T13:06:58.518Z,49.98
2022-07-30T13:09:59.675Z,50
2022-07-30T13:12:58.625Z,49.97
2022-07-30T13:15:59.392Z,50
2022-07-30T13:18:58.394Z,50.02
2022-07-30T13:21:58.740Z,49.99
2022-07-30T13:24:59.205Z,49.99
2022-07-30T13:27:59.224Z,49.98
2022-07-30T13:30:59.417Z,49.98
2022-07-30T13:33:59.641Z,49.97
2022-07-30T13:36:59.406Z,49.96
2022-07-30T13:39:58.607Z,50
2022-07-30T13:42:58.940Z,49.97
2022-07-30T13:45:59.978Z,50
2022-07-30T13:48:58.594Z,49.99
2022-07-30T13:51:59.072Z,49.97
2022-07-30T13:54:59.202Z,49.97
2022-07-30T13:57:59.243Z,49.98
2022-07-30T14:00:59.731Z,49.98
2022-07-30T14:03:59.015Z,50.01
2022-07-30T14:06:59.699Z,50
2022-07-30T14:09:59.169Z,49.98
2022-07-30T14:12:59.546Z,49.98
2022-07-30T14:15:59.543Z,49.99
2022-07-30T14:18:59.940Z,49.98
2022-07-30T14:21:59.022Z,49.98
2022-07-30T14:24:59.412Z,49.99
2022-07-30T14:27:59.267Z,49.97
2022-07-30T14:30:58.881Z,50
2022-07-30T14:33:58.857Z,49.98
2022-07-30T14:36:59.402Z,49.97
2022-07-30T14:39:59.375Z,49.98
2022-07-30T14:42:59.066Z,49.97
2022-07-30T14:45:59.011Z,49.99
2022-07-30T14:48:58.894Z,49.99
2022-07-30T14:51:59.014Z,49.99
2022-07-30T14:54:59.057Z,50
2022-07-30T14:57:59.300Z,50
2022-07-30T15:00:59.029Z,50.03
2022-07-30T15:03:59.036Z,50
2022-07-30T15:06:59.005Z,50
2022-07-30T15:09:59.155Z,49.98
2022-07-30T15:12:59.128Z,49.99
2022-07-30T15:15:59.427Z,49.99
2022-07-30T15:18:59.302Z,49.97
2022-07-30T15:21:58.780Z,50
2022-07-30T15:24:58.866Z,50
2022-07-30T15:27:59.282Z,49.97
2022-07-30T15:30:58.473Z,50.01
2022-07-30T15:33:59.469Z,49.99
2022-07-30T15:36:58.675Z,49.97
2022-07-30T15:39:58.664Z,49.97
2022-07-30T15:42:58.367Z,50
2022-07-30T15:45:58.681Z,50.01
2022-07-30T15:48:58.513Z,50.01
2022-07-30T15:51:58.837Z,49.99
2022-07-30T15:54:58.845Z,49.98
2022-07-30T15:57:59.305Z,50
2022-07-30T16:01:00.424Z,50.04
2022-07-30T16:03:59.235Z,50.01
2022-07-30T16:06:59.264Z,50.02
2022-07-30T16:10:00.006Z,49.99
2022-07-30T16:12:59.020Z,49.97
2022-07-30T16:15:59.632Z,49.99
2022-07-30T16:18:59.106Z,49.98
2022-07-30T16:21:59.289Z,49.99
2022-07-30T16:24:58.849Z,49.98
2022-07-30T16:27:58.895Z,49.97
2022-07-30T16:30:59.592Z,49.98
2022-07-30T16:33:58.721Z,49.99
2022-07-30T16:36:58.762Z,49.98
2022-07-30T16:39:59.567Z,49.97
2022-07-30T16:42:58.638Z,49.97
2022-07-30T16:45:58.900Z,50
2022-07-30T16:48:59.147Z,50
2022-07-30T16:51:58.465Z,49.99
2022-07-30T16:54:58.936Z,50
2022-07-30T16:57:59.353Z,50
2022-07-30T17:00:59.417Z,50.03
2022-07-30T17:03:58.468Z,50.05
2022-07-30T17:06:58.511Z,50.03
2022-07-30T17:09:59.476Z,50.02
2022-07-30T17:12:58.851Z,50.01
2022-07-30T17:15:59.373Z,50.02
2022-07-30T17:18:58.812Z,50
2022-07-30T17:21:59.085Z,50.01
2022-07-30T17:24:58.521Z,50.01
2022-07-30T17:27:58.898Z,49.99
2022-07-30T17:30:59.301Z,49.97
2022-07-30T17:33:58.744Z,49.98
2022-07-30T17:36:59.527Z,49.97
2022-07-30T17:40:19.226Z,49.98
2022-07-30T17:42:59.697Z,49.97
2022-07-30T17:45:59.034Z,49.98
2022-07-30T17:48:59.201Z,49.97
2022-07-30T17:51:58.903Z,49.97
2022-07-30T17:54:59.087Z,49.98
2022-07-30T17:57:59.087Z,49.98
2022-07-30T18:01:26.420Z,49.98
2022-07-30T18:03:59.377Z,50
2022-07-30T18:06:59.297Z,49.99
2022-07-30T18:09:59.889Z,50.01
2022-07-30T18:12:59.084Z,49.99
2022-07-30T18:15:58.935Z,49.99
2022-07-30T18:18:58.678Z,50
2022-07-30T18:21:58.752Z,49.98
2022-07-30T18:24:59.203Z,50
2022-07-30T18:27:59.350Z,49.98
2022-07-30T18:30:59.374Z,49.99
2022-07-30T18:33:59.178Z,50.01
2022-07-30T18:36:59.042Z,49.99
2022-07-30T18:39:59.087Z,49.98
2022-07-30T18:42:59.076Z,49.98
2022-07-30T18:45:59.324Z,50
2022-07-30T18:49:15.108Z,49.99
2022-07-30T18:52:00.360Z,50
2022-07-30T18:54:59.642Z,50
2022-07-30T18:57:58.773Z,50.01
2022-07-30T19:00:59.839Z,49.97
2022-07-30T19:03:59.214Z,49.97
2022-07-30T19:06:58.923Z,49.97
2022-07-30T19:09:59.180Z,49.97
2022-07-30T19:12:59.464Z,49.97
2022-07-30T19:15:59.561Z,49.97
2022-07-30T19:18:58.822Z,49.97
2022-07-30T19:21:59.903Z,49.97
2022-07-30T19:24:59.109Z,49.97
2022-07-30T19:27:59.350Z,49.97
2022-07-30T19:30:58.832Z,49.97
2022-07-30T19:33:59.393Z,49.97
2022-07-30T19:36:59.253Z,49.97
2022-07-30T19:40:06.811Z,49.97
2022-07-30T19:42:59.123Z,49.97
2022-07-30T19:45:59.750Z,49.97
2022-07-30T19:48:59.276Z,49.97
2022-07-30T19:52:10.445Z,49.97
2022-07-30T19:54:58.723Z,49.97
2022-07-30T19:57:59.069Z,49.97
2022-07-30T20:00:59.926Z,49.97
2022-07-30T20:04:01.148Z,49.97
2022-07-30T20:06:59.403Z,49.97
2022-07-30T20:09:58.999Z,49.97
2022-07-30T20:12:59.564Z,49.97
2022-07-30T20:15:59.204Z,49.97
2022-07-30T20:18:59.322Z,49.97
2022-07-30T20:21:58.454Z,49.97
2022-07-30T20:24:59.083Z,49.97
2022-07-30T20:27:59.111Z,49.97
2022-07-30T20:31:00.427Z,49.97
2022-07-30T20:33:58.618Z,49.97
2022-07-30T20:36:58.833Z,49.97
2022-07-30T20:39:59.465Z,49.97
2022-07-30T20:42:59.978Z,49.97
2022-07-30T20:45:59.258Z,49.97
2022-07-30T20:48:59.430Z,49.97
2022-07-30T20:51:58.901Z,49.97
2022-07-30T20:54:58.902Z,49.97
2022-07-30T20:58:08.024Z,49.97
2022-07-30T21:00:58.775Z,49.97
2022-07-30T21:03:59.373Z,49.97
2022-07-30T21:06:59.399Z,49.97
2022-07-30T21:09:59.449Z,49.97
2022-07-30T21:16:03.087Z,49.97
2022-07-30T21:18:58.384Z,49.97
2022-07-30T21:21:58.971Z,49.97
2022-07-30T21:24:59.903Z,49.97
2022-07-30T21:27:58.917Z,49.97
2022-07-30T21:30:59.740Z,49.97
2022-07-30T21:33:59.051Z,49.97
2022-07-30T21:36:58.904Z,49.97
2022-07-30T21:39:59.806Z,49.97
2022-07-30T21:42:58.691Z,49.97
2022-07-30T21:45:58.798Z,49.97
2022-07-30T21:48:59.654Z,49.97
2022-07-30T21:51:58.980Z,49.97
2022-07-30T21:54:59.321Z,49.97
2022-07-30T21:57:58.656Z,49.97
2022-07-30T22:00:58.621Z,49.97
2022-07-30T22:04:02.915Z,49.97
2022-07-30T22:07:00.572Z,49.97
2022-07-30T22:09:59.633Z,49.97
2022-07-30T22:12:58.589Z,49.97
2022-07-30T22:15:59.740Z,49.97
2022-07-30T22:18:59.000Z,49.97
2022-07-30T22:22:01.923Z,49.97
2022-07-30T22:24:59.956Z,49.97
2022-07-30T22:27:58.883Z,49.97
2022-07-30T22:30:58.844Z,49.97
2022-07-30T22:33:59.467Z,49.97
2022-07-30T22:36:58.380Z,49.97
2022-07-30T22:39:58.692Z,49.97
2022-07-30T22:42:59.601Z,49.97
2022-07-30T22:45:58.553Z,49.97
2022-07-30T22:48:59.808Z,49.97
2022-07-30T22:52:03.658Z,49.97
2022-07-30T22:55:08.729Z,49.97
2022-07-30T22:57:59.386Z,49.97
2022-07-30T23:00:59.497Z,49.97
2022-07-30T23:03:59.225Z,49.97
2022-07-30T23:06:58.403Z,49.97
2022-07-30T23:09:59.325Z,49.97
2022-07-30T23:12:26.913Z,49.97
2022-07-30T23:12:58.763Z,49.97
2022-07-30T23:15:59.137Z,49.97
2022-07-30T23:18:58.567Z,49.97
2022-07-30T23:21:59.697Z,49.97
2022-07-30T23:24:59.198Z,49.97
2022-07-30T23:27:58.353Z,49.97
2022-07-30T23:31:09.271Z,49.97
2022-07-30T23:33:58.845Z,49.97
2022-07-30T23:36:59.292Z,49.97
2022-07-30T23:39:58.927Z,49.97
2022-07-30T23:42:58.771Z,49.97
2022-07-30T23:45:58.952Z,49.97
2022-07-30T23:48:58.872Z,49.97
2022-07-30T23:51:58.649Z,49.97
2022-07-30T23:54:59.136Z,49.97
2022-07-30T23:57:59.356Z,49.97
