createdAt,value
2022-08-01T00:01:35.717Z,100.00
2022-08-01T00:04:05.073Z,100.00
2022-08-01T00:06:33.844Z,100.00
2022-08-01T00:09:02.542Z,100.00
2022-08-01T00:11:31.240Z,100.00
2022-08-01T00:14:01.264Z,100.00
2022-08-01T00:16:30.217Z,100.00
2022-08-01T00:18:58.862Z,100.00
2022-08-01T00:21:27.619Z,100.00
2022-08-01T00:23:58.404Z,100.00
2022-08-01T00:26:27.423Z,100.00
2022-08-01T00:28:56.179Z,100.00
2022-08-01T00:31:25.053Z,100.00
2022-08-01T00:33:54.355Z,100.00
2022-08-01T00:36:23.209Z,100.00
2022-08-01T00:38:52.163Z,100.00
2022-08-01T00:41:24.244Z,100.00
2022-08-01T00:43:53.427Z,100.00
2022-08-01T00:46:22.390Z,100.00
2022-08-01T00:48:51.344Z,100.00
2022-08-01T00:51:20.455Z,100.00
2022-08-01T00:53:51.369Z,100.00
2022-08-01T00:56:27.210Z,100.00
2022-08-01T00:58:57.091Z,100.00
2022-08-01T01:01:26.221Z,100.00
2022-08-01T01:04:09.051Z,100.00
2022-08-01T01:07:34.411Z,100.00
2022-08-01T01:10:48.100Z,100.00
2022-08-01T01:13:24.838Z,100.00
2022-08-01T01:16:03.271Z,100.00
2022-08-01T01:18:55.671Z,100.00
2022-08-01T01:21:27.973Z,100.00
2022-08-01T01:24:21.161Z,100.00
2022-08-01T01:27:36.292Z,100.00
2022-08-01T01:30:05.834Z,100.00
2022-08-01T01:32:48.107Z,100.00
2022-08-01T01:35:26.387Z,100.00
2022-08-01T01:38:06.901Z,100.00
2022-08-01T01:40:35.889Z,100.00
2022-08-01T01:43:04.751Z,100.00
2022-08-01T01:45:33.868Z,100.00
2022-08-01T01:48:03.632Z,100.00
2022-08-01T01:50:33.436Z,100.00
2022-08-01T01:53:04.520Z,100.00
2022-08-01T01:55:33.075Z,100.00
2022-08-01T01:58:19.417Z,100.00
2022-08-01T02:00:50.430Z,100.00
2022-08-01T02:03:21.059Z,100.00
2022-08-01T02:05:53.351Z,100.00
2022-08-01T02:08:22.551Z,100.00
2022-08-01T02:11:11.887Z,100.00
2022-08-01T02:13:41.917Z,100.00
2022-08-01T02:16:14.278Z,100.00
2022-08-01T02:18:43.723Z,100.00
2022-08-01T02:21:15.606Z,100.00
2022-08-01T02:23:45.461Z,100.00
2022-08-01T02:26:17.436Z,100.00
2022-08-01T02:29:02.741Z,100.00
2022-08-01T02:31:34.544Z,100.00
2022-08-01T02:34:11.368Z,100.00
2022-08-01T02:36:40.276Z,100.00
2022-08-01T02:39:11.296Z,100.00
2022-08-01T02:41:44.228Z,100.00
2022-08-01T02:44:23.088Z,100.00
2022-08-01T02:47:03.577Z,100.00
2022-08-01T02:49:35.576Z,100.00
2022-08-01T02:52:09.670Z,100.00
2022-08-01T02:54:38.968Z,100.00
2022-08-01T02:57:09.969Z,100.00
2022-08-01T02:59:45.061Z,100.00
2022-08-01T03:02:15.645Z,100.00
2022-08-01T03:04:45.903Z,100.00
2022-08-01T03:07:15.112Z,100.00
2022-08-01T03:09:46.733Z,100.00
2022-08-01T03:12:20.810Z,100.00
2022-08-01T03:14:52.645Z,100.00
2022-08-01T03:17:23.778Z,100.00
2022-08-01T03:19:54.246Z,100.00
2022-08-01T03:22:25.373Z,100.00
2022-08-01T03:24:54.692Z,100.00
2022-08-01T03:27:25.559Z,100.00
2022-08-01T03:29:57.804Z,100.00
2022-08-01T03:32:28.728Z,100.00
2022-08-01T03:34:58.539Z,100.00
2022-08-01T03:38:13.013Z,100.00
2022-08-01T03:40:42.036Z,100.00
2022-08-01T03:43:42.806Z,100.00
2022-08-01T03:46:22.526Z,100.00
2022-08-01T03:48:57.199Z,100.00
2022-08-01T03:51:26.781Z,100.00
2022-08-01T03:53:57.040Z,100.00
2022-08-01T03:56:26.885Z,100.00
2022-08-01T03:58:56.111Z,100.00
2022-08-01T04:01:25.796Z,100.00
2022-08-01T04:03:55.275Z,100.00
2022-08-01T04:06:24.312Z,100.00
2022-08-01T04:08:59.182Z,100.00
2022-08-01T04:11:29.479Z,100.00
2022-08-01T04:13:58.763Z,100.00
2022-08-01T04:16:27.543Z,100.00
2022-08-01T04:18:57.745Z,100.00
2022-08-01T04:21:29.018Z,99.35
2022-08-01T04:24:01.290Z,99.06
2022-08-01T04:26:32.784Z,99.50
2022-08-01T04:29:03.890Z,99.97
2022-08-01T04:31:33.545Z,100.00
2022-08-01T04:34:04.571Z,100.00
2022-08-01T04:36:37.606Z,100.00
2022-08-01T04:39:07.609Z,100.00
2022-08-01T04:41:37.188Z,100.00
2022-08-01T04:44:06.608Z,100.00
2022-08-01T04:46:36.075Z,100.00
2022-08-01T04:49:10.858Z,100.00
2022-08-01T04:51:58.856Z,99.62
2022-08-01T04:54:38.095Z,98.82
2022-08-01T04:57:07.963Z,99.00
2022-08-01T04:59:43.110Z,96.81
2022-08-01T05:02:19.326Z,94.13
2022-08-01T05:04:48.159Z,91.93
2022-08-01T05:07:17.136Z,92.29
2022-08-01T05:09:49.133Z,91.64
2022-08-01T05:12:18.435Z,92.92
2022-08-01T05:14:47.316Z,93.33
2022-08-01T05:17:16.166Z,92.69
2022-08-01T05:19:44.990Z,96.02
2022-08-01T05:22:14.399Z,94.02
2022-08-01T05:24:43.751Z,92.14
2022-08-01T05:27:15.616Z,91.64
2022-08-01T05:29:45.601Z,90.08
2022-08-01T05:32:14.495Z,89.09
2022-08-01T05:34:43.688Z,89.09
2022-08-01T05:37:12.507Z,88.76
2022-08-01T05:39:41.311Z,89.90
2022-08-01T05:42:10.095Z,88.43
2022-08-01T05:44:38.803Z,89.17
2022-08-01T05:47:07.794Z,91.08
2022-08-01T05:49:36.848Z,87.13
2022-08-01T05:52:06.813Z,85.68
2022-08-01T05:54:35.824Z,83.62
2022-08-01T05:57:05.165Z,82.53
2022-08-01T05:59:33.969Z,84.47
2022-08-01T06:02:02.803Z,84.25
2022-08-01T06:04:31.710Z,81.90
2022-08-01T06:07:00.598Z,81.65
2022-08-01T06:09:30.254Z,80.73
2022-08-01T06:11:59.154Z,80.55
2022-08-01T06:14:28.000Z,80.74
2022-08-01T06:16:56.967Z,81.26
2022-08-01T06:19:27.438Z,84.21
2022-08-01T06:21:56.138Z,79.42
2022-08-01T06:24:25.102Z,79.99
2022-08-01T06:26:54.056Z,79.91
2022-08-01T06:29:22.800Z,79.66
2022-08-01T06:31:51.557Z,79.36
2022-08-01T06:34:20.499Z,80.38
2022-08-01T06:36:49.234Z,78.58
2022-08-01T06:39:18.156Z,78.55
2022-08-01T06:41:49.980Z,77.64
2022-08-01T06:44:18.850Z,77.98
2022-08-01T06:46:47.643Z,82.56
2022-08-01T06:49:16.678Z,84.52
2022-08-01T06:51:45.626Z,88.96
2022-08-01T06:54:14.543Z,85.00
2022-08-01T06:56:44.268Z,85.84
2022-08-01T06:59:13.799Z,90.07
2022-08-01T07:01:42.481Z,94.92
2022-08-01T07:04:11.289Z,89.96
2022-08-01T07:06:40.196Z,89.01
2022-08-01T07:09:13.922Z,84.97
2022-08-01T07:11:43.649Z,87.98
2022-08-01T07:14:12.514Z,95.69
2022-08-01T07:16:41.294Z,91.55
2022-08-01T07:19:10.066Z,86.91
2022-08-01T07:21:41.834Z,87.80
2022-08-01T07:24:15.025Z,84.29
2022-08-01T07:26:52.594Z,80.75
2022-08-01T07:29:27.240Z,79.35
2022-08-01T07:31:58.917Z,77.87
2022-08-01T07:34:27.869Z,75.93
2022-08-01T07:36:56.775Z,76.08
2022-08-01T07:39:25.649Z,74.34
2022-08-01T07:42:07.796Z,76.73
2022-08-01T07:44:37.900Z,75.73
2022-08-01T07:47:09.151Z,77.87
2022-08-01T07:49:40.641Z,78.91
2022-08-01T07:52:10.453Z,76.08
2022-08-01T07:54:39.359Z,75.78
2022-08-01T07:57:08.331Z,75.60
2022-08-01T07:59:37.309Z,75.68
2022-08-01T08:02:07.011Z,74.55
2022-08-01T08:04:36.397Z,73.06
2022-08-01T08:07:05.749Z,72.61
2022-08-01T08:09:37.487Z,72.50
2022-08-01T08:12:08.641Z,73.52
2022-08-01T08:14:38.496Z,71.22
2022-08-01T08:17:07.832Z,74.12
2022-08-01T08:19:41.272Z,73.95
2022-08-01T08:22:12.254Z,73.02
2022-08-01T08:24:46.657Z,68.60
2022-08-01T08:27:19.157Z,68.04
2022-08-01T08:29:50.783Z,69.36
2022-08-01T08:32:19.583Z,69.66
2022-08-01T08:34:48.720Z,69.54
2022-08-01T08:37:19.067Z,69.96
2022-08-01T08:39:49.659Z,69.26
2022-08-01T08:42:21.654Z,70.10
2022-08-01T08:44:53.229Z,68.50
2022-08-01T08:47:24.620Z,68.55
2022-08-01T08:50:01.299Z,69.15
2022-08-01T08:52:30.062Z,69.58
2022-08-01T08:55:00.085Z,68.41
2022-08-01T08:57:54.261Z,68.54
2022-08-01T09:00:23.303Z,68.51
2022-08-01T09:02:54.852Z,68.46
2022-08-01T09:05:38.870Z,67.20
2022-08-01T09:08:09.818Z,64.44
2022-08-01T09:10:39.160Z,67.31
2022-08-01T09:13:15.516Z,66.44
2022-08-01T09:15:49.465Z,65.21
2022-08-01T09:18:37.602Z,63.25
2022-08-01T09:21:25.502Z,65.37
2022-08-01T09:23:59.997Z,65.85
2022-08-01T09:26:35.677Z,64.01
2022-08-01T09:29:07.767Z,63.63
2022-08-01T09:31:47.677Z,64.80
2022-08-01T09:34:28.672Z,64.51
2022-08-01T09:37:02.463Z,64.55
2022-08-01T09:39:41.945Z,65.79
2022-08-01T09:42:21.599Z,65.20
2022-08-01T09:44:58.115Z,64.92
2022-08-01T09:47:40.058Z,66.00
2022-08-01T09:50:11.324Z,65.88
2022-08-01T09:52:41.452Z,66.19
2022-08-01T09:55:10.885Z,65.03
2022-08-01T09:57:39.909Z,64.85
2022-08-01T10:00:43.719Z,65.14
2022-08-01T10:03:27.368Z,65.71
2022-08-01T10:05:56.363Z,64.38
2022-08-01T10:08:26.998Z,63.59
2022-08-01T10:11:13.428Z,63.78
2022-08-01T10:13:47.024Z,64.17
2022-08-01T10:16:21.958Z,64.38
2022-08-01T10:18:51.214Z,64.60
2022-08-01T10:21:56.202Z,65.03
2022-08-01T10:24:13.749Z,64.11
2022-08-01T10:26:43.018Z,64.26
2022-08-01T10:29:44.971Z,65.23
2022-08-01T10:32:01.431Z,65.05
2022-08-01T10:34:36.540Z,64.61
2022-08-01T10:37:07.409Z,64.66
2022-08-01T10:39:38.827Z,65.03
2022-08-01T10:42:15.596Z,64.93
2022-08-01T10:44:48.879Z,64.96
2022-08-01T10:47:26.993Z,65.11
2022-08-01T10:50:25.968Z,64.99
2022-08-01T10:53:23.407Z,64.55
2022-08-01T10:56:02.556Z,63.91
2022-08-01T10:58:42.798Z,63.47
2022-08-01T11:01:33.319Z,64.07
2022-08-01T11:04:04.313Z,64.00
2022-08-01T11:06:36.075Z,64.21
2022-08-01T11:09:17.179Z,64.21
2022-08-01T11:12:06.557Z,64.30
2022-08-01T11:15:02.927Z,64.55
2022-08-01T11:17:41.885Z,64.01
2022-08-01T11:20:42.401Z,63.96
2022-08-01T11:23:13.981Z,63.77
2022-08-01T11:26:03.140Z,63.10
2022-08-01T11:28:36.871Z,62.90
2022-08-01T11:31:11.725Z,63.54
2022-08-01T11:33:46.257Z,63.40
2022-08-01T11:36:18.280Z,62.32
2022-08-01T11:38:59.864Z,61.52
2022-08-01T11:41:37.341Z,62.45
2022-08-01T11:44:18.292Z,62.79
2022-08-01T11:46:58.124Z,64.30
2022-08-01T11:49:33.776Z,63.53
2022-08-01T11:52:10.529Z,63.04
2022-08-01T11:54:43.047Z,62.86
2022-08-01T11:57:34.070Z,62.96
2022-08-01T12:00:19.416Z,62.56
2022-08-01T12:03:01.466Z,62.36
2022-08-01T12:05:43.056Z,61.08
2022-08-01T12:08:12.509Z,61.09
2022-08-01T12:10:49.874Z,61.41
2022-08-01T12:13:19.385Z,61.81
2022-08-01T12:15:56.539Z,62.69
2022-08-01T12:18:25.918Z,62.72
2022-08-01T12:21:05.973Z,63.28
2022-08-01T12:23:35.048Z,63.60
2022-08-01T12:26:05.326Z,63.15
2022-08-01T12:28:41.739Z,63.44
2022-08-01T12:31:10.606Z,64.63
2022-08-01T12:33:41.784Z,65.66
2022-08-01T12:36:14.586Z,66.07
2022-08-01T12:38:43.879Z,66.13
2022-08-01T12:41:12.962Z,66.01
2022-08-01T12:43:41.744Z,66.40
2022-08-01T12:46:17.227Z,66.26
2022-08-01T12:48:46.078Z,66.59
2022-08-01T12:51:15.029Z,66.75
2022-08-01T12:53:43.717Z,66.60
2022-08-01T12:56:12.580Z,66.65
2022-08-01T12:58:41.438Z,66.78
2022-08-01T13:01:13.403Z,67.35
2022-08-01T13:03:42.454Z,68.04
2022-08-01T13:06:17.252Z,68.51
2022-08-01T13:08:47.217Z,69.34
2022-08-01T13:11:18.438Z,69.65
2022-08-01T13:13:50.177Z,70.28
2022-08-01T13:16:43.267Z,70.40
2022-08-01T13:19:15.952Z,70.92
2022-08-01T13:21:59.047Z,71.32
2022-08-01T13:24:31.286Z,71.72
2022-08-01T13:27:05.596Z,72.39
2022-08-01T13:29:42.645Z,73.24
2022-08-01T13:32:29.723Z,74.29
2022-08-01T13:35:09.131Z,74.55
2022-08-01T13:37:39.632Z,74.65
2022-08-01T13:40:11.142Z,75.20
2022-08-01T13:42:40.185Z,75.41
2022-08-01T13:45:13.808Z,75.89
2022-08-01T13:48:04.039Z,76.26
2022-08-01T13:50:33.887Z,76.57
2022-08-01T13:53:02.778Z,76.45
2022-08-01T13:55:34.901Z,76.34
2022-08-01T13:58:04.449Z,76.29
2022-08-01T14:00:33.281Z,76.64
2022-08-01T14:03:02.124Z,76.77
2022-08-01T14:05:31.686Z,76.92
2022-08-01T14:08:00.431Z,76.99
2022-08-01T14:10:30.420Z,76.78
2022-08-01T14:13:00.091Z,76.75
2022-08-01T14:15:37.669Z,76.77
2022-08-01T14:18:10.606Z,76.45
2022-08-01T14:20:39.882Z,76.31
2022-08-01T14:23:09.989Z,76.00
2022-08-01T14:26:00.730Z,75.99
2022-08-01T14:28:29.666Z,76.07
2022-08-01T14:30:59.626Z,75.91
2022-08-01T14:33:28.581Z,75.76
2022-08-01T14:36:05.533Z,76.36
2022-08-01T14:38:36.661Z,76.51
2022-08-01T14:41:05.370Z,76.74
2022-08-01T14:43:34.326Z,76.45
2022-08-01T14:46:04.850Z,76.60
2022-08-01T14:48:33.701Z,76.22
2022-08-01T14:51:05.473Z,76.03
2022-08-01T14:53:36.176Z,76.10
2022-08-01T14:56:05.890Z,75.73
2022-08-01T14:58:34.924Z,75.90
2022-08-01T15:01:06.988Z,75.73
2022-08-01T15:03:35.802Z,75.73
2022-08-01T15:06:05.208Z,75.72
2022-08-01T15:08:34.042Z,75.81
2022-08-01T15:11:02.958Z,75.69
2022-08-01T15:13:31.713Z,75.60
2022-08-01T15:16:00.706Z,75.62
2022-08-01T15:18:30.216Z,75.88
2022-08-01T15:20:58.868Z,76.05
2022-08-01T15:23:27.602Z,75.87
2022-08-01T15:25:56.249Z,75.94
2022-08-01T15:28:24.896Z,75.73
2022-08-01T15:30:53.654Z,75.79
2022-08-01T15:33:23.011Z,75.55
2022-08-01T15:35:52.935Z,75.64
2022-08-01T15:38:22.863Z,75.84
2022-08-01T15:40:51.559Z,76.01
2022-08-01T15:43:20.705Z,76.19
2022-08-01T15:45:49.720Z,76.03
2022-08-01T15:48:18.814Z,75.61
2022-08-01T15:50:49.205Z,75.43
2022-08-01T15:53:17.871Z,75.32
2022-08-01T15:55:52.013Z,74.76
2022-08-01T15:58:21.391Z,74.27
2022-08-01T16:00:50.536Z,74.15
2022-08-01T16:03:19.804Z,73.78
2022-08-01T16:05:50.699Z,73.74
2022-08-01T16:08:19.615Z,73.70
2022-08-01T16:10:48.354Z,73.76
2022-08-01T16:13:17.296Z,73.82
2022-08-01T16:15:46.067Z,73.78
2022-08-01T16:18:16.240Z,73.80
2022-08-01T16:20:46.047Z,73.76
2022-08-01T16:23:16.084Z,73.95
2022-08-01T16:25:45.234Z,74.19
2022-08-01T16:28:14.530Z,74.12
2022-08-01T16:30:48.557Z,74.31
2022-08-01T16:33:40.320Z,74.33
2022-08-01T16:36:18.940Z,74.42
2022-08-01T16:38:48.494Z,74.78
2022-08-01T16:41:19.541Z,74.51
2022-08-01T16:43:53.370Z,74.73
2022-08-01T16:46:27.222Z,74.95
2022-08-01T16:48:56.069Z,74.97
2022-08-01T16:51:25.015Z,74.99
2022-08-01T16:53:53.916Z,74.99
2022-08-01T16:56:22.713Z,75.02
2022-08-01T16:58:51.522Z,74.65
2022-08-01T17:02:01.518Z,74.65
2022-08-01T17:04:09.212Z,74.71
2022-08-01T17:06:37.928Z,74.69
2022-08-01T17:09:06.861Z,74.53
2022-08-01T17:11:35.684Z,74.29
2022-08-01T17:14:05.939Z,74.24
2022-08-01T17:16:34.905Z,74.32
2022-08-01T17:19:03.979Z,74.26
2022-08-01T17:21:33.808Z,74.29
2022-08-01T17:24:02.672Z,74.22
2022-08-01T17:26:31.967Z,74.19
2022-08-01T17:29:04.230Z,74.13
2022-08-01T17:31:33.179Z,74.12
2022-08-01T17:34:01.896Z,73.94
2022-08-01T17:36:30.720Z,74.06
2022-08-01T17:39:00.196Z,74.12
2022-08-01T17:41:29.168Z,74.12
2022-08-01T17:43:58.120Z,73.77
2022-08-01T17:46:26.919Z,73.45
2022-08-01T17:48:55.834Z,73.28
2022-08-01T17:51:24.759Z,73.31
2022-08-01T17:53:56.733Z,73.33
2022-08-01T17:56:27.536Z,73.39
2022-08-01T17:58:56.751Z,73.28
2022-08-01T18:01:26.599Z,73.31
2022-08-01T18:03:58.702Z,73.38
2022-08-01T18:06:28.685Z,73.59
2022-08-01T18:08:59.601Z,73.57
2022-08-01T18:11:37.165Z,73.66
2022-08-01T18:14:06.629Z,73.71
2022-08-01T18:16:35.420Z,73.58
2022-08-01T18:19:06.984Z,73.62
2022-08-01T18:21:39.699Z,73.54
2022-08-01T18:24:11.249Z,73.60
2022-08-01T18:26:39.909Z,73.90
2022-08-01T18:29:10.172Z,73.96
2022-08-01T18:31:41.369Z,73.99
2022-08-01T18:34:10.725Z,74.02
2022-08-01T18:36:40.359Z,73.98
2022-08-01T18:39:10.387Z,74.11
2022-08-01T18:41:40.088Z,74.20
2022-08-01T18:44:09.423Z,74.09
2022-08-01T18:46:40.095Z,73.98
2022-08-01T18:49:11.819Z,74.00
2022-08-01T18:51:44.777Z,74.03
2022-08-01T18:54:17.297Z,74.06
2022-08-01T18:56:46.451Z,74.03
2022-08-01T18:59:15.249Z,74.02
2022-08-01T19:01:44.314Z,74.11
2022-08-01T19:04:13.727Z,74.47
2022-08-01T19:06:43.557Z,74.75
2022-08-01T19:09:20.528Z,74.89
2022-08-01T19:11:49.875Z,75.05
2022-08-01T19:14:18.646Z,75.64
2022-08-01T19:16:47.619Z,75.27
2022-08-01T19:19:27.549Z,75.28
2022-08-01T19:21:57.815Z,75.52
2022-08-01T19:24:26.703Z,75.58
2022-08-01T19:27:08.427Z,75.64
2022-08-01T19:29:39.671Z,75.64
2022-08-01T19:32:10.852Z,75.96
2022-08-01T19:34:50.239Z,76.11
2022-08-01T19:37:21.085Z,76.02
2022-08-01T19:39:52.417Z,75.90
2022-08-01T19:42:21.262Z,75.78
2022-08-01T19:44:51.400Z,75.92
2022-08-01T19:47:20.374Z,76.10
2022-08-01T19:49:49.328Z,76.11
2022-08-01T19:52:20.408Z,75.87
2022-08-01T19:54:51.247Z,76.13
2022-08-01T19:57:20.984Z,76.25
2022-08-01T19:59:55.914Z,76.06
2022-08-01T20:02:25.552Z,76.09
2022-08-01T20:04:54.539Z,75.92
2022-08-01T20:07:23.439Z,75.80
2022-08-01T20:09:54.258Z,75.74
2022-08-01T20:12:23.857Z,75.89
2022-08-01T20:14:54.144Z,75.91
2022-08-01T20:17:24.387Z,75.78
2022-08-01T20:19:54.105Z,75.44
2022-08-01T20:22:27.071Z,75.38
2022-08-01T20:24:59.589Z,75.34
2022-08-01T20:27:31.554Z,75.05
2022-08-01T20:30:01.153Z,75.11
2022-08-01T20:32:34.095Z,74.83
2022-08-01T20:35:05.390Z,74.80
2022-08-01T20:38:06.757Z,74.50
2022-08-01T20:40:30.551Z,74.34
2022-08-01T20:42:59.478Z,74.37
2022-08-01T20:45:28.612Z,74.30
2022-08-01T20:47:59.752Z,74.38
2022-08-01T20:50:53.815Z,74.43
2022-08-01T20:53:24.735Z,74.63
2022-08-01T20:56:05.028Z,74.62
2022-08-01T20:59:51.613Z,74.62
2022-08-01T21:02:51.752Z,74.64
2022-08-01T21:05:38.589Z,74.57
2022-08-01T21:08:24.810Z,74.59
2022-08-01T21:10:58.507Z,74.87
2022-08-01T21:13:43.286Z,75.06
2022-08-01T21:16:23.743Z,75.45
2022-08-01T21:22:09.751Z,75.92
2022-08-01T21:24:58.969Z,76.50
2022-08-01T21:27:33.144Z,76.52
2022-08-01T21:30:07.647Z,76.73
2022-08-01T21:32:37.995Z,76.81
2022-08-01T21:35:16.341Z,77.18
2022-08-01T21:37:52.470Z,77.72
2022-08-01T21:40:24.118Z,77.93
2022-08-01T21:42:54.664Z,77.75
2022-08-01T21:45:27.406Z,77.89
2022-08-01T21:47:58.284Z,78.06
2022-08-01T21:50:27.031Z,77.87
2022-08-01T21:53:15.025Z,77.73
2022-08-01T21:56:14.515Z,77.72
2022-08-01T21:59:40.183Z,77.75
2022-08-01T22:02:16.003Z,77.95
2022-08-01T22:05:04.979Z,77.93
2022-08-01T22:07:48.757Z,77.75
2022-08-01T22:10:20.162Z,77.78
2022-08-01T22:12:49.156Z,77.79
2022-08-01T22:15:20.664Z,77.86
2022-08-01T22:17:51.890Z,78.10
2022-08-01T22:20:25.850Z,78.13
2022-08-01T22:22:55.786Z,78.27
2022-08-01T22:25:24.987Z,78.47
2022-08-01T22:28:02.873Z,78.56
2022-08-01T22:30:42.498Z,78.49
2022-08-01T22:33:17.269Z,78.64
2022-08-01T22:35:50.008Z,78.68
2022-08-01T22:38:23.808Z,79.34
2022-08-01T22:41:05.567Z,79.22
2022-08-01T22:44:05.180Z,79.36
2022-08-01T22:47:07.598Z,79.10
2022-08-01T22:50:01.957Z,79.57
2022-08-01T22:52:33.866Z,80.34
2022-08-01T22:55:09.453Z,80.58
2022-08-01T22:57:50.298Z,80.46
2022-08-01T23:00:19.608Z,80.86
2022-08-01T23:03:11.824Z,80.92
2022-08-01T23:06:07.512Z,80.81
2022-08-01T23:08:37.254Z,80.72
2022-08-01T23:11:08.359Z,80.75
2022-08-01T23:13:36.841Z,80.54
2022-08-01T23:16:05.874Z,81.03
2022-08-01T23:18:34.760Z,81.26
2022-08-01T23:21:04.243Z,81.30
2022-08-01T23:23:34.161Z,81.07
2022-08-01T23:26:03.711Z,81.36
2022-08-01T23:28:32.701Z,81.48
2022-08-01T23:31:01.979Z,81.53
2022-08-01T23:33:30.809Z,81.31
2022-08-01T23:35:59.603Z,81.33
2022-08-01T23:38:28.326Z,81.46
2022-08-01T23:40:57.158Z,81.36
2022-08-01T23:43:26.039Z,81.24
2022-08-01T23:46:04.476Z,81.13
2022-08-01T23:48:35.834Z,81.07
2022-08-01T23:51:06.436Z,80.95
2022-08-01T23:53:38.708Z,80.59
2022-08-01T23:56:07.624Z,80.49
2022-08-01T23:58:36.564Z,80.58
