createdAt,value
2018-12-25T00:01:03.957Z,98.60
2018-12-25T00:03:32.827Z,98.60
2018-12-25T00:06:01.626Z,98.70
2018-12-25T00:08:30.701Z,98.70
2018-12-25T00:11:00.101Z,98.70
2018-12-25T00:13:28.881Z,98.70
2018-12-25T00:15:58.386Z,98.70
2018-12-25T00:18:27.462Z,99.00
2018-12-25T00:20:56.297Z,99.10
2018-12-25T00:23:25.076Z,99.10
2018-12-25T00:25:53.935Z,99.10
2018-12-25T00:28:22.751Z,98.90
2018-12-25T00:30:51.825Z,98.70
2018-12-25T00:33:20.617Z,98.80
2018-12-25T00:35:49.914Z,98.70
2018-12-25T00:38:18.733Z,98.60
2018-12-25T00:40:48.050Z,98.60
2018-12-25T00:43:17.356Z,98.60
2018-12-25T00:45:46.457Z,98.90
2018-12-25T00:48:15.632Z,98.60
2018-12-25T00:50:44.432Z,98.60
2018-12-25T00:53:13.225Z,98.70
2018-12-25T00:55:42.556Z,98.70
2018-12-25T00:58:11.329Z,98.80
2018-12-25T01:00:40.150Z,99.00
2018-12-25T01:03:08.959Z,99.00
2018-12-25T01:05:37.757Z,99.00
2018-12-25T01:08:06.626Z,99.00
2018-12-25T01:10:35.487Z,99.00
2018-12-25T01:13:04.937Z,99.00
2018-12-25T01:15:33.728Z,99.00
2018-12-25T01:18:02.536Z,99.00
2018-12-25T01:20:31.631Z,99.30
2018-12-25T01:23:00.441Z,99.80
2018-12-25T01:25:29.480Z,99.90
2018-12-25T01:27:58.745Z,99.90
2018-12-25T01:30:27.577Z,99.90
2018-12-25T01:32:56.450Z,99.90
2018-12-25T01:35:25.768Z,99.90
2018-12-25T01:37:55.164Z,99.90
2018-12-25T01:40:23.949Z,99.90
2018-12-25T01:42:53.274Z,99.90
2018-12-25T01:45:22.149Z,99.90
2018-12-25T01:47:51.225Z,99.90
2018-12-25T01:50:20.339Z,99.90
2018-12-25T01:52:49.121Z,99.80
2018-12-25T01:55:17.900Z,99.60
2018-12-25T01:57:46.707Z,99.40
2018-12-25T02:00:15.560Z,99.10
2018-12-25T02:02:44.428Z,99.00
2018-12-25T02:05:13.221Z,98.90
2018-12-25T02:07:42.358Z,99.00
2018-12-25T02:10:11.424Z,99.00
2018-12-25T02:12:40.540Z,99.00
2018-12-25T02:15:09.411Z,99.00
2018-12-25T02:17:38.673Z,99.20
2018-12-25T02:20:07.643Z,99.30
2018-12-25T02:22:37.097Z,99.20
2018-12-25T02:25:06.302Z,99.30
2018-12-25T02:27:35.113Z,99.60
2018-12-25T02:30:04.409Z,99.90
2018-12-25T02:32:33.213Z,99.90
2018-12-25T02:35:02.363Z,99.90
2018-12-25T02:37:31.428Z,99.90
2018-12-25T02:40:00.353Z,99.90
2018-12-25T02:42:29.160Z,99.90
2018-12-25T02:44:57.959Z,99.90
2018-12-25T02:47:27.315Z,99.90
2018-12-25T02:49:56.098Z,99.90
2018-12-25T02:52:25.210Z,99.90
2018-12-25T02:54:54.922Z,99.90
2018-12-25T02:57:23.785Z,99.90
2018-12-25T02:59:52.575Z,99.90
2018-12-25T03:02:21.385Z,99.90
2018-12-25T03:04:50.528Z,99.90
2018-12-25T03:07:19.983Z,99.90
2018-12-25T03:09:49.291Z,99.90
2018-12-25T03:12:18.440Z,99.90
2018-12-25T03:14:47.237Z,99.90
2018-12-25T03:17:16.126Z,99.90
2018-12-25T03:19:45.760Z,99.90
2018-12-25T03:22:14.798Z,99.90
2018-12-25T03:24:43.955Z,99.90
2018-12-25T03:27:13.005Z,99.90
2018-12-25T03:29:42.285Z,99.90
2018-12-25T03:32:11.559Z,99.90
2018-12-25T03:34:40.984Z,99.90
2018-12-25T03:37:09.887Z,99.90
2018-12-25T03:39:38.689Z,99.90
2018-12-25T03:42:07.478Z,99.90
2018-12-25T03:44:38.201Z,99.90
2018-12-25T03:47:07.275Z,99.90
2018-12-25T03:49:36.125Z,99.90
2018-12-25T03:52:05.305Z,99.90
2018-12-25T03:54:34.773Z,99.90
2018-12-25T03:57:04.035Z,99.90
2018-12-25T03:59:33.381Z,99.90
2018-12-25T04:02:02.172Z,99.90
2018-12-25T04:04:30.976Z,99.90
2018-12-25T04:06:59.766Z,99.90
2018-12-25T04:09:28.828Z,99.90
2018-12-25T04:11:57.641Z,99.90
2018-12-25T04:14:26.884Z,99.90
2018-12-25T04:16:56.010Z,99.90
2018-12-25T04:19:25.224Z,99.90
2018-12-25T04:21:54.134Z,99.90
2018-12-25T04:24:23.501Z,99.90
2018-12-25T04:26:52.598Z,99.90
2018-12-25T04:29:22.102Z,99.90
2018-12-25T04:31:51.408Z,99.90
2018-12-25T04:34:20.179Z,99.90
2018-12-25T04:36:49.249Z,99.90
2018-12-25T04:39:18.394Z,99.90
2018-12-25T04:41:47.185Z,99.90
2018-12-25T04:44:16.005Z,99.90
2018-12-25T04:46:44.823Z,99.90
2018-12-25T04:49:14.126Z,99.90
2018-12-25T04:51:42.897Z,99.90
2018-12-25T04:54:11.788Z,99.90
2018-12-25T04:56:40.910Z,99.90
2018-12-25T04:59:10.054Z,99.90
2018-12-25T05:01:38.858Z,99.90
2018-12-25T05:04:07.772Z,99.90
2018-12-25T05:06:36.656Z,99.90
2018-12-25T05:09:07.307Z,99.90
2018-12-25T05:11:38.831Z,99.90
2018-12-25T05:14:08.041Z,99.90
2018-12-25T05:16:36.816Z,99.90
2018-12-25T05:19:05.689Z,99.90
2018-12-25T05:21:34.509Z,99.80
2018-12-25T05:24:03.290Z,99.80
2018-12-25T05:26:32.151Z,99.90
2018-12-25T05:29:00.973Z,99.90
2018-12-25T05:31:29.798Z,99.90
2018-12-25T05:33:58.914Z,99.80
2018-12-25T05:36:27.708Z,99.90
2018-12-25T05:38:56.506Z,99.90
2018-12-25T05:41:25.365Z,99.90
2018-12-25T05:43:54.230Z,99.90
2018-12-25T05:46:23.289Z,99.80
2018-12-25T05:48:52.105Z,99.80
2018-12-25T05:51:20.896Z,99.80
2018-12-25T05:53:49.929Z,99.80
2018-12-25T05:56:18.725Z,99.80
2018-12-25T05:58:47.835Z,99.90
2018-12-25T06:01:16.644Z,99.70
2018-12-25T06:03:45.696Z,99.80
2018-12-25T06:06:14.498Z,99.90
2018-12-25T06:08:43.397Z,99.70
2018-12-25T06:11:12.436Z,99.80
2018-12-25T06:13:41.515Z,99.90
2018-12-25T06:16:10.306Z,99.90
2018-12-25T06:18:39.382Z,99.90
2018-12-25T06:21:08.272Z,99.90
2018-12-25T06:23:37.426Z,99.90
2018-12-25T06:26:06.279Z,99.90
2018-12-25T06:28:35.398Z,99.90
2018-12-25T06:31:04.207Z,99.90
2018-12-25T06:33:33.041Z,99.80
2018-12-25T06:36:01.816Z,99.30
2018-12-25T06:38:31.340Z,99.20
2018-12-25T06:41:00.172Z,98.90
2018-12-25T06:43:29.013Z,99.00
2018-12-25T06:45:59.048Z,99.30
2018-12-25T06:48:28.056Z,99.40
2018-12-25T06:51:03.650Z,99.40
2018-12-25T06:53:27.412Z,99.40
2018-12-25T06:55:56.203Z,99.20
2018-12-25T06:58:25.026Z,99.10
2018-12-25T07:00:53.819Z,98.90
2018-12-25T07:03:22.609Z,99.10
2018-12-25T07:05:51.397Z,99.10
2018-12-25T07:08:20.256Z,99.10
2018-12-25T07:10:49.423Z,99.20
2018-12-25T07:13:18.564Z,99.10
2018-12-25T07:15:47.966Z,99.20
2018-12-25T07:18:17.121Z,99.30
2018-12-25T07:20:45.934Z,99.40
2018-12-25T07:23:15.445Z,99.50
2018-12-25T07:25:44.228Z,99.70
2018-12-25T07:28:13.044Z,99.80
2018-12-25T07:30:41.862Z,99.80
2018-12-25T07:33:10.999Z,99.70
2018-12-25T07:35:39.803Z,99.80
2018-12-25T07:38:09.272Z,99.70
2018-12-25T07:40:38.061Z,99.70
2018-12-25T07:43:07.245Z,99.80
2018-12-25T07:45:36.003Z,99.80
2018-12-25T07:48:04.800Z,98.90
2018-12-25T07:50:33.602Z,98.90
2018-12-25T07:53:02.502Z,98.80
2018-12-25T07:55:31.309Z,98.30
2018-12-25T07:58:00.168Z,98.30
2018-12-25T08:00:29.265Z,98.40
2018-12-25T08:02:58.067Z,98.70
2018-12-25T08:05:26.940Z,98.90
2018-12-25T08:07:55.737Z,99.00
2018-12-25T08:10:24.539Z,99.20
2018-12-25T08:12:53.326Z,99.40
2018-12-25T08:15:22.229Z,99.60
2018-12-25T08:17:51.281Z,99.60
2018-12-25T08:20:20.085Z,99.70
2018-12-25T08:22:48.858Z,99.90
2018-12-25T08:25:17.644Z,99.90
2018-12-25T08:27:46.461Z,99.90
2018-12-25T08:30:15.265Z,99.90
2018-12-25T08:32:44.099Z,99.90
2018-12-25T08:35:13.878Z,99.60
2018-12-25T08:37:42.713Z,99.60
2018-12-25T08:40:11.818Z,99.70
2018-12-25T08:42:41.244Z,99.80
2018-12-25T08:45:10.110Z,99.90
2018-12-25T08:47:39.542Z,99.90
2018-12-25T08:50:09.634Z,99.90
2018-12-25T08:52:38.516Z,99.90
2018-12-25T08:55:07.370Z,99.90
2018-12-25T08:57:36.173Z,99.90
2018-12-25T09:00:07.461Z,99.90
2018-12-25T09:02:36.237Z,99.80
2018-12-25T09:05:05.481Z,99.70
2018-12-25T09:07:34.808Z,99.70
2018-12-25T09:10:04.435Z,99.60
2018-12-25T09:12:33.943Z,99.70
2018-12-25T09:15:02.980Z,99.70
2018-12-25T09:17:31.890Z,99.20
2018-12-25T09:20:00.809Z,99.40
2018-12-25T09:22:29.589Z,99.40
2018-12-25T09:24:58.652Z,99.30
2018-12-25T09:27:27.496Z,99.00
2018-12-25T09:29:56.276Z,99.20
2018-12-25T09:32:25.699Z,99.20
2018-12-25T09:34:54.501Z,99.00
2018-12-25T09:37:23.356Z,98.90
2018-12-25T09:39:52.180Z,98.30
2018-12-25T09:42:21.045Z,98.30
2018-12-25T09:44:49.899Z,98.10
2018-12-25T09:47:19.224Z,98.00
2018-12-25T09:49:48.953Z,97.70
2018-12-25T09:52:18.083Z,97.60
2018-12-25T09:54:47.023Z,97.70
2018-12-25T09:57:15.987Z,97.30
2018-12-25T09:59:45.046Z,97.10
2018-12-25T10:02:14.096Z,97.20
2018-12-25T10:04:42.978Z,97.20
2018-12-25T10:07:11.768Z,96.70
2018-12-25T10:09:40.865Z,96.40
2018-12-25T10:12:09.689Z,96.40
2018-12-25T10:14:38.484Z,96.10
2018-12-25T10:17:07.414Z,96.00
2018-12-25T10:19:36.217Z,96.20
2018-12-25T10:22:05.304Z,96.20
2018-12-25T10:24:34.742Z,96.30
2018-12-25T10:27:03.508Z,96.40
2018-12-25T10:29:32.308Z,96.40
2018-12-25T10:32:01.276Z,96.40
2018-12-25T10:34:30.245Z,95.60
2018-12-25T10:36:59.213Z,95.40
2018-12-25T10:39:28.066Z,95.50
2018-12-25T10:41:57.070Z,95.50
2018-12-25T10:44:25.864Z,95.30
2018-12-25T10:46:54.937Z,95.40
2018-12-25T10:49:24.440Z,95.30
2018-12-25T10:51:53.343Z,95.10
2018-12-25T10:54:22.173Z,95.30
2018-12-25T10:56:51.045Z,95.10
2018-12-25T10:59:19.993Z,95.30
2018-12-25T11:01:49.122Z,95.30
2018-12-25T11:04:18.130Z,95.10
2018-12-25T11:06:50.423Z,95.20
2018-12-25T11:09:19.515Z,95.30
2018-12-25T11:11:49.049Z,95.10
2018-12-25T11:14:19.079Z,95.00
2018-12-25T11:16:47.945Z,94.70
2018-12-25T11:19:17.140Z,94.50
2018-12-25T11:21:46.073Z,94.60
2018-12-25T11:24:15.115Z,94.80
2018-12-25T11:26:44.048Z,94.60
2018-12-25T11:29:13.197Z,94.40
2018-12-25T11:31:42.209Z,94.30
2018-12-25T11:34:11.375Z,94.00
2018-12-25T11:36:40.365Z,93.50
2018-12-25T11:39:09.515Z,93.80
2018-12-25T11:41:38.438Z,93.80
2018-12-25T11:44:07.278Z,93.60
2018-12-25T11:46:36.217Z,93.40
2018-12-25T11:49:05.036Z,93.30
2018-12-25T11:51:33.915Z,93.10
2018-12-25T11:54:02.724Z,93.40
2018-12-25T11:56:31.541Z,93.20
2018-12-25T11:59:00.319Z,92.80
2018-12-25T12:01:29.174Z,92.80
2018-12-25T12:03:57.962Z,92.70
2018-12-25T12:06:27.080Z,92.80
2018-12-25T12:08:55.921Z,92.30
2018-12-25T12:11:27.257Z,92.50
2018-12-25T12:13:56.156Z,92.60
2018-12-25T12:16:25.567Z,92.80
2018-12-25T12:18:54.592Z,92.90
2018-12-25T12:21:23.830Z,93.00
2018-12-25T12:23:52.645Z,92.70
2018-12-25T12:26:21.505Z,92.70
2018-12-25T12:28:50.317Z,92.40
2018-12-25T12:31:19.168Z,92.50
2018-12-25T12:33:47.981Z,92.30
2018-12-25T12:36:17.186Z,92.30
2018-12-25T12:38:46.382Z,92.50
2018-12-25T12:41:15.446Z,92.70
2018-12-25T12:43:45.288Z,93.00
2018-12-25T12:46:14.321Z,92.90
2018-12-25T12:48:43.120Z,93.00
2018-12-25T12:51:12.038Z,92.80
2018-12-25T12:53:40.944Z,92.80
2018-12-25T12:56:09.845Z,92.90
2018-12-25T12:58:38.646Z,93.00
2018-12-25T13:01:07.526Z,92.90
2018-12-25T13:03:36.668Z,92.50
2018-12-25T13:06:05.478Z,92.80
2018-12-25T13:08:34.389Z,92.90
2018-12-25T13:11:03.334Z,93.00
2018-12-25T13:13:32.252Z,93.00
2018-12-25T13:16:01.558Z,93.10
2018-12-25T13:18:30.434Z,93.40
2018-12-25T13:20:59.210Z,93.60
2018-12-25T13:23:28.305Z,93.00
2018-12-25T13:25:57.197Z,93.00
2018-12-25T13:28:25.999Z,93.20
2018-12-25T13:30:54.881Z,93.50
2018-12-25T13:33:24.171Z,93.40
2018-12-25T13:35:53.057Z,93.30
2018-12-25T13:38:22.306Z,92.90
2018-12-25T13:40:51.163Z,92.80
2018-12-25T13:43:19.982Z,92.70
2018-12-25T13:45:49.064Z,92.90
2018-12-25T13:48:17.892Z,93.10
2018-12-25T13:50:46.798Z,93.50
2018-12-25T13:53:15.777Z,93.80
2018-12-25T13:55:44.791Z,93.70
2018-12-25T13:58:13.918Z,93.50
2018-12-25T14:00:42.970Z,93.60
2018-12-25T14:03:11.853Z,93.80
2018-12-25T14:05:40.722Z,93.90
2018-12-25T14:08:09.527Z,93.60
2018-12-25T14:10:38.588Z,93.50
2018-12-25T14:13:07.525Z,93.40
2018-12-25T14:15:36.451Z,93.60
2018-12-25T14:18:05.417Z,93.50
2018-12-25T14:20:34.322Z,93.60
2018-12-25T14:23:11.012Z,93.70
2018-12-25T14:25:34.174Z,93.70
2018-12-25T14:28:02.966Z,93.40
2018-12-25T14:30:32.530Z,93.10
2018-12-25T14:33:01.797Z,93.30
2018-12-25T14:35:30.720Z,93.80
2018-12-25T14:37:59.486Z,93.80
2018-12-25T14:40:28.393Z,93.90
2018-12-25T14:42:57.203Z,93.80
2018-12-25T14:45:26.029Z,94.00
2018-12-25T14:47:55.399Z,94.20
2018-12-25T14:50:24.346Z,94.30
2018-12-25T14:52:53.227Z,93.90
2018-12-25T14:55:22.284Z,93.50
2018-12-25T14:57:51.457Z,93.70
2018-12-25T15:00:20.297Z,93.70
2018-12-25T15:02:49.089Z,93.80
2018-12-25T15:05:17.922Z,94.00
2018-12-25T15:07:47.099Z,94.30
2018-12-25T15:10:16.071Z,94.40
2018-12-25T15:12:45.253Z,94.50
2018-12-25T15:15:14.145Z,94.70
2018-12-25T15:17:43.102Z,94.80
2018-12-25T15:20:12.009Z,94.60
2018-12-25T15:22:40.796Z,94.40
2018-12-25T15:25:09.620Z,94.50
2018-12-25T15:27:38.413Z,94.70
2018-12-25T15:30:07.848Z,94.80
2018-12-25T15:32:36.804Z,94.60
2018-12-25T15:35:09.280Z,95.00
2018-12-25T15:37:38.106Z,95.20
2018-12-25T15:40:08.201Z,95.30
2018-12-25T15:42:37.320Z,95.20
2018-12-25T15:45:07.762Z,94.90
2018-12-25T15:47:36.677Z,94.90
2018-12-25T15:50:06.448Z,95.00
2018-12-25T15:52:35.345Z,94.90
2018-12-25T15:55:04.336Z,94.90
2018-12-25T15:57:33.188Z,95.00
2018-12-25T16:00:02.105Z,95.10
2018-12-25T16:02:30.873Z,95.20
2018-12-25T16:04:59.789Z,95.10
2018-12-25T16:07:28.819Z,95.10
2018-12-25T16:09:57.739Z,95.10
2018-12-25T16:12:26.662Z,95.20
2018-12-25T16:14:55.863Z,95.30
2018-12-25T16:17:25.171Z,95.30
2018-12-25T16:19:54.092Z,95.10
2018-12-25T16:22:23.158Z,95.10
2018-12-25T16:24:52.031Z,95.30
2018-12-25T16:27:20.820Z,95.10
2018-12-25T16:29:49.780Z,95.00
2018-12-25T16:32:18.661Z,94.90
2018-12-25T16:34:48.379Z,94.90
2018-12-25T16:37:17.416Z,95.10
2018-12-25T16:39:46.479Z,95.20
2018-12-25T16:42:15.258Z,95.30
2018-12-25T16:44:44.350Z,95.40
2018-12-25T16:47:13.556Z,95.40
2018-12-25T16:49:42.549Z,95.50
2018-12-25T16:52:11.729Z,95.30
2018-12-25T16:54:40.529Z,95.30
2018-12-25T16:57:11.110Z,95.30
2018-12-25T16:59:40.291Z,95.10
2018-12-25T17:02:09.134Z,95.10
2018-12-25T17:04:38.122Z,95.10
2018-12-25T17:07:07.389Z,94.90
2018-12-25T17:09:36.186Z,95.00
2018-12-25T17:12:05.229Z,95.10
2018-12-25T17:14:34.065Z,95.30
2018-12-25T17:17:02.931Z,95.50
2018-12-25T17:19:32.117Z,95.50
2018-12-25T17:22:00.992Z,95.40
2018-12-25T17:24:29.865Z,95.40
2018-12-25T17:26:58.975Z,95.50
2018-12-25T17:29:28.299Z,95.50
2018-12-25T17:31:57.361Z,95.60
2018-12-25T17:34:26.216Z,95.70
2018-12-25T17:36:55.505Z,95.60
2018-12-25T17:39:24.665Z,95.50
2018-12-25T17:41:53.648Z,95.40
2018-12-25T17:44:22.445Z,95.40
2018-12-25T17:46:51.317Z,95.40
2018-12-25T17:49:20.239Z,95.40
2018-12-25T17:51:55.593Z,95.40
2018-12-25T17:54:24.382Z,95.60
2018-12-25T17:56:53.681Z,95.70
2018-12-25T17:59:22.469Z,95.80
2018-12-25T18:01:51.402Z,96.00
2018-12-25T18:04:20.248Z,95.90
2018-12-25T18:06:49.154Z,95.70
2018-12-25T18:09:18.064Z,95.70
2018-12-25T18:11:46.938Z,95.70
2018-12-25T18:14:15.721Z,95.60
2018-12-25T18:16:45.076Z,95.60
2018-12-25T18:19:14.168Z,95.60
2018-12-25T18:21:43.526Z,95.70
2018-12-25T18:24:19.249Z,95.70
2018-12-25T18:26:42.998Z,95.80
2018-12-25T18:29:11.778Z,95.90
2018-12-25T18:31:40.830Z,95.90
2018-12-25T18:34:09.605Z,95.80
2018-12-25T18:36:38.456Z,95.70
2018-12-25T18:39:07.753Z,95.80
2018-12-25T18:41:36.597Z,95.90
2018-12-25T18:44:05.410Z,96.00
2018-12-25T18:46:34.297Z,96.00
2018-12-25T18:49:03.082Z,96.00
2018-12-25T18:51:31.997Z,96.00
2018-12-25T18:54:00.789Z,96.00
2018-12-25T18:56:30.124Z,96.10
2018-12-25T18:58:59.478Z,96.10
2018-12-25T19:01:28.414Z,96.00
2018-12-25T19:03:57.851Z,96.00
2018-12-25T19:06:26.634Z,95.70
2018-12-25T19:08:55.896Z,95.70
2018-12-25T19:11:25.311Z,95.60
2018-12-25T19:13:54.769Z,95.60
2018-12-25T19:16:24.009Z,95.60
2018-12-25T19:18:53.140Z,95.70
2018-12-25T19:21:22.009Z,95.70
2018-12-25T19:23:59.272Z,95.80
2018-12-25T19:26:28.037Z,95.90
2018-12-25T19:28:56.886Z,95.90
2018-12-25T19:31:25.809Z,96.00
2018-12-25T19:33:54.746Z,96.10
2018-12-25T19:36:23.728Z,96.00
2018-12-25T19:38:52.990Z,96.10
2018-12-25T19:41:22.002Z,95.90
2018-12-25T19:43:50.954Z,96.00
2018-12-25T19:46:20.077Z,95.90
2018-12-25T19:48:48.962Z,95.80
2018-12-25T19:51:17.922Z,95.80
2018-12-25T19:53:46.847Z,95.80
2018-12-25T19:56:15.698Z,95.50
2018-12-25T19:58:44.742Z,95.30
2018-12-25T20:01:13.596Z,95.50
2018-12-25T20:03:55.975Z,95.00
2018-12-25T20:06:57.649Z,94.90
2018-12-25T20:10:21.919Z,95.00
2018-12-25T20:13:29.333Z,95.10
2018-12-25T20:16:39.975Z,95.20
2018-12-25T20:19:47.556Z,95.50
2018-12-25T20:22:44.137Z,95.30
2018-12-25T20:25:53.318Z,95.50
2018-12-25T20:29:00.516Z,95.60
2018-12-25T20:32:14.354Z,95.80
2018-12-25T20:35:25.230Z,95.80
2018-12-25T20:38:32.216Z,95.80
2018-12-25T20:41:32.142Z,95.90
2018-12-25T20:44:48.416Z,95.90
2018-12-25T20:47:50.753Z,96.10
2018-12-25T20:50:53.921Z,96.00
2018-12-25T20:54:00.306Z,96.00
2018-12-25T20:57:11.270Z,96.00
2018-12-25T21:00:27.538Z,95.90
2018-12-25T21:03:42.870Z,95.90
2018-12-25T21:06:40.991Z,95.90
2018-12-25T21:09:58.462Z,95.90
2018-12-25T21:13:14.977Z,95.80
2018-12-25T21:16:15.222Z,95.80
2018-12-25T21:19:18.368Z,95.90
2018-12-25T21:22:15.950Z,95.90
2018-12-25T21:25:20.800Z,95.70
2018-12-25T21:27:48.272Z,95.80
2018-12-25T21:30:17.359Z,95.70
2018-12-25T21:32:46.308Z,95.60
2018-12-25T21:35:23.380Z,95.80
2018-12-25T21:37:53.470Z,96.00
2018-12-25T21:40:23.176Z,96.10
2018-12-25T21:42:53.323Z,96.10
2018-12-25T21:45:22.501Z,96.30
2018-12-25T21:47:52.396Z,96.30
2018-12-25T21:50:25.988Z,96.30
2018-12-25T21:52:57.482Z,96.40
2018-12-25T21:55:26.452Z,96.40
2018-12-25T21:57:56.052Z,96.40
2018-12-25T22:00:28.296Z,96.40
2018-12-25T22:02:57.383Z,96.50
2018-12-25T22:05:26.461Z,96.50
2018-12-25T22:07:55.352Z,96.60
2018-12-25T22:10:24.758Z,96.50
2018-12-25T22:12:53.521Z,96.50
2018-12-25T22:15:22.617Z,96.50
2018-12-25T22:17:51.634Z,96.40
2018-12-25T22:20:26.808Z,96.30
2018-12-25T22:22:55.662Z,96.20
2018-12-25T22:25:27.314Z,96.20
2018-12-25T22:27:55.337Z,96.20
2018-12-25T22:30:24.471Z,96.20
2018-12-25T22:32:53.358Z,96.10
2018-12-25T22:35:22.842Z,96.10
2018-12-25T22:37:51.733Z,96.10
2018-12-25T22:40:20.557Z,96.10
2018-12-25T22:42:49.837Z,96.10
2018-12-25T22:45:19.024Z,96.10
2018-12-25T22:47:47.928Z,96.10
2018-12-25T22:50:17.258Z,96.00
2018-12-25T22:52:46.094Z,95.90
2018-12-25T22:55:14.948Z,96.00
2018-12-25T22:57:43.811Z,96.00
2018-12-25T23:00:14.010Z,95.90
2018-12-25T23:02:42.903Z,95.90
2018-12-25T23:05:12.097Z,96.00
2018-12-25T23:07:41.466Z,96.00
2018-12-25T23:10:10.253Z,96.00
2018-12-25T23:12:41.195Z,96.10
2018-12-25T23:15:10.382Z,96.30
2018-12-25T23:17:40.001Z,96.10
2018-12-25T23:20:08.793Z,96.10
2018-12-25T23:22:37.993Z,96.10
2018-12-25T23:25:06.996Z,96.10
2018-12-25T23:27:35.868Z,96.10
2018-12-25T23:30:05.088Z,96.10
2018-12-25T23:32:34.670Z,95.80
2018-12-25T23:35:04.167Z,95.70
2018-12-25T23:37:33.007Z,95.70
2018-12-25T23:40:02.571Z,95.70
2018-12-25T23:42:31.977Z,95.70
2018-12-25T23:45:02.921Z,95.70
2018-12-25T23:47:31.268Z,95.70
2018-12-25T23:50:00.290Z,95.70
2018-12-25T23:52:29.569Z,95.70
2018-12-25T23:54:58.992Z,95.70
2018-12-25T23:57:27.897Z,95.70
2018-12-25T23:59:56.753Z,95.80
