createdAt,value
2022-12-15T00:04:20.198Z,9.50
2022-12-15T00:09:42.410Z,9.50
2022-12-15T00:15:03.025Z,9.60
2022-12-15T00:20:24.616Z,9.50
2022-12-15T00:25:47.457Z,9.50
2022-12-15T00:31:08.140Z,9.50
2022-12-15T00:36:28.934Z,9.60
2022-12-15T00:41:33.710Z,9.60
2022-12-15T00:46:54.537Z,9.60
2022-12-15T00:52:15.417Z,9.60
2022-12-15T00:57:37.625Z,9.60
2022-12-15T01:02:58.527Z,9.60
2022-12-15T01:08:19.163Z,9.60
2022-12-15T01:13:41.192Z,9.60
2022-12-15T01:19:01.716Z,9.60
2022-12-15T01:24:05.468Z,9.60
2022-12-15T01:29:10.154Z,9.60
2022-12-15T01:34:13.730Z,9.60
2022-12-15T01:39:17.364Z,9.60
2022-12-15T01:44:24.288Z,9.70
2022-12-15T01:49:30.754Z,9.70
2022-12-15T01:54:39.218Z,9.70
2022-12-15T01:59:50.990Z,9.70
2022-12-15T02:04:57.815Z,9.70
2022-12-15T02:10:03.993Z,9.70
2022-12-15T02:15:18.893Z,9.70
2022-12-15T02:20:46.031Z,9.70
2022-12-15T02:26:12.774Z,9.70
2022-12-15T02:31:40.071Z,9.70
2022-12-15T02:36:48.506Z,9.70
2022-12-15T02:41:53.087Z,9.70
2022-12-15T02:47:15.220Z,9.70
2022-12-15T02:52:32.214Z,9.70
2022-12-15T02:57:44.118Z,9.80
2022-12-15T03:02:52.220Z,9.80
2022-12-15T03:07:55.881Z,9.80
2022-12-15T03:13:00.001Z,9.80
2022-12-15T03:18:04.808Z,9.80
2022-12-15T03:23:08.388Z,9.90
2022-12-15T03:28:11.702Z,9.90
2022-12-15T03:33:16.736Z,9.90
2022-12-15T03:38:20.271Z,10.00
2022-12-15T03:43:23.528Z,10.00
2022-12-15T03:48:28.200Z,9.90
2022-12-15T03:53:31.871Z,10.00
2022-12-15T03:58:35.576Z,10.00
2022-12-15T04:03:40.673Z,10.00
2022-12-15T04:08:44.323Z,10.00
2022-12-15T04:13:47.961Z,10.00
2022-12-15T04:19:13.098Z,10.00
2022-12-15T04:24:33.701Z,10.00
2022-12-15T04:29:54.392Z,10.00
2022-12-15T04:35:16.283Z,10.00
2022-12-15T04:40:36.983Z,10.00
2022-12-15T04:45:57.729Z,10.00
2022-12-15T04:51:19.997Z,10.00
2022-12-15T04:56:41.168Z,10.00
2022-12-15T05:02:02.372Z,10.00
2022-12-15T05:07:24.628Z,10.00
2022-12-15T05:12:45.173Z,10.00
2022-12-15T05:18:06.128Z,10.00
2022-12-15T05:23:28.282Z,10.00
2022-12-15T05:28:49.318Z,10.00
2022-12-15T05:33:53.203Z,10.00
2022-12-15T05:38:57.833Z,10.00
2022-12-15T05:44:01.802Z,10.00
2022-12-15T05:49:07.201Z,10.10
2022-12-15T05:54:15.393Z,10.00
2022-12-15T05:59:19.422Z,10.00
2022-12-15T06:04:22.828Z,10.10
2022-12-15T06:09:27.640Z,10.10
2022-12-15T06:14:31.315Z,10.10
2022-12-15T06:19:34.885Z,10.10
2022-12-15T06:24:39.627Z,10.10
2022-12-15T06:29:42.968Z,10.10
2022-12-15T06:34:46.306Z,10.10
2022-12-15T06:39:51.005Z,10.20
2022-12-15T06:44:54.280Z,10.20
2022-12-15T06:49:57.632Z,10.20
2022-12-15T06:55:02.364Z,10.20
2022-12-15T07:00:08.046Z,10.30
2022-12-15T07:05:11.354Z,10.30
2022-12-15T07:10:16.226Z,10.30
2022-12-15T07:15:19.714Z,10.30
2022-12-15T07:20:28.651Z,10.30
2022-12-15T07:25:33.597Z,10.30
2022-12-15T07:30:39.039Z,10.40
2022-12-15T07:35:42.598Z,10.30
2022-12-15T07:40:47.600Z,10.30
2022-12-15T07:45:54.648Z,10.30
2022-12-15T07:51:07.553Z,10.40
2022-12-15T07:56:15.579Z,10.30
2022-12-15T08:01:20.101Z,10.30
2022-12-15T08:06:23.944Z,10.30
2022-12-15T08:11:28.647Z,10.30
2022-12-15T08:16:32.121Z,10.40
2022-12-15T08:21:35.553Z,10.30
2022-12-15T08:26:42.125Z,10.40
2022-12-15T08:31:45.532Z,10.40
2022-12-15T08:36:48.844Z,10.40
2022-12-15T08:41:53.631Z,10.40
2022-12-15T08:46:56.918Z,10.40
2022-12-15T08:52:00.277Z,10.40
2022-12-15T08:57:05.195Z,10.40
2022-12-15T09:02:10.947Z,10.40
2022-12-15T09:07:14.476Z,10.40
2022-12-15T09:12:19.202Z,10.40
2022-12-15T09:17:22.708Z,10.40
2022-12-15T09:22:26.093Z,10.50
2022-12-15T09:27:31.456Z,10.40
2022-12-15T09:32:34.876Z,10.50
2022-12-15T09:37:38.246Z,10.40
2022-12-15T09:42:42.929Z,10.50
2022-12-15T09:47:51.569Z,10.50
2022-12-15T09:52:59.592Z,10.50
2022-12-15T09:58:11.236Z,10.50
2022-12-15T10:03:35.960Z,10.50
2022-12-15T10:08:42.759Z,10.50
2022-12-15T10:13:54.695Z,10.50
2022-12-15T10:19:08.305Z,10.50
2022-12-15T10:24:37.438Z,10.50
2022-12-15T10:29:49.038Z,10.60
2022-12-15T10:34:54.413Z,10.60
2022-12-15T10:39:57.974Z,10.60
2022-12-15T10:45:06.775Z,10.60
2022-12-15T10:50:28.529Z,10.50
2022-12-15T10:55:38.600Z,10.50
2022-12-15T11:00:43.507Z,10.50
2022-12-15T11:05:53.307Z,10.60
2022-12-15T11:11:15.745Z,10.60
2022-12-15T11:16:21.978Z,10.60
2022-12-15T11:21:28.144Z,10.60
2022-12-15T11:32:14.176Z,10.70
2022-12-15T11:37:37.494Z,10.70
2022-12-15T11:42:48.795Z,10.70
2022-12-15T11:47:58.164Z,10.70
2022-12-15T11:53:43.208Z,10.70
2022-12-15T11:58:56.564Z,10.70
2022-12-15T12:04:13.381Z,10.80
2022-12-15T12:09:29.373Z,10.80
2022-12-15T12:14:42.991Z,10.80
2022-12-15T12:19:50.859Z,10.80
2022-12-15T12:24:59.826Z,10.80
2022-12-15T12:30:06.499Z,10.80
2022-12-15T12:35:30.982Z,10.80
2022-12-15T12:41:03.957Z,10.70
2022-12-15T12:46:14.774Z,10.70
2022-12-15T12:51:27.520Z,10.70
2022-12-15T12:56:41.057Z,10.70
2022-12-15T13:01:44.557Z,10.70
2022-12-15T13:07:08.865Z,10.70
2022-12-15T13:12:53.873Z,10.70
2022-12-15T13:18:00.587Z,10.60
2022-12-15T13:23:44.204Z,10.70
2022-12-15T13:28:57.735Z,10.60
2022-12-15T13:34:23.057Z,10.60
2022-12-15T13:39:58.266Z,10.50
2022-12-15T13:45:33.295Z,10.60
2022-12-15T13:50:45.313Z,10.50
2022-12-15T13:56:07.325Z,10.50
2022-12-15T14:01:28.620Z,10.50
2022-12-15T14:06:38.411Z,10.50
2022-12-15T14:11:53.150Z,10.40
2022-12-15T14:17:01.180Z,10.40
2022-12-15T14:22:04.784Z,10.40
2022-12-15T14:27:08.218Z,10.40
2022-12-15T14:32:13.169Z,10.40
2022-12-15T14:37:20.635Z,10.30
2022-12-15T14:42:26.716Z,10.30
2022-12-15T14:47:34.898Z,10.30
2022-12-15T14:52:42.350Z,10.30
2022-12-15T14:57:47.542Z,10.20
2022-12-15T15:03:04.784Z,10.60
2022-12-15T15:03:20.086Z,10.20
2022-12-15T15:08:29.555Z,10.20
2022-12-15T15:13:40.024Z,10.20
2022-12-15T15:18:45.513Z,10.20
2022-12-15T15:24:00.380Z,10.20
2022-12-15T15:29:03.947Z,10.10
2022-12-15T15:34:08.962Z,10.10
2022-12-15T15:39:16.403Z,10.10
2022-12-15T15:44:19.687Z,10.10
2022-12-15T15:49:25.227Z,10.10
2022-12-15T15:54:34.830Z,10.10
2022-12-15T15:59:42.239Z,10.00
2022-12-15T16:04:46.887Z,10.10
2022-12-15T16:09:50.384Z,10.10
2022-12-15T16:14:53.665Z,10.10
2022-12-15T16:19:58.340Z,10.10
2022-12-15T16:25:01.760Z,10.10
2022-12-15T16:30:15.794Z,10.00
2022-12-15T16:35:20.765Z,10.10
2022-12-15T16:40:26.861Z,10.10
2022-12-15T16:45:31.685Z,10.10
2022-12-15T16:50:39.426Z,10.10
2022-12-15T16:55:43.299Z,10.10
2022-12-15T17:00:46.949Z,10.10
2022-12-15T17:05:54.461Z,10.10
2022-12-15T17:10:58.080Z,10.10
2022-12-15T17:16:02.005Z,10.00
2022-12-15T17:21:13.061Z,10.00
2022-12-15T17:26:29.288Z,10.00
2022-12-15T17:31:35.899Z,10.00
2022-12-15T17:36:41.685Z,10.00
2022-12-15T17:42:02.083Z,10.00
2022-12-15T17:47:08.253Z,10.00
2022-12-15T17:52:26.697Z,10.00
2022-12-15T17:57:32.265Z,10.00
2022-12-15T18:02:36.346Z,10.00
2022-12-15T18:07:41.630Z,10.00
2022-12-15T18:12:45.461Z,10.00
2022-12-15T18:17:50.502Z,10.10
2022-12-15T18:22:56.237Z,10.10
2022-12-15T18:27:59.941Z,10.10
2022-12-15T18:33:13.479Z,10.10
2022-12-15T18:38:27.472Z,10.20
2022-12-15T18:43:33.451Z,10.20
2022-12-15T18:48:37.789Z,10.20
2022-12-15T18:53:44.844Z,10.20
2022-12-15T18:58:49.253Z,10.10
2022-12-15T19:03:53.667Z,10.10
2022-12-15T19:08:59.159Z,10.10
2022-12-15T19:14:05.005Z,10.10
2022-12-15T19:19:34.913Z,10.10
2022-12-15T19:24:56.192Z,10.10
2022-12-15T19:30:00.180Z,9.70
2022-12-15T19:35:05.167Z,9.90
2022-12-15T19:40:30.902Z,10.10
2022-12-15T19:45:36.045Z,10.10
2022-12-15T19:50:47.297Z,10.10
2022-12-15T19:55:57.813Z,10.10
2022-12-15T20:01:03.365Z,10.10
2022-12-15T20:06:17.385Z,10.10
2022-12-15T20:11:27.568Z,10.00
2022-12-15T20:16:31.225Z,10.00
2022-12-15T20:21:37.525Z,10.00
2022-12-15T20:26:44.543Z,9.90
2022-12-15T20:31:49.045Z,9.90
2022-12-15T20:36:53.922Z,9.90
2022-12-15T20:42:01.647Z,9.90
2022-12-15T20:47:06.415Z,9.90
2022-12-15T20:52:17.662Z,9.90
2022-12-15T20:57:23.013Z,9.80
2022-12-15T21:02:29.314Z,9.80
2022-12-15T21:07:32.814Z,9.80
2022-12-15T21:12:38.586Z,9.80
2022-12-15T21:17:42.944Z,9.80
2022-12-15T21:22:46.597Z,9.80
2022-12-15T21:27:51.358Z,9.80
2022-12-15T21:32:54.754Z,9.80
2022-12-15T21:37:58.319Z,9.80
2022-12-15T21:43:05.655Z,9.80
2022-12-15T21:48:30.592Z,9.80
2022-12-15T21:53:34.267Z,9.80
2022-12-15T21:58:39.000Z,9.80
2022-12-15T22:03:45.074Z,9.80
2022-12-15T22:08:48.685Z,9.80
2022-12-15T22:13:55.094Z,9.70
2022-12-15T22:18:59.713Z,9.80
2022-12-15T22:24:03.148Z,9.80
2022-12-15T22:29:15.734Z,9.80
2022-12-15T22:34:21.497Z,9.80
2022-12-15T22:39:25.349Z,9.70
2022-12-15T22:44:33.758Z,9.70
2022-12-15T22:49:39.455Z,9.70
2022-12-15T22:54:45.698Z,9.70
2022-12-15T23:00:00.494Z,9.70
2022-12-15T23:05:04.029Z,9.70
2022-12-15T23:10:25.407Z,9.70
2022-12-15T23:15:48.399Z,9.70
2022-12-15T23:20:51.796Z,9.70
2022-12-15T23:25:55.659Z,9.60
2022-12-15T23:31:01.394Z,9.70
2022-12-15T23:36:06.225Z,9.70
2022-12-15T23:41:09.661Z,9.70
2022-12-15T23:46:14.752Z,9.60
2022-12-15T23:51:19.806Z,9.70
2022-12-15T23:56:25.312Z,9.70
