createdAt,value
2023-01-31T00:01:36.376Z,99.30
2023-01-31T00:04:06.989Z,99.20
2023-01-31T00:06:38.326Z,99.00
2023-01-31T00:09:07.669Z,98.80
2023-01-31T00:11:35.031Z,98.30
2023-01-31T00:14:04.007Z,98.30
2023-01-31T00:16:30.635Z,98.30
2023-01-31T00:18:57.135Z,98.10
2023-01-31T00:21:29.656Z,97.90
2023-01-31T00:23:57.919Z,97.80
2023-01-31T00:26:33.323Z,97.70
2023-01-31T00:29:02.734Z,97.40
2023-01-31T00:31:31.875Z,97.40
2023-01-31T00:33:59.229Z,97.30
2023-01-31T00:36:32.132Z,97.30
2023-01-31T00:39:01.603Z,97.40
2023-01-31T00:41:30.018Z,97.40
2023-01-31T00:43:57.338Z,97.60
2023-01-31T00:46:24.479Z,97.70
2023-01-31T00:48:51.973Z,98.00
2023-01-31T00:51:20.099Z,98.30
2023-01-31T00:53:47.547Z,98.40
2023-01-31T00:56:18.244Z,98.60
2023-01-31T00:58:45.251Z,98.70
2023-01-31T01:01:22.785Z,98.90
2023-01-31T01:03:50.099Z,99.20
2023-01-31T01:06:17.284Z,99.40
2023-01-31T01:08:44.938Z,99.20
2023-01-31T01:11:20.454Z,99.30
2023-01-31T01:13:47.111Z,99.40
2023-01-31T01:16:24.203Z,99.20
2023-01-31T01:18:54.056Z,99.20
2023-01-31T01:21:27.319Z,99.20
2023-01-31T01:23:58.167Z,98.90
2023-01-31T01:26:31.354Z,99.10
2023-01-31T01:29:00.402Z,99.30
2023-01-31T01:31:31.272Z,99.30
2023-01-31T01:34:01.496Z,99.40
2023-01-31T01:36:29.337Z,99.30
2023-01-31T01:38:56.991Z,99.50
2023-01-31T01:41:23.710Z,99.80
2023-01-31T01:43:56.396Z,99.90
2023-01-31T01:46:40.436Z,99.90
2023-01-31T01:49:36.437Z,99.90
2023-01-31T01:52:08.770Z,99.90
2023-01-31T01:55:00.102Z,99.90
2023-01-31T01:57:37.177Z,99.90
2023-01-31T02:00:20.760Z,99.90
2023-01-31T02:02:52.142Z,99.90
2023-01-31T02:05:28.752Z,99.90
2023-01-31T02:07:56.918Z,99.90
2023-01-31T02:10:38.418Z,99.90
2023-01-31T02:13:05.767Z,99.90
2023-01-31T02:15:33.738Z,99.90
2023-01-31T02:18:00.808Z,99.90
2023-01-31T02:23:24.835Z,99.90
2023-01-31T02:30:23.038Z,99.90
2023-01-31T02:35:02.838Z,99.90
2023-01-31T02:38:55.592Z,99.90
2023-01-31T02:41:55.902Z,99.90
2023-01-31T02:46:09.536Z,99.90
2023-01-31T02:54:10.984Z,99.90
2023-01-31T02:56:42.304Z,99.90
2023-01-31T02:59:21.121Z,99.90
2023-01-31T03:01:59.988Z,99.90
2023-01-31T03:04:31.919Z,99.90
2023-01-31T03:07:07.989Z,99.90
2023-01-31T03:10:19.603Z,99.90
2023-01-31T03:13:44.712Z,99.90
2023-01-31T03:18:00.011Z,99.90
2023-01-31T03:22:24.565Z,99.90
2023-01-31T03:24:53.434Z,99.90
2023-01-31T03:27:21.371Z,99.90
2023-01-31T03:29:48.836Z,99.90
2023-01-31T03:32:35.074Z,99.90
2023-01-31T03:35:02.216Z,99.90
2023-01-31T03:37:53.185Z,99.90
2023-01-31T03:40:36.820Z,99.90
2023-01-31T03:43:39.011Z,99.90
2023-01-31T03:46:18.169Z,99.90
2023-01-31T03:48:51.451Z,99.90
2023-01-31T03:51:28.334Z,99.90
2023-01-31T03:54:17.951Z,99.90
2023-01-31T03:57:05.849Z,99.90
2023-01-31T03:59:38.783Z,99.90
2023-01-31T04:02:11.531Z,99.90
2023-01-31T04:04:52.608Z,99.90
2023-01-31T04:07:19.488Z,99.90
2023-01-31T04:09:46.088Z,99.90
2023-01-31T04:12:14.817Z,99.90
2023-01-31T04:14:42.268Z,99.90
2023-01-31T04:17:08.762Z,99.90
2023-01-31T04:19:35.231Z,99.90
2023-01-31T04:22:01.717Z,99.90
2023-01-31T04:24:28.367Z,99.90
2023-01-31T04:26:54.808Z,99.90
2023-01-31T04:29:21.281Z,99.90
2023-01-31T04:31:47.891Z,99.90
2023-01-31T04:34:14.474Z,99.90
2023-01-31T04:36:40.958Z,99.90
2023-01-31T04:39:09.033Z,99.90
2023-01-31T04:41:35.503Z,99.90
2023-01-31T04:44:01.951Z,99.90
2023-01-31T04:46:32.045Z,99.90
2023-01-31T04:48:58.730Z,99.90
2023-01-31T04:51:25.257Z,99.90
2023-01-31T04:53:51.763Z,99.90
2023-01-31T04:56:18.238Z,99.90
2023-01-31T04:58:45.049Z,99.90
2023-01-31T05:01:11.628Z,99.90
2023-01-31T05:03:38.142Z,99.90
2023-01-31T05:06:05.005Z,99.90
2023-01-31T05:08:32.022Z,99.90
2023-01-31T05:11:04.358Z,99.90
2023-01-31T05:13:31.817Z,99.90
2023-01-31T05:15:58.668Z,99.90
2023-01-31T05:18:25.519Z,99.90
2023-01-31T05:20:52.504Z,99.90
2023-01-31T05:23:19.201Z,99.90
2023-01-31T05:25:49.766Z,99.90
2023-01-31T05:28:17.027Z,99.90
2023-01-31T05:30:43.766Z,99.90
2023-01-31T05:33:10.838Z,99.90
2023-01-31T05:35:38.616Z,99.90
2023-01-31T05:38:05.451Z,99.90
2023-01-31T05:40:32.323Z,99.90
2023-01-31T05:43:04.294Z,99.90
2023-01-31T05:45:31.301Z,99.90
2023-01-31T05:47:58.675Z,99.90
2023-01-31T05:50:25.384Z,99.90
2023-01-31T05:52:54.645Z,99.90
2023-01-31T05:55:22.696Z,99.90
2023-01-31T05:57:49.433Z,99.90
2023-01-31T06:00:16.586Z,99.90
2023-01-31T06:02:43.054Z,99.90
2023-01-31T06:05:10.460Z,99.90
2023-01-31T06:07:38.150Z,99.90
2023-01-31T06:10:06.981Z,99.90
2023-01-31T06:12:33.455Z,99.90
2023-01-31T06:14:59.892Z,99.90
2023-01-31T06:17:28.129Z,99.90
2023-01-31T06:19:55.953Z,99.90
2023-01-31T06:22:22.431Z,99.90
2023-01-31T06:24:51.337Z,99.90
2023-01-31T06:27:17.818Z,99.90
2023-01-31T06:29:44.273Z,99.90
2023-01-31T06:32:10.757Z,99.90
2023-01-31T06:34:37.219Z,99.90
2023-01-31T06:37:03.699Z,99.90
2023-01-31T06:39:30.635Z,99.90
2023-01-31T06:41:57.669Z,99.90
2023-01-31T06:44:25.956Z,99.90
2023-01-31T06:46:53.004Z,99.90
2023-01-31T06:49:19.473Z,99.90
2023-01-31T06:51:45.937Z,99.90
2023-01-31T06:54:12.413Z,99.90
2023-01-31T06:56:38.868Z,99.90
2023-01-31T06:59:05.343Z,99.90
2023-01-31T07:01:31.840Z,99.30
2023-01-31T07:03:58.340Z,98.00
2023-01-31T07:06:24.803Z,97.10
2023-01-31T07:08:51.320Z,96.70
2023-01-31T07:11:17.817Z,96.30
2023-01-31T07:13:47.029Z,96.40
2023-01-31T07:16:16.144Z,96.10
2023-01-31T07:18:42.964Z,95.60
2023-01-31T07:21:10.242Z,95.50
2023-01-31T07:23:36.832Z,95.30
2023-01-31T07:26:05.331Z,94.80
2023-01-31T07:28:32.312Z,94.50
2023-01-31T07:31:10.016Z,94.00
2023-01-31T07:33:36.495Z,94.00
2023-01-31T07:36:04.790Z,93.80
2023-01-31T07:38:32.542Z,93.30
2023-01-31T07:41:03.999Z,93.60
2023-01-31T07:43:32.168Z,93.80
2023-01-31T07:45:58.799Z,94.00
2023-01-31T07:48:26.173Z,94.00
2023-01-31T07:51:02.729Z,93.50
2023-01-31T07:53:32.675Z,93.00
2023-01-31T07:56:18.559Z,92.50
2023-01-31T07:58:47.255Z,91.90
2023-01-31T08:01:41.424Z,91.90
2023-01-31T08:04:21.089Z,92.20
2023-01-31T08:06:52.490Z,91.90
2023-01-31T08:09:18.947Z,91.50
2023-01-31T08:11:46.072Z,91.00
2023-01-31T08:14:12.833Z,90.80
2023-01-31T08:16:39.302Z,90.90
2023-01-31T08:19:05.996Z,90.40
2023-01-31T08:21:32.963Z,90.20
2023-01-31T08:23:59.539Z,88.80
2023-01-31T08:26:26.112Z,86.90
2023-01-31T08:28:53.352Z,87.10
2023-01-31T08:31:24.020Z,87.70
2023-01-31T08:33:52.412Z,87.70
2023-01-31T08:36:25.916Z,87.00
2023-01-31T08:38:53.311Z,87.00
2023-01-31T08:41:22.632Z,86.60
2023-01-31T08:44:04.984Z,86.50
2023-01-31T08:46:37.192Z,86.70
2023-01-31T08:49:06.259Z,86.10
2023-01-31T08:51:32.991Z,85.10
2023-01-31T08:53:59.490Z,85.20
2023-01-31T08:56:27.083Z,82.50
2023-01-31T08:58:54.317Z,82.90
2023-01-31T09:01:22.184Z,83.40
2023-01-31T09:03:49.868Z,82.60
2023-01-31T09:06:21.324Z,83.30
2023-01-31T09:08:47.874Z,83.40
2023-01-31T09:11:18.075Z,82.90
2023-01-31T09:13:46.308Z,82.20
2023-01-31T09:16:14.245Z,83.00
2023-01-31T09:18:41.500Z,82.40
2023-01-31T09:21:15.080Z,81.90
2023-01-31T09:23:42.977Z,81.90
2023-01-31T09:26:11.902Z,79.80
2023-01-31T09:28:41.865Z,78.40
2023-01-31T09:31:14.830Z,79.50
2023-01-31T09:33:41.620Z,78.20
2023-01-31T09:36:21.219Z,77.70
2023-01-31T09:38:48.054Z,77.90
2023-01-31T09:42:21.699Z,78.20
2023-01-31T09:45:05.112Z,78.00
2023-01-31T09:47:40.960Z,78.10
2023-01-31T09:50:38.209Z,78.50
2023-01-31T09:53:04.740Z,78.00
2023-01-31T09:56:20.938Z,78.00
2023-01-31T10:01:43.040Z,76.70
2023-01-31T10:08:40.304Z,76.90
2023-01-31T10:13:00.668Z,77.60
2023-01-31T10:15:47.310Z,75.90
2023-01-31T10:18:31.599Z,75.40
2023-01-31T10:21:17.794Z,76.20
2023-01-31T10:23:56.965Z,75.60
2023-01-31T10:26:34.100Z,75.00
2023-01-31T10:29:26.558Z,73.20
2023-01-31T10:32:07.870Z,75.30
2023-01-31T10:34:50.128Z,74.60
2023-01-31T10:37:38.911Z,75.10
2023-01-31T10:40:23.484Z,74.40
2023-01-31T10:42:59.898Z,75.00
2023-01-31T10:45:32.921Z,74.40
2023-01-31T10:48:25.398Z,74.40
2023-01-31T10:52:13.284Z,75.00
2023-01-31T10:55:04.429Z,73.80
2023-01-31T10:57:32.284Z,72.50
2023-01-31T10:59:59.081Z,73.80
2023-01-31T11:02:30.373Z,72.50
2023-01-31T11:04:59.260Z,73.50
2023-01-31T11:07:30.776Z,72.60
2023-01-31T11:09:59.284Z,73.40
2023-01-31T11:13:26.017Z,73.40
2023-01-31T11:15:54.992Z,73.60
2023-01-31T11:18:36.328Z,72.30
2023-01-31T11:21:04.880Z,72.40
2023-01-31T11:23:35.196Z,71.80
2023-01-31T11:26:02.658Z,71.90
2023-01-31T11:28:41.213Z,71.40
2023-01-31T11:31:26.967Z,73.20
2023-01-31T11:34:00.656Z,71.90
2023-01-31T11:36:42.631Z,72.10
2023-01-31T11:39:34.857Z,71.30
2023-01-31T11:42:14.486Z,70.60
2023-01-31T11:45:17.216Z,70.90
2023-01-31T11:47:50.477Z,71.50
2023-01-31T11:50:56.150Z,71.70
2023-01-31T11:53:50.102Z,71.40
2023-01-31T11:56:26.236Z,70.80
2023-01-31T11:59:06.750Z,72.40
2023-01-31T12:01:47.932Z,71.30
2023-01-31T12:04:24.136Z,70.90
2023-01-31T12:07:05.142Z,71.10
2023-01-31T12:09:43.423Z,71.90
2023-01-31T12:12:34.074Z,71.60
2023-01-31T12:15:05.111Z,71.70
2023-01-31T12:17:45.712Z,72.40
2023-01-31T12:20:49.309Z,72.00
2023-01-31T12:23:50.608Z,72.70
2023-01-31T12:26:42.800Z,71.90
2023-01-31T12:29:54.450Z,72.70
2023-01-31T12:35:25.918Z,72.40
2023-01-31T12:39:14.097Z,71.10
2023-01-31T12:42:03.477Z,71.70
2023-01-31T12:44:49.537Z,70.50
2023-01-31T12:49:02.407Z,69.20
2023-01-31T12:56:42.523Z,70.10
2023-01-31T13:03:24.160Z,68.90
2023-01-31T13:09:06.446Z,68.80
2023-01-31T13:12:32.310Z,68.30
2023-01-31T13:16:05.005Z,68.50
2023-01-31T13:18:35.029Z,68.70
2023-01-31T13:21:10.075Z,67.10
2023-01-31T13:24:36.875Z,66.90
2023-01-31T13:27:25.538Z,66.40
2023-01-31T13:30:01.002Z,66.10
2023-01-31T13:32:38.117Z,67.60
2023-01-31T13:36:32.556Z,67.60
2023-01-31T13:39:14.100Z,68.30
2023-01-31T13:41:40.627Z,65.80
2023-01-31T13:44:13.581Z,67.80
2023-01-31T13:48:35.568Z,68.20
2023-01-31T13:51:20.189Z,68.20
2023-01-31T13:54:20.087Z,67.60
2023-01-31T13:56:53.706Z,67.30
2023-01-31T13:59:32.308Z,67.60
2023-01-31T14:02:01.863Z,66.10
2023-01-31T14:04:40.387Z,64.30
2023-01-31T14:07:19.763Z,64.40
2023-01-31T14:10:35.490Z,64.00
2023-01-31T14:13:47.564Z,64.60
2023-01-31T14:18:44.451Z,65.30
2023-01-31T14:23:46.463Z,64.80
2023-01-31T14:26:51.916Z,66.00
2023-01-31T14:29:25.739Z,65.80
2023-01-31T14:31:56.208Z,66.40
2023-01-31T14:34:32.717Z,66.10
2023-01-31T14:40:40.611Z,66.20
2023-01-31T14:46:50.789Z,67.70
2023-01-31T14:54:04.400Z,68.80
2023-01-31T14:58:00.282Z,66.60
2023-01-31T15:00:35.986Z,70.20
2023-01-31T15:03:27.521Z,70.20
2023-01-31T15:06:14.956Z,69.40
2023-01-31T15:08:48.617Z,70.00
2023-01-31T15:12:52.526Z,68.20
2023-01-31T15:15:40.570Z,67.50
2023-01-31T15:18:25.696Z,68.20
2023-01-31T15:21:06.751Z,68.60
2023-01-31T15:23:37.066Z,67.30
2023-01-31T15:26:03.797Z,67.90
2023-01-31T15:28:37.108Z,68.50
2023-01-31T15:31:28.879Z,71.40
2023-01-31T15:34:04.883Z,71.40
2023-01-31T15:36:47.933Z,66.30
2023-01-31T15:39:30.094Z,67.10
2023-01-31T15:41:56.565Z,68.80
2023-01-31T15:44:27.487Z,69.80
2023-01-31T15:46:57.363Z,71.00
2023-01-31T15:49:41.913Z,71.80
2023-01-31T15:52:21.877Z,74.50
2023-01-31T15:54:58.037Z,74.60
2023-01-31T15:57:32.924Z,75.60
2023-01-31T15:59:59.419Z,81.30
2023-01-31T16:02:29.993Z,83.60
2023-01-31T16:04:57.249Z,85.20
2023-01-31T16:07:28.606Z,88.50
2023-01-31T16:09:57.888Z,87.90
2023-01-31T16:12:27.045Z,89.00
2023-01-31T16:14:58.522Z,84.40
2023-01-31T16:17:28.306Z,85.00
2023-01-31T16:19:55.280Z,88.60
2023-01-31T16:22:30.730Z,87.70
2023-01-31T16:25:04.311Z,89.80
2023-01-31T16:27:37.540Z,90.90
2023-01-31T16:30:05.608Z,91.10
2023-01-31T16:32:37.695Z,90.80
2023-01-31T16:35:24.376Z,89.50
2023-01-31T16:38:27.147Z,91.20
2023-01-31T16:40:58.567Z,88.50
2023-01-31T16:43:31.623Z,87.20
2023-01-31T16:46:05.677Z,88.50
2023-01-31T16:48:39.529Z,90.10
2023-01-31T16:53:32.859Z,89.50
2023-01-31T16:56:20.720Z,90.60
2023-01-31T16:58:57.314Z,91.90
2023-01-31T17:01:31.935Z,92.00
2023-01-31T17:04:18.689Z,92.00
2023-01-31T17:06:59.902Z,92.80
2023-01-31T17:09:27.664Z,93.30
2023-01-31T17:11:55.635Z,94.00
2023-01-31T17:14:23.082Z,93.30
2023-01-31T17:16:53.881Z,94.00
2023-01-31T17:19:20.722Z,93.40
2023-01-31T17:21:49.350Z,93.60
2023-01-31T17:24:21.896Z,93.60
2023-01-31T17:26:48.465Z,94.10
2023-01-31T17:29:14.976Z,94.10
2023-01-31T17:31:41.494Z,93.30
2023-01-31T17:34:15.638Z,93.10
2023-01-31T17:36:43.706Z,92.80
2023-01-31T17:39:10.278Z,92.90
2023-01-31T17:41:40.265Z,93.40
2023-01-31T17:44:07.359Z,92.80
2023-01-31T17:46:35.098Z,92.30
2023-01-31T17:49:01.698Z,92.00
2023-01-31T17:51:28.240Z,92.50
2023-01-31T17:53:54.709Z,92.60
2023-01-31T17:56:21.201Z,92.30
2023-01-31T17:58:48.641Z,92.60
2023-01-31T18:01:15.351Z,92.90
2023-01-31T18:03:42.430Z,93.10
2023-01-31T18:06:10.205Z,93.30
2023-01-31T18:08:37.633Z,93.30
2023-01-31T18:11:15.744Z,93.20
2023-01-31T18:13:43.229Z,93.10
2023-01-31T18:16:14.056Z,93.10
2023-01-31T18:18:41.147Z,93.90
2023-01-31T18:21:18.043Z,93.80
2023-01-31T18:23:58.128Z,93.70
2023-01-31T18:26:25.078Z,93.70
2023-01-31T18:28:53.503Z,93.60
2023-01-31T18:31:20.382Z,93.30
2023-01-31T18:33:47.570Z,94.20
2023-01-31T18:36:18.157Z,94.90
2023-01-31T18:38:47.144Z,94.70
2023-01-31T18:41:18.150Z,95.20
2023-01-31T18:43:45.376Z,95.40
2023-01-31T18:46:12.084Z,94.80
2023-01-31T18:48:39.712Z,94.90
2023-01-31T18:51:10.275Z,94.30
2023-01-31T18:53:42.980Z,94.60
2023-01-31T18:56:18.680Z,94.80
2023-01-31T18:58:49.021Z,95.10
2023-01-31T19:01:19.929Z,95.10
2023-01-31T19:03:56.003Z,95.20
2023-01-31T19:06:26.679Z,94.70
2023-01-31T19:08:55.817Z,95.20
2023-01-31T19:11:25.986Z,95.40
2023-01-31T19:13:52.707Z,95.60
2023-01-31T19:16:23.534Z,95.80
2023-01-31T19:18:50.493Z,95.50
2023-01-31T19:21:31.799Z,95.20
2023-01-31T19:24:05.031Z,95.30
2023-01-31T19:26:33.581Z,94.60
2023-01-31T19:29:01.206Z,95.30
2023-01-31T19:31:32.894Z,96.00
2023-01-31T19:34:03.514Z,95.60
2023-01-31T19:36:40.780Z,95.60
2023-01-31T19:39:10.575Z,95.70
2023-01-31T19:41:37.357Z,95.60
2023-01-31T19:44:04.519Z,96.30
2023-01-31T19:46:35.088Z,95.50
2023-01-31T19:49:02.574Z,95.50
2023-01-31T19:51:29.309Z,95.50
2023-01-31T19:53:59.287Z,95.60
2023-01-31T19:56:26.106Z,96.20
2023-01-31T19:58:52.595Z,96.60
2023-01-31T20:01:19.238Z,96.40
2023-01-31T20:03:46.016Z,96.50
2023-01-31T20:06:16.252Z,96.60
2023-01-31T20:08:42.962Z,96.90
2023-01-31T20:11:10.263Z,96.60
2023-01-31T20:13:37.183Z,96.30
2023-01-31T20:16:10.351Z,96.70
2023-01-31T20:18:39.144Z,96.10
2023-01-31T20:21:06.720Z,96.40
2023-01-31T20:23:33.849Z,96.60
2023-01-31T20:26:00.455Z,97.10
2023-01-31T20:28:27.471Z,96.80
2023-01-31T20:30:54.342Z,96.80
2023-01-31T20:33:21.043Z,97.10
2023-01-31T20:35:47.825Z,96.80
2023-01-31T20:38:17.338Z,97.30
2023-01-31T20:40:50.537Z,97.50
2023-01-31T20:43:19.157Z,97.10
2023-01-31T20:45:45.935Z,97.20
2023-01-31T20:48:12.742Z,97.20
2023-01-31T20:50:39.525Z,96.90
2023-01-31T20:53:13.273Z,97.10
2023-01-31T20:55:39.726Z,96.70
2023-01-31T20:58:06.194Z,96.80
2023-01-31T21:00:32.645Z,97.40
2023-01-31T21:02:59.195Z,97.90
2023-01-31T21:05:25.681Z,98.00
2023-01-31T21:07:52.155Z,98.10
2023-01-31T21:10:18.901Z,98.00
2023-01-31T21:12:45.503Z,97.50
2023-01-31T21:15:11.945Z,97.90
2023-01-31T21:17:40.599Z,97.90
2023-01-31T21:20:08.424Z,98.10
2023-01-31T21:22:34.986Z,98.60
2023-01-31T21:25:01.744Z,98.10
2023-01-31T21:27:28.446Z,97.80
2023-01-31T21:29:54.954Z,98.40
2023-01-31T21:32:21.933Z,98.90
2023-01-31T21:34:48.655Z,99.10
2023-01-31T21:37:15.153Z,99.40
2023-01-31T21:39:41.633Z,99.30
2023-01-31T21:42:15.899Z,99.30
2023-01-31T21:44:44.011Z,99.30
2023-01-31T21:47:11.605Z,99.10
2023-01-31T21:49:38.392Z,99.40
2023-01-31T21:52:06.200Z,99.20
2023-01-31T21:54:33.087Z,98.90
2023-01-31T21:56:59.730Z,98.80
2023-01-31T21:59:26.268Z,98.60
2023-01-31T22:01:52.956Z,98.20
2023-01-31T22:04:20.241Z,97.90
2023-01-31T22:06:49.740Z,97.90
2023-01-31T22:09:17.373Z,98.20
2023-01-31T22:11:46.755Z,98.10
2023-01-31T22:14:15.703Z,98.40
2023-01-31T22:16:42.809Z,98.40
2023-01-31T22:19:13.677Z,98.70
2023-01-31T22:21:41.973Z,98.70
2023-01-31T22:24:10.646Z,98.80
2023-01-31T22:26:41.170Z,98.40
2023-01-31T22:29:10.913Z,98.30
2023-01-31T22:31:38.115Z,97.70
2023-01-31T22:34:06.479Z,97.80
2023-01-31T22:36:33.859Z,97.70
2023-01-31T22:39:00.571Z,97.60
2023-01-31T22:41:27.747Z,97.90
2023-01-31T22:43:55.155Z,97.60
2023-01-31T22:46:29.357Z,97.60
2023-01-31T22:48:56.213Z,98.20
2023-01-31T22:51:28.444Z,98.10
2023-01-31T22:53:57.652Z,98.10
2023-01-31T22:56:30.778Z,98.50
2023-01-31T22:59:03.490Z,98.20
2023-01-31T23:01:34.565Z,98.30
2023-01-31T23:04:03.830Z,98.60
2023-01-31T23:06:30.306Z,98.70
2023-01-31T23:08:57.244Z,99.10
2023-01-31T23:11:24.528Z,99.00
2023-01-31T23:13:51.295Z,98.60
2023-01-31T23:17:36.422Z,99.00
2023-01-31T23:20:09.782Z,99.10
2023-01-31T23:22:37.277Z,99.20
2023-01-31T23:25:09.172Z,99.30
2023-01-31T23:27:36.739Z,99.30
2023-01-31T23:30:09.878Z,99.50
2023-01-31T23:32:36.441Z,99.30
2023-01-31T23:35:03.024Z,99.10
2023-01-31T23:37:29.697Z,99.60
2023-01-31T23:39:56.654Z,99.80
2023-01-31T23:42:23.925Z,99.20
2023-01-31T23:44:50.452Z,99.50
2023-01-31T23:47:17.120Z,99.80
2023-01-31T23:49:43.583Z,99.40
2023-01-31T23:52:10.090Z,99.50
2023-01-31T23:54:36.764Z,99.90
2023-01-31T23:57:03.338Z,99.90
2023-01-31T23:59:30.446Z,99.90
