createdAt,value
2022-10-11T00:01:48.720Z,3.95
2022-10-11T00:04:16.108Z,4.03
2022-10-11T00:06:43.249Z,3.95
2022-10-11T00:09:11.728Z,3.79
2022-10-11T00:11:39.107Z,3.68
2022-10-11T00:14:06.687Z,3.58
2022-10-11T00:16:34.627Z,3.21
2022-10-11T00:19:01.688Z,3.61
2022-10-11T00:21:28.806Z,3.52
2022-10-11T00:23:55.968Z,3.65
2022-10-11T00:26:24.466Z,3.84
2022-10-11T00:28:53.154Z,3.92
2022-10-11T00:31:20.687Z,3.55
2022-10-11T00:33:48.685Z,3.49
2022-10-11T00:36:16.487Z,3.61
2022-10-11T00:38:44.486Z,3.61
2022-10-11T00:41:12.525Z,4.00
2022-10-11T00:43:41.471Z,3.96
2022-10-11T00:46:35.567Z,3.83
2022-10-11T00:49:10.427Z,3.61
2022-10-11T00:51:47.226Z,3.58
2022-10-11T00:54:20.712Z,3.66
2022-10-11T00:56:54.310Z,3.74
2022-10-11T00:59:28.766Z,3.70
2022-10-11T01:01:56.545Z,3.45
2022-10-11T01:04:23.845Z,3.97
2022-10-11T01:06:53.344Z,4.87
2022-10-11T01:09:22.486Z,4.76
2022-10-11T01:11:56.206Z,4.39
2022-10-11T01:14:55.807Z,4.13
2022-10-11T01:17:35.846Z,3.69
2022-10-11T01:20:28.028Z,3.38
2022-10-11T01:23:27.186Z,3.66
2022-10-11T01:26:20.709Z,3.23
2022-10-11T01:29:00.987Z,3.38
2022-10-11T01:31:40.167Z,3.83
2022-10-11T01:34:17.238Z,3.86
2022-10-11T01:36:53.607Z,3.56
2022-10-11T01:39:29.206Z,3.48
2022-10-11T01:42:02.987Z,2.81
2022-10-11T01:44:32.848Z,3.39
2022-10-11T01:47:01.366Z,3.48
2022-10-11T01:49:28.528Z,3.51
2022-10-11T01:52:00.485Z,3.76
2022-10-11T01:55:08.624Z,3.69
2022-10-11T01:58:08.946Z,2.81
2022-10-11T02:00:49.765Z,2.43
2022-10-11T02:03:31.591Z,2.57
2022-10-11T02:06:08.966Z,2.41
2022-10-11T02:08:47.487Z,2.42
2022-10-11T02:11:22.527Z,2.37
2022-10-11T02:13:57.727Z,2.62
2022-10-11T02:16:34.506Z,2.61
2022-10-11T02:19:09.145Z,2.68
2022-10-11T02:21:43.592Z,2.73
2022-10-11T02:24:17.099Z,2.71
2022-10-11T02:26:50.406Z,2.85
2022-10-11T02:29:19.946Z,2.59
2022-10-11T02:31:50.427Z,2.65
2022-10-11T02:34:24.845Z,2.65
2022-10-11T02:37:04.267Z,2.41
2022-10-11T02:39:39.270Z,2.34
2022-10-11T02:42:14.270Z,2.55
2022-10-11T02:44:46.606Z,2.49
2022-10-11T02:47:15.326Z,2.45
2022-10-11T02:49:43.766Z,2.64
2022-10-11T02:52:10.804Z,2.61
2022-10-11T02:54:37.866Z,2.50
2022-10-11T02:57:04.846Z,2.51
2022-10-11T02:59:31.886Z,2.32
2022-10-11T03:01:59.824Z,2.35
2022-10-11T03:04:27.125Z,2.36
2022-10-11T03:06:55.666Z,2.38
2022-10-11T03:09:22.645Z,2.27
2022-10-11T03:11:49.767Z,2.16
2022-10-11T03:14:16.898Z,2.40
2022-10-11T03:16:43.886Z,2.48
2022-10-11T03:19:12.281Z,2.54
2022-10-11T03:21:40.786Z,2.33
2022-10-11T03:24:09.447Z,2.10
2022-10-11T03:26:36.526Z,2.09
2022-10-11T03:29:03.586Z,2.05
2022-10-11T03:31:30.645Z,2.32
2022-10-11T03:33:57.726Z,2.55
2022-10-11T03:36:24.766Z,1.92
2022-10-11T03:38:51.830Z,2.12
2022-10-11T03:41:20.408Z,2.09
2022-10-11T03:43:47.485Z,2.08
2022-10-11T03:46:14.690Z,2.09
2022-10-11T03:48:41.729Z,2.41
2022-10-11T03:51:08.906Z,2.20
2022-10-11T03:53:35.906Z,2.16
2022-10-11T03:56:07.490Z,2.11
2022-10-11T03:58:37.148Z,2.96
2022-10-11T04:01:04.205Z,3.44
2022-10-11T04:03:31.310Z,3.19
2022-10-11T04:05:58.367Z,2.64
2022-10-11T04:08:25.487Z,2.80
2022-10-11T04:10:52.567Z,2.69
2022-10-11T04:13:19.628Z,2.95
2022-10-11T04:15:48.166Z,2.64
2022-10-11T04:18:15.306Z,2.61
2022-10-11T04:20:42.307Z,2.65
2022-10-11T04:23:09.346Z,2.50
2022-10-11T04:25:38.405Z,2.87
2022-10-11T04:28:05.825Z,2.72
2022-10-11T04:30:32.886Z,2.39
2022-10-11T04:33:01.386Z,2.63
2022-10-11T04:35:28.425Z,2.92
2022-10-11T04:37:55.725Z,2.81
2022-10-11T04:40:22.824Z,2.63
2022-10-11T04:42:49.828Z,2.66
2022-10-11T04:45:17.144Z,2.84
2022-10-11T04:47:44.186Z,2.96
2022-10-11T04:50:12.667Z,2.99
2022-10-11T04:52:39.706Z,2.78
2022-10-11T04:55:07.405Z,3.07
2022-10-11T04:57:34.426Z,3.01
2022-10-11T05:00:01.465Z,3.04
2022-10-11T05:02:28.513Z,3.03
2022-10-11T05:04:55.705Z,3.16
2022-10-11T05:07:24.326Z,2.94
2022-10-11T05:09:51.388Z,3.03
2022-10-11T05:12:18.409Z,2.82
2022-10-11T05:14:45.548Z,2.94
2022-10-11T05:17:12.708Z,3.07
2022-10-11T05:19:39.847Z,3.11
2022-10-11T05:22:06.906Z,3.00
2022-10-11T05:24:35.425Z,2.96
2022-10-11T05:27:03.581Z,2.75
2022-10-11T05:29:31.149Z,3.00
2022-10-11T05:31:58.187Z,2.83
2022-10-11T05:34:25.227Z,2.80
2022-10-11T05:36:52.269Z,2.94
2022-10-11T05:39:19.366Z,2.82
2022-10-11T05:41:47.867Z,2.72
2022-10-11T05:44:14.906Z,2.95
2022-10-11T05:46:41.967Z,2.85
2022-10-11T05:49:09.000Z,2.79
2022-10-11T05:51:36.049Z,2.87
2022-10-11T05:54:03.107Z,2.84
2022-10-11T05:56:30.187Z,2.77
2022-10-11T05:59:02.244Z,3.19
2022-10-11T06:01:29.881Z,2.90
2022-10-11T06:03:57.108Z,3.21
2022-10-11T06:06:24.447Z,3.15
2022-10-11T06:08:51.487Z,3.13
2022-10-11T06:11:22.207Z,3.13
2022-10-11T06:13:49.326Z,3.24
2022-10-11T06:16:17.867Z,3.26
2022-10-11T06:18:44.971Z,3.00
2022-10-11T06:21:12.688Z,3.12
2022-10-11T06:23:39.808Z,3.16
2022-10-11T06:26:09.345Z,3.09
2022-10-11T06:28:37.475Z,3.06
2022-10-11T06:31:06.385Z,2.92
2022-10-11T06:33:35.021Z,2.91
2022-10-11T06:36:06.507Z,3.00
2022-10-11T06:38:34.027Z,3.23
2022-10-11T06:41:10.326Z,3.00
2022-10-11T06:43:37.367Z,2.85
2022-10-11T06:46:04.718Z,2.93
2022-10-11T06:48:32.027Z,3.19
2022-10-11T06:51:01.196Z,3.25
2022-10-11T06:53:28.426Z,3.34
2022-10-11T06:56:02.360Z,2.99
2022-10-11T06:58:29.869Z,3.40
2022-10-11T07:01:00.814Z,3.19
2022-10-11T07:03:29.147Z,3.46
2022-10-11T07:06:02.878Z,3.58
2022-10-11T07:08:30.550Z,3.43
2022-10-11T07:11:00.348Z,3.30
2022-10-11T07:13:27.426Z,3.26
2022-10-11T07:15:54.526Z,3.20
2022-10-11T07:18:21.591Z,3.25
2022-10-11T07:20:48.835Z,3.15
2022-10-11T07:23:17.608Z,3.06
2022-10-11T07:25:45.138Z,3.23
2022-10-11T07:28:12.602Z,2.95
2022-10-11T07:30:41.247Z,3.28
2022-10-11T07:33:08.447Z,3.05
2022-10-11T07:35:36.788Z,2.87
2022-10-11T07:38:05.332Z,2.79
2022-10-11T07:40:40.608Z,2.93
2022-10-11T07:43:07.648Z,2.86
2022-10-11T07:45:36.728Z,2.72
2022-10-11T07:48:04.197Z,2.63
2022-10-11T07:50:31.807Z,2.75
2022-10-11T07:52:58.906Z,2.34
2022-10-11T07:55:25.966Z,2.52
2022-10-11T07:57:54.651Z,2.36
2022-10-11T08:00:22.307Z,2.63
2022-10-11T08:02:49.411Z,2.59
2022-10-11T08:05:16.687Z,2.44
2022-10-11T08:07:43.708Z,2.38
2022-10-11T08:10:11.259Z,2.48
2022-10-11T08:12:38.369Z,2.50
2022-10-11T08:15:08.106Z,2.55
2022-10-11T08:17:35.147Z,2.61
2022-10-11T08:20:02.188Z,2.61
2022-10-11T08:22:29.248Z,2.64
2022-10-11T08:24:56.289Z,2.68
2022-10-11T08:27:23.466Z,2.71
2022-10-11T08:29:50.793Z,2.64
2022-10-11T08:32:19.372Z,2.54
2022-10-11T08:34:46.530Z,2.67
2022-10-11T08:37:13.586Z,2.66
2022-10-11T08:39:40.585Z,2.94
2022-10-11T08:42:17.198Z,2.72
2022-10-11T08:45:10.007Z,2.89
2022-10-11T08:47:44.447Z,2.80
2022-10-11T08:50:20.173Z,3.12
2022-10-11T08:52:53.914Z,2.84
2022-10-11T08:55:28.834Z,2.50
2022-10-11T08:57:58.528Z,2.64
2022-10-11T09:00:32.950Z,2.72
2022-10-11T09:03:09.213Z,2.84
2022-10-11T09:05:53.667Z,2.86
2022-10-11T09:08:33.227Z,2.87
2022-10-11T09:11:10.506Z,3.02
2022-10-11T09:14:07.026Z,2.97
2022-10-11T09:16:47.828Z,2.87
2022-10-11T09:19:37.466Z,3.04
2022-10-11T09:22:16.946Z,3.50
2022-10-11T09:25:04.949Z,3.13
2022-10-11T09:28:01.349Z,2.58
2022-10-11T09:30:25.485Z,2.57
2022-10-11T09:33:10.527Z,3.37
2022-10-11T09:35:42.968Z,2.93
2022-10-11T09:38:24.658Z,3.34
2022-10-11T09:41:04.167Z,3.16
2022-10-11T09:43:31.605Z,3.24
2022-10-11T09:45:58.707Z,2.95
2022-10-11T09:48:30.686Z,3.16
2022-10-11T09:51:06.495Z,3.57
2022-10-11T09:53:58.128Z,3.56
2022-10-11T09:56:28.028Z,3.48
2022-10-11T09:59:27.686Z,3.13
2022-10-11T10:02:20.212Z,3.51
2022-10-11T10:05:16.267Z,3.77
2022-10-11T10:08:05.342Z,3.33
2022-10-11T10:10:37.251Z,2.94
2022-10-11T10:13:18.279Z,3.24
2022-10-11T10:15:48.360Z,4.03
2022-10-11T10:18:23.446Z,3.42
2022-10-11T10:20:56.448Z,4.12
2022-10-11T10:23:29.106Z,4.03
2022-10-11T10:26:12.268Z,4.88
2022-10-11T10:28:39.889Z,4.50
2022-10-11T10:31:22.586Z,4.62
2022-10-11T10:33:54.766Z,3.85
2022-10-11T10:36:29.328Z,4.08
2022-10-11T10:39:08.188Z,4.00
2022-10-11T10:41:35.330Z,4.71
2022-10-11T10:44:03.487Z,4.28
2022-10-11T10:46:47.885Z,4.51
2022-10-11T10:52:49.329Z,4.74
2022-10-11T10:55:25.948Z,4.13
2022-10-11T10:58:16.341Z,4.27
2022-10-11T11:00:49.237Z,3.56
2022-10-11T11:03:24.662Z,3.83
2022-10-11T11:06:01.910Z,4.25
2022-10-11T11:08:45.608Z,3.87
2022-10-11T11:11:30.908Z,3.94
2022-10-11T11:14:09.729Z,5.21
2022-10-11T11:16:48.827Z,4.28
2022-10-11T11:19:35.646Z,3.96
2022-10-11T11:22:15.270Z,4.91
2022-10-11T11:24:57.004Z,5.53
2022-10-11T11:27:42.607Z,5.30
2022-10-11T11:30:16.628Z,5.07
2022-10-11T11:32:56.430Z,6.00
2022-10-11T11:35:31.168Z,4.94
2022-10-11T11:38:06.554Z,5.47
2022-10-11T11:40:39.687Z,5.13
2022-10-11T11:43:22.208Z,5.57
2022-10-11T11:45:55.307Z,6.01
2022-10-11T11:48:26.229Z,5.45
2022-10-11T11:51:02.835Z,5.11
2022-10-11T11:53:51.212Z,5.48
2022-10-11T11:56:30.152Z,5.11
2022-10-11T11:59:10.221Z,4.70
2022-10-11T12:01:44.890Z,5.64
2022-10-11T12:04:22.307Z,4.73
2022-10-11T12:07:15.836Z,4.77
2022-10-11T12:09:47.627Z,4.86
2022-10-11T12:12:29.310Z,5.45
2022-10-11T12:15:17.034Z,5.02
2022-10-11T12:18:04.267Z,5.07
2022-10-11T12:20:34.089Z,4.81
2022-10-11T12:23:01.688Z,5.98
2022-10-11T12:25:40.766Z,5.49
2022-10-11T12:28:45.862Z,5.55
2022-10-11T12:31:22.550Z,4.95
2022-10-11T12:33:54.115Z,5.37
2022-10-11T12:36:37.308Z,5.01
2022-10-11T12:39:37.355Z,5.15
2022-10-11T12:42:18.365Z,6.09
2022-10-11T12:45:29.130Z,5.16
2022-10-11T12:48:10.767Z,5.52
2022-10-11T12:50:52.226Z,5.31
2022-10-11T12:53:37.427Z,5.32
2022-10-11T12:56:14.847Z,5.56
2022-10-11T12:58:48.269Z,5.45
2022-10-11T13:01:22.149Z,5.40
2022-10-11T13:04:00.449Z,5.59
2022-10-11T13:06:32.512Z,5.71
2022-10-11T13:09:05.271Z,5.30
2022-10-11T13:11:37.087Z,5.42
2022-10-11T13:14:10.487Z,5.98
2022-10-11T13:17:04.850Z,5.94
2022-10-11T13:19:36.873Z,5.58
2022-10-11T13:22:15.267Z,6.03
2022-10-11T13:24:42.464Z,6.49
2022-10-11T13:27:19.328Z,5.94
2022-10-11T13:29:48.670Z,6.58
2022-10-11T13:32:21.708Z,6.27
2022-10-11T13:37:26.781Z,8.32
2022-10-11T13:39:56.446Z,11.70
2022-10-11T13:42:29.741Z,11.03
2022-10-11T13:44:58.382Z,11.82
2022-10-11T13:47:29.334Z,11.61
2022-10-11T13:50:10.546Z,10.75
2022-10-11T13:52:53.502Z,11.42
2022-10-11T13:55:27.494Z,10.61
2022-10-11T13:57:55.644Z,10.34
2022-10-11T14:00:27.322Z,11.05
2022-10-11T14:02:59.821Z,11.17
2022-10-11T14:05:35.489Z,10.61
2022-10-11T14:08:05.930Z,9.91
2022-10-11T14:10:34.327Z,9.43
2022-10-11T14:13:05.414Z,9.72
2022-10-11T14:15:35.287Z,10.03
2022-10-11T14:18:23.386Z,9.80
2022-10-11T14:20:51.942Z,9.62
2022-10-11T14:23:18.995Z,9.37
2022-10-11T14:25:46.068Z,9.65
2022-10-11T14:28:13.830Z,10.07
2022-10-11T14:30:41.742Z,10.15
2022-10-11T14:33:10.342Z,10.82
2022-10-11T14:35:37.591Z,10.65
2022-10-11T14:38:06.163Z,10.17
2022-10-11T14:40:33.566Z,10.43
2022-10-11T14:43:00.675Z,9.63
2022-10-11T14:45:27.905Z,10.50
2022-10-11T14:47:56.127Z,11.72
2022-10-11T14:50:38.506Z,8.93
2022-10-11T14:53:08.425Z,8.75
2022-10-11T14:55:36.743Z,8.37
2022-10-11T14:58:04.045Z,7.65
2022-10-11T15:00:31.848Z,7.45
2022-10-11T15:03:00.133Z,8.80
2022-10-11T15:05:34.009Z,8.38
2022-10-11T15:08:02.588Z,8.43
2022-10-11T15:10:36.507Z,7.08
2022-10-11T15:13:05.163Z,6.85
2022-10-11T15:15:32.706Z,6.77
2022-10-11T15:18:06.928Z,7.25
2022-10-11T15:20:37.307Z,7.48
2022-10-11T15:23:06.464Z,8.81
2022-10-11T15:25:35.503Z,7.00
2022-10-11T15:28:02.550Z,6.86
2022-10-11T15:30:33.955Z,4.67
2022-10-11T15:33:05.224Z,2.89
2022-10-11T15:35:32.264Z,3.19
2022-10-11T15:38:00.343Z,3.19
2022-10-11T15:40:32.132Z,3.69
2022-10-11T15:43:01.030Z,4.45
2022-10-11T15:45:29.003Z,5.15
2022-10-11T15:47:56.863Z,5.16
2022-10-11T15:50:26.003Z,4.71
2022-10-11T15:52:53.022Z,4.52
2022-10-11T15:55:20.063Z,5.15
2022-10-11T15:57:47.222Z,4.43
2022-10-11T16:00:21.992Z,4.09
2022-10-11T16:02:51.722Z,4.11
2022-10-11T16:05:19.602Z,4.08
2022-10-11T16:07:46.722Z,3.95
2022-10-11T16:10:14.521Z,3.99
2022-10-11T16:12:41.563Z,4.03
2022-10-11T16:15:10.224Z,3.85
2022-10-11T16:17:38.982Z,3.91
2022-10-11T16:20:08.062Z,3.56
2022-10-11T16:22:35.863Z,3.73
2022-10-11T16:25:04.383Z,3.79
2022-10-11T16:27:32.403Z,3.56
2022-10-11T16:30:00.863Z,3.49
2022-10-11T16:32:28.622Z,3.53
2022-10-11T16:34:57.162Z,3.61
2022-10-11T16:37:24.461Z,3.58
2022-10-11T16:39:51.523Z,4.06
2022-10-11T16:42:18.603Z,4.22
2022-10-11T16:44:45.621Z,4.36
2022-10-11T16:47:12.704Z,4.28
2022-10-11T16:49:39.882Z,4.33
2022-10-11T16:52:08.915Z,4.70
2022-10-11T16:54:35.986Z,4.33
2022-10-11T16:57:03.883Z,4.49
2022-10-11T16:59:30.961Z,4.40
2022-10-11T17:01:57.992Z,4.75
2022-10-11T17:04:25.083Z,5.26
2022-10-11T17:06:52.142Z,4.85
2022-10-11T17:09:20.703Z,5.30
2022-10-11T17:11:47.823Z,5.29
2022-10-11T17:14:14.862Z,4.65
2022-10-11T17:16:41.988Z,4.99
2022-10-11T17:19:10.724Z,5.14
2022-10-11T17:21:37.763Z,5.26
2022-10-11T17:24:06.047Z,5.42
2022-10-11T17:26:34.823Z,5.46
2022-10-11T17:29:02.206Z,5.72
2022-10-11T17:31:30.362Z,5.83
2022-10-11T17:33:59.705Z,5.39
2022-10-11T17:36:29.702Z,5.32
2022-10-11T17:38:57.657Z,5.37
2022-10-11T17:41:29.412Z,5.66
2022-10-11T17:44:00.622Z,5.80
2022-10-11T17:46:28.752Z,5.72
2022-10-11T17:48:56.285Z,5.64
2022-10-11T17:51:23.421Z,5.47
2022-10-11T17:53:51.790Z,5.94
2022-10-11T17:56:26.769Z,6.01
2022-10-11T17:58:56.983Z,5.61
2022-10-11T18:01:28.410Z,6.48
2022-10-11T18:03:57.643Z,6.09
2022-10-11T18:06:26.603Z,6.47
2022-10-11T18:08:53.683Z,5.96
2022-10-11T18:11:22.320Z,6.16
2022-10-11T18:13:52.925Z,6.33
2022-10-11T18:16:23.584Z,6.13
2022-10-11T18:18:52.163Z,6.35
2022-10-11T18:21:19.464Z,6.22
2022-10-11T18:23:47.084Z,6.00
2022-10-11T18:26:16.922Z,5.75
2022-10-11T18:28:45.253Z,5.91
2022-10-11T18:31:15.614Z,6.15
2022-10-11T18:33:44.083Z,6.30
2022-10-11T18:36:14.081Z,6.02
2022-10-11T18:38:43.363Z,6.58
2022-10-11T18:41:11.322Z,6.86
2022-10-11T18:43:38.421Z,6.64
2022-10-11T18:46:08.423Z,6.94
2022-10-11T18:48:43.564Z,6.59
2022-10-11T18:51:15.263Z,6.65
2022-10-11T18:53:42.923Z,6.97
2022-10-11T18:56:12.074Z,6.80
2022-10-11T18:58:40.862Z,7.04
2022-10-11T19:01:10.599Z,6.39
2022-10-11T19:03:38.746Z,6.58
2022-10-11T19:06:11.223Z,6.28
2022-10-11T19:08:39.782Z,6.00
2022-10-11T19:11:07.823Z,5.93
2022-10-11T19:13:35.682Z,5.58
2022-10-11T19:16:08.122Z,5.25
2022-10-11T19:18:37.489Z,5.72
2022-10-11T19:21:10.163Z,5.38
2022-10-11T19:23:40.964Z,5.35
2022-10-11T19:26:12.783Z,5.84
2022-10-11T19:28:40.002Z,5.62
2022-10-11T19:31:10.240Z,6.55
2022-10-11T19:33:39.242Z,7.31
2022-10-11T19:36:06.943Z,7.05
2022-10-11T19:38:35.343Z,6.52
2022-10-11T19:41:05.417Z,6.80
2022-10-11T19:43:32.529Z,6.90
2022-10-11T19:46:00.624Z,7.13
2022-10-11T19:48:27.845Z,7.15
2022-10-11T19:51:02.301Z,7.13
2022-10-11T19:53:30.622Z,7.39
2022-10-11T19:56:00.664Z,7.03
2022-10-11T19:58:29.762Z,6.59
2022-10-11T20:01:02.297Z,6.47
2022-10-11T20:03:29.743Z,6.39
2022-10-11T20:05:59.822Z,5.99
2022-10-11T20:08:26.984Z,5.63
2022-10-11T20:10:54.481Z,5.95
2022-10-11T20:13:21.564Z,5.63
2022-10-11T20:15:50.095Z,6.06
2022-10-11T20:18:17.165Z,5.34
2022-10-11T20:20:52.043Z,5.16
2022-10-11T20:23:23.666Z,5.99
2022-10-11T20:25:58.602Z,5.82
2022-10-11T20:28:26.827Z,5.91
2022-10-11T20:30:55.482Z,5.97
2022-10-11T20:33:22.704Z,6.03
2022-10-11T20:36:00.624Z,5.92
2022-10-11T20:38:29.742Z,5.99
2022-10-11T20:40:57.241Z,6.19
2022-10-11T20:43:25.082Z,6.09
2022-10-11T20:46:02.503Z,6.21
2022-10-11T20:48:30.744Z,6.14
2022-10-11T20:50:58.662Z,6.30
2022-10-11T20:53:27.023Z,6.31
2022-10-11T20:55:55.102Z,6.35
2022-10-11T20:58:24.905Z,6.38
2022-10-11T21:00:52.043Z,6.58
2022-10-11T21:03:20.583Z,6.56
2022-10-11T21:05:47.624Z,6.57
2022-10-11T21:08:14.702Z,7.01
2022-10-11T21:10:51.527Z,6.99
2022-10-11T21:13:18.944Z,6.89
2022-10-11T21:15:46.682Z,6.93
2022-10-11T21:18:14.593Z,6.83
2022-10-11T21:20:44.541Z,7.42
2022-10-11T21:23:14.503Z,7.92
2022-10-11T21:25:41.561Z,8.02
2022-10-11T21:28:09.217Z,8.09
2022-10-11T21:30:36.443Z,8.02
2022-10-11T21:33:03.524Z,7.98
2022-10-11T21:35:31.442Z,7.42
2022-10-11T21:38:00.159Z,7.80
2022-10-11T21:40:27.383Z,8.08
2022-10-11T21:42:54.641Z,8.32
2022-10-11T21:45:21.641Z,8.18
2022-10-11T21:47:48.802Z,8.24
2022-10-11T21:50:16.022Z,8.56
2022-10-11T21:52:43.041Z,8.51
2022-10-11T21:55:11.624Z,8.34
2022-10-11T21:57:38.700Z,8.72
2022-10-11T22:00:07.761Z,8.61
2022-10-11T22:02:34.970Z,8.15
2022-10-11T22:05:02.283Z,7.86
2022-10-11T22:07:29.360Z,8.06
2022-10-11T22:09:56.481Z,7.34
2022-10-11T22:12:25.003Z,7.72
2022-10-11T22:14:52.083Z,7.27
2022-10-11T22:17:19.162Z,7.13
2022-10-11T22:19:46.200Z,7.40
2022-10-11T22:22:13.262Z,7.64
2022-10-11T22:24:40.321Z,7.72
2022-10-11T22:27:07.683Z,7.38
2022-10-11T22:29:36.200Z,7.87
2022-10-11T22:32:03.262Z,8.29
2022-10-11T22:34:31.322Z,8.64
2022-10-11T22:36:58.421Z,8.60
2022-10-11T22:39:25.662Z,8.28
2022-10-11T22:41:53.642Z,8.18
2022-10-11T22:44:20.803Z,8.37
2022-10-11T22:46:49.265Z,9.42
2022-10-11T22:49:16.341Z,10.10
2022-10-11T22:51:43.382Z,10.44
2022-10-11T22:54:11.445Z,10.94
2022-10-11T22:56:38.587Z,10.80
2022-10-11T22:59:05.724Z,11.51
2022-10-11T23:01:33.122Z,11.24
2022-10-11T23:04:01.779Z,13.11
2022-10-11T23:06:28.855Z,11.52
2022-10-11T23:08:56.206Z,11.50
2022-10-11T23:11:23.323Z,10.80
2022-10-11T23:13:50.375Z,10.93
2022-10-11T23:16:17.442Z,11.18
2022-10-11T23:18:44.496Z,11.47
2022-10-11T23:21:13.041Z,11.27
2022-10-11T23:23:40.202Z,11.73
2022-10-11T23:26:11.302Z,11.24
2022-10-11T23:28:38.525Z,11.22
2022-10-11T23:31:11.142Z,11.20
2022-10-11T23:33:38.543Z,11.16
2022-10-11T23:36:06.741Z,11.23
2022-10-11T23:38:35.231Z,11.55
2022-10-11T23:41:02.263Z,11.08
2022-10-11T23:43:29.322Z,11.86
2022-10-11T23:45:56.362Z,11.77
2022-10-11T23:48:23.482Z,11.74
2022-10-11T23:50:50.621Z,11.76
2022-10-11T23:53:22.433Z,11.32
2022-10-11T23:55:51.380Z,10.96
2022-10-11T23:58:18.482Z,11.14
