createdAt,value
2022-10-09T00:01:31.311Z,99.90
2022-10-09T00:04:01.395Z,99.90
2022-10-09T00:06:32.977Z,99.90
2022-10-09T00:09:02.836Z,99.90
2022-10-09T00:11:34.577Z,99.90
2022-10-09T00:14:03.590Z,99.90
2022-10-09T00:16:32.012Z,99.90
2022-10-09T00:21:31.742Z,99.90
2022-10-09T00:24:02.343Z,99.90
2022-10-09T00:26:32.700Z,99.90
2022-10-09T00:29:01.012Z,99.90
2022-10-09T00:31:29.659Z,99.90
2022-10-09T00:33:58.228Z,99.90
2022-10-09T00:36:27.533Z,99.90
2022-10-09T00:38:57.064Z,99.90
2022-10-09T00:41:29.010Z,99.90
2022-10-09T00:44:01.059Z,99.90
2022-10-09T00:46:36.065Z,99.90
2022-10-09T00:49:14.425Z,99.90
2022-10-09T00:51:45.144Z,99.90
2022-10-09T00:54:19.123Z,99.90
2022-10-09T00:56:47.614Z,99.90
2022-10-09T00:59:18.799Z,99.90
2022-10-09T01:07:05.348Z,99.90
2022-10-09T01:09:42.100Z,99.90
2022-10-09T01:12:20.949Z,99.90
2022-10-09T01:15:00.147Z,99.90
2022-10-09T01:17:38.434Z,99.90
2022-10-09T01:20:35.592Z,99.90
2022-10-09T01:23:23.852Z,99.90
2022-10-09T01:26:09.868Z,99.90
2022-10-09T01:28:42.767Z,99.90
2022-10-09T01:31:12.924Z,99.90
2022-10-09T01:33:42.046Z,99.90
2022-10-09T01:36:11.496Z,99.90
2022-10-09T01:38:41.680Z,99.90
2022-10-09T01:43:41.431Z,99.90
2022-10-09T01:46:25.777Z,99.90
2022-10-09T01:49:06.765Z,99.90
2022-10-09T01:51:44.918Z,99.90
2022-10-09T01:54:15.623Z,99.90
2022-10-09T01:56:45.189Z,99.90
2022-10-09T01:59:18.687Z,99.90
2022-10-09T02:01:49.817Z,99.90
2022-10-09T02:04:19.739Z,99.90
2022-10-09T02:06:48.780Z,99.90
2022-10-09T02:09:18.937Z,99.90
2022-10-09T02:11:54.095Z,99.90
2022-10-09T02:14:25.301Z,99.90
2022-10-09T02:17:02.360Z,99.90
2022-10-09T02:19:38.234Z,99.90
2022-10-09T02:22:13.364Z,99.90
2022-10-09T02:24:42.659Z,99.90
2022-10-09T02:27:12.070Z,99.90
2022-10-09T02:29:43.543Z,99.90
2022-10-09T02:32:12.590Z,99.90
2022-10-09T02:34:40.886Z,99.90
2022-10-09T02:37:09.568Z,99.90
2022-10-09T02:39:37.927Z,99.90
2022-10-09T02:42:06.577Z,99.90
2022-10-09T02:44:34.819Z,99.90
2022-10-09T02:47:04.573Z,99.90
2022-10-09T02:49:32.757Z,99.90
2022-10-09T02:52:00.987Z,99.90
2022-10-09T02:54:29.166Z,99.90
2022-10-09T02:56:57.379Z,99.90
2022-10-09T02:59:25.574Z,99.90
2022-10-09T03:01:54.296Z,99.90
2022-10-09T03:04:23.904Z,99.90
2022-10-09T03:09:20.608Z,99.90
2022-10-09T03:11:48.826Z,99.90
2022-10-09T03:16:45.533Z,99.90
2022-10-09T03:21:43.619Z,99.90
2022-10-09T03:24:12.036Z,99.90
2022-10-09T03:26:40.204Z,99.90
2022-10-09T03:29:08.390Z,99.90
2022-10-09T03:31:53.369Z,99.90
2022-10-09T03:34:21.964Z,99.90
2022-10-09T03:36:51.505Z,99.90
2022-10-09T03:39:19.700Z,99.90
2022-10-09T03:41:48.070Z,99.90
2022-10-09T03:44:16.226Z,99.90
2022-10-09T03:46:44.428Z,99.90
2022-10-09T03:49:12.610Z,99.90
2022-10-09T03:51:40.913Z,99.90
2022-10-09T03:54:10.699Z,99.90
2022-10-09T03:56:38.848Z,99.90
2022-10-09T04:01:35.886Z,99.90
2022-10-09T04:04:04.246Z,99.90
2022-10-09T04:06:32.550Z,99.90
2022-10-09T04:09:01.209Z,99.90
2022-10-09T04:11:30.814Z,99.90
2022-10-09T04:13:58.931Z,99.90
2022-10-09T04:18:55.751Z,99.90
2022-10-09T04:21:23.954Z,99.90
2022-10-09T04:23:52.941Z,99.90
2022-10-09T04:28:51.481Z,99.90
2022-10-09T04:31:19.809Z,99.90
2022-10-09T04:33:48.010Z,99.90
2022-10-09T04:36:16.560Z,99.90
2022-10-09T04:41:14.138Z,99.90
2022-10-09T04:43:42.573Z,99.90
2022-10-09T04:46:15.374Z,99.90
2022-10-09T04:48:46.540Z,99.90
2022-10-09T04:51:16.018Z,99.90
2022-10-09T04:53:45.405Z,99.90
2022-10-09T04:56:17.231Z,99.90
2022-10-09T04:58:47.192Z,99.90
2022-10-09T05:01:21.278Z,99.90
2022-10-09T05:03:50.019Z,99.90
2022-10-09T05:06:19.819Z,99.90
2022-10-09T05:08:48.569Z,99.90
2022-10-09T05:11:20.390Z,99.90
2022-10-09T05:13:52.036Z,99.90
2022-10-09T05:16:24.779Z,99.90
2022-10-09T05:18:57.278Z,99.90
2022-10-09T05:21:26.568Z,99.90
2022-10-09T05:23:55.985Z,99.90
2022-10-09T05:26:26.975Z,99.90
2022-10-09T05:28:55.764Z,99.90
2022-10-09T05:31:27.391Z,99.90
2022-10-09T05:33:56.983Z,99.90
2022-10-09T05:36:25.376Z,99.90
2022-10-09T05:38:53.583Z,99.90
2022-10-09T05:41:21.786Z,99.90
2022-10-09T05:43:51.311Z,99.90
2022-10-09T05:46:23.387Z,99.90
2022-10-09T05:48:55.975Z,99.90
2022-10-09T05:51:26.983Z,99.90
2022-10-09T05:53:55.685Z,99.90
2022-10-09T05:56:26.713Z,99.90
2022-10-09T05:58:56.894Z,99.90
2022-10-09T06:01:27.964Z,99.90
2022-10-09T06:04:00.361Z,99.90
2022-10-09T06:06:31.377Z,99.90
2022-10-09T06:09:00.474Z,99.90
2022-10-09T06:11:31.901Z,99.90
2022-10-09T06:14:02.185Z,99.90
2022-10-09T06:16:33.773Z,99.90
2022-10-09T06:19:05.025Z,99.90
2022-10-09T06:24:04.988Z,99.90
2022-10-09T06:26:33.878Z,99.90
2022-10-09T06:29:03.620Z,1.00
2022-10-09T06:31:33.899Z,1.00
2022-10-09T06:34:04.823Z,1.00
2022-10-09T06:36:36.052Z,1.00
2022-10-09T06:39:07.878Z,1.00
2022-10-09T06:41:36.708Z,1.00
2022-10-09T06:44:19.591Z,1.00
2022-10-09T06:46:50.796Z,1.00
2022-10-09T06:49:20.490Z,1.00
2022-10-09T06:51:48.764Z,1.00
2022-10-09T06:54:17.450Z,1.00
2022-10-09T06:56:46.291Z,1.00
2022-10-09T06:59:14.509Z,1.00
2022-10-09T07:01:42.967Z,1.00
2022-10-09T07:04:14.321Z,1.00
2022-10-09T07:06:46.677Z,1.00
2022-10-09T07:09:16.661Z,1.00
2022-10-09T07:11:49.006Z,1.00
2022-10-09T07:14:17.970Z,1.00
2022-10-09T07:16:48.925Z,1.00
2022-10-09T07:19:19.268Z,1.00
2022-10-09T07:21:51.052Z,1.00
2022-10-09T07:26:49.926Z,1.00
2022-10-09T07:29:20.397Z,1.00
2022-10-09T07:36:48.087Z,99.90
2022-10-09T07:41:47.722Z,99.90
2022-10-09T07:44:16.148Z,99.90
2022-10-09T07:46:44.466Z,59.70
2022-10-09T07:54:11.267Z,1.00
2022-10-09T07:56:40.403Z,1.00
2022-10-09T07:59:13.692Z,1.00
2022-10-09T08:01:42.733Z,1.00
2022-10-09T08:04:11.463Z,1.00
2022-10-09T08:06:39.911Z,1.00
2022-10-09T08:09:10.836Z,1.00
2022-10-09T08:11:41.106Z,1.00
2022-10-09T08:14:16.767Z,1.00
2022-10-09T08:16:47.531Z,1.00
2022-10-09T08:19:15.728Z,1.00
2022-10-09T08:21:43.948Z,1.00
2022-10-09T08:24:13.495Z,1.00
2022-10-09T08:26:42.459Z,1.00
2022-10-09T08:29:13.790Z,1.00
2022-10-09T08:39:09.045Z,1.00
2022-10-09T08:41:46.342Z,1.00
2022-10-09T08:44:23.276Z,1.00
2022-10-09T08:47:02.026Z,1.00
2022-10-09T08:49:41.817Z,1.00
2022-10-09T08:52:27.954Z,1.00
2022-10-09T08:55:00.520Z,1.00
2022-10-09T08:57:35.536Z,1.00
2022-10-09T09:00:03.818Z,1.00
2022-10-09T09:02:53.759Z,1.00
2022-10-09T09:05:36.742Z,1.00
2022-10-09T09:08:20.893Z,1.00
2022-10-09T09:11:00.847Z,1.00
2022-10-09T09:13:53.094Z,1.00
2022-10-09T09:16:26.728Z,1.00
2022-10-09T09:19:12.925Z,1.00
2022-10-09T09:21:48.904Z,1.00
2022-10-09T09:24:21.284Z,1.00
2022-10-09T09:26:54.628Z,1.00
2022-10-09T09:29:25.554Z,1.00
2022-10-09T09:31:58.634Z,1.00
2022-10-09T09:34:35.641Z,1.00
2022-10-09T09:37:04.850Z,1.00
2022-10-09T09:40:24.183Z,1.00
2022-10-09T09:42:23.939Z,1.00
2022-10-09T09:45:00.811Z,1.00
2022-10-09T09:47:37.120Z,1.00
2022-10-09T09:50:23.376Z,1.00
2022-10-09T09:52:58.398Z,1.00
2022-10-09T09:55:30.809Z,1.00
2022-10-09T09:58:06.523Z,1.00
2022-10-09T10:00:37.187Z,1.00
2022-10-09T10:03:17.924Z,1.00
2022-10-09T10:05:47.072Z,1.00
2022-10-09T10:08:26.336Z,1.00
2022-10-09T10:10:57.508Z,1.00
2022-10-09T10:13:35.122Z,1.00
2022-10-09T10:16:07.139Z,1.00
2022-10-09T10:18:40.919Z,1.00
2022-10-09T10:21:15.987Z,1.00
2022-10-09T10:23:51.027Z,1.00
2022-10-09T10:26:29.765Z,1.00
2022-10-09T10:29:04.309Z,1.00
2022-10-09T10:31:48.697Z,1.00
2022-10-09T10:34:24.475Z,1.00
2022-10-09T10:37:03.345Z,1.00
2022-10-09T10:39:40.989Z,1.00
2022-10-09T10:42:18.148Z,1.00
2022-10-09T10:44:55.598Z,1.00
2022-10-09T10:47:31.069Z,1.00
2022-10-09T10:49:59.424Z,1.00
2022-10-09T10:52:45.849Z,1.00
2022-10-09T10:55:30.725Z,1.00
2022-10-09T10:58:18.441Z,1.00
2022-10-09T11:01:02.487Z,1.00
2022-10-09T11:03:47.703Z,1.00
2022-10-09T11:06:24.394Z,1.00
2022-10-09T11:09:10.502Z,1.00
2022-10-09T11:11:47.484Z,1.00
2022-10-09T11:14:32.787Z,1.00
2022-10-09T11:17:11.960Z,1.00
2022-10-09T11:20:00.355Z,1.00
2022-10-09T11:22:53.577Z,1.00
2022-10-09T11:25:30.758Z,1.00
2022-10-09T11:28:04.103Z,1.00
2022-10-09T11:30:39.225Z,1.00
2022-10-09T11:33:28.400Z,1.00
2022-10-09T11:36:03.904Z,1.00
2022-10-09T11:38:38.329Z,1.00
2022-10-09T11:41:08.205Z,1.00
2022-10-09T11:43:56.387Z,1.00
2022-10-09T11:46:36.753Z,1.00
2022-10-09T11:49:18.353Z,1.00
2022-10-09T11:51:56.982Z,1.00
2022-10-09T11:54:27.446Z,1.00
2022-10-09T11:56:59.463Z,1.00
2022-10-09T11:59:31.266Z,1.00
2022-10-09T12:02:02.978Z,1.00
2022-10-09T12:07:34.442Z,1.00
2022-10-09T12:10:07.521Z,1.00
2022-10-09T12:12:38.742Z,1.00
2022-10-09T12:15:27.092Z,1.00
2022-10-09T12:17:55.583Z,1.00
2022-10-09T12:20:26.302Z,1.00
2022-10-09T12:23:25.068Z,1.00
2022-10-09T12:25:50.505Z,1.00
2022-10-09T12:28:28.066Z,1.00
2022-10-09T12:30:57.941Z,1.00
2022-10-09T12:33:31.932Z,1.00
2022-10-09T12:36:06.399Z,1.00
2022-10-09T12:38:36.238Z,1.00
2022-10-09T12:41:08.296Z,1.00
2022-10-09T12:43:36.852Z,1.00
2022-10-09T12:46:05.380Z,1.00
2022-10-09T12:48:41.393Z,1.00
2022-10-09T12:51:18.275Z,1.00
2022-10-09T12:53:53.334Z,1.00
2022-10-09T12:56:26.402Z,1.00
2022-10-09T12:58:55.479Z,1.00
2022-10-09T13:01:24.518Z,1.00
2022-10-09T13:03:58.027Z,1.00
2022-10-09T13:06:31.417Z,1.00
2022-10-09T13:09:03.999Z,1.00
2022-10-09T13:11:34.998Z,1.00
2022-10-09T13:16:42.043Z,1.00
2022-10-09T13:19:25.877Z,1.00
2022-10-09T13:22:18.943Z,1.00
2022-10-09T13:24:51.241Z,1.00
2022-10-09T13:29:51.039Z,1.00
2022-10-09T13:32:20.955Z,1.00
2022-10-09T13:37:20.256Z,1.00
2022-10-09T13:39:51.762Z,1.00
2022-10-09T13:42:20.658Z,1.00
2022-10-09T13:44:48.986Z,1.00
2022-10-09T13:47:21.963Z,1.00
2022-10-09T13:52:21.240Z,1.00
2022-10-09T13:54:50.873Z,1.00
2022-10-09T13:57:19.626Z,1.00
2022-10-09T13:59:47.975Z,1.00
2022-10-09T14:04:45.084Z,1.00
2022-10-09T14:09:42.123Z,1.00
2022-10-09T14:12:12.269Z,1.00
2022-10-09T14:17:09.274Z,1.00
2022-10-09T14:19:37.652Z,1.00
2022-10-09T14:22:05.993Z,1.00
2022-10-09T14:24:34.528Z,1.00
2022-10-09T14:27:02.789Z,1.00
2022-10-09T14:29:32.393Z,1.00
2022-10-09T14:32:00.709Z,1.00
2022-10-09T14:34:28.907Z,1.00
2022-10-09T14:36:58.210Z,1.00
2022-10-09T14:41:55.129Z,1.00
2022-10-09T14:44:23.535Z,1.00
2022-10-09T14:46:53.110Z,1.00
2022-10-09T14:49:21.578Z,1.00
2022-10-09T14:51:49.795Z,1.00
2022-10-09T14:56:46.588Z,1.00
2022-10-09T14:59:15.156Z,1.00
2022-10-09T15:01:43.442Z,1.00
2022-10-09T15:04:14.245Z,1.00
2022-10-09T15:06:42.666Z,1.00
2022-10-09T15:11:39.492Z,1.00
2022-10-09T15:14:07.929Z,1.00
2022-10-09T15:16:36.874Z,1.00
2022-10-09T15:19:05.825Z,1.00
2022-10-09T15:21:37.257Z,1.00
2022-10-09T15:24:06.092Z,1.00
2022-10-09T15:26:36.765Z,1.00
2022-10-09T15:29:08.098Z,1.00
2022-10-09T15:31:38.765Z,1.00
2022-10-09T15:34:09.073Z,1.00
2022-10-09T15:36:43.035Z,1.00
2022-10-09T15:39:11.687Z,1.00
2022-10-09T15:41:42.764Z,1.00
2022-10-09T15:44:17.661Z,1.00
2022-10-09T15:46:47.270Z,1.00
2022-10-09T15:49:15.853Z,1.00
2022-10-09T15:51:45.641Z,1.00
2022-10-09T15:54:15.292Z,1.00
2022-10-09T15:56:43.761Z,1.00
2022-10-09T15:59:14.147Z,1.00
2022-10-09T16:01:42.419Z,1.00
2022-10-09T16:04:10.949Z,1.00
2022-10-09T16:06:39.389Z,1.00
2022-10-09T16:09:09.198Z,1.00
2022-10-09T16:11:37.378Z,1.00
2022-10-09T16:14:05.658Z,1.00
2022-10-09T16:16:33.876Z,1.00
2022-10-09T16:19:05.088Z,1.00
2022-10-09T16:21:33.379Z,1.00
2022-10-09T16:24:02.306Z,1.00
2022-10-09T16:26:31.983Z,1.00
2022-10-09T16:29:01.635Z,1.00
2022-10-09T16:31:34.664Z,1.00
2022-10-09T16:34:04.388Z,1.00
2022-10-09T16:36:32.693Z,1.00
2022-10-09T16:39:01.010Z,1.00
2022-10-09T16:41:29.526Z,1.00
2022-10-09T16:44:00.260Z,1.00
2022-10-09T16:49:05.786Z,1.00
2022-10-09T16:51:37.003Z,1.00
2022-10-09T16:54:07.317Z,1.00
2022-10-09T16:56:39.958Z,1.00
2022-10-09T17:01:45.144Z,1.00
2022-10-09T17:04:14.786Z,1.00
2022-10-09T17:06:43.841Z,1.00
2022-10-09T17:11:44.036Z,1.00
2022-10-09T17:21:41.905Z,1.00
2022-10-09T17:24:13.832Z,1.00
2022-10-09T17:29:13.589Z,1.00
2022-10-09T17:36:42.498Z,1.00
2022-10-09T17:39:15.016Z,1.00
2022-10-09T17:49:13.971Z,1.00
2022-10-09T17:51:42.538Z,1.00
2022-10-09T17:54:16.858Z,1.00
2022-10-09T17:56:45.125Z,1.00
2022-10-09T17:59:13.913Z,1.00
2022-10-09T18:01:43.860Z,1.00
2022-10-09T18:04:16.551Z,1.00
2022-10-09T18:06:45.635Z,1.00
2022-10-09T18:09:14.055Z,1.00
2022-10-09T18:11:42.610Z,1.00
2022-10-09T18:14:11.997Z,1.00
2022-10-09T18:16:41.013Z,1.00
2022-10-09T18:19:13.602Z,1.00
2022-10-09T18:21:45.200Z,1.00
2022-10-09T18:24:14.697Z,1.00
2022-10-09T18:26:43.554Z,1.00
2022-10-09T18:29:11.807Z,1.00
2022-10-09T18:31:40.166Z,1.00
2022-10-09T18:34:11.021Z,1.00
2022-10-09T18:39:11.164Z,1.00
2022-10-09T18:41:39.472Z,1.00
2022-10-09T18:44:12.178Z,1.00
2022-10-09T18:46:44.058Z,1.00
2022-10-09T18:49:17.041Z,1.00
2022-10-09T18:51:46.636Z,1.00
2022-10-09T18:54:18.241Z,1.00
2022-10-09T18:56:47.344Z,1.00
2022-10-09T18:59:20.400Z,1.00
2022-10-09T19:01:48.797Z,1.00
2022-10-09T19:04:19.022Z,1.00
2022-10-09T19:06:47.577Z,1.00
2022-10-09T19:09:15.949Z,1.00
2022-10-09T19:14:12.721Z,1.00
2022-10-09T19:16:40.957Z,1.00
2022-10-09T19:21:43.756Z,1.00
2022-10-09T19:24:13.416Z,1.00
2022-10-09T19:26:42.276Z,1.00
2022-10-09T19:29:10.647Z,1.00
2022-10-09T19:31:38.952Z,1.00
2022-10-09T19:34:07.360Z,1.00
2022-10-09T19:36:36.817Z,1.00
2022-10-09T19:39:07.786Z,1.00
2022-10-09T19:41:36.173Z,1.00
2022-10-09T19:44:04.398Z,1.00
2022-10-09T19:46:32.769Z,1.00
2022-10-09T19:49:01.643Z,1.00
2022-10-09T19:51:29.931Z,1.00
2022-10-09T19:53:59.093Z,1.00
2022-10-09T19:56:31.492Z,1.00
2022-10-09T19:59:03.623Z,1.00
2022-10-09T20:01:32.829Z,1.00
2022-10-09T20:04:04.319Z,1.00
2022-10-09T20:06:32.584Z,1.00
2022-10-09T20:09:00.869Z,1.00
2022-10-09T20:11:30.451Z,1.00
2022-10-09T20:13:59.850Z,1.00
2022-10-09T20:16:31.918Z,1.00
2022-10-09T20:19:00.289Z,1.00
2022-10-09T20:21:30.703Z,1.00
2022-10-09T20:24:00.340Z,1.00
2022-10-09T20:26:31.425Z,1.00
2022-10-09T20:29:00.034Z,1.00
2022-10-09T20:31:29.033Z,1.00
2022-10-09T20:33:57.370Z,1.00
2022-10-09T20:36:27.948Z,1.00
2022-10-09T20:38:57.858Z,1.00
2022-10-09T20:41:27.665Z,1.00
2022-10-09T20:43:59.459Z,1.00
2022-10-09T20:46:30.355Z,1.00
2022-10-09T20:49:00.319Z,1.00
2022-10-09T20:51:28.546Z,1.00
2022-10-09T20:53:58.827Z,1.00
2022-10-09T20:56:29.883Z,1.00
2022-10-09T20:59:00.718Z,1.00
2022-10-09T21:01:30.131Z,1.00
2022-10-09T21:04:00.027Z,1.00
2022-10-09T21:06:30.071Z,1.00
2022-10-09T21:08:59.087Z,1.00
2022-10-09T21:11:27.419Z,1.00
2022-10-09T21:13:55.912Z,1.00
2022-10-09T21:18:56.147Z,1.00
2022-10-09T21:21:25.197Z,1.00
2022-10-09T21:23:56.139Z,1.00
2022-10-09T21:26:25.487Z,1.00
2022-10-09T21:28:59.061Z,1.00
2022-10-09T21:31:31.899Z,1.00
2022-10-09T21:34:01.368Z,1.00
2022-10-09T21:36:55.816Z,1.00
2022-10-09T21:39:28.264Z,1.00
2022-10-09T21:41:56.643Z,1.00
2022-10-09T21:44:24.863Z,1.00
2022-10-09T21:46:55.864Z,1.00
2022-10-09T21:49:27.170Z,1.00
2022-10-09T21:51:56.252Z,1.00
2022-10-09T21:54:24.721Z,1.00
2022-10-09T21:56:52.968Z,1.00
2022-10-09T21:59:21.152Z,1.00
2022-10-09T22:01:49.489Z,1.00
2022-10-09T22:04:19.005Z,1.00
2022-10-09T22:06:47.183Z,1.00
2022-10-09T22:09:15.612Z,1.00
2022-10-09T22:14:12.957Z,1.00
2022-10-09T22:16:41.157Z,1.00
2022-10-09T22:19:09.350Z,1.00
2022-10-09T22:21:38.972Z,1.00
2022-10-09T22:24:07.474Z,1.00
2022-10-09T22:26:35.735Z,1.00
2022-10-09T22:29:03.916Z,1.00
2022-10-09T22:31:32.086Z,1.00
2022-10-09T22:34:02.997Z,1.00
2022-10-09T22:36:33.966Z,1.00
2022-10-09T22:39:06.809Z,1.00
2022-10-09T22:44:07.802Z,1.00
2022-10-09T22:46:39.781Z,1.00
2022-10-09T22:49:11.545Z,1.00
2022-10-09T22:51:39.808Z,1.00
2022-10-09T22:54:09.467Z,1.00
2022-10-09T22:56:40.271Z,1.00
2022-10-09T22:59:10.279Z,1.00
2022-10-09T23:01:44.186Z,1.00
2022-10-09T23:04:15.576Z,1.00
2022-10-09T23:06:45.137Z,1.00
2022-10-09T23:09:16.074Z,1.00
2022-10-09T23:14:13.426Z,3.10
2022-10-09T23:16:42.289Z,5.40
2022-10-09T23:19:12.042Z,12.90
2022-10-09T23:21:43.517Z,15.10
2022-10-09T23:24:17.408Z,1.00
2022-10-09T23:26:46.757Z,20.70
2022-10-09T23:29:18.303Z,23.30
2022-10-09T23:34:16.642Z,30.70
2022-10-09T23:39:15.320Z,44.70
2022-10-09T23:41:43.545Z,54.50
2022-10-09T23:44:11.704Z,63.10
2022-10-09T23:46:39.919Z,71.70
2022-10-09T23:49:08.109Z,80.10
2022-10-09T23:51:37.914Z,85.80
2022-10-09T23:54:07.131Z,88.60
2022-10-09T23:56:37.906Z,74.70
2022-10-09T23:59:07.323Z,96.00
