createdAt,value
2023-05-10T00:02:16.337Z,5.20
2023-05-10T00:04:44.617Z,5.32
2023-05-10T00:07:12.849Z,5.40
2023-05-10T00:09:41.112Z,5.80
2023-05-10T00:12:09.444Z,4.88
2023-05-10T00:14:37.711Z,5.80
2023-05-10T00:17:06.029Z,5.13
2023-05-10T00:19:35.656Z,4.65
2023-05-10T00:22:04.091Z,4.55
2023-05-10T00:24:32.341Z,4.25
2023-05-10T00:27:01.659Z,3.70
2023-05-10T00:29:30.038Z,4.00
2023-05-10T00:31:58.444Z,3.80
2023-05-10T00:34:26.818Z,3.80
2023-05-10T00:36:57.188Z,3.53
2023-05-10T00:39:25.466Z,3.70
2023-05-10T00:41:53.741Z,3.10
2023-05-10T00:44:22.017Z,3.25
2023-05-10T00:46:50.618Z,3.15
2023-05-10T00:49:19.240Z,2.78
2023-05-10T00:51:47.798Z,2.90
2023-05-10T00:54:17.718Z,2.75
2023-05-10T00:56:49.578Z,2.75
2023-05-10T00:59:18.814Z,2.85
2023-05-10T01:01:47.570Z,2.50
2023-05-10T01:04:16.811Z,2.20
2023-05-10T01:06:45.278Z,2.20
2023-05-10T01:09:13.777Z,1.70
2023-05-10T01:11:44.125Z,2.00
2023-05-10T01:14:12.836Z,1.67
2023-05-10T01:16:41.824Z,1.40
2023-05-10T01:19:14.092Z,1.55
2023-05-10T01:21:46.313Z,1.45
2023-05-10T01:24:33.394Z,1.73
2023-05-10T01:27:16.616Z,1.60
2023-05-10T01:30:13.577Z,1.53
2023-05-10T01:32:46.414Z,1.23
2023-05-10T01:35:19.419Z,1.52
2023-05-10T01:37:49.731Z,1.52
2023-05-10T01:40:21.208Z,1.90
2023-05-10T01:42:52.675Z,1.50
2023-05-10T01:45:25.248Z,1.65
2023-05-10T01:47:57.050Z,1.67
2023-05-10T01:50:28.131Z,1.40
2023-05-10T01:52:57.865Z,1.20
2023-05-10T01:55:27.963Z,1.50
2023-05-10T01:57:59.610Z,1.27
2023-05-10T02:00:28.296Z,1.40
2023-05-10T02:02:58.218Z,1.60
2023-05-10T02:05:27.158Z,1.67
2023-05-10T02:07:55.567Z,1.65
2023-05-10T02:10:23.899Z,1.80
2023-05-10T02:12:53.099Z,1.52
2023-05-10T02:15:22.994Z,1.48
2023-05-10T02:17:51.423Z,1.40
2023-05-10T02:20:21.779Z,1.42
2023-05-10T02:22:51.676Z,1.40
2023-05-10T02:25:21.130Z,1.08
2023-05-10T02:27:50.170Z,1.10
2023-05-10T02:30:19.582Z,1.10
2023-05-10T02:32:48.274Z,1.10
2023-05-10T02:35:17.416Z,1.08
2023-05-10T02:37:47.585Z,1.00
2023-05-10T02:40:16.176Z,1.05
2023-05-10T02:42:45.070Z,0.93
2023-05-10T02:45:15.048Z,1.00
2023-05-10T02:47:44.774Z,0.98
2023-05-10T02:50:13.156Z,0.80
2023-05-10T02:52:42.754Z,1.00
2023-05-10T02:55:14.551Z,1.00
2023-05-10T02:57:44.081Z,0.80
2023-05-10T03:00:12.790Z,0.90
2023-05-10T03:02:41.638Z,0.90
2023-05-10T03:05:10.241Z,0.70
2023-05-10T03:07:38.647Z,0.80
2023-05-10T03:10:07.599Z,0.70
2023-05-10T03:12:42.645Z,0.70
2023-05-10T03:15:14.471Z,0.60
2023-05-10T03:17:48.141Z,0.93
2023-05-10T03:22:48.177Z,0.85
2023-05-10T03:25:18.254Z,0.70
2023-05-10T03:27:47.940Z,0.60
2023-05-10T03:30:16.739Z,0.88
2023-05-10T03:32:45.220Z,0.80
2023-05-10T03:35:14.179Z,0.88
2023-05-10T03:37:42.461Z,0.70
2023-05-10T03:40:11.208Z,0.60
2023-05-10T03:42:39.462Z,0.93
2023-05-10T03:45:10.711Z,0.80
2023-05-10T03:47:39.030Z,0.65
2023-05-10T03:50:08.020Z,0.70
2023-05-10T03:52:36.334Z,0.80
2023-05-10T03:55:04.982Z,0.80
2023-05-10T03:57:35.737Z,0.63
2023-05-10T04:00:04.067Z,0.70
2023-05-10T04:02:33.763Z,0.63
2023-05-10T04:05:02.119Z,0.60
2023-05-10T04:07:33.324Z,0.50
2023-05-10T04:10:01.553Z,0.65
2023-05-10T04:15:12.185Z,0.70
2023-05-10T04:17:43.890Z,0.70
2023-05-10T04:20:12.895Z,0.80
2023-05-10T04:22:41.728Z,0.80
2023-05-10T04:25:10.439Z,0.70
2023-05-10T04:27:38.782Z,0.80
2023-05-10T04:30:08.014Z,0.70
2023-05-10T04:32:36.445Z,0.80
2023-05-10T04:35:06.481Z,0.85
2023-05-10T04:37:34.822Z,0.60
2023-05-10T04:40:04.098Z,0.77
2023-05-10T04:42:32.681Z,1.00
2023-05-10T04:45:01.200Z,0.80
2023-05-10T04:47:29.702Z,0.90
2023-05-10T04:50:02.961Z,0.90
2023-05-10T04:52:32.732Z,0.90
2023-05-10T04:55:01.141Z,1.02
2023-05-10T04:57:29.491Z,1.05
2023-05-10T04:59:57.945Z,0.98
2023-05-10T05:02:26.222Z,1.10
2023-05-10T05:04:54.510Z,1.00
2023-05-10T05:07:23.409Z,0.90
2023-05-10T05:09:53.029Z,1.05
2023-05-10T05:12:21.336Z,1.10
2023-05-10T05:14:49.596Z,1.00
2023-05-10T05:17:17.833Z,1.00
2023-05-10T05:19:46.092Z,1.00
2023-05-10T05:22:14.411Z,1.00
2023-05-10T05:24:43.424Z,0.95
2023-05-10T05:27:13.136Z,0.90
2023-05-10T05:29:41.682Z,1.02
2023-05-10T05:32:09.983Z,1.00
2023-05-10T05:34:38.258Z,0.90
2023-05-10T05:37:06.816Z,1.17
2023-05-10T05:39:35.075Z,1.05
2023-05-10T05:42:03.798Z,0.90
2023-05-10T05:44:33.438Z,0.98
2023-05-10T05:47:01.713Z,0.90
2023-05-10T05:49:30.071Z,1.20
2023-05-10T05:52:01.464Z,1.13
2023-05-10T05:54:30.356Z,1.20
2023-05-10T05:57:00.941Z,1.02
2023-05-10T05:59:29.906Z,1.00
2023-05-10T06:01:59.760Z,1.00
2023-05-10T06:04:28.259Z,0.90
2023-05-10T06:06:56.825Z,1.00
2023-05-10T06:09:26.024Z,1.27
2023-05-10T06:11:57.519Z,1.10
2023-05-10T06:14:26.187Z,0.98
2023-05-10T06:16:54.669Z,1.00
2023-05-10T06:19:24.553Z,0.98
2023-05-10T06:21:54.011Z,0.90
2023-05-10T06:24:23.124Z,1.00
2023-05-10T06:26:51.674Z,0.90
2023-05-10T06:29:20.433Z,1.00
2023-05-10T06:31:49.292Z,1.00
2023-05-10T06:34:17.659Z,0.95
2023-05-10T06:36:48.019Z,1.30
2023-05-10T06:39:17.044Z,1.02
2023-05-10T06:41:45.566Z,1.08
2023-05-10T06:44:14.042Z,0.90
2023-05-10T06:46:42.694Z,1.08
2023-05-10T06:49:11.536Z,1.23
2023-05-10T06:51:40.213Z,1.10
2023-05-10T06:54:10.225Z,1.10
2023-05-10T06:56:38.897Z,1.10
2023-05-10T06:59:07.830Z,1.55
2023-05-10T07:01:36.650Z,1.52
2023-05-10T07:04:05.298Z,1.48
2023-05-10T07:06:34.608Z,1.30
2023-05-10T07:09:03.605Z,1.35
2023-05-10T07:11:33.831Z,1.25
2023-05-10T07:14:02.532Z,1.20
2023-05-10T07:16:31.194Z,1.30
2023-05-10T07:18:59.926Z,1.30
2023-05-10T07:21:29.744Z,1.30
2023-05-10T07:23:58.758Z,1.52
2023-05-10T07:26:27.343Z,1.38
2023-05-10T07:28:57.468Z,1.40
2023-05-10T07:31:26.065Z,1.30
2023-05-10T07:33:57.144Z,1.40
2023-05-10T07:36:25.742Z,1.10
2023-05-10T07:38:54.342Z,1.80
2023-05-10T07:41:23.598Z,1.33
2023-05-10T07:43:52.626Z,1.33
2023-05-10T07:46:23.283Z,1.67
2023-05-10T07:48:51.902Z,1.08
2023-05-10T07:51:20.453Z,1.30
2023-05-10T07:53:49.079Z,1.48
2023-05-10T07:56:30.824Z,1.50
2023-05-10T07:59:00.140Z,1.42
2023-05-10T08:01:33.368Z,1.45
2023-05-10T08:04:01.992Z,1.60
2023-05-10T08:06:31.348Z,1.42
2023-05-10T08:09:03.541Z,1.40
2023-05-10T08:11:38.328Z,1.80
2023-05-10T08:14:06.906Z,1.50
2023-05-10T08:16:37.197Z,1.55
2023-05-10T08:19:06.403Z,1.30
2023-05-10T08:21:35.339Z,1.42
2023-05-10T08:24:05.436Z,1.50
2023-05-10T08:26:35.656Z,1.45
2023-05-10T08:29:04.348Z,1.55
2023-05-10T08:31:35.349Z,1.95
2023-05-10T08:34:05.605Z,1.20
2023-05-10T08:36:35.562Z,1.67
2023-05-10T08:39:04.371Z,1.52
2023-05-10T08:41:35.201Z,1.40
2023-05-10T08:44:05.818Z,1.50
2023-05-10T08:46:39.810Z,1.60
2023-05-10T08:49:14.510Z,1.48
2023-05-10T08:51:47.240Z,1.45
2023-05-10T08:54:24.545Z,1.60
2023-05-10T08:56:54.633Z,1.55
2023-05-10T08:59:32.996Z,1.40
2023-05-10T09:02:04.745Z,1.20
2023-05-10T09:04:37.681Z,1.38
2023-05-10T09:07:10.154Z,1.98
2023-05-10T09:09:50.353Z,1.70
2023-05-10T09:12:30.606Z,1.40
2023-05-10T09:15:04.044Z,1.17
2023-05-10T09:20:07.417Z,1.77
2023-05-10T09:22:41.947Z,1.33
2023-05-10T09:25:24.363Z,1.30
2023-05-10T09:27:53.246Z,1.52
2023-05-10T09:30:36.583Z,1.55
2023-05-10T09:33:05.824Z,1.35
2023-05-10T09:35:53.881Z,1.38
2023-05-10T09:38:31.125Z,1.60
2023-05-10T09:41:02.490Z,1.42
2023-05-10T09:43:52.687Z,1.80
2023-05-10T09:46:27.207Z,2.72
2023-05-10T09:48:55.910Z,1.65
2023-05-10T09:51:36.158Z,2.40
2023-05-10T09:54:26.701Z,1.70
2023-05-10T09:57:04.729Z,1.30
2023-05-10T09:59:46.322Z,1.50
2023-05-10T10:02:51.835Z,1.95
2023-05-10T10:05:42.649Z,1.30
2023-05-10T10:08:11.706Z,1.80
2023-05-10T10:11:05.720Z,1.90
2023-05-10T10:13:37.371Z,1.70
2023-05-10T11:19:33.884Z,0.90
2023-05-10T11:51:44.332Z,0.75
2023-05-10T12:01:11.552Z,0.80
2023-05-10T12:17:45.974Z,1.02
2023-05-10T12:25:01.988Z,1.10
2023-05-10T12:27:41.188Z,1.38
2023-05-10T12:30:23.495Z,1.10
2023-05-10T12:33:18.231Z,1.00
2023-05-10T12:35:58.784Z,0.95
2023-05-10T12:38:29.904Z,1.00
2023-05-10T12:41:07.066Z,1.13
2023-05-10T12:46:34.725Z,1.05
2023-05-10T12:49:17.401Z,1.00
2023-05-10T13:19:34.453Z,1.00
2023-05-10T13:46:13.397Z,1.45
2023-05-10T13:56:08.961Z,1.60
2023-05-10T13:59:08.247Z,1.17
2023-05-10T14:02:07.981Z,1.20
2023-05-10T14:11:08.601Z,1.15
2023-05-10T14:13:59.756Z,1.33
2023-05-10T14:18:04.069Z,1.70
2023-05-10T14:19:40.955Z,1.52
2023-05-10T14:22:19.521Z,1.70
2023-05-10T14:25:04.651Z,1.52
2023-05-10T14:30:59.651Z,1.52
2023-05-10T14:33:38.828Z,1.30
2023-05-10T14:36:27.972Z,1.50
2023-05-10T14:42:13.765Z,1.40
2023-05-10T14:45:17.713Z,1.77
2023-05-10T14:48:02.920Z,1.85
2023-05-10T14:51:09.427Z,1.50
2023-05-10T14:53:49.691Z,1.73
2023-05-10T15:00:30.114Z,1.58
2023-05-10T15:10:52.998Z,1.63
2023-05-10T15:13:39.144Z,1.63
2023-05-10T15:16:31.246Z,1.48
2023-05-10T15:19:08.164Z,1.58
2023-05-10T15:22:44.484Z,1.45
2023-05-10T15:28:54.874Z,1.70
2023-05-10T15:31:26.435Z,1.50
2023-05-10T15:34:11.858Z,1.60
2023-05-10T15:36:47.224Z,1.42
2023-05-10T15:39:42.130Z,1.52
2023-05-10T15:46:05.156Z,1.73
2023-05-10T15:52:03.752Z,1.40
2023-05-10T15:55:21.540Z,1.50
2023-05-10T15:58:17.008Z,1.60
2023-05-10T16:07:44.030Z,1.50
2023-05-10T16:11:07.940Z,1.75
2023-05-10T16:13:37.144Z,1.35
2023-05-10T16:16:25.556Z,1.33
2023-05-10T16:19:18.844Z,1.45
2023-05-10T16:22:17.028Z,1.57
2023-05-10T16:28:12.284Z,1.70
2023-05-10T16:31:30.301Z,1.73
2023-05-10T16:34:22.956Z,1.65
2023-05-10T16:37:24.710Z,2.55
2023-05-10T16:43:27.221Z,2.53
2023-05-10T16:46:22.386Z,1.90
2023-05-10T16:49:54.380Z,1.90
2023-05-10T16:56:47.741Z,2.08
2023-05-10T16:59:47.092Z,1.85
2023-05-10T17:02:47.875Z,2.58
2023-05-10T17:06:18.864Z,1.70
2023-05-10T17:11:57.841Z,1.65
2023-05-10T17:14:36.491Z,1.80
2023-05-10T17:17:17.005Z,1.40
2023-05-10T17:20:13.702Z,1.50
2023-05-10T17:22:42.467Z,1.15
2023-05-10T18:17:08.454Z,1.40
2023-05-10T19:02:38.827Z,1.20
2023-05-10T19:15:43.245Z,1.27
2023-05-10T19:31:07.864Z,1.38
2023-05-10T19:34:00.773Z,1.40
