createdAt,value
2023-05-19T00:00:53.226Z,517.00
2023-05-19T00:01:52.000Z,516.00
2023-05-19T00:02:52.963Z,518.00
2023-05-19T00:03:52.284Z,516.00
2023-05-19T00:04:52.396Z,516.00
2023-05-19T00:05:52.309Z,515.00
2023-05-19T00:06:52.287Z,514.00
2023-05-19T00:07:53.141Z,514.00
2023-05-19T00:08:52.401Z,515.00
2023-05-19T00:09:52.492Z,517.00
2023-05-19T00:10:53.464Z,513.00
2023-05-19T00:11:52.264Z,513.00
2023-05-19T00:12:53.772Z,515.00
2023-05-19T00:13:52.450Z,518.00
2023-05-19T00:14:52.417Z,516.00
2023-05-19T00:15:53.621Z,517.00
2023-05-19T00:16:52.608Z,517.00
2023-05-19T00:17:52.521Z,516.00
2023-05-19T00:18:52.469Z,515.00
2023-05-19T00:19:53.633Z,518.00
2023-05-19T00:20:52.707Z,517.00
2023-05-19T00:21:53.698Z,516.00
2023-05-19T00:22:53.765Z,517.00
2023-05-19T00:23:53.620Z,518.00
2023-05-19T00:24:53.637Z,517.00
2023-05-19T00:25:52.648Z,519.00
2023-05-19T00:26:52.665Z,522.00
2023-05-19T00:27:52.691Z,521.00
2023-05-19T00:28:52.789Z,522.00
2023-05-19T00:29:53.060Z,523.00
2023-05-19T00:30:52.792Z,524.00
2023-05-19T00:31:53.035Z,522.00
2023-05-19T00:32:52.924Z,521.00
2023-05-19T00:33:54.101Z,520.00
2023-05-19T00:34:53.101Z,519.00
2023-05-19T00:35:53.920Z,517.00
2023-05-19T00:36:53.214Z,518.00
2023-05-19T00:37:54.232Z,517.00
2023-05-19T00:38:54.122Z,518.00
2023-05-19T00:39:53.211Z,519.00
2023-05-19T00:40:53.368Z,520.00
2023-05-19T00:41:53.132Z,515.00
2023-05-19T00:42:54.178Z,516.00
2023-05-19T00:43:54.491Z,515.00
2023-05-19T00:44:54.515Z,514.00
2023-05-19T00:45:54.302Z,514.00
2023-05-19T00:46:54.515Z,516.00
2023-05-19T00:47:54.679Z,517.00
2023-05-19T00:48:53.529Z,517.00
2023-05-19T00:49:53.540Z,518.00
2023-05-19T00:50:54.679Z,519.00
2023-05-19T00:51:53.438Z,516.00
2023-05-19T00:52:54.778Z,519.00
2023-05-19T00:53:53.585Z,521.00
2023-05-19T00:54:54.171Z,522.00
2023-05-19T00:55:53.602Z,522.00
2023-05-19T00:56:53.842Z,524.00
2023-05-19T00:57:54.682Z,523.00
2023-05-19T00:58:53.893Z,527.00
2023-05-19T00:59:53.769Z,527.00
2023-05-19T01:00:54.878Z,522.00
2023-05-19T01:01:54.978Z,522.00
2023-05-19T01:02:55.028Z,518.00
2023-05-19T01:03:53.925Z,521.00
2023-05-19T01:04:54.220Z,520.00
2023-05-19T01:05:54.221Z,519.00
2023-05-19T01:06:53.991Z,520.00
2023-05-19T01:07:54.380Z,516.00
2023-05-19T01:08:54.213Z,515.00
2023-05-19T01:09:54.065Z,516.00
2023-05-19T01:10:54.208Z,520.00
2023-05-19T01:11:55.406Z,521.00
2023-05-19T01:12:54.153Z,520.00
2023-05-19T01:13:54.356Z,520.00
2023-05-19T01:14:55.415Z,520.00
2023-05-19T01:15:54.259Z,520.00
2023-05-19T01:16:55.422Z,523.00
2023-05-19T01:17:54.765Z,521.00
2023-05-19T01:18:55.535Z,521.00
2023-05-19T01:19:55.456Z,521.00
2023-05-19T01:20:54.447Z,522.00
2023-05-19T01:21:55.507Z,521.00
2023-05-19T01:22:55.630Z,520.00
2023-05-19T01:23:55.723Z,519.00
2023-05-19T01:24:55.712Z,515.00
2023-05-19T01:25:55.793Z,515.00
2023-05-19T01:26:55.862Z,514.00
2023-05-19T01:27:54.901Z,512.00
2023-05-19T01:28:54.788Z,512.00
2023-05-19T01:29:54.753Z,511.00
2023-05-19T01:30:54.777Z,514.00
2023-05-19T01:31:55.920Z,514.00
2023-05-19T01:32:56.291Z,512.00
2023-05-19T01:33:54.887Z,511.00
2023-05-19T01:34:55.034Z,512.00
2023-05-19T01:35:54.958Z,510.00
2023-05-19T01:36:56.135Z,510.00
2023-05-19T01:37:56.253Z,512.00
2023-05-19T01:38:56.072Z,513.00
2023-05-19T01:39:55.267Z,513.00
2023-05-19T01:40:56.266Z,513.00
2023-05-19T01:41:55.323Z,513.00
2023-05-19T01:42:57.402Z,514.00
2023-05-19T01:43:55.511Z,515.00
2023-05-19T01:44:56.796Z,517.00
2023-05-19T01:45:56.685Z,515.00
2023-05-19T01:46:55.607Z,516.00
2023-05-19T01:47:55.578Z,516.00
2023-05-19T01:48:56.774Z,521.00
2023-05-19T01:49:56.802Z,521.00
2023-05-19T01:50:56.623Z,519.00
2023-05-19T01:51:55.657Z,517.00
2023-05-19T01:52:56.690Z,515.00
2023-05-19T01:53:56.718Z,512.00
2023-05-19T01:54:56.928Z,513.00
2023-05-19T01:55:55.940Z,513.00
2023-05-19T01:56:56.832Z,514.00
2023-05-19T01:57:57.005Z,514.00
2023-05-19T01:58:57.008Z,514.00
2023-05-19T01:59:55.992Z,513.00
2023-05-19T02:00:56.112Z,512.00
2023-05-19T02:01:56.065Z,511.00
2023-05-19T02:02:56.099Z,508.00
2023-05-19T02:03:57.157Z,507.00
2023-05-19T02:04:56.228Z,507.00
2023-05-19T02:05:56.234Z,507.00
2023-05-19T02:06:56.188Z,504.00
2023-05-19T02:07:56.213Z,503.00
2023-05-19T02:08:56.295Z,505.00
2023-05-19T02:09:56.301Z,504.00
2023-05-19T02:10:56.430Z,507.00
2023-05-19T02:11:56.664Z,510.00
2023-05-19T02:12:56.706Z,508.00
2023-05-19T02:13:57.438Z,506.00
2023-05-19T02:14:56.752Z,506.00
2023-05-19T02:15:57.791Z,506.00
2023-05-19T02:16:56.801Z,507.00
2023-05-19T02:17:56.872Z,506.00
2023-05-19T02:18:56.868Z,507.00
2023-05-19T02:19:57.775Z,509.00
2023-05-19T02:20:56.718Z,508.00
2023-05-19T02:21:56.753Z,508.00
2023-05-19T02:22:57.802Z,508.00
2023-05-19T02:23:57.027Z,510.00
2023-05-19T02:24:56.964Z,509.00
2023-05-19T02:25:56.912Z,512.00
2023-05-19T02:26:57.110Z,513.00
2023-05-19T02:27:58.139Z,512.00
2023-05-19T02:28:57.239Z,511.00
2023-05-19T02:29:57.063Z,511.00
2023-05-19T02:30:57.253Z,511.00
2023-05-19T02:31:57.181Z,512.00
2023-05-19T02:32:57.229Z,510.00
2023-05-19T02:33:58.378Z,510.00
2023-05-19T02:34:57.239Z,510.00
2023-05-19T02:35:58.349Z,512.00
2023-05-19T02:36:58.491Z,511.00
2023-05-19T02:37:57.399Z,507.00
2023-05-19T02:38:57.596Z,508.00
2023-05-19T02:39:57.437Z,509.00
2023-05-19T02:40:57.672Z,509.00
2023-05-19T02:41:58.531Z,511.00
2023-05-19T02:42:58.642Z,510.00
2023-05-19T02:43:58.670Z,513.00
2023-05-19T02:44:57.678Z,511.00
2023-05-19T02:45:58.716Z,511.00
2023-05-19T02:46:57.949Z,510.00
2023-05-19T02:47:57.805Z,507.00
2023-05-19T02:48:57.979Z,506.00
2023-05-19T02:49:57.818Z,504.00
2023-05-19T02:50:59.144Z,503.00
2023-05-19T02:51:58.149Z,505.00
2023-05-19T02:52:58.999Z,502.00
2023-05-19T02:53:59.095Z,498.00
2023-05-19T02:54:58.023Z,497.00
2023-05-19T02:55:59.110Z,501.00
2023-05-19T02:56:58.108Z,503.00
2023-05-19T02:57:58.245Z,503.00
2023-05-19T02:58:58.547Z,505.00
2023-05-19T02:59:58.386Z,505.00
2023-05-19T03:00:58.516Z,504.00
2023-05-19T03:01:58.490Z,503.00
2023-05-19T03:02:58.558Z,505.00
2023-05-19T03:03:58.780Z,504.00
2023-05-19T03:04:59.427Z,504.00
2023-05-19T03:05:59.451Z,505.00
2023-05-19T03:06:59.513Z,505.00
2023-05-19T03:07:59.715Z,508.00
2023-05-19T03:08:58.570Z,507.00
2023-05-19T03:09:59.710Z,507.00
2023-05-19T03:10:59.745Z,509.00
2023-05-19T03:11:58.879Z,510.00
2023-05-19T03:12:59.814Z,510.00
2023-05-19T03:13:58.997Z,508.00
2023-05-19T03:14:59.947Z,506.00
2023-05-19T03:16:00.144Z,508.00
2023-05-19T03:16:59.971Z,505.00
2023-05-19T03:18:00.091Z,506.00
2023-05-19T03:18:59.026Z,507.00
2023-05-19T03:20:00.201Z,507.00
2023-05-19T03:21:00.153Z,509.00
2023-05-19T03:21:59.236Z,510.00
2023-05-19T03:22:59.150Z,508.00
2023-05-19T03:23:59.293Z,509.00
2023-05-19T03:24:59.316Z,509.00
2023-05-19T03:25:59.281Z,509.00
2023-05-19T03:27:00.471Z,509.00
2023-05-19T03:28:00.534Z,505.00
2023-05-19T03:28:59.578Z,506.00
2023-05-19T03:29:59.523Z,503.00
2023-05-19T03:30:59.592Z,503.00
2023-05-19T03:31:59.642Z,504.00
2023-05-19T03:32:59.646Z,504.00
2023-05-19T03:33:59.697Z,504.00
2023-05-19T03:34:59.822Z,504.00
2023-05-19T03:36:00.784Z,504.00
2023-05-19T03:36:59.754Z,506.00
2023-05-19T03:37:59.925Z,505.00
2023-05-19T03:39:00.854Z,503.00
2023-05-19T03:40:00.152Z,505.00
2023-05-19T03:41:00.057Z,502.00
2023-05-19T03:41:59.957Z,505.00
2023-05-19T03:43:00.162Z,506.00
2023-05-19T03:44:01.034Z,506.00
2023-05-19T03:45:01.317Z,506.00
2023-05-19T03:46:01.162Z,507.00
2023-05-19T03:47:00.185Z,505.00
2023-05-19T03:48:01.277Z,506.00
2023-05-19T03:49:01.596Z,504.00
2023-05-19T03:50:00.271Z,504.00
2023-05-19T03:51:00.479Z,504.00
2023-05-19T03:52:01.568Z,502.00
2023-05-19T03:53:01.426Z,502.00
2023-05-19T03:54:00.522Z,501.00
2023-05-19T03:55:01.478Z,501.00
2023-05-19T03:56:01.527Z,505.00
2023-05-19T03:57:00.573Z,505.00
2023-05-19T03:58:01.609Z,502.00
2023-05-19T03:59:01.637Z,501.00
2023-05-19T04:00:00.751Z,502.00
2023-05-19T04:01:00.720Z,504.00
2023-05-19T04:02:00.873Z,504.00
2023-05-19T04:03:00.917Z,505.00
2023-05-19T04:04:01.917Z,504.00
2023-05-19T04:05:00.904Z,503.00
2023-05-19T04:06:02.040Z,502.00
2023-05-19T04:07:01.967Z,503.00
2023-05-19T04:08:02.004Z,501.00
2023-05-19T04:09:01.059Z,499.00
2023-05-19T04:10:02.099Z,499.00
2023-05-19T04:11:02.429Z,499.00
2023-05-19T04:12:02.182Z,500.00
2023-05-19T04:13:02.205Z,501.00
2023-05-19T04:14:02.259Z,502.00
2023-05-19T04:15:01.366Z,499.00
2023-05-19T04:16:01.424Z,500.00
2023-05-19T04:17:02.382Z,502.00
2023-05-19T04:18:01.481Z,501.00
2023-05-19T04:19:01.623Z,503.00
2023-05-19T04:20:01.521Z,501.00
2023-05-19T04:21:01.594Z,501.00
2023-05-19T04:22:01.630Z,500.00
2023-05-19T04:23:02.716Z,502.00
2023-05-19T04:24:01.727Z,502.00
2023-05-19T04:25:02.760Z,499.00
2023-05-19T04:26:02.855Z,497.00
2023-05-19T04:27:02.855Z,498.00
2023-05-19T04:28:02.994Z,497.00
2023-05-19T04:29:01.965Z,498.00
2023-05-19T04:30:03.026Z,498.00
2023-05-19T04:31:02.091Z,496.00
2023-05-19T04:32:03.108Z,498.00
2023-05-19T04:33:03.260Z,498.00
2023-05-19T04:34:03.206Z,496.00
2023-05-19T04:35:02.256Z,499.00
2023-05-19T04:36:03.360Z,497.00
2023-05-19T04:37:02.352Z,497.00
2023-05-19T04:38:03.431Z,495.00
2023-05-19T04:39:02.494Z,496.00
2023-05-19T04:40:03.478Z,497.00
2023-05-19T04:41:03.563Z,496.00
2023-05-19T04:42:03.619Z,495.00
2023-05-19T04:43:02.630Z,495.00
2023-05-19T04:44:03.665Z,496.00
2023-05-19T04:45:02.710Z,495.00
2023-05-19T04:46:03.775Z,494.00
2023-05-19T04:47:03.989Z,494.00
2023-05-19T04:48:04.004Z,495.00
2023-05-19T04:49:02.902Z,495.00
2023-05-19T04:50:03.963Z,496.00
2023-05-19T04:51:03.004Z,498.00
2023-05-19T04:52:03.065Z,497.00
2023-05-19T04:53:04.090Z,500.00
2023-05-19T04:54:03.153Z,495.00
2023-05-19T04:55:04.174Z,497.00
2023-05-19T04:56:04.242Z,495.00
2023-05-19T04:57:03.283Z,495.00
2023-05-19T04:58:03.363Z,496.00
2023-05-19T04:59:03.371Z,497.00
2023-05-19T05:00:03.417Z,496.00
2023-05-19T05:01:04.472Z,496.00
2023-05-19T05:02:04.578Z,499.00
2023-05-19T05:03:03.647Z,498.00
2023-05-19T05:04:03.779Z,499.00
2023-05-19T05:05:05.128Z,497.00
2023-05-19T05:06:03.829Z,499.00
2023-05-19T05:07:03.844Z,501.00
2023-05-19T05:08:04.086Z,501.00
2023-05-19T05:09:05.262Z,500.00
2023-05-19T05:10:04.865Z,499.00
2023-05-19T05:11:03.879Z,500.00
2023-05-19T05:12:04.935Z,500.00
2023-05-19T05:13:04.991Z,498.00
2023-05-19T05:14:05.190Z,497.00
2023-05-19T05:15:04.059Z,497.00
2023-05-19T05:16:04.563Z,497.00
2023-05-19T05:17:05.116Z,495.00
2023-05-19T05:18:04.193Z,495.00
2023-05-19T05:19:04.322Z,496.00
2023-05-19T05:20:04.226Z,498.00
2023-05-19T05:21:05.288Z,499.00
2023-05-19T05:22:04.363Z,502.00
2023-05-19T05:23:05.359Z,500.00
2023-05-19T05:24:05.442Z,498.00
2023-05-19T05:25:05.446Z,497.00
2023-05-19T05:26:05.500Z,497.00
2023-05-19T05:27:04.598Z,493.00
2023-05-19T05:28:04.897Z,496.00
2023-05-19T05:29:04.586Z,495.00
2023-05-19T05:30:05.616Z,493.00
2023-05-19T05:31:05.653Z,495.00
2023-05-19T05:32:04.707Z,493.00
2023-05-19T05:33:05.786Z,492.00
2023-05-19T05:34:05.921Z,493.00
2023-05-19T05:35:04.835Z,495.00
2023-05-19T05:36:05.878Z,492.00
2023-05-19T05:37:05.869Z,492.00
2023-05-19T05:38:04.914Z,494.00
2023-05-19T05:39:05.956Z,492.00
2023-05-19T05:40:06.159Z,491.00
2023-05-19T05:41:05.207Z,488.00
2023-05-19T05:42:06.141Z,489.00
2023-05-19T05:43:05.227Z,490.00
2023-05-19T05:44:05.202Z,491.00
2023-05-19T05:45:05.217Z,491.00
2023-05-19T05:46:06.298Z,492.00
2023-05-19T05:47:07.012Z,489.00
2023-05-19T05:48:05.501Z,488.00
2023-05-19T05:49:05.375Z,488.00
2023-05-19T05:50:05.366Z,485.00
2023-05-19T05:51:05.446Z,489.00
2023-05-19T05:52:06.962Z,493.00
2023-05-19T05:53:06.457Z,491.00
2023-05-19T05:54:05.469Z,490.00
2023-05-19T05:55:05.510Z,489.00
2023-05-19T05:56:06.562Z,490.00
2023-05-19T05:57:05.528Z,491.00
2023-05-19T05:58:06.650Z,491.00
2023-05-19T05:59:05.689Z,493.00
2023-05-19T06:00:05.624Z,493.00
2023-05-19T06:01:06.623Z,489.00
2023-05-19T06:02:05.766Z,489.00
2023-05-19T06:03:06.796Z,490.00
2023-05-19T06:04:06.687Z,489.00
2023-05-19T06:05:06.832Z,491.00
2023-05-19T06:06:06.756Z,488.00
2023-05-19T06:07:05.824Z,489.00
2023-05-19T06:08:05.787Z,487.00
2023-05-19T06:09:06.792Z,486.00
2023-05-19T06:10:06.809Z,487.00
2023-05-19T06:11:06.092Z,489.00
2023-05-19T06:12:06.875Z,489.00
2023-05-19T06:13:06.936Z,488.00
2023-05-19T06:14:05.968Z,485.00
2023-05-19T06:15:06.937Z,485.00
2023-05-19T06:16:06.991Z,485.00
2023-05-19T06:17:05.945Z,482.00
2023-05-19T06:18:07.006Z,479.00
2023-05-19T06:19:07.130Z,478.00
2023-05-19T06:20:06.994Z,475.00
2023-05-19T06:21:06.989Z,477.00
2023-05-19T06:22:06.014Z,476.00
2023-05-19T06:23:06.020Z,481.00
2023-05-19T06:24:07.288Z,482.00
2023-05-19T06:25:06.068Z,481.00
2023-05-19T06:26:07.093Z,481.00
2023-05-19T06:27:07.314Z,482.00
2023-05-19T06:28:07.190Z,481.00
2023-05-19T06:29:06.119Z,482.00
2023-05-19T06:30:06.120Z,479.00
2023-05-19T06:31:07.245Z,479.00
2023-05-19T06:32:07.438Z,481.00
2023-05-19T06:33:06.223Z,482.00
2023-05-19T06:34:06.202Z,481.00
2023-05-19T06:35:06.262Z,478.00
2023-05-19T06:36:07.240Z,475.00
2023-05-19T06:37:06.529Z,474.00
2023-05-19T06:38:07.299Z,475.00
2023-05-19T06:39:06.341Z,476.00
2023-05-19T06:40:07.363Z,477.00
2023-05-19T06:41:07.590Z,475.00
2023-05-19T06:42:06.448Z,473.00
2023-05-19T06:43:06.435Z,473.00
2023-05-19T06:44:07.604Z,471.00
2023-05-19T06:45:06.511Z,471.00
2023-05-19T06:46:06.616Z,473.00
2023-05-19T06:47:06.713Z,474.00
2023-05-19T06:48:06.786Z,475.00
2023-05-19T06:49:07.066Z,475.00
2023-05-19T06:50:06.759Z,476.00
2023-05-19T06:51:07.751Z,475.00
2023-05-19T06:52:07.819Z,476.00
2023-05-19T06:53:06.804Z,478.00
2023-05-19T06:54:07.857Z,479.00
2023-05-19T06:55:07.835Z,481.00
2023-05-19T06:56:07.891Z,480.00
2023-05-19T06:57:08.054Z,477.00
2023-05-19T06:58:08.020Z,476.00
2023-05-19T06:59:08.004Z,475.00
2023-05-19T07:00:08.101Z,473.00
2023-05-19T07:01:07.097Z,473.00
2023-05-19T07:02:07.192Z,471.00
2023-05-19T07:03:08.203Z,472.00
2023-05-19T07:04:07.347Z,475.00
2023-05-19T07:05:08.493Z,475.00
2023-05-19T07:06:08.598Z,472.00
2023-05-19T07:07:08.234Z,474.00
2023-05-19T07:08:08.287Z,476.00
2023-05-19T07:09:08.312Z,477.00
2023-05-19T07:10:07.362Z,474.00
2023-05-19T07:11:08.604Z,472.00
2023-05-19T07:12:07.524Z,475.00
2023-05-19T07:13:07.445Z,475.00
2023-05-19T07:14:07.464Z,476.00
2023-05-19T07:15:07.956Z,477.00
2023-05-19T07:16:08.570Z,474.00
2023-05-19T07:17:07.639Z,475.00
2023-05-19T07:18:07.755Z,475.00
2023-05-19T07:19:08.924Z,476.00
2023-05-19T07:20:07.755Z,475.00
2023-05-19T07:21:08.689Z,477.00
2023-05-19T07:22:08.802Z,478.00
2023-05-19T07:23:07.826Z,477.00
2023-05-19T07:24:08.865Z,476.00
2023-05-19T07:25:08.889Z,475.00
2023-05-19T07:26:08.945Z,477.00
2023-05-19T07:27:08.114Z,473.00
2023-05-19T07:28:09.038Z,471.00
2023-05-19T07:29:08.123Z,472.00
2023-05-19T07:30:08.362Z,471.00
2023-05-19T07:31:09.160Z,468.00
2023-05-19T07:32:09.378Z,468.00
2023-05-19T07:33:09.341Z,469.00
2023-05-19T07:34:09.378Z,468.00
2023-05-19T07:35:08.312Z,470.00
2023-05-19T07:36:09.535Z,468.00
2023-05-19T07:37:09.540Z,469.00
2023-05-19T07:38:08.594Z,473.00
2023-05-19T07:39:08.874Z,471.00
2023-05-19T07:40:08.519Z,470.00
2023-05-19T07:41:09.539Z,468.00
2023-05-19T07:42:09.669Z,469.00
2023-05-19T07:43:08.599Z,467.00
2023-05-19T07:44:09.701Z,470.00
2023-05-19T07:45:08.657Z,471.00
2023-05-19T07:46:08.821Z,471.00
2023-05-19T07:47:09.744Z,472.00
2023-05-19T07:48:08.946Z,471.00
2023-05-19T07:49:08.790Z,472.00
2023-05-19T07:50:09.890Z,472.00
2023-05-19T07:51:09.792Z,468.00
2023-05-19T07:52:09.833Z,466.00
2023-05-19T07:53:09.857Z,468.00
2023-05-19T07:54:09.904Z,466.00
2023-05-19T07:55:08.883Z,469.00
2023-05-19T07:56:08.917Z,471.00
2023-05-19T07:57:09.921Z,474.00
2023-05-19T07:58:09.949Z,474.00
2023-05-19T07:59:10.039Z,474.00
2023-05-19T08:00:09.020Z,471.00
2023-05-19T08:01:09.006Z,471.00
2023-05-19T08:02:10.095Z,470.00
2023-05-19T08:03:09.398Z,467.00
2023-05-19T08:04:11.044Z,467.00
2023-05-19T08:05:09.087Z,466.00
2023-05-19T08:06:10.060Z,464.00
2023-05-19T08:07:09.049Z,464.00
2023-05-19T08:08:09.129Z,465.00
2023-05-19T08:09:10.083Z,465.00
2023-05-19T08:10:10.029Z,466.00
2023-05-19T08:11:10.019Z,468.00
2023-05-19T08:12:10.023Z,468.00
2023-05-19T08:13:09.010Z,468.00
2023-05-19T08:14:10.047Z,469.00
2023-05-19T08:15:10.173Z,468.00
2023-05-19T08:16:10.122Z,471.00
2023-05-19T08:17:10.063Z,469.00
2023-05-19T08:18:10.097Z,469.00
2023-05-19T08:19:10.041Z,471.00
2023-05-19T08:20:10.254Z,468.00
2023-05-19T08:21:08.966Z,466.00
2023-05-19T08:22:10.161Z,464.00
2023-05-19T08:23:08.953Z,464.00
2023-05-19T08:24:09.949Z,464.00
2023-05-19T08:25:09.952Z,453.00
2023-05-19T08:26:09.925Z,453.00
2023-05-19T08:27:09.039Z,456.00
2023-05-19T08:28:09.902Z,455.00
2023-05-19T08:29:10.064Z,462.00
2023-05-19T08:30:10.228Z,461.00
2023-05-19T08:31:09.925Z,459.00
2023-05-19T08:32:11.640Z,457.00
2023-05-19T08:33:08.925Z,459.00
2023-05-19T08:34:08.996Z,461.00
2023-05-19T08:35:10.106Z,457.00
2023-05-19T08:36:08.897Z,462.00
2023-05-19T08:37:09.878Z,458.00
2023-05-19T08:38:08.911Z,457.00
2023-05-19T08:39:09.869Z,459.00
2023-05-19T08:40:08.866Z,456.00
2023-05-19T08:41:09.977Z,461.00
2023-05-19T08:42:09.857Z,461.00
2023-05-19T08:43:09.822Z,462.00
2023-05-19T08:44:08.830Z,463.00
2023-05-19T08:45:08.849Z,464.00
2023-05-19T08:46:08.847Z,464.00
2023-05-19T08:47:09.867Z,461.00
2023-05-19T08:48:09.792Z,461.00
2023-05-19T08:49:08.784Z,460.00
2023-05-19T08:50:08.768Z,455.00
2023-05-19T08:51:08.754Z,460.00
2023-05-19T08:52:09.787Z,460.00
2023-05-19T08:53:15.281Z,463.00
2023-05-19T08:54:09.746Z,463.00
2023-05-19T08:55:09.896Z,460.00
2023-05-19T08:56:09.774Z,460.00
2023-05-19T08:57:08.709Z,462.00
2023-05-19T08:58:08.866Z,462.00
2023-05-19T08:59:09.696Z,462.00
2023-05-19T09:00:08.702Z,464.00
2023-05-19T09:01:09.814Z,462.00
2023-05-19T09:02:09.680Z,460.00
2023-05-19T09:04:09.074Z,457.00
2023-05-19T09:05:10.058Z,458.00
2023-05-19T09:06:09.046Z,456.00
2023-05-19T09:07:10.071Z,454.00
2023-05-19T09:08:09.215Z,454.00
2023-05-19T09:09:10.127Z,455.00
2023-05-19T09:10:09.256Z,457.00
2023-05-19T09:11:09.221Z,457.00
2023-05-19T09:12:09.205Z,467.00
2023-05-19T09:13:10.233Z,458.00
2023-05-19T09:14:09.246Z,458.00
2023-05-19T09:15:10.286Z,455.00
2023-05-19T09:16:10.289Z,457.00
2023-05-19T09:17:09.388Z,457.00
2023-05-19T09:18:09.343Z,456.00
2023-05-19T09:19:09.381Z,457.00
2023-05-19T09:20:09.385Z,456.00
2023-05-19T09:21:10.384Z,457.00
2023-05-19T09:22:09.443Z,457.00
2023-05-19T09:23:09.405Z,456.00
2023-05-19T09:24:10.464Z,457.00
2023-05-19T09:25:10.551Z,455.00
2023-05-19T09:26:10.458Z,457.00
2023-05-19T09:27:09.520Z,456.00
2023-05-19T09:28:09.492Z,457.00
2023-05-19T09:29:09.504Z,457.00
2023-05-19T09:30:10.539Z,453.00
2023-05-19T09:31:09.525Z,454.00
2023-05-19T09:32:10.584Z,454.00
2023-05-19T09:33:10.608Z,456.00
2023-05-19T09:34:10.561Z,453.00
2023-05-19T09:35:09.571Z,454.00
2023-05-19T09:36:09.565Z,455.00
2023-05-19T09:37:10.619Z,456.00
2023-05-19T09:38:09.595Z,456.00
2023-05-19T09:39:10.613Z,454.00
2023-05-19T09:40:11.252Z,452.00
2023-05-19T09:41:10.618Z,450.00
2023-05-19T09:42:09.652Z,453.00
2023-05-19T09:43:10.657Z,454.00
2023-05-19T09:44:09.600Z,455.00
2023-05-19T09:45:10.731Z,455.00
2023-05-19T09:46:11.990Z,453.00
2023-05-19T09:47:10.600Z,454.00
2023-05-19T09:48:09.621Z,455.00
2023-05-19T09:49:09.571Z,454.00
2023-05-19T09:50:10.569Z,452.00
2023-05-19T09:51:10.814Z,450.00
2023-05-19T09:52:11.211Z,449.00
2023-05-19T09:53:09.529Z,450.00
2023-05-19T09:54:10.512Z,452.00
2023-05-19T09:55:10.533Z,450.00
2023-05-19T09:56:10.530Z,451.00
2023-05-19T09:57:09.496Z,451.00
2023-05-19T09:58:12.131Z,449.00
2023-05-19T09:59:09.567Z,449.00
2023-05-19T10:00:10.477Z,447.00
2023-05-19T10:01:09.499Z,446.00
2023-05-19T10:02:10.467Z,445.00
2023-05-19T10:03:10.506Z,445.00
2023-05-19T10:04:10.456Z,448.00
2023-05-19T10:05:09.553Z,450.00
2023-05-19T10:06:10.590Z,448.00
2023-05-19T10:07:10.449Z,448.00
2023-05-19T10:08:09.436Z,449.00
2023-05-19T10:09:10.426Z,451.00
2023-05-19T10:10:09.416Z,452.00
2023-05-19T10:11:09.393Z,451.00
2023-05-19T10:12:10.435Z,448.00
2023-05-19T10:13:10.538Z,446.00
2023-05-19T10:14:10.394Z,449.00
2023-05-19T10:15:09.419Z,447.00
2023-05-19T10:16:09.444Z,445.00
2023-05-19T10:17:10.360Z,444.00
2023-05-19T10:18:10.384Z,445.00
2023-05-19T10:19:09.405Z,441.00
2023-05-19T10:20:09.349Z,437.00
2023-05-19T10:21:09.626Z,437.00
2023-05-19T10:22:09.353Z,438.00
2023-05-19T10:23:09.400Z,441.00
2023-05-19T10:24:11.565Z,442.00
2023-05-19T10:25:10.384Z,441.00
2023-05-19T10:26:10.312Z,447.00
2023-05-19T10:27:10.357Z,450.00
2023-05-19T10:28:09.349Z,449.00
2023-05-19T10:29:10.292Z,446.00
2023-05-19T10:30:12.427Z,443.00
2023-05-19T10:31:10.293Z,446.00
2023-05-19T10:32:09.287Z,446.00
2023-05-19T10:33:09.490Z,446.00
2023-05-19T10:34:09.263Z,444.00
2023-05-19T10:35:09.361Z,443.00
2023-05-19T10:36:09.266Z,444.00
2023-05-19T10:37:09.307Z,446.00
2023-05-19T10:38:10.350Z,447.00
2023-05-19T10:39:09.234Z,443.00
2023-05-19T10:40:09.230Z,445.00
2023-05-19T10:41:09.202Z,447.00
2023-05-19T10:42:09.203Z,445.00
2023-05-19T10:43:10.205Z,441.00
2023-05-19T10:44:10.313Z,442.00
2023-05-19T10:45:09.216Z,441.00
2023-05-19T10:46:10.181Z,440.00
2023-05-19T10:47:10.207Z,440.00
2023-05-19T10:48:09.209Z,439.00
2023-05-19T10:49:09.261Z,442.00
2023-05-19T10:50:10.191Z,441.00
2023-05-19T10:51:13.329Z,443.00
2023-05-19T10:52:09.138Z,442.00
2023-05-19T10:53:09.138Z,442.00
2023-05-19T10:54:12.204Z,439.00
2023-05-19T10:55:10.210Z,441.00
2023-05-19T10:56:10.126Z,444.00
2023-05-19T10:57:10.121Z,443.00
2023-05-19T10:58:09.118Z,442.00
2023-05-19T10:59:10.183Z,439.00
2023-05-19T11:00:09.135Z,441.00
2023-05-19T11:01:09.405Z,443.00
2023-05-19T11:02:10.326Z,441.00
2023-05-19T11:03:09.108Z,446.00
2023-05-19T11:04:09.122Z,445.00
2023-05-19T11:05:10.082Z,448.00
2023-05-19T11:06:10.082Z,446.00
2023-05-19T11:07:10.205Z,443.00
2023-05-19T11:08:10.115Z,443.00
2023-05-19T11:09:09.050Z,440.00
2023-05-19T11:10:10.042Z,442.00
2023-05-19T11:11:09.007Z,441.00
2023-05-19T11:12:09.003Z,445.00
2023-05-19T11:13:10.013Z,446.00
2023-05-19T11:14:10.048Z,446.00
2023-05-19T11:15:10.021Z,445.00
2023-05-19T11:16:10.052Z,442.00
2023-05-19T11:17:09.976Z,442.00
2023-05-19T11:18:08.987Z,442.00
2023-05-19T11:19:10.067Z,445.00
2023-05-19T11:20:10.000Z,447.00
2023-05-19T11:21:09.025Z,446.00
2023-05-19T11:22:08.948Z,445.00
2023-05-19T11:23:09.993Z,445.00
2023-05-19T11:24:09.930Z,448.00
2023-05-19T11:25:08.930Z,448.00
2023-05-19T11:26:10.075Z,446.00
2023-05-19T11:27:08.910Z,442.00
2023-05-19T11:28:09.914Z,441.00
2023-05-19T11:29:10.010Z,442.00
2023-05-19T11:30:08.887Z,441.00
2023-05-19T11:31:08.891Z,444.00
2023-05-19T11:32:10.158Z,448.00
2023-05-19T11:33:08.975Z,447.00
2023-05-19T11:34:08.990Z,448.00
2023-05-19T11:35:09.973Z,445.00
2023-05-19T11:36:08.984Z,446.00
2023-05-19T11:37:10.113Z,449.00
2023-05-19T11:38:09.158Z,448.00
2023-05-19T11:39:09.049Z,446.00
2023-05-19T11:40:09.375Z,447.00
2023-05-19T11:41:10.343Z,449.00
2023-05-19T11:42:09.270Z,451.00
2023-05-19T11:43:10.199Z,451.00
2023-05-19T11:44:10.223Z,449.00
2023-05-19T11:45:09.247Z,449.00
2023-05-19T11:46:10.309Z,448.00
2023-05-19T11:47:10.336Z,449.00
2023-05-19T11:48:10.420Z,450.00
2023-05-19T11:49:09.330Z,450.00
2023-05-19T11:50:09.360Z,451.00
2023-05-19T11:51:10.642Z,450.00
2023-05-19T11:52:09.445Z,451.00
2023-05-19T11:53:09.670Z,446.00
2023-05-19T11:54:09.506Z,447.00
2023-05-19T11:55:10.513Z,449.00
2023-05-19T11:56:09.824Z,449.00
2023-05-19T11:57:10.602Z,447.00
2023-05-19T11:58:09.628Z,447.00
2023-05-19T11:59:10.833Z,446.00
2023-05-19T12:00:10.661Z,449.00
2023-05-19T12:01:09.632Z,449.00
2023-05-19T12:02:10.709Z,447.00
2023-05-19T12:03:10.923Z,447.00
2023-05-19T12:04:09.705Z,449.00
2023-05-19T12:05:10.990Z,450.00
2023-05-19T12:06:10.921Z,448.00
2023-05-19T12:07:09.752Z,448.00
2023-05-19T12:08:10.832Z,448.00
2023-05-19T12:09:09.801Z,446.00
2023-05-19T12:10:09.844Z,444.00
2023-05-19T12:11:10.124Z,444.00
2023-05-19T12:12:09.821Z,448.00
2023-05-19T12:13:10.563Z,449.00
2023-05-19T12:14:10.874Z,449.00
2023-05-19T12:15:11.065Z,450.00
2023-05-19T12:16:10.904Z,450.00
2023-05-19T12:17:10.957Z,447.00
2023-05-19T12:18:10.253Z,449.00
2023-05-19T12:19:09.977Z,448.00
2023-05-19T12:20:09.969Z,448.00
2023-05-19T12:21:11.008Z,448.00
2023-05-19T12:22:11.224Z,447.00
2023-05-19T12:23:11.069Z,445.00
2023-05-19T12:24:11.001Z,445.00
2023-05-19T12:25:11.233Z,445.00
2023-05-19T12:26:10.261Z,445.00
2023-05-19T12:27:10.127Z,445.00
2023-05-19T12:28:10.253Z,446.00
2023-05-19T12:29:10.126Z,446.00
2023-05-19T12:30:10.221Z,446.00