createdAt,value
2023-01-18T00:01:14.197Z,9.70
2023-01-18T00:03:42.313Z,11.15
2023-01-18T00:06:10.367Z,13.35
2023-01-18T00:08:39.070Z,16.83
2023-01-18T00:11:11.195Z,18.15
2023-01-18T00:13:38.924Z,17.77
2023-01-18T00:16:13.215Z,19.48
2023-01-18T00:18:40.177Z,20.50
2023-01-18T00:21:10.509Z,17.30
2023-01-18T00:23:38.063Z,19.35
2023-01-18T00:26:10.727Z,20.02
2023-01-18T00:28:39.120Z,18.17
2023-01-18T00:31:17.702Z,19.92
2023-01-18T00:33:49.457Z,17.75
2023-01-18T00:36:17.669Z,17.52
2023-01-18T00:38:51.538Z,17.40
2023-01-18T00:41:19.102Z,18.45
2023-01-18T00:43:46.438Z,19.00
2023-01-18T00:46:19.377Z,17.40
2023-01-18T00:48:46.625Z,13.50
2023-01-18T00:51:16.265Z,14.30
2023-01-18T00:53:46.999Z,12.02
2023-01-18T00:56:17.083Z,11.50
2023-01-18T00:58:44.795Z,13.07
2023-01-18T01:01:12.664Z,15.05
2023-01-18T01:03:58.527Z,17.48
2023-01-18T01:06:45.777Z,14.38
2023-01-18T01:26:28.672Z,10.73
2023-01-18T01:28:55.674Z,11.57
2023-01-18T01:31:22.659Z,11.13
2023-01-18T01:46:01.805Z,12.00
2023-01-18T01:48:29.236Z,11.55
2023-01-18T01:50:56.238Z,12.07
2023-01-18T01:53:23.446Z,12.70
2023-01-18T01:55:50.507Z,14.60
2023-01-18T01:58:28.225Z,15.75
2023-01-18T02:00:55.516Z,15.05
2023-01-18T02:03:24.556Z,13.25
2023-01-18T02:05:59.615Z,12.65
2023-01-18T02:08:28.327Z,12.85
2023-01-18T02:10:55.299Z,12.05
2023-01-18T02:13:24.335Z,13.07
2023-01-18T02:16:19.240Z,15.18
2023-01-18T02:19:00.520Z,19.05
2023-01-18T02:21:57.299Z,21.05
2023-01-18T02:24:39.241Z,18.02
2023-01-18T02:27:24.791Z,21.48
2023-01-18T02:30:01.015Z,21.75
2023-01-18T02:33:01.331Z,19.52
2023-01-18T02:35:48.750Z,20.95
2023-01-18T02:38:39.370Z,20.15
2023-01-18T02:41:24.954Z,19.45
2023-01-18T02:44:14.441Z,19.77
2023-01-18T02:46:42.357Z,19.27
2023-01-18T02:49:32.174Z,17.80
2023-01-18T02:52:07.417Z,17.15
2023-01-18T02:54:39.989Z,17.60
2023-01-18T02:57:16.245Z,17.60
2023-01-18T02:59:53.244Z,15.75
2023-01-18T03:02:23.119Z,17.17
2023-01-18T03:04:57.222Z,15.57
2023-01-18T03:07:30.857Z,15.88
2023-01-18T03:10:00.771Z,15.90
2023-01-18T03:12:46.170Z,20.00
2023-01-18T03:15:43.829Z,20.65
2023-01-18T03:18:19.259Z,18.13
2023-01-18T03:20:52.078Z,12.77
2023-01-18T03:23:38.251Z,12.90
2023-01-18T03:26:10.898Z,11.52
2023-01-18T03:29:04.923Z,11.73
2023-01-18T03:32:05.179Z,14.05
2023-01-18T03:34:57.913Z,13.30
2023-01-18T03:37:31.728Z,13.32
2023-01-18T03:40:07.008Z,12.30
2023-01-18T03:42:50.736Z,10.98
2023-01-18T03:45:27.051Z,14.50
2023-01-18T03:47:54.375Z,13.43
2023-01-18T03:50:28.225Z,13.02
2023-01-18T03:53:01.321Z,13.18
2023-01-18T03:55:52.626Z,14.50
2023-01-18T03:58:28.013Z,12.80
2023-01-18T04:00:55.171Z,12.95
2023-01-18T04:03:22.301Z,13.07
2023-01-18T04:05:49.601Z,11.13
2023-01-18T04:08:16.630Z,10.40
2023-01-18T04:10:43.618Z,10.75
2023-01-18T04:13:11.075Z,10.23
2023-01-18T04:15:38.190Z,10.20
2023-01-18T04:18:05.563Z,8.48
2023-01-18T04:20:32.533Z,9.30
2023-01-18T04:22:59.818Z,8.50
2023-01-18T04:25:27.519Z,9.45
2023-01-18T04:27:54.641Z,9.18
2023-01-18T04:30:21.962Z,8.80
2023-01-18T04:32:49.358Z,8.00
2023-01-18T04:35:16.842Z,8.15
2023-01-18T04:37:43.896Z,7.97
2023-01-18T04:40:11.548Z,8.00
2023-01-18T04:42:38.525Z,8.23
2023-01-18T04:45:06.238Z,8.02
2023-01-18T04:47:33.183Z,8.27
2023-01-18T04:50:00.217Z,10.32
2023-01-18T04:52:27.183Z,9.40
2023-01-18T04:54:54.156Z,13.80
2023-01-18T04:57:21.157Z,11.77
2023-01-18T04:59:48.102Z,11.43
2023-01-18T05:02:15.518Z,10.68
2023-01-18T05:04:43.817Z,9.38
2023-01-18T05:07:11.655Z,8.20
2023-01-18T05:09:38.735Z,8.50
2023-01-18T05:12:05.934Z,8.23
2023-01-18T05:14:33.625Z,8.30
2023-01-18T05:17:00.877Z,8.48
2023-01-18T05:19:30.480Z,8.45
2023-01-18T05:21:57.575Z,8.25
2023-01-18T05:24:24.590Z,7.32
2023-01-18T05:26:51.552Z,7.85
2023-01-18T05:29:18.541Z,7.80
2023-01-18T05:31:45.626Z,9.07
2023-01-18T05:34:12.650Z,7.93
2023-01-18T05:36:39.650Z,8.10
2023-01-18T05:39:06.837Z,8.57
2023-01-18T05:41:33.800Z,9.43
2023-01-18T05:44:00.788Z,8.50
2023-01-18T05:46:27.779Z,8.95
2023-01-18T05:48:59.282Z,8.75
2023-01-18T05:51:26.547Z,8.93
2023-01-18T05:53:53.558Z,8.65
2023-01-18T05:56:20.625Z,9.15
2023-01-18T05:58:47.547Z,8.73
2023-01-18T06:01:14.596Z,11.93
2023-01-18T06:03:41.512Z,10.50
2023-01-18T06:06:08.876Z,11.48
2023-01-18T06:08:36.116Z,11.93
2023-01-18T06:11:03.238Z,10.52
2023-01-18T06:13:31.746Z,9.63
2023-01-18T06:16:00.174Z,8.48
2023-01-18T06:18:30.379Z,10.63
2023-01-18T06:21:01.181Z,11.45
2023-01-18T06:23:29.464Z,12.10
2023-01-18T06:25:56.799Z,11.80
2023-01-18T06:28:23.893Z,10.23
2023-01-18T06:30:55.121Z,10.15
2023-01-18T06:33:23.073Z,10.13
2023-01-18T06:35:50.122Z,11.00
2023-01-18T06:38:17.108Z,10.98
2023-01-18T06:40:44.044Z,10.82
2023-01-18T06:43:14.033Z,12.40
2023-01-18T06:45:41.426Z,11.85
2023-01-18T06:48:08.767Z,11.60
2023-01-18T06:50:35.806Z,11.50
2023-01-18T06:53:02.803Z,12.48
2023-01-18T06:55:29.692Z,11.85
2023-01-18T06:57:57.129Z,15.27
2023-01-18T07:00:24.482Z,13.65
2023-01-18T07:02:53.049Z,12.95
2023-01-18T07:05:20.178Z,12.80
2023-01-18T07:07:47.183Z,13.77
2023-01-18T07:10:16.480Z,12.95
2023-01-18T07:12:47.439Z,13.43
2023-01-18T07:15:21.549Z,12.55
2023-01-18T07:17:50.569Z,11.82
2023-01-18T07:20:18.091Z,11.40
2023-01-18T07:22:45.251Z,11.60
2023-01-18T07:25:13.509Z,12.48
2023-01-18T07:28:14.253Z,9.93
2023-01-18T07:30:41.176Z,10.93
2023-01-18T07:33:08.189Z,9.82
2023-01-18T07:35:35.196Z,9.57
2023-01-18T07:38:02.143Z,9.65
2023-01-18T07:40:29.173Z,10.23
2023-01-18T07:42:59.645Z,11.02
2023-01-18T07:45:26.801Z,10.65
2023-01-18T07:47:53.744Z,10.35
2023-01-18T07:50:22.483Z,10.90
2023-01-18T07:52:49.452Z,9.70
2023-01-18T07:55:16.428Z,9.68
2023-01-18T07:57:44.011Z,8.73
2023-01-18T08:00:11.684Z,8.15
2023-01-18T08:02:41.666Z,7.55
2023-01-18T08:05:10.675Z,7.63
2023-01-18T08:07:37.663Z,7.45
2023-01-18T08:10:05.012Z,7.93
2023-01-18T08:12:31.928Z,7.10
2023-01-18T08:14:58.837Z,8.70
2023-01-18T08:17:27.950Z,8.35
2023-01-18T08:19:55.020Z,8.52
2023-01-18T08:22:21.920Z,9.32
2023-01-18T08:24:49.043Z,9.15
2023-01-18T08:27:16.732Z,9.18
2023-01-18T08:29:43.774Z,8.98
2023-01-18T08:32:10.772Z,8.73
2023-01-18T08:34:38.000Z,10.07
2023-01-18T08:37:05.639Z,9.48
2023-01-18T08:39:32.598Z,10.43
2023-01-18T08:41:59.555Z,10.35
2023-01-18T08:44:26.434Z,11.70
2023-01-18T08:46:53.409Z,10.80
2023-01-18T08:49:20.392Z,10.40
2023-01-18T08:51:47.341Z,9.68
2023-01-18T08:54:14.347Z,9.93
2023-01-18T08:56:41.273Z,11.90
2023-01-18T08:59:08.891Z,11.20
2023-01-18T09:01:35.907Z,11.40
2023-01-18T09:04:03.003Z,9.68
2023-01-18T09:06:32.209Z,11.25
2023-01-18T09:08:59.809Z,11.23
2023-01-18T09:11:27.193Z,11.20
2023-01-18T09:14:00.571Z,13.80
2023-01-18T09:16:29.526Z,17.52
2023-01-18T09:18:57.592Z,18.25
2023-01-18T09:21:24.727Z,17.58
2023-01-18T09:23:51.652Z,17.27
2023-01-18T09:26:21.016Z,19.27
2023-01-18T09:28:52.324Z,17.90
2023-01-18T09:31:21.960Z,21.17
2023-01-18T09:33:53.554Z,23.02
2023-01-18T09:36:24.010Z,20.50
2023-01-18T09:38:50.995Z,26.23
2023-01-18T09:41:42.893Z,22.63
2023-01-18T09:44:28.842Z,25.27
2023-01-18T09:47:03.879Z,27.30
2023-01-18T09:49:38.323Z,24.40
2023-01-18T09:52:37.204Z,25.50
2023-01-18T09:55:27.670Z,26.30
2023-01-18T09:58:25.320Z,26.08
2023-01-18T10:01:06.819Z,23.80
2023-01-18T10:03:51.827Z,26.90
2023-01-18T10:06:42.633Z,25.90
2023-01-18T10:09:33.474Z,26.13
2023-01-18T10:12:20.652Z,24.25
2023-01-18T10:14:57.640Z,28.33
2023-01-18T10:17:35.901Z,29.27
2023-01-18T10:20:26.119Z,26.85
2023-01-18T10:22:58.857Z,26.08
2023-01-18T10:25:42.227Z,26.05
2023-01-18T10:28:34.079Z,19.63
2023-01-18T10:31:03.976Z,24.75
2023-01-18T10:33:38.372Z,24.65
2023-01-18T10:36:22.521Z,24.33
2023-01-18T10:38:51.337Z,23.05
2023-01-18T10:41:27.871Z,25.88
2023-01-18T10:43:55.355Z,24.95
2023-01-18T10:46:22.339Z,25.52
2023-01-18T10:48:51.984Z,23.52
2023-01-18T10:51:35.412Z,22.70
2023-01-18T10:54:28.813Z,23.35
2023-01-18T10:57:04.752Z,24.42
2023-01-18T10:59:38.294Z,22.65
2023-01-18T11:02:16.999Z,21.90
2023-01-18T11:04:44.092Z,20.13
2023-01-18T11:07:11.251Z,20.38
2023-01-18T11:09:47.286Z,20.60
2023-01-18T11:12:36.020Z,21.23
2023-01-18T11:15:15.244Z,21.88
2023-01-18T11:17:57.929Z,21.05
2023-01-18T11:20:30.241Z,19.98
2023-01-18T11:22:58.922Z,19.77
2023-01-18T11:25:52.849Z,20.10
2023-01-18T11:28:26.470Z,22.60
2023-01-18T11:31:11.316Z,20.63
2023-01-18T11:34:00.456Z,19.33
2023-01-18T11:36:45.336Z,19.35
2023-01-18T11:39:34.991Z,21.52
2023-01-18T11:42:31.652Z,19.73
2023-01-18T11:45:12.411Z,20.15
2023-01-18T11:48:11.702Z,20.55
2023-01-18T11:50:46.569Z,19.00
2023-01-18T11:53:24.735Z,19.20
2023-01-18T11:56:10.117Z,19.15
2023-01-18T11:58:37.476Z,17.27
2023-01-18T12:01:23.054Z,16.58
2023-01-18T12:03:59.272Z,17.73
2023-01-18T12:06:45.039Z,17.08
2023-01-18T12:09:33.595Z,15.65
2023-01-18T12:12:45.120Z,16.08
2023-01-18T12:15:49.574Z,15.43
2023-01-18T12:18:33.139Z,15.82
2023-01-18T12:21:14.468Z,16.30
2023-01-18T12:23:58.868Z,16.45
2023-01-18T12:26:58.047Z,15.73
2023-01-18T12:29:46.734Z,16.35
2023-01-18T12:32:44.974Z,14.30
2023-01-18T12:35:27.076Z,14.43
2023-01-18T12:38:26.042Z,14.10
2023-01-18T12:41:34.020Z,14.43
2023-01-18T12:44:33.616Z,14.45
2023-01-18T12:47:22.912Z,10.13
2023-01-18T12:49:54.950Z,11.00
2023-01-18T12:52:23.578Z,13.07
2023-01-18T12:55:04.082Z,13.23
2023-01-18T12:57:31.270Z,15.02
2023-01-18T13:00:02.798Z,16.65
2023-01-18T13:02:48.072Z,17.77
2023-01-18T13:05:36.971Z,16.65
2023-01-18T13:08:11.273Z,19.83
2023-01-18T13:10:38.739Z,18.00
2023-01-18T13:13:06.493Z,18.90
2023-01-18T13:15:43.169Z,19.27
2023-01-18T13:18:22.471Z,20.65
2023-01-18T13:20:58.668Z,22.85
2023-01-18T13:23:45.333Z,22.80
2023-01-18T13:26:12.182Z,23.05
2023-01-18T13:28:39.257Z,23.45
2023-01-18T13:31:06.502Z,23.92
2023-01-18T13:33:44.845Z,25.70
2023-01-18T13:36:20.280Z,30.05
2023-01-18T13:39:14.711Z,31.25
2023-01-18T13:42:01.551Z,31.77
2023-01-18T13:44:40.464Z,35.17
2023-01-18T13:47:45.881Z,33.85
2023-01-18T13:50:31.480Z,34.38
2023-01-18T13:53:13.392Z,32.95
2023-01-18T13:55:45.901Z,33.55
2023-01-18T13:58:28.061Z,34.50
2023-01-18T14:00:58.582Z,39.15
2023-01-18T14:03:33.285Z,35.05
2023-01-18T14:06:13.397Z,39.28
2023-01-18T14:08:52.714Z,40.47
2023-01-18T14:11:34.454Z,33.35
2023-01-18T14:14:05.483Z,33.10
2023-01-18T14:16:35.740Z,33.20
2023-01-18T14:19:17.526Z,33.13
2023-01-18T14:22:26.079Z,30.95
2023-01-18T14:25:20.699Z,31.33
2023-01-18T14:27:55.492Z,28.80
2023-01-18T14:30:28.741Z,34.70
2023-01-18T14:33:24.048Z,36.30
2023-01-18T14:35:52.892Z,34.47
2023-01-18T14:38:20.651Z,36.63
2023-01-18T14:40:51.336Z,35.08
2023-01-18T14:43:29.255Z,33.78
2023-01-18T14:46:10.370Z,33.72
2023-01-18T14:48:51.925Z,32.92
2023-01-18T14:51:22.370Z,33.90
2023-01-18T14:54:07.828Z,32.55
2023-01-18T14:56:42.931Z,32.88
2023-01-18T14:59:23.155Z,34.83
2023-01-18T15:02:14.420Z,35.35
2023-01-18T15:04:45.585Z,31.38
2023-01-18T15:07:30.631Z,33.60
2023-01-18T15:09:58.647Z,36.65
2023-01-18T15:12:32.169Z,33.97
2023-01-18T15:15:06.715Z,35.08
2023-01-18T15:17:35.409Z,34.25
2023-01-18T15:20:15.028Z,33.28
2023-01-18T15:22:43.035Z,32.55
2023-01-18T15:25:27.001Z,29.00
2023-01-18T15:30:24.745Z,30.10
2023-01-18T15:32:56.361Z,28.92
2023-01-18T15:35:25.495Z,30.30
2023-01-18T15:37:52.705Z,30.70
2023-01-18T15:40:19.716Z,31.52
2023-01-18T15:43:09.727Z,28.55
2023-01-18T15:45:39.358Z,28.05
2023-01-18T15:48:22.621Z,29.85
2023-01-18T15:50:56.613Z,29.65
2023-01-18T15:53:37.457Z,28.25
2023-01-18T15:56:17.685Z,27.05
2023-01-18T15:58:51.253Z,28.02
2023-01-18T16:01:21.133Z,27.55
2023-01-18T16:03:48.136Z,25.52
2023-01-18T16:06:21.174Z,28.48
2023-01-18T16:08:59.924Z,29.58
2023-01-18T16:11:31.772Z,28.40
2023-01-18T16:14:07.718Z,29.40
2023-01-18T16:16:39.317Z,28.73
2023-01-18T16:19:17.624Z,28.08
2023-01-18T16:21:50.856Z,27.48
2023-01-18T16:24:27.386Z,29.50
2023-01-18T16:26:55.433Z,29.83
2023-01-18T16:29:22.672Z,28.08
2023-01-18T16:31:50.129Z,29.70
2023-01-18T16:34:25.287Z,28.42
2023-01-18T16:36:53.925Z,27.98
2023-01-18T16:39:21.573Z,29.05
2023-01-18T16:41:56.022Z,27.23
2023-01-18T16:44:22.981Z,27.80
2023-01-18T16:46:50.220Z,28.67
2023-01-18T16:49:17.339Z,25.58
2023-01-18T16:51:44.281Z,25.98
2023-01-18T16:54:11.177Z,26.33
2023-01-18T16:56:39.757Z,26.13
2023-01-18T16:59:21.712Z,24.15
2023-01-18T17:01:49.642Z,26.00
2023-01-18T17:04:17.302Z,27.02
2023-01-18T17:06:44.846Z,25.67
2023-01-18T17:09:25.889Z,27.95
2023-01-18T17:11:53.266Z,28.88
2023-01-18T17:14:21.402Z,27.45
2023-01-18T17:16:49.534Z,27.13
2023-01-18T17:19:20.980Z,25.90
2023-01-18T17:21:49.481Z,27.65
2023-01-18T17:24:17.700Z,25.98
2023-01-18T17:26:44.687Z,25.83
2023-01-18T17:29:17.649Z,26.02
2023-01-18T17:31:52.375Z,26.58
2023-01-18T17:34:29.223Z,24.33
2023-01-18T17:36:59.721Z,24.80
2023-01-18T17:39:42.430Z,26.35
2023-01-18T17:42:19.203Z,24.92
2023-01-18T17:44:50.559Z,23.27
2023-01-18T17:47:17.477Z,27.38
2023-01-18T17:49:44.399Z,26.27
2023-01-18T17:52:11.939Z,25.83
2023-01-18T17:54:38.875Z,24.60
2023-01-18T17:57:06.075Z,25.15
2023-01-18T17:59:33.141Z,24.90
2023-01-18T18:02:00.143Z,25.13
2023-01-18T18:04:27.114Z,25.13
2023-01-18T18:06:58.646Z,25.33
2023-01-18T18:09:25.879Z,23.17
2023-01-18T18:11:53.245Z,26.02
2023-01-18T18:14:20.171Z,24.35
2023-01-18T18:16:47.232Z,23.00
2023-01-18T18:19:14.801Z,22.00
2023-01-18T18:21:45.835Z,23.88
2023-01-18T18:24:12.854Z,22.70
2023-01-18T18:26:40.105Z,24.00
2023-01-18T18:29:07.733Z,23.85
2023-01-18T18:31:34.657Z,24.83
2023-01-18T18:34:01.609Z,22.58
2023-01-18T18:36:28.574Z,25.85
2023-01-18T18:38:55.596Z,23.45
2023-01-18T18:41:22.738Z,27.05
2023-01-18T18:43:49.638Z,26.88
2023-01-18T18:46:16.626Z,24.65
2023-01-18T18:48:43.716Z,23.70
2023-01-18T18:51:10.677Z,23.48
2023-01-18T18:53:39.359Z,24.73
2023-01-18T18:56:11.865Z,26.25
2023-01-18T18:58:39.679Z,25.98
2023-01-18T19:01:07.910Z,26.00
2023-01-18T19:03:36.027Z,22.10
2023-01-18T19:06:02.970Z,22.17
2023-01-18T19:08:29.875Z,21.10
2023-01-18T19:10:57.257Z,20.52
2023-01-18T19:13:24.287Z,21.45
2023-01-18T19:15:51.433Z,21.60
2023-01-18T19:18:18.447Z,20.80
2023-01-18T19:20:45.637Z,24.08
2023-01-18T19:23:12.715Z,21.52
2023-01-18T19:25:40.591Z,20.10
2023-01-18T19:28:07.942Z,22.05
2023-01-18T19:30:35.347Z,20.65
2023-01-18T19:33:06.950Z,23.70
2023-01-18T19:35:40.679Z,23.42
2023-01-18T19:40:34.868Z,22.15
2023-01-18T19:43:02.609Z,23.88
2023-01-18T19:45:30.790Z,22.80
2023-01-18T19:47:59.816Z,22.45
2023-01-18T19:50:31.990Z,24.42
2023-01-18T19:53:00.066Z,23.23
2023-01-18T19:55:27.647Z,25.27
2023-01-18T19:57:56.344Z,26.20
2023-01-18T20:00:24.015Z,24.30
2023-01-18T20:02:51.133Z,24.58
2023-01-18T20:05:18.521Z,26.30
2023-01-18T20:07:46.075Z,26.55
2023-01-18T20:10:20.207Z,26.35
2023-01-18T20:12:49.350Z,24.38
2023-01-18T20:15:19.013Z,24.52
2023-01-18T20:17:46.271Z,24.73
2023-01-18T20:20:20.965Z,23.58
2023-01-18T20:22:54.662Z,24.40
2023-01-18T20:25:22.009Z,22.48
2023-01-18T20:27:50.524Z,21.55
2023-01-18T20:30:23.846Z,21.80
2023-01-18T20:32:51.216Z,22.80
2023-01-18T20:35:18.191Z,21.50
2023-01-18T20:37:45.068Z,23.25
2023-01-18T20:40:12.389Z,21.17
2023-01-18T20:42:39.897Z,21.35
2023-01-18T20:45:07.523Z,22.08
2023-01-18T20:47:34.427Z,23.63
2023-01-18T20:50:01.403Z,22.63
2023-01-18T20:52:28.372Z,23.77
2023-01-18T20:54:56.980Z,23.17
2023-01-18T20:57:24.141Z,21.98
2023-01-18T20:59:51.078Z,21.73
2023-01-18T21:02:18.294Z,22.80
2023-01-18T21:04:45.274Z,22.63
2023-01-18T21:07:12.260Z,23.38
2023-01-18T21:09:39.285Z,21.75
2023-01-18T21:12:06.450Z,22.58
2023-01-18T21:14:33.346Z,22.40
2023-01-18T21:17:00.335Z,21.60
2023-01-18T21:19:27.272Z,23.50
2023-01-18T21:21:54.224Z,22.65
2023-01-18T21:24:21.266Z,22.00
2023-01-18T21:26:48.188Z,20.95
2023-01-18T21:29:15.140Z,21.83
2023-01-18T21:31:42.199Z,21.17
2023-01-18T21:34:09.183Z,20.05
2023-01-18T21:36:36.251Z,20.20
2023-01-18T21:39:03.304Z,19.95
2023-01-18T21:41:48.793Z,19.17
2023-01-18T21:44:34.145Z,22.00
2023-01-18T21:47:01.535Z,20.60
2023-01-18T21:50:17.957Z,20.58
2023-01-18T21:52:52.870Z,17.90
2023-01-18T21:55:20.139Z,19.48
2023-01-18T21:58:07.063Z,18.45
2023-01-18T22:00:37.687Z,18.15
2023-01-18T22:03:05.407Z,17.85
2023-01-18T22:05:32.886Z,18.20
2023-01-18T22:08:00.168Z,17.92
2023-01-18T22:10:27.292Z,16.58
2023-01-18T22:12:54.229Z,16.17
2023-01-18T22:15:22.993Z,16.25
2023-01-18T22:17:49.920Z,14.85
2023-01-18T22:20:17.977Z,15.70
2023-01-18T22:22:46.483Z,14.82
2023-01-18T22:25:13.584Z,14.20
2023-01-18T22:27:40.533Z,12.65
2023-01-18T22:30:08.359Z,12.65
2023-01-18T22:32:35.342Z,11.80
2023-01-18T22:35:02.339Z,11.45
2023-01-18T22:37:29.607Z,11.85
2023-01-18T22:39:57.758Z,12.48
2023-01-18T22:42:25.860Z,11.30
2023-01-18T22:44:53.520Z,11.35
2023-01-18T22:47:20.756Z,10.15
2023-01-18T22:49:47.938Z,11.05
2023-01-18T22:52:15.201Z,9.52
2023-01-18T22:54:42.747Z,9.75
2023-01-18T22:57:09.932Z,10.43
2023-01-18T22:59:36.869Z,9.27
2023-01-18T23:02:04.614Z,10.35
2023-01-18T23:04:34.219Z,9.50
2023-01-18T23:07:01.604Z,9.88
2023-01-18T23:09:29.737Z,9.05
2023-01-18T23:11:56.756Z,9.35
2023-01-18T23:14:42.323Z,10.07
2023-01-18T23:17:30.221Z,10.13
2023-01-18T23:19:57.164Z,9.70
2023-01-18T23:22:24.151Z,8.85
2023-01-18T23:24:51.027Z,9.18
2023-01-18T23:27:18.063Z,9.55
2023-01-18T23:29:55.413Z,8.27
2023-01-18T23:32:30.635Z,10.00
2023-01-18T23:34:58.557Z,10.57
2023-01-18T23:37:26.697Z,8.27
2023-01-18T23:40:12.301Z,8.27
2023-01-18T23:42:57.664Z,8.75
2023-01-18T23:45:43.059Z,8.68
2023-01-18T23:48:33.638Z,8.07
2023-01-18T23:51:20.009Z,8.40
2023-01-18T23:54:06.239Z,9.00
2023-01-18T23:56:33.508Z,8.52
2023-01-18T23:59:00.595Z,9.18
