createdAt,value
2023-02-09T00:02:18.959Z,73.42
2023-02-09T00:04:45.314Z,73.02
2023-02-09T00:07:11.683Z,72.69
2023-02-09T00:09:38.010Z,72.51
2023-02-09T00:12:22.897Z,72.52
2023-02-09T00:14:49.286Z,72.59
2023-02-09T00:17:16.711Z,72.33
2023-02-09T00:19:43.054Z,72.15
2023-02-09T00:22:09.446Z,72.59
2023-02-09T00:24:36.417Z,72.50
2023-02-09T00:27:02.883Z,72.80
2023-02-09T00:29:29.256Z,72.75
2023-02-09T00:31:55.920Z,73.21
2023-02-09T00:34:22.600Z,73.60
2023-02-09T00:36:48.945Z,73.60
2023-02-09T00:39:15.335Z,73.58
2023-02-09T00:42:00.319Z,73.53
2023-02-09T00:44:26.676Z,73.75
2023-02-09T00:46:53.053Z,73.95
2023-02-09T00:49:20.103Z,73.75
2023-02-09T00:51:46.608Z,73.96
2023-02-09T00:54:14.101Z,74.11
2023-02-09T00:56:40.496Z,74.30
2023-02-09T00:59:06.826Z,74.30
2023-02-09T01:01:33.454Z,74.38
2023-02-09T01:04:00.235Z,74.40
2023-02-09T01:06:26.658Z,74.16
2023-02-09T01:08:53.042Z,73.90
2023-02-09T01:11:19.847Z,73.79
2023-02-09T01:13:46.824Z,73.74
2023-02-09T01:16:17.513Z,73.68
2023-02-09T01:18:44.166Z,73.54
2023-02-09T01:21:16.385Z,73.63
2023-02-09T01:23:43.274Z,73.45
2023-02-09T01:26:10.671Z,73.39
2023-02-09T01:28:38.107Z,73.27
2023-02-09T01:31:06.387Z,73.13
2023-02-09T01:33:33.495Z,72.96
2023-02-09T01:36:04.354Z,73.00
2023-02-09T01:38:30.950Z,73.03
2023-02-09T01:40:57.325Z,72.95
2023-02-09T01:43:23.728Z,73.05
2023-02-09T01:45:54.633Z,73.12
2023-02-09T01:48:26.944Z,73.35
2023-02-09T01:50:57.802Z,73.26
2023-02-09T01:53:24.529Z,73.37
2023-02-09T01:56:14.943Z,73.42
2023-02-09T01:58:41.365Z,73.50
2023-02-09T02:01:07.827Z,73.71
2023-02-09T02:03:34.398Z,73.80
2023-02-09T02:06:09.017Z,73.94
2023-02-09T02:08:46.835Z,73.90
2023-02-09T02:11:13.475Z,74.11
2023-02-09T02:13:39.871Z,74.19
2023-02-09T02:16:14.652Z,74.13
2023-02-09T02:18:57.190Z,74.20
2023-02-09T02:21:48.242Z,74.27
2023-02-09T02:24:34.159Z,74.69
2023-02-09T02:27:05.442Z,74.67
2023-02-09T02:30:06.120Z,74.47
2023-02-09T02:32:44.485Z,74.43
2023-02-09T02:35:20.350Z,74.36
2023-02-09T02:37:56.023Z,74.32
2023-02-09T02:40:32.761Z,74.26
2023-02-09T02:43:10.280Z,74.26
2023-02-09T02:45:46.183Z,74.07
2023-02-09T02:48:53.142Z,74.09
2023-02-09T02:51:36.747Z,73.88
2023-02-09T02:54:08.165Z,73.43
2023-02-09T02:56:41.523Z,73.33
2023-02-09T02:59:12.629Z,73.18
2023-02-09T03:01:43.721Z,72.88
2023-02-09T03:04:12.931Z,72.82
2023-02-09T03:06:39.341Z,72.69
2023-02-09T03:09:06.071Z,72.57
2023-02-09T03:11:39.280Z,72.27
2023-02-09T03:14:41.608Z,72.43
2023-02-09T03:17:18.693Z,72.15
2023-02-09T03:19:59.478Z,72.30
2023-02-09T03:22:47.734Z,72.10
2023-02-09T03:25:27.545Z,71.96
2023-02-09T03:28:02.971Z,72.24
2023-02-09T03:30:31.739Z,72.67
2023-02-09T03:32:58.523Z,72.87
2023-02-09T03:35:31.381Z,72.81
2023-02-09T03:37:57.942Z,72.70
2023-02-09T03:40:24.290Z,72.48
2023-02-09T03:42:51.054Z,72.59
2023-02-09T03:45:17.531Z,72.69
2023-02-09T03:47:43.838Z,72.75
2023-02-09T03:50:10.309Z,72.81
2023-02-09T03:52:36.620Z,72.94
2023-02-09T03:55:03.224Z,72.74
2023-02-09T03:57:29.580Z,72.87
2023-02-09T03:59:55.891Z,73.01
2023-02-09T04:02:22.456Z,72.91
2023-02-09T04:04:48.850Z,72.94
2023-02-09T04:07:15.217Z,73.26
2023-02-09T04:09:41.579Z,73.03
2023-02-09T04:12:07.973Z,73.28
2023-02-09T04:14:34.344Z,73.34
2023-02-09T04:17:00.663Z,73.30
2023-02-09T04:19:26.982Z,72.83
2023-02-09T04:21:53.333Z,72.89
2023-02-09T04:24:21.287Z,72.50
2023-02-09T04:26:47.662Z,72.29
2023-02-09T04:29:13.970Z,72.28
2023-02-09T04:31:40.374Z,72.09
2023-02-09T04:34:06.736Z,72.00
2023-02-09T04:36:33.092Z,71.85
2023-02-09T04:38:59.428Z,71.85
2023-02-09T04:41:25.969Z,71.66
2023-02-09T04:43:52.285Z,71.50
2023-02-09T04:46:19.064Z,71.58
2023-02-09T04:48:45.906Z,71.28
2023-02-09T04:51:12.782Z,71.64
2023-02-09T04:53:39.133Z,71.42
2023-02-09T04:56:06.598Z,71.25
2023-02-09T04:58:51.561Z,71.54
2023-02-09T05:01:21.670Z,71.46
2023-02-09T05:03:48.256Z,71.74
2023-02-09T05:06:14.643Z,71.84
2023-02-09T05:08:41.014Z,71.77
2023-02-09T05:11:07.398Z,71.65
2023-02-09T05:13:34.398Z,71.62
2023-02-09T05:16:05.103Z,71.69
2023-02-09T05:18:31.414Z,71.97
2023-02-09T05:20:57.986Z,71.96
2023-02-09T05:23:24.405Z,71.96
2023-02-09T05:25:50.752Z,71.61
2023-02-09T05:28:17.205Z,71.45
2023-02-09T05:30:44.197Z,71.45
2023-02-09T05:33:11.003Z,71.63
2023-02-09T05:35:37.345Z,71.52
2023-02-09T05:38:03.712Z,71.58
2023-02-09T05:40:30.159Z,71.43
2023-02-09T05:42:57.367Z,71.30
2023-02-09T05:45:23.716Z,71.30
2023-02-09T05:47:50.282Z,71.66
2023-02-09T05:50:16.800Z,71.55
2023-02-09T05:52:43.174Z,71.69
2023-02-09T05:55:09.544Z,71.78
2023-02-09T05:57:35.966Z,71.63
2023-02-09T06:00:05.112Z,71.77
2023-02-09T06:02:31.861Z,71.47
2023-02-09T06:04:58.332Z,71.67
2023-02-09T06:07:24.766Z,71.55
2023-02-09T06:09:51.117Z,71.69
2023-02-09T06:12:17.468Z,71.81
2023-02-09T06:14:43.868Z,71.64
2023-02-09T06:17:10.181Z,71.83
2023-02-09T06:19:36.567Z,71.73
2023-02-09T06:22:02.971Z,71.65
2023-02-09T06:24:29.289Z,71.70
2023-02-09T06:26:56.272Z,71.62
2023-02-09T06:29:23.022Z,71.59
2023-02-09T06:31:49.462Z,71.60
2023-02-09T06:34:15.822Z,71.77
2023-02-09T06:36:42.162Z,71.83
2023-02-09T06:39:09.826Z,71.75
2023-02-09T06:41:36.684Z,72.04
2023-02-09T06:44:04.170Z,71.96
2023-02-09T06:46:30.629Z,72.09
2023-02-09T06:48:57.626Z,71.90
2023-02-09T06:51:26.013Z,71.75
2023-02-09T06:53:52.569Z,71.82
2023-02-09T06:56:20.058Z,71.84
2023-02-09T06:58:46.446Z,71.81
2023-02-09T07:01:15.811Z,71.74
2023-02-09T07:03:42.941Z,71.84
2023-02-09T07:06:12.965Z,71.69
2023-02-09T07:08:40.836Z,71.64
2023-02-09T07:11:10.325Z,71.64
2023-02-09T07:13:37.554Z,71.62
2023-02-09T07:16:05.863Z,71.90
2023-02-09T07:18:32.858Z,71.66
2023-02-09T07:21:02.347Z,71.76
2023-02-09T07:23:29.497Z,71.72
2023-02-09T07:25:56.016Z,71.82
2023-02-09T07:28:22.857Z,71.52
2023-02-09T07:30:52.057Z,71.19
2023-02-09T07:33:22.141Z,71.04
2023-02-09T07:35:48.873Z,71.00
2023-02-09T07:38:15.611Z,71.03
2023-02-09T07:40:46.376Z,70.69
2023-02-09T07:43:14.030Z,70.67
2023-02-09T07:45:41.671Z,70.62
2023-02-09T07:48:09.890Z,70.87
2023-02-09T07:50:36.280Z,70.80
2023-02-09T07:53:02.724Z,70.76
2023-02-09T07:55:29.194Z,70.33
2023-02-09T07:57:55.774Z,70.54
2023-02-09T08:00:22.430Z,70.24
2023-02-09T08:02:49.416Z,70.48
2023-02-09T08:05:30.472Z,70.21
2023-02-09T08:07:56.943Z,69.80
2023-02-09T08:10:23.604Z,69.55
2023-02-09T08:13:02.997Z,69.07
2023-02-09T08:15:37.160Z,69.47
2023-02-09T08:18:09.302Z,69.49
2023-02-09T08:20:36.754Z,69.31
2023-02-09T08:23:08.878Z,69.39
2023-02-09T08:25:36.664Z,68.49
2023-02-09T08:28:04.480Z,68.38
2023-02-09T08:30:31.208Z,67.98
2023-02-09T08:32:57.537Z,67.50
2023-02-09T08:35:23.879Z,67.53
2023-02-09T08:37:50.210Z,67.75
2023-02-09T08:40:17.331Z,67.62
2023-02-09T08:42:43.701Z,67.78
2023-02-09T08:45:10.582Z,67.55
2023-02-09T08:47:36.938Z,67.60
2023-02-09T08:50:03.838Z,67.05
2023-02-09T08:52:30.205Z,66.14
2023-02-09T08:54:56.547Z,66.26
2023-02-09T08:57:25.620Z,66.38
2023-02-09T08:59:58.440Z,66.21
2023-02-09T09:02:24.918Z,66.55
2023-02-09T09:04:51.419Z,67.03
2023-02-09T09:07:18.042Z,65.71
2023-02-09T09:09:44.385Z,65.44
2023-02-09T09:12:10.991Z,65.52
2023-02-09T09:14:37.819Z,64.60
2023-02-09T09:17:04.213Z,64.05
2023-02-09T09:19:30.592Z,63.72
2023-02-09T09:21:58.278Z,63.95
2023-02-09T09:24:28.073Z,63.32
2023-02-09T09:26:55.820Z,63.16
2023-02-09T09:29:22.582Z,63.50
2023-02-09T09:31:49.001Z,63.55
2023-02-09T09:34:15.517Z,63.14
2023-02-09T09:36:41.909Z,63.21
2023-02-09T09:39:08.245Z,63.26
2023-02-09T09:41:38.346Z,62.75
2023-02-09T09:44:14.457Z,62.76
2023-02-09T09:46:46.510Z,62.63
2023-02-09T09:49:29.592Z,62.45
2023-02-09T09:52:26.971Z,61.62
2023-02-09T09:54:53.500Z,60.42
2023-02-09T09:57:29.216Z,59.39
2023-02-09T09:59:56.631Z,59.42
2023-02-09T10:02:23.494Z,59.57
2023-02-09T10:04:50.361Z,59.01
2023-02-09T10:07:20.823Z,59.23
2023-02-09T10:09:54.405Z,58.73
2023-02-09T10:12:38.018Z,59.32
2023-02-09T10:15:31.479Z,59.47
2023-02-09T10:17:58.899Z,59.56
2023-02-09T10:20:44.048Z,60.09
2023-02-09T10:23:20.250Z,60.97
2023-02-09T10:25:57.415Z,60.54
2023-02-09T10:28:26.661Z,60.82
2023-02-09T10:30:57.312Z,60.90
2023-02-09T10:33:24.244Z,61.42
2023-02-09T10:35:59.393Z,61.64
2023-02-09T10:38:33.622Z,61.91
2023-02-09T10:41:01.372Z,61.95
2023-02-09T10:43:31.506Z,62.67
2023-02-09T10:46:00.463Z,62.57
2023-02-09T10:48:28.718Z,62.49
2023-02-09T10:51:16.521Z,62.81
2023-02-09T10:54:07.353Z,62.73
2023-02-09T10:56:41.194Z,62.91
2023-02-09T10:59:22.583Z,63.04
2023-02-09T11:02:01.647Z,63.35
2023-02-09T11:04:38.599Z,63.64
2023-02-09T11:07:14.949Z,63.44
2023-02-09T11:09:51.524Z,63.83
2023-02-09T11:12:20.352Z,64.05
2023-02-09T11:14:46.775Z,63.92
2023-02-09T11:17:25.714Z,63.69
2023-02-09T11:20:04.269Z,64.23
2023-02-09T11:22:50.967Z,63.90
2023-02-09T11:25:26.013Z,64.03
2023-02-09T11:28:04.483Z,64.11
2023-02-09T11:30:37.040Z,63.73
2023-02-09T11:33:16.575Z,63.67
2023-02-09T11:36:08.239Z,64.09
2023-02-09T11:38:44.045Z,64.10
2023-02-09T11:41:34.229Z,64.50
2023-02-09T11:44:02.840Z,65.44
2023-02-09T11:46:33.023Z,65.29
2023-02-09T11:49:16.284Z,64.79
2023-02-09T11:51:44.801Z,64.66
2023-02-09T11:54:18.320Z,65.56
2023-02-09T11:56:49.780Z,65.74
2023-02-09T11:59:38.624Z,65.25
2023-02-09T12:02:18.564Z,65.00
2023-02-09T12:04:58.182Z,65.74
2023-02-09T12:07:54.825Z,64.92
2023-02-09T12:10:46.321Z,65.38
2023-02-09T12:13:28.393Z,65.64
2023-02-09T12:16:00.145Z,65.68
2023-02-09T12:18:33.099Z,65.96
2023-02-09T12:21:05.607Z,66.51
2023-02-09T12:23:43.810Z,66.28
2023-02-09T12:26:12.895Z,66.29
2023-02-09T12:28:44.229Z,65.71
2023-02-09T12:31:14.087Z,65.44
2023-02-09T12:34:10.508Z,65.75
2023-02-09T12:36:37.130Z,66.18
2023-02-09T12:39:05.890Z,65.71
2023-02-09T12:41:35.326Z,65.89
2023-02-09T12:44:10.873Z,66.24
2023-02-09T12:46:46.723Z,66.47
2023-02-09T12:49:17.769Z,66.19
2023-02-09T12:51:49.454Z,66.17
2023-02-09T12:54:41.069Z,66.36
2023-02-09T12:57:16.332Z,66.48
2023-02-09T13:00:03.516Z,66.97
2023-02-09T13:02:38.194Z,66.54
2023-02-09T13:05:11.599Z,67.11
2023-02-09T13:08:13.561Z,66.80
2023-02-09T13:10:45.802Z,66.54
2023-02-09T13:13:12.104Z,66.68
2023-02-09T13:15:56.702Z,67.47
2023-02-09T13:18:33.510Z,67.68
2023-02-09T13:21:20.475Z,67.13
2023-02-09T13:24:02.099Z,67.45
2023-02-09T13:26:32.249Z,67.98
2023-02-09T13:29:19.797Z,68.22
2023-02-09T13:31:54.701Z,68.14
2023-02-09T13:34:26.555Z,68.67
2023-02-09T13:37:08.332Z,68.86
2023-02-09T13:39:40.554Z,69.00
2023-02-09T13:42:25.262Z,69.33
2023-02-09T13:44:54.480Z,69.82
2023-02-09T13:47:21.460Z,69.69
2023-02-09T13:50:14.595Z,69.70
2023-02-09T13:52:41.112Z,70.20
2023-02-09T13:55:26.797Z,70.42
2023-02-09T13:57:59.259Z,70.77
2023-02-09T14:00:41.014Z,71.07
2023-02-09T14:03:14.645Z,71.68
2023-02-09T14:05:47.132Z,71.31
2023-02-09T14:08:15.879Z,71.73
2023-02-09T14:10:47.464Z,71.95
2023-02-09T14:13:29.444Z,71.96
2023-02-09T14:16:09.180Z,72.45
2023-02-09T14:18:47.656Z,72.41
2023-02-09T14:21:26.856Z,72.87
2023-02-09T14:23:55.976Z,72.95
2023-02-09T14:26:26.643Z,73.06
2023-02-09T14:29:05.394Z,73.39
2023-02-09T14:31:35.132Z,73.72
2023-02-09T14:34:02.232Z,73.83
2023-02-09T14:36:34.429Z,74.16
2023-02-09T14:39:22.674Z,74.12
2023-02-09T14:42:10.648Z,74.25
2023-02-09T14:44:49.660Z,74.20
2023-02-09T14:47:34.482Z,74.38
2023-02-09T14:50:01.615Z,74.48
2023-02-09T14:52:31.309Z,74.49
2023-02-09T14:55:01.365Z,74.61
2023-02-09T14:57:30.652Z,74.75
2023-02-09T14:59:57.054Z,75.14
2023-02-09T15:02:27.019Z,75.17
2023-02-09T15:04:54.629Z,75.44
2023-02-09T15:07:31.383Z,75.67
2023-02-09T15:09:57.811Z,75.44
2023-02-09T15:12:26.647Z,75.67
2023-02-09T15:14:56.217Z,76.20
2023-02-09T15:17:28.049Z,76.01
2023-02-09T15:19:55.854Z,76.09
2023-02-09T15:22:22.891Z,76.09
2023-02-09T15:24:53.396Z,76.33
2023-02-09T15:27:32.529Z,76.41
2023-02-09T15:30:01.109Z,76.64
2023-02-09T15:32:28.856Z,76.67
2023-02-09T15:34:55.246Z,76.77
2023-02-09T15:37:28.040Z,76.86
2023-02-09T15:39:59.219Z,76.95
2023-02-09T15:42:44.178Z,77.27
2023-02-09T15:45:40.702Z,77.51
2023-02-09T15:48:07.878Z,77.75
2023-02-09T15:50:38.142Z,78.08
2023-02-09T15:53:07.159Z,78.22
2023-02-09T15:55:35.642Z,78.30
2023-02-09T15:58:03.105Z,78.61
2023-02-09T16:00:30.646Z,78.86
2023-02-09T16:03:00.689Z,78.97
2023-02-09T16:05:29.269Z,78.92
2023-02-09T16:07:56.265Z,79.09
2023-02-09T16:10:25.162Z,79.34
2023-02-09T16:12:52.338Z,79.47
2023-02-09T16:15:24.535Z,79.44
2023-02-09T16:17:51.275Z,79.48
2023-02-09T16:20:20.136Z,79.77
2023-02-09T16:22:48.927Z,79.77
2023-02-09T16:25:25.837Z,80.02
2023-02-09T16:27:53.932Z,80.02
2023-02-09T16:30:29.174Z,80.22
2023-02-09T16:32:55.847Z,80.56
2023-02-09T16:35:24.255Z,80.91
2023-02-09T16:37:52.627Z,80.93
2023-02-09T16:40:24.768Z,81.17
2023-02-09T16:42:52.003Z,81.34
2023-02-09T16:45:19.632Z,81.61
2023-02-09T16:47:50.272Z,81.60
2023-02-09T16:50:35.662Z,81.99
2023-02-09T16:53:13.370Z,82.02
2023-02-09T16:55:41.997Z,82.47
2023-02-09T16:58:15.840Z,82.47
2023-02-09T17:00:44.494Z,82.38
2023-02-09T17:03:15.714Z,82.65
2023-02-09T17:05:47.304Z,83.04
2023-02-09T17:08:20.552Z,83.08
2023-02-09T17:10:50.113Z,83.04
2023-02-09T17:13:22.447Z,83.17
2023-02-09T17:16:00.353Z,83.63
2023-02-09T17:18:31.344Z,83.54
2023-02-09T17:21:03.315Z,83.83
2023-02-09T17:23:30.667Z,83.97
2023-02-09T17:25:57.068Z,83.96
2023-02-09T17:28:25.132Z,84.02
2023-02-09T17:30:55.315Z,84.30
2023-02-09T17:33:25.789Z,84.26
2023-02-09T17:36:23.895Z,84.33
2023-02-09T17:38:44.622Z,84.27
2023-02-09T17:41:20.492Z,84.19
2023-02-09T17:43:47.090Z,84.43
2023-02-09T17:46:16.601Z,84.40
2023-02-09T17:48:43.148Z,84.51
2023-02-09T17:51:19.649Z,84.83
2023-02-09T17:53:46.654Z,84.94
2023-02-09T17:56:16.321Z,85.13
2023-02-09T17:58:45.862Z,85.04
2023-02-09T18:01:27.167Z,85.05
2023-02-09T18:03:58.647Z,85.00
2023-02-09T18:06:33.497Z,84.79
2023-02-09T18:09:01.621Z,84.50
2023-02-09T18:11:41.279Z,84.45
2023-02-09T18:14:11.725Z,84.80
2023-02-09T18:16:38.473Z,84.73
2023-02-09T18:19:04.897Z,84.98
2023-02-09T18:21:31.458Z,85.18
2023-02-09T18:23:57.832Z,85.18
2023-02-09T18:26:24.185Z,85.16
2023-02-09T18:28:50.657Z,85.43
2023-02-09T18:31:17.341Z,85.74
2023-02-09T18:33:44.967Z,85.71
2023-02-09T18:36:14.643Z,85.90
2023-02-09T18:38:41.690Z,86.37
2023-02-09T18:41:12.056Z,86.21
2023-02-09T18:43:39.385Z,86.11
2023-02-09T18:46:05.912Z,86.26
2023-02-09T18:48:32.382Z,86.36
2023-02-09T18:50:58.709Z,86.49
2023-02-09T18:53:25.032Z,86.35
2023-02-09T18:55:52.572Z,86.28
2023-02-09T18:58:19.125Z,86.36
2023-02-09T19:00:45.465Z,86.34
2023-02-09T19:03:19.855Z,86.56
2023-02-09T19:05:47.180Z,86.45
2023-02-09T19:08:13.918Z,86.77
2023-02-09T19:10:41.695Z,86.75
2023-02-09T19:13:08.255Z,86.94
2023-02-09T19:15:35.907Z,87.12
2023-02-09T19:18:02.425Z,87.00
2023-02-09T19:20:31.070Z,87.21
2023-02-09T19:22:58.317Z,87.64
2023-02-09T19:25:26.746Z,87.55
2023-02-09T19:27:54.172Z,87.86
2023-02-09T19:30:24.918Z,87.73
2023-02-09T19:32:55.574Z,87.70
2023-02-09T19:35:22.846Z,87.71
2023-02-09T19:37:54.353Z,87.93
2023-02-09T19:40:27.742Z,87.79
2023-02-09T19:42:55.628Z,87.92
2023-02-09T19:45:22.467Z,88.04
2023-02-09T19:47:48.858Z,88.20
2023-02-09T19:50:16.223Z,87.97
2023-02-09T19:52:45.573Z,88.03
2023-02-09T19:55:13.625Z,88.13
2023-02-09T19:57:41.315Z,88.21
2023-02-09T20:00:08.414Z,88.09
2023-02-09T20:02:35.249Z,88.40
2023-02-09T20:05:01.658Z,88.35
2023-02-09T20:07:28.239Z,88.46
2023-02-09T20:09:56.942Z,88.50
2023-02-09T20:12:23.503Z,88.45
2023-02-09T20:14:50.168Z,88.53
2023-02-09T20:19:48.091Z,87.98
2023-02-09T20:22:14.976Z,87.89
2023-02-09T20:24:42.853Z,87.71
2023-02-09T20:27:09.639Z,87.66
2023-02-09T20:29:36.197Z,87.96
2023-02-09T20:32:02.547Z,88.13
2023-02-09T20:34:29.030Z,88.34
2023-02-09T20:36:57.571Z,88.36
2023-02-09T20:39:24.137Z,88.38
2023-02-09T20:42:14.389Z,88.87
2023-02-09T20:44:59.073Z,88.81
2023-02-09T20:47:26.169Z,88.99
2023-02-09T20:49:56.235Z,89.09
2023-02-09T20:52:22.562Z,89.00
2023-02-09T20:54:48.885Z,89.26
2023-02-09T20:57:15.190Z,89.52
2023-02-09T20:59:41.799Z,89.35
2023-02-09T21:02:12.037Z,89.55
2023-02-09T21:04:38.404Z,89.36
2023-02-09T21:07:04.832Z,89.74
2023-02-09T21:09:31.275Z,89.89
2023-02-09T21:11:57.870Z,90.02
2023-02-09T21:14:32.449Z,89.82
2023-02-09T21:16:59.410Z,89.97
2023-02-09T21:19:25.838Z,89.97
2023-02-09T21:21:52.445Z,89.98
2023-02-09T21:24:18.894Z,90.26
2023-02-09T21:26:46.079Z,90.13
2023-02-09T21:29:14.353Z,90.06
2023-02-09T21:31:40.794Z,89.96
2023-02-09T21:34:07.591Z,90.01
2023-02-09T21:36:33.909Z,90.02
2023-02-09T21:39:00.817Z,89.87
2023-02-09T21:41:45.952Z,89.82
2023-02-09T21:44:12.938Z,89.76
2023-02-09T21:46:39.315Z,89.68
2023-02-09T21:49:05.878Z,89.86
2023-02-09T21:51:32.219Z,90.00
2023-02-09T21:53:58.616Z,90.04
2023-02-09T21:56:26.137Z,89.93
2023-02-09T21:58:52.461Z,89.80
2023-02-09T22:01:18.819Z,89.79
2023-02-09T22:03:56.950Z,90.18
2023-02-09T22:06:25.063Z,89.75
2023-02-09T22:08:51.916Z,90.26
2023-02-09T22:11:18.466Z,90.23
2023-02-09T22:13:44.874Z,90.45
2023-02-09T22:16:17.973Z,90.19
2023-02-09T22:18:44.591Z,90.37
2023-02-09T22:21:11.038Z,90.29
2023-02-09T22:23:37.735Z,90.30
2023-02-09T22:26:05.258Z,90.35
2023-02-09T22:28:34.400Z,90.39
2023-02-09T22:31:14.132Z,90.45
2023-02-09T22:33:40.532Z,90.42
2023-02-09T22:36:09.074Z,90.55
2023-02-09T22:38:36.248Z,90.65
2023-02-09T22:41:05.048Z,90.53
2023-02-09T22:43:31.797Z,90.56
2023-02-09T22:45:58.196Z,90.64
2023-02-09T22:48:24.708Z,90.57
2023-02-09T22:50:51.333Z,90.86
2023-02-09T22:53:17.667Z,90.86
2023-02-09T22:55:48.064Z,91.06
2023-02-09T22:58:14.690Z,90.98
2023-02-09T23:00:41.031Z,90.83
2023-02-09T23:03:07.448Z,90.69
2023-02-09T23:05:34.550Z,90.68
2023-02-09T23:08:01.154Z,90.75
2023-02-09T23:10:27.494Z,90.83
2023-02-09T23:12:54.061Z,90.93
2023-02-09T23:15:20.605Z,91.05
2023-02-09T23:17:46.919Z,90.92
2023-02-09T23:20:13.254Z,90.99
2023-02-09T23:22:39.994Z,90.79
2023-02-09T23:25:06.744Z,90.76
2023-02-09T23:27:33.095Z,90.78
2023-02-09T23:29:59.529Z,90.85
2023-02-09T23:32:25.914Z,91.10
2023-02-09T23:34:52.218Z,91.03
2023-02-09T23:37:34.872Z,91.01
2023-02-09T23:40:03.569Z,91.23
2023-02-09T23:42:29.911Z,91.31
2023-02-09T23:44:56.615Z,91.56
2023-02-09T23:47:23.066Z,91.56
2023-02-09T23:49:50.596Z,91.36
2023-02-09T23:52:16.927Z,91.34
2023-02-09T23:54:43.306Z,91.31
2023-02-09T23:57:09.666Z,91.20
2023-02-09T23:59:35.993Z,91.35
