createdAt,value
2023-05-04T00:01:41.819Z,24.25
2023-05-04T00:04:14.046Z,24.21
2023-05-04T00:06:44.164Z,24.20
2023-05-04T00:09:19.145Z,24.19
2023-05-04T00:11:55.569Z,24.20
2023-05-04T00:14:27.331Z,24.19
2023-05-04T00:17:02.998Z,24.18
2023-05-04T00:19:40.130Z,24.17
2023-05-04T00:22:08.821Z,24.19
2023-05-04T00:24:39.423Z,24.19
2023-05-04T00:27:13.236Z,24.19
2023-05-04T00:29:46.496Z,24.14
2023-05-04T00:32:19.794Z,24.16
2023-05-04T00:34:50.313Z,24.15
2023-05-04T00:37:19.942Z,24.17
2023-05-04T00:39:53.176Z,24.20
2023-05-04T00:42:23.103Z,24.16
2023-05-04T00:44:56.745Z,24.16
2023-05-04T00:47:34.744Z,24.16
2023-05-04T00:50:10.464Z,24.15
2023-05-04T00:52:41.944Z,24.16
2023-05-04T00:55:14.461Z,24.16
2023-05-04T00:57:47.799Z,24.15
2023-05-04T01:00:18.603Z,24.12
2023-05-04T01:02:54.871Z,24.11
2023-05-04T01:05:31.545Z,24.09
2023-05-04T01:08:06.595Z,24.11
2023-05-04T01:10:45.651Z,24.09
2023-05-04T01:13:19.624Z,24.07
2023-05-04T01:15:51.194Z,24.08
2023-05-04T01:18:29.259Z,24.10
2023-05-04T01:20:57.001Z,24.10
2023-05-04T01:23:27.414Z,24.11
2023-05-04T01:25:58.259Z,24.10
2023-05-04T01:29:01.117Z,24.09
2023-05-04T01:31:36.633Z,24.06
2023-05-04T01:34:08.147Z,24.10
2023-05-04T01:36:41.578Z,24.14
2023-05-04T01:39:13.287Z,24.10
2023-05-04T01:41:45.281Z,24.10
2023-05-04T01:44:13.163Z,24.08
2023-05-04T01:46:40.651Z,24.11
2023-05-04T01:49:13.946Z,24.09
2023-05-04T01:51:45.213Z,24.07
2023-05-04T01:54:13.031Z,24.06
2023-05-04T01:56:40.654Z,24.04
2023-05-04T01:59:08.399Z,24.04
2023-05-04T02:01:38.200Z,24.02
2023-05-04T02:04:11.426Z,24.03
2023-05-04T02:06:47.305Z,24.01
2023-05-04T02:09:22.519Z,24.02
2023-05-04T02:11:54.609Z,24.04
2023-05-04T02:14:27.404Z,24.04
2023-05-04T02:16:55.993Z,24.05
2023-05-04T02:19:25.582Z,24.04
2023-05-04T02:21:57.867Z,23.99
2023-05-04T02:24:30.962Z,24.00
2023-05-04T02:26:58.731Z,23.97
2023-05-04T02:29:28.820Z,23.93
2023-05-04T02:32:00.940Z,23.97
2023-05-04T02:34:35.469Z,23.98
2023-05-04T02:37:08.354Z,23.93
2023-05-04T02:39:40.487Z,23.95
2023-05-04T02:42:11.046Z,23.91
2023-05-04T02:44:46.460Z,23.98
2023-05-04T02:47:22.202Z,23.96
2023-05-04T02:49:57.665Z,23.92
2023-05-04T02:52:32.944Z,23.89
2023-05-04T02:55:09.421Z,23.91
2023-05-04T02:57:39.395Z,23.92
2023-05-04T03:00:13.494Z,23.92
2023-05-04T03:02:44.073Z,23.96
2023-05-04T03:05:15.056Z,24.01
2023-05-04T03:07:53.673Z,24.02
2023-05-04T03:10:26.226Z,24.02
2023-05-04T03:13:03.938Z,24.02
2023-05-04T03:15:36.575Z,24.03
2023-05-04T03:18:04.318Z,24.00
2023-05-04T03:20:39.449Z,23.98
2023-05-04T03:23:14.324Z,23.98
2023-05-04T03:25:42.211Z,23.96
2023-05-04T03:28:17.412Z,23.95
2023-05-04T03:30:50.434Z,23.99
2023-05-04T03:33:31.500Z,23.95
2023-05-04T03:36:04.513Z,23.95
2023-05-04T03:38:34.462Z,23.93
2023-05-04T03:41:05.172Z,23.93
2023-05-04T03:43:38.666Z,23.95
2023-05-04T03:46:10.843Z,23.97
2023-05-04T03:48:43.947Z,23.94
2023-05-04T03:51:23.207Z,23.94
2023-05-04T03:53:58.104Z,23.92
2023-05-04T03:56:31.330Z,23.91
2023-05-04T03:59:02.257Z,23.91
2023-05-04T04:01:35.738Z,23.88
2023-05-04T04:04:07.034Z,23.88
2023-05-04T04:06:37.060Z,23.86
2023-05-04T04:09:16.072Z,23.90
2023-05-04T04:11:49.453Z,23.89
2023-05-04T04:14:22.112Z,23.86
2023-05-04T04:16:55.034Z,23.83
2023-05-04T04:19:22.619Z,23.87
2023-05-04T04:21:52.552Z,23.87
2023-05-04T04:24:22.944Z,23.85
2023-05-04T04:27:00.101Z,23.81
2023-05-04T04:29:29.897Z,23.83
2023-05-04T04:31:57.629Z,23.84
2023-05-04T04:34:28.731Z,23.86
2023-05-04T04:37:05.279Z,23.84
2023-05-04T04:39:34.859Z,23.84
2023-05-04T04:42:09.572Z,23.82
2023-05-04T04:44:42.281Z,23.83
2023-05-04T04:47:09.962Z,23.86
2023-05-04T04:49:48.555Z,23.81
2023-05-04T04:52:19.239Z,23.81
2023-05-04T04:54:48.964Z,23.81
2023-05-04T04:57:21.965Z,23.81
2023-05-04T04:59:50.742Z,23.82
2023-05-04T05:02:23.791Z,23.81
2023-05-04T05:04:54.561Z,23.82
2023-05-04T05:07:24.560Z,23.83
2023-05-04T05:09:57.182Z,23.83
2023-05-04T05:12:27.882Z,23.83
2023-05-04T05:15:04.615Z,23.91
2023-05-04T05:17:37.938Z,23.99
2023-05-04T05:20:12.103Z,24.02
2023-05-04T05:22:40.552Z,24.05
2023-05-04T05:25:11.084Z,24.05
2023-05-04T05:27:44.791Z,24.03
2023-05-04T05:30:18.908Z,24.01
2023-05-04T05:32:51.594Z,24.00
2023-05-04T05:35:25.320Z,23.99
2023-05-04T05:38:03.898Z,24.02
2023-05-04T05:40:39.956Z,24.02
2023-05-04T05:43:10.150Z,24.01
2023-05-04T05:45:39.999Z,24.02
2023-05-04T05:48:11.307Z,24.05
2023-05-04T05:50:41.544Z,24.02
2023-05-04T05:53:14.351Z,24.03
2023-05-04T05:55:42.359Z,24.01
2023-05-04T05:58:13.843Z,24.02
2023-05-04T06:00:41.481Z,24.02
2023-05-04T06:03:09.458Z,24.06
2023-05-04T06:05:40.021Z,24.05
2023-05-04T06:08:07.419Z,24.08
2023-05-04T06:10:35.213Z,24.10
2023-05-04T06:13:08.232Z,24.12
2023-05-04T06:15:37.404Z,24.15
2023-05-04T06:18:05.307Z,24.17
2023-05-04T06:20:33.943Z,24.17
2023-05-04T06:23:07.362Z,24.18
2023-05-04T06:25:37.112Z,24.17
2023-05-04T06:28:04.923Z,24.26
2023-05-04T06:30:36.646Z,24.25
2023-05-04T06:33:07.162Z,24.26
2023-05-04T06:35:37.500Z,24.34
2023-05-04T06:38:05.527Z,24.37
2023-05-04T06:40:36.372Z,24.54
2023-05-04T06:43:06.715Z,24.64
2023-05-04T06:45:38.200Z,24.56
2023-05-04T06:48:12.280Z,24.63
2023-05-04T06:50:43.470Z,24.59
2023-05-04T06:53:14.645Z,24.65
2023-05-04T06:55:48.067Z,24.63
2023-05-04T06:58:22.581Z,24.73
2023-05-04T07:00:56.388Z,24.65
2023-05-04T07:03:27.264Z,24.63
2023-05-04T07:05:57.347Z,24.79
2023-05-04T07:08:45.433Z,24.83
2023-05-04T07:11:18.662Z,24.76
2023-05-04T07:13:54.318Z,24.75
2023-05-04T07:16:24.704Z,24.82
2023-05-04T07:18:57.726Z,24.84
2023-05-04T07:21:28.859Z,24.88
2023-05-04T07:24:02.378Z,24.92
2023-05-04T07:26:30.461Z,24.99
2023-05-04T07:29:09.813Z,24.95
2023-05-04T07:31:42.181Z,25.00
2023-05-04T07:34:10.615Z,25.02
2023-05-04T07:36:43.301Z,25.10
2023-05-04T07:39:21.784Z,25.11
2023-05-04T07:41:55.164Z,25.12
2023-05-04T07:44:32.203Z,25.05
2023-05-04T07:47:23.794Z,24.99
2023-05-04T07:49:58.976Z,25.03
2023-05-04T07:52:30.018Z,25.04
2023-05-04T07:55:10.871Z,24.99
2023-05-04T07:57:49.984Z,25.00
2023-05-04T08:00:23.366Z,25.06
2023-05-04T08:02:59.858Z,25.17
2023-05-04T08:05:32.750Z,25.20
2023-05-04T08:08:09.479Z,25.23
2023-05-04T08:10:42.765Z,25.17
2023-05-04T08:13:16.439Z,25.26
2023-05-04T08:15:47.503Z,25.34
2023-05-04T08:18:15.588Z,25.40
2023-05-04T08:20:45.802Z,25.48
2023-05-04T08:23:14.450Z,25.41
2023-05-04T08:25:45.016Z,25.42
2023-05-04T08:28:15.586Z,25.46
2023-05-04T08:30:49.511Z,25.46
2023-05-04T08:33:20.089Z,25.49
2023-05-04T08:35:53.023Z,25.59
2023-05-04T08:38:26.233Z,25.64
2023-05-04T08:40:54.978Z,25.57
2023-05-04T08:43:29.558Z,25.50
2023-05-04T08:46:04.049Z,25.47
2023-05-04T08:48:34.885Z,25.51
2023-05-04T08:51:07.598Z,25.59
2023-05-04T08:53:43.247Z,25.61
2023-05-04T08:56:13.813Z,25.62
2023-05-04T08:58:50.225Z,25.65
2023-05-04T09:01:22.822Z,25.66
2023-05-04T09:03:57.218Z,25.70
2023-05-04T09:06:33.656Z,25.72
2023-05-04T09:09:10.162Z,25.79
2023-05-04T09:11:44.360Z,25.78
2023-05-04T09:14:19.226Z,25.74
2023-05-04T09:16:50.733Z,25.66
2023-05-04T09:19:24.507Z,25.73
2023-05-04T09:21:58.848Z,25.78
2023-05-04T09:24:30.066Z,25.81
2023-05-04T09:27:12.492Z,25.85
2023-05-04T09:29:43.321Z,25.86
2023-05-04T09:32:19.146Z,25.90
2023-05-04T09:34:59.665Z,25.92
2023-05-04T09:37:27.880Z,25.89
2023-05-04T09:40:01.941Z,25.87
2023-05-04T09:42:36.128Z,25.88
2023-05-04T09:45:16.770Z,25.90
2023-05-04T09:47:48.666Z,25.90
2023-05-04T09:50:22.629Z,25.84
2023-05-04T09:52:56.422Z,25.90
2023-05-04T09:55:28.526Z,25.86
2023-05-04T09:57:59.101Z,25.87
2023-05-04T10:00:32.255Z,25.81
2023-05-04T10:03:03.844Z,25.80
2023-05-04T10:05:34.828Z,25.80
2023-05-04T10:08:03.431Z,25.85
2023-05-04T10:10:32.010Z,25.84
2023-05-04T10:13:03.316Z,25.85
2023-05-04T10:15:34.464Z,25.87
2023-05-04T10:18:52.143Z,25.93
2023-05-04T10:21:28.608Z,26.02
2023-05-04T10:24:35.934Z,26.01
2023-05-04T10:27:24.796Z,25.99
2023-05-04T10:30:01.916Z,26.01
2023-05-04T10:32:29.798Z,26.00
2023-05-04T10:35:08.258Z,25.94
2023-05-04T10:37:37.857Z,25.93
2023-05-04T10:40:07.302Z,25.93
2023-05-04T10:42:46.191Z,25.95
2023-05-04T10:45:18.897Z,25.94
2023-05-04T10:47:58.714Z,25.97
2023-05-04T10:50:29.380Z,26.00
2023-05-04T10:52:59.538Z,25.95
2023-05-04T10:55:38.923Z,25.91
2023-05-04T10:58:09.632Z,25.92
2023-05-04T11:00:41.749Z,25.99
2023-05-04T11:03:14.152Z,26.01
2023-05-04T11:05:51.009Z,26.05
2023-05-04T11:08:21.008Z,26.11
2023-05-04T11:11:08.639Z,26.09
2023-05-04T11:13:44.593Z,26.14
2023-05-04T11:16:13.102Z,26.22
2023-05-04T11:18:41.273Z,26.22
2023-05-04T11:21:11.601Z,26.18
2023-05-04T11:23:42.253Z,26.20
2023-05-04T11:26:14.881Z,26.20
2023-05-04T11:28:45.089Z,26.18
2023-05-04T11:31:20.074Z,26.11
2023-05-04T11:33:55.781Z,26.10
2023-05-04T11:36:27.314Z,26.14
2023-05-04T11:38:57.930Z,26.14
2023-05-04T11:41:29.900Z,26.10
2023-05-04T11:43:58.997Z,26.15
2023-05-04T11:46:32.917Z,26.11
2023-05-04T11:49:03.649Z,26.04
2023-05-04T11:51:39.172Z,26.11
2023-05-04T11:54:09.405Z,26.12
2023-05-04T11:56:42.908Z,26.04
2023-05-04T11:59:16.809Z,26.07
2023-05-04T12:01:49.470Z,26.05
2023-05-04T12:04:19.773Z,26.02
2023-05-04T12:06:52.963Z,26.06
2023-05-04T12:09:26.391Z,26.01
2023-05-04T12:11:59.088Z,25.94
2023-05-04T12:14:32.967Z,25.98
2023-05-04T12:17:06.723Z,26.01
2023-05-04T12:19:51.355Z,26.06
2023-05-04T12:22:29.685Z,26.07
2023-05-04T12:25:00.569Z,26.07
2023-05-04T12:27:31.174Z,26.01
2023-05-04T12:30:05.071Z,26.00
2023-05-04T12:32:35.745Z,26.01
2023-05-04T12:35:06.501Z,26.11
2023-05-04T12:37:45.988Z,26.06
2023-05-04T12:40:28.315Z,26.05
2023-05-04T12:43:01.967Z,26.15
2023-05-04T12:45:34.524Z,26.18
2023-05-04T12:48:10.713Z,26.13
2023-05-04T12:50:40.824Z,26.12
2023-05-04T12:53:17.054Z,26.15
2023-05-04T12:55:45.502Z,26.14
2023-05-04T12:58:14.330Z,26.08
2023-05-04T13:00:45.744Z,26.14
2023-05-04T13:03:18.707Z,26.19
2023-05-04T13:05:53.178Z,26.14
2023-05-04T13:08:21.219Z,26.14
2023-05-04T13:10:56.647Z,26.16
2023-05-04T13:13:37.737Z,26.10
2023-05-04T13:16:08.492Z,26.07
2023-05-04T13:18:42.686Z,26.02
2023-05-04T13:21:16.823Z,26.02
2023-05-04T13:23:50.116Z,26.05
2023-05-04T13:26:23.068Z,26.02
2023-05-04T13:28:51.943Z,26.12
2023-05-04T13:31:25.549Z,26.19
2023-05-04T13:33:58.934Z,26.17
2023-05-04T13:36:35.040Z,26.16
2023-05-04T13:39:08.939Z,26.17
2023-05-04T13:41:43.072Z,26.15
2023-05-04T13:44:16.834Z,26.12
2023-05-04T13:46:45.272Z,26.09
2023-05-04T13:49:16.179Z,26.12
2023-05-04T13:51:50.549Z,26.18
2023-05-04T13:54:23.513Z,26.14
2023-05-04T13:56:54.701Z,26.20
2023-05-04T13:59:31.919Z,26.17
2023-05-04T14:02:04.972Z,26.18
2023-05-04T14:04:39.824Z,26.21
2023-05-04T14:07:10.866Z,26.20
2023-05-04T14:09:43.168Z,26.14
2023-05-04T14:12:18.201Z,26.16
2023-05-04T14:14:56.102Z,26.14
2023-05-04T14:17:24.350Z,26.22
2023-05-04T14:19:56.005Z,26.17
2023-05-04T14:22:30.827Z,26.20
2023-05-04T14:25:04.469Z,26.23
2023-05-04T14:27:37.985Z,26.23
2023-05-04T14:30:09.895Z,26.25
2023-05-04T14:32:44.075Z,26.23
2023-05-04T14:35:17.523Z,26.25
2023-05-04T14:37:52.008Z,26.27
2023-05-04T14:40:23.204Z,26.22
2023-05-04T14:42:57.705Z,26.22
2023-05-04T14:45:25.786Z,26.26
2023-05-04T14:47:56.059Z,26.23
2023-05-04T14:50:28.262Z,26.21
2023-05-04T14:52:56.054Z,26.28
2023-05-04T14:55:28.096Z,26.34
2023-05-04T14:57:58.644Z,26.33
2023-05-04T15:00:31.731Z,26.38
2023-05-04T15:03:02.529Z,26.32
2023-05-04T15:05:38.444Z,26.35
2023-05-04T15:08:12.244Z,26.35
2023-05-04T15:10:42.523Z,26.39
2023-05-04T15:13:18.108Z,26.40
2023-05-04T15:15:48.375Z,26.40
2023-05-04T15:18:24.197Z,26.47
2023-05-04T15:20:56.176Z,26.42
2023-05-04T15:23:33.062Z,26.42
2023-05-04T15:26:02.136Z,26.44
2023-05-04T15:28:39.218Z,26.48
2023-05-04T15:31:07.680Z,26.46
2023-05-04T15:33:35.980Z,26.54
2023-05-04T15:36:14.517Z,26.48
2023-05-04T15:38:46.019Z,26.50
2023-05-04T15:41:17.188Z,26.49
2023-05-04T15:43:50.652Z,26.54
2023-05-04T15:46:29.386Z,26.52
2023-05-04T15:49:01.807Z,26.52
2023-05-04T15:51:43.171Z,26.50
2023-05-04T15:54:16.893Z,26.45
2023-05-04T15:56:56.491Z,26.48
2023-05-04T15:59:24.506Z,26.48
2023-05-04T16:02:00.217Z,26.42
2023-05-04T16:04:31.442Z,26.44
2023-05-04T16:07:01.368Z,26.47
2023-05-04T16:09:35.107Z,26.45
2023-05-04T16:12:28.177Z,26.42
2023-05-04T16:15:00.785Z,26.47
2023-05-04T16:17:30.691Z,26.55
2023-05-04T16:20:04.424Z,26.59
2023-05-04T16:22:35.492Z,26.66
2023-05-04T16:25:11.097Z,26.63
2023-05-04T16:27:42.318Z,26.61
2023-05-04T16:30:14.242Z,26.62
2023-05-04T16:32:42.364Z,26.66
2023-05-04T16:35:15.903Z,26.64
2023-05-04T16:37:45.669Z,26.67
2023-05-04T16:40:19.542Z,26.70
2023-05-04T16:42:47.456Z,26.64
2023-05-04T16:45:20.260Z,26.63
2023-05-04T16:47:47.646Z,26.66
2023-05-04T16:50:15.217Z,26.64
2023-05-04T16:52:47.270Z,26.61
2023-05-04T16:55:19.337Z,26.61
2023-05-04T16:57:54.745Z,26.59
2023-05-04T17:00:23.363Z,26.59
2023-05-04T17:02:52.768Z,26.57
2023-05-04T17:05:21.087Z,26.58
2023-05-04T17:07:53.157Z,26.57
2023-05-04T17:10:24.807Z,26.57
2023-05-04T17:12:56.153Z,26.54
2023-05-04T17:15:29.430Z,26.57
2023-05-04T17:17:57.256Z,26.55
2023-05-04T17:20:28.716Z,26.51
2023-05-04T17:22:59.376Z,26.51
2023-05-04T17:25:28.349Z,26.50
2023-05-04T17:28:01.294Z,26.49
2023-05-04T17:30:33.637Z,26.50
2023-05-04T17:33:01.754Z,26.49
2023-05-04T17:35:32.318Z,26.47
2023-05-04T17:38:04.792Z,26.46
2023-05-04T17:40:35.085Z,26.45
2023-05-04T17:43:06.516Z,26.42
2023-05-04T17:45:41.604Z,26.39
2023-05-04T17:48:10.568Z,26.39
2023-05-04T17:50:41.024Z,26.37
2023-05-04T17:53:11.033Z,26.37
2023-05-04T17:55:39.203Z,26.39
2023-05-04T17:58:15.329Z,26.38
2023-05-04T18:00:42.833Z,26.36
2023-05-04T18:03:16.122Z,26.32
2023-05-04T18:05:46.088Z,26.30
2023-05-04T18:08:13.895Z,26.34
2023-05-04T18:10:41.697Z,26.32
2023-05-04T18:13:12.429Z,26.29
2023-05-04T18:15:42.230Z,26.26
2023-05-04T18:18:15.930Z,26.24
2023-05-04T18:20:43.616Z,26.23
2023-05-04T18:23:11.389Z,26.23
2023-05-04T18:25:41.104Z,26.24
2023-05-04T18:28:08.677Z,26.24
2023-05-04T18:30:36.319Z,26.21
2023-05-04T18:33:06.538Z,26.23
2023-05-04T18:35:37.230Z,26.23
2023-05-04T18:38:04.936Z,26.21
2023-05-04T18:40:32.688Z,26.22
2023-05-04T18:43:05.097Z,26.23
2023-05-04T18:45:36.244Z,26.18
2023-05-04T18:48:06.671Z,26.19
2023-05-04T18:50:36.877Z,26.19
2023-05-04T18:53:07.649Z,26.19
2023-05-04T18:55:37.314Z,26.18
2023-05-04T18:58:07.868Z,26.18
2023-05-04T19:00:37.541Z,26.17
2023-05-04T19:03:07.414Z,26.14
2023-05-04T19:05:34.871Z,26.14
2023-05-04T19:08:07.283Z,26.10
2023-05-04T19:10:35.062Z,26.09
2023-05-04T19:13:04.874Z,26.10
2023-05-04T19:15:37.575Z,26.11
2023-05-04T19:18:09.054Z,26.10
2023-05-04T19:20:37.774Z,26.09
2023-05-04T19:23:05.790Z,26.04
2023-05-04T19:25:34.962Z,26.05
2023-05-04T19:28:09.092Z,26.04
2023-05-04T19:30:37.298Z,26.04
2023-05-04T19:33:06.693Z,26.04
2023-05-04T19:35:36.473Z,26.08
2023-05-04T19:38:07.416Z,26.06
2023-05-04T19:40:35.176Z,26.09
2023-05-04T19:43:05.071Z,26.06
2023-05-04T19:45:33.017Z,26.03
2023-05-04T19:48:00.958Z,26.03
2023-05-04T19:50:29.424Z,26.07
2023-05-04T19:53:00.403Z,26.02
2023-05-04T19:55:27.780Z,25.99
2023-05-04T19:57:56.088Z,25.98
2023-05-04T20:00:23.852Z,25.99
2023-05-04T20:02:54.263Z,26.00
2023-05-04T20:05:24.828Z,25.96
2023-05-04T20:07:55.363Z,25.96
2023-05-04T20:10:23.880Z,25.94
2023-05-04T20:12:51.706Z,25.95
2023-05-04T20:15:24.846Z,25.93
2023-05-04T20:17:53.048Z,25.94
2023-05-04T20:20:21.959Z,25.95
2023-05-04T20:22:52.374Z,25.91
2023-05-04T20:25:20.223Z,25.93
2023-05-04T20:27:52.198Z,25.89
2023-05-04T20:30:22.837Z,25.93
2023-05-04T20:32:53.293Z,25.93
2023-05-04T20:35:20.762Z,25.89
2023-05-04T20:37:48.669Z,25.83
2023-05-04T20:40:16.944Z,25.88
2023-05-04T20:42:47.547Z,25.91
2023-05-04T20:45:20.471Z,25.88
2023-05-04T20:47:48.517Z,25.87
2023-05-04T20:50:22.425Z,25.89
2023-05-04T20:52:51.083Z,25.90
2023-05-04T20:55:21.199Z,25.84
2023-05-04T20:57:49.826Z,25.82
2023-05-04T21:00:23.758Z,25.83
2023-05-04T21:02:51.592Z,25.85
2023-05-04T21:05:20.469Z,25.80
2023-05-04T21:07:52.269Z,25.82
2023-05-04T21:10:25.346Z,25.76
2023-05-04T21:12:53.009Z,25.80
2023-05-04T21:15:21.587Z,25.81
2023-05-04T21:17:53.334Z,25.81
2023-05-04T21:20:23.796Z,25.81
2023-05-04T21:22:52.196Z,25.79
2023-05-04T21:25:22.302Z,25.80
2023-05-04T21:27:50.105Z,25.79
2023-05-04T21:30:17.726Z,25.78
2023-05-04T21:32:49.186Z,25.80
2023-05-04T21:35:22.439Z,25.78
2023-05-04T21:37:50.294Z,25.78
2023-05-04T21:40:18.011Z,25.79
2023-05-04T21:42:45.809Z,25.80
2023-05-04T21:45:17.167Z,25.78
2023-05-04T21:47:44.651Z,25.80
2023-05-04T21:50:12.701Z,25.76
2023-05-04T21:52:42.337Z,25.81
2023-05-04T21:55:09.674Z,25.78
2023-05-04T21:57:40.372Z,25.81
2023-05-04T22:00:12.721Z,25.77
2023-05-04T22:02:40.490Z,25.78
2023-05-04T22:05:10.247Z,25.74
2023-05-04T22:07:40.594Z,25.74
2023-05-04T22:10:16.093Z,25.76
2023-05-04T22:12:46.297Z,25.74
2023-05-04T22:15:16.428Z,25.70
2023-05-04T22:17:46.692Z,25.71
2023-05-04T22:20:17.455Z,25.74
2023-05-04T22:22:45.016Z,25.73
2023-05-04T22:25:14.545Z,25.71
2023-05-04T22:27:42.002Z,25.71
2023-05-04T22:30:12.969Z,25.71
2023-05-04T22:32:52.512Z,25.69
2023-05-04T22:35:21.074Z,25.71
2023-05-04T22:37:51.955Z,25.68
2023-05-04T22:40:19.729Z,25.66
2023-05-04T22:42:50.130Z,25.69
2023-05-04T22:45:20.547Z,25.66
2023-05-04T22:47:48.175Z,25.66
2023-05-04T22:50:15.978Z,25.66
2023-05-04T22:52:46.340Z,25.64
2023-05-04T22:55:14.703Z,25.66
2023-05-04T22:57:42.244Z,25.67
2023-05-04T23:00:10.726Z,25.64
2023-05-04T23:02:41.456Z,25.62
2023-05-04T23:05:13.070Z,25.62
2023-05-04T23:07:46.899Z,25.60
2023-05-04T23:10:21.065Z,25.61
2023-05-04T23:12:48.803Z,25.59
2023-05-04T23:15:18.514Z,25.59
2023-05-04T23:17:45.858Z,25.62
2023-05-04T23:20:13.444Z,25.62
2023-05-04T23:22:44.217Z,25.62
2023-05-04T23:25:11.869Z,25.62
2023-05-04T23:27:42.289Z,25.60
2023-05-04T23:30:10.407Z,25.61
2023-05-04T23:32:40.426Z,25.61
2023-05-04T23:35:08.739Z,25.58
2023-05-04T23:37:41.549Z,25.57
2023-05-04T23:40:10.355Z,25.56
2023-05-04T23:42:38.278Z,25.54
2023-05-04T23:45:08.974Z,25.54
2023-05-04T23:47:36.593Z,25.56
2023-05-04T23:50:10.365Z,25.56
2023-05-04T23:52:40.717Z,25.57
2023-05-04T23:55:08.231Z,25.55
2023-05-04T23:57:36.529Z,25.57
