createdAt,value
2017-09-19T00:00:39.461Z,12.43
2017-09-19T00:01:39.469Z,12.62
2017-09-19T00:02:39.484Z,12.65
2017-09-19T00:03:39.545Z,12.72
2017-09-19T00:04:39.528Z,12.86
2017-09-19T00:05:39.544Z,12.80
2017-09-19T00:06:39.564Z,12.90
2017-09-19T00:07:39.588Z,12.97
2017-09-19T00:08:39.604Z,12.85
2017-09-19T00:09:39.626Z,13.00
2017-09-19T00:10:39.642Z,12.95
2017-09-19T00:11:39.664Z,12.97
2017-09-19T00:12:39.679Z,13.01
2017-09-19T00:13:39.700Z,13.12
2017-09-19T00:14:39.720Z,13.05
2017-09-19T00:15:39.733Z,13.11
2017-09-19T00:16:39.759Z,13.08
2017-09-19T00:17:39.777Z,13.12
2017-09-19T00:18:39.793Z,13.04
2017-09-19T00:19:39.810Z,13.08
2017-09-19T00:20:39.835Z,13.04
2017-09-19T00:21:39.851Z,13.09
2017-09-19T00:22:39.872Z,13.01
2017-09-19T00:23:39.893Z,13.12
2017-09-19T00:24:39.915Z,13.15
2017-09-19T00:25:39.927Z,13.09
2017-09-19T00:26:39.951Z,12.97
2017-09-19T00:27:39.969Z,13.12
2017-09-19T00:28:39.999Z,13.19
2017-09-19T00:29:40.008Z,13.25
2017-09-19T00:30:40.025Z,13.25
2017-09-19T00:31:40.045Z,13.11
2017-09-19T00:32:40.061Z,13.01
2017-09-19T00:33:40.083Z,12.93
2017-09-19T00:34:40.103Z,12.68
2017-09-19T00:35:40.124Z,12.64
2017-09-19T00:36:40.142Z,12.61
2017-09-19T00:37:40.161Z,12.73
2017-09-19T00:38:40.178Z,12.87
2017-09-19T00:39:40.199Z,13.15
2017-09-19T00:40:40.221Z,13.09
2017-09-19T00:41:40.236Z,13.27
2017-09-19T00:42:40.257Z,13.39
2017-09-19T00:43:40.276Z,13.27
2017-09-19T00:44:40.294Z,13.27
2017-09-19T00:45:40.313Z,13.25
2017-09-19T00:46:40.344Z,13.37
2017-09-19T00:47:40.479Z,13.38
2017-09-19T00:48:40.380Z,13.28
2017-09-19T00:49:40.388Z,13.15
2017-09-19T00:50:40.407Z,12.82
2017-09-19T00:51:40.427Z,12.76
2017-09-19T00:52:40.447Z,12.97
2017-09-19T00:53:40.468Z,13.13
2017-09-19T00:54:40.488Z,13.15
2017-09-19T00:55:40.510Z,13.28
2017-09-19T00:56:40.526Z,13.37
2017-09-19T00:57:40.543Z,13.25
2017-09-19T00:58:40.567Z,13.30
2017-09-19T00:59:40.586Z,13.25
2017-09-19T01:00:40.603Z,13.33
2017-09-19T01:01:40.622Z,13.27
2017-09-19T01:02:40.638Z,13.31
2017-09-19T01:03:40.658Z,13.23
2017-09-19T01:04:40.680Z,13.23
2017-09-19T01:05:40.705Z,13.39
2017-09-19T01:06:40.723Z,13.28
2017-09-19T01:07:40.749Z,13.30
2017-09-19T01:08:40.757Z,13.35
2017-09-19T01:09:40.774Z,13.37
2017-09-19T01:10:40.800Z,13.38
2017-09-19T01:11:40.813Z,13.41
2017-09-19T01:12:40.847Z,13.35
2017-09-19T01:13:40.856Z,13.23
2017-09-19T01:14:40.872Z,13.27
2017-09-19T01:15:40.898Z,13.33
2017-09-19T01:16:40.913Z,13.44
2017-09-19T01:17:40.928Z,13.33
2017-09-19T01:18:40.949Z,13.16
2017-09-19T01:19:40.968Z,13.20
2017-09-19T01:20:40.987Z,13.20
2017-09-19T01:21:41.007Z,13.09
2017-09-19T01:22:41.027Z,13.05
2017-09-19T01:23:41.047Z,13.15
2017-09-19T01:24:41.070Z,13.22
2017-09-19T01:25:41.085Z,13.25
2017-09-19T01:26:41.104Z,13.37
2017-09-19T01:27:41.125Z,13.28
2017-09-19T01:28:41.142Z,13.23
2017-09-19T01:29:41.163Z,13.16
2017-09-19T01:30:41.182Z,13.23
2017-09-19T01:31:41.198Z,13.22
2017-09-19T01:32:41.220Z,13.19
2017-09-19T01:33:41.241Z,13.39
2017-09-19T01:34:41.261Z,13.23
2017-09-19T01:35:41.284Z,13.35
2017-09-19T01:36:41.306Z,13.35
2017-09-19T01:37:41.318Z,13.39
2017-09-19T01:38:41.336Z,13.38
2017-09-19T01:39:41.353Z,13.30
2017-09-19T01:40:41.374Z,13.31
2017-09-19T01:41:41.394Z,13.20
2017-09-19T01:42:41.417Z,13.22
2017-09-19T01:43:41.442Z,13.35
2017-09-19T01:44:41.454Z,13.30
2017-09-19T01:45:41.476Z,13.27
2017-09-19T01:46:41.492Z,13.12
2017-09-19T01:47:41.510Z,13.12
2017-09-19T01:48:41.535Z,13.13
2017-09-19T01:49:41.551Z,13.05
2017-09-19T01:50:41.571Z,13.05
2017-09-19T01:51:41.590Z,13.12
2017-09-19T01:52:41.609Z,13.18
2017-09-19T01:53:41.624Z,13.13
2017-09-19T01:54:41.648Z,13.13
2017-09-19T01:55:41.667Z,13.30
2017-09-19T01:56:41.685Z,13.30
2017-09-19T01:57:41.708Z,13.22
2017-09-19T01:58:41.724Z,13.13
2017-09-19T01:59:41.743Z,13.01
2017-09-19T02:00:41.771Z,13.09
2017-09-19T02:01:41.781Z,13.23
2017-09-19T02:02:41.802Z,13.19
2017-09-19T02:03:41.820Z,13.15
2017-09-19T02:04:41.842Z,13.25
2017-09-19T02:05:41.857Z,13.22
2017-09-19T02:06:41.879Z,13.18
2017-09-19T02:07:41.898Z,13.28
2017-09-19T02:08:41.919Z,13.27
2017-09-19T02:09:41.948Z,13.08
2017-09-19T02:10:41.988Z,13.00
2017-09-19T02:11:41.974Z,13.11
2017-09-19T02:12:41.992Z,13.25
2017-09-19T02:13:42.016Z,13.41
2017-09-19T02:14:42.030Z,13.39
2017-09-19T02:15:42.052Z,13.49
2017-09-19T02:16:42.073Z,13.50
2017-09-19T02:17:42.089Z,13.54
2017-09-19T02:18:42.113Z,13.57
2017-09-19T02:19:42.133Z,13.59
2017-09-19T02:20:42.163Z,13.60
2017-09-19T02:21:42.172Z,13.60
2017-09-19T02:22:42.186Z,13.60
2017-09-19T02:23:42.207Z,13.59
2017-09-19T02:24:42.228Z,13.77
2017-09-19T02:25:42.254Z,13.71
2017-09-19T02:26:42.274Z,13.59
2017-09-19T02:27:42.286Z,13.47
2017-09-19T02:28:42.302Z,13.28
2017-09-19T02:29:42.327Z,13.15
2017-09-19T02:30:42.340Z,13.12
2017-09-19T02:31:42.360Z,12.97
2017-09-19T02:32:42.383Z,12.97
2017-09-19T02:33:42.402Z,12.95
2017-09-19T02:34:42.420Z,12.97
2017-09-19T02:35:42.438Z,12.85
2017-09-19T02:36:42.458Z,12.68
2017-09-19T02:37:42.479Z,12.72
2017-09-19T02:38:42.501Z,12.76
2017-09-19T02:39:42.515Z,12.80
2017-09-19T02:40:42.538Z,13.13
2017-09-19T02:41:42.558Z,13.28
2017-09-19T02:42:42.574Z,13.23
2017-09-19T02:43:42.592Z,13.35
2017-09-19T02:44:42.622Z,13.41
2017-09-19T02:45:42.637Z,13.44
2017-09-19T02:46:42.656Z,13.33
2017-09-19T02:47:42.677Z,13.46
2017-09-19T02:48:42.691Z,13.44
2017-09-19T02:49:42.711Z,13.37
2017-09-19T02:50:42.732Z,13.42
2017-09-19T02:51:42.752Z,13.47
2017-09-19T02:52:42.766Z,13.50
2017-09-19T02:53:42.787Z,13.44
2017-09-19T02:54:42.817Z,13.42
2017-09-19T02:55:42.831Z,13.27
2017-09-19T02:56:42.851Z,13.20
2017-09-19T02:57:42.864Z,13.28
2017-09-19T02:58:42.886Z,13.25
2017-09-19T02:59:42.905Z,13.13
2017-09-19T03:00:42.922Z,13.15
2017-09-19T03:01:42.943Z,13.01
2017-09-19T03:02:42.962Z,13.09
2017-09-19T03:03:42.979Z,12.94
2017-09-19T03:04:43.007Z,12.90
2017-09-19T03:05:43.023Z,12.83
2017-09-19T03:06:43.036Z,12.79
2017-09-19T03:07:43.062Z,12.64
2017-09-19T03:08:43.075Z,12.80
2017-09-19T03:09:43.105Z,12.95
2017-09-19T03:10:43.119Z,12.97
2017-09-19T03:11:43.132Z,12.79
2017-09-19T03:12:43.151Z,12.93
2017-09-19T03:13:43.172Z,13.03
2017-09-19T03:14:43.197Z,13.12
2017-09-19T03:15:43.213Z,13.13
2017-09-19T03:16:43.233Z,13.22
2017-09-19T03:17:43.260Z,13.25
2017-09-19T03:18:43.267Z,13.22
2017-09-19T03:19:43.290Z,13.12
2017-09-19T03:20:43.311Z,13.22
2017-09-19T03:21:43.330Z,13.08
2017-09-19T03:22:43.354Z,13.01
2017-09-19T03:23:43.371Z,12.83
2017-09-19T03:24:43.396Z,12.75
2017-09-19T03:25:43.412Z,12.78
2017-09-19T03:26:43.420Z,13.03
2017-09-19T03:27:43.442Z,13.16
2017-09-19T03:28:43.459Z,13.15
2017-09-19T03:29:43.480Z,13.25
2017-09-19T03:30:43.512Z,13.31
2017-09-19T03:31:43.517Z,13.22
2017-09-19T03:32:43.538Z,13.30
2017-09-19T03:33:43.557Z,13.23
2017-09-19T03:34:43.575Z,13.16
2017-09-19T03:35:43.595Z,13.05
2017-09-19T03:36:43.619Z,12.91
2017-09-19T03:37:43.633Z,12.98
2017-09-19T03:38:43.651Z,13.03
2017-09-19T03:39:43.670Z,13.04
2017-09-19T03:40:43.701Z,12.95
2017-09-19T03:41:43.710Z,12.98
2017-09-19T03:42:43.732Z,13.00
2017-09-19T03:43:43.753Z,13.11
2017-09-19T03:44:43.769Z,13.22
2017-09-19T03:45:43.788Z,13.28
2017-09-19T03:46:43.809Z,13.28
2017-09-19T03:47:43.831Z,13.31
2017-09-19T03:48:43.846Z,13.35
2017-09-19T03:49:43.868Z,13.22
2017-09-19T03:50:43.882Z,13.37
2017-09-19T03:51:43.902Z,13.15
2017-09-19T03:52:43.927Z,13.13
2017-09-19T03:53:43.944Z,13.16
2017-09-19T03:54:43.959Z,13.19
2017-09-19T03:55:43.977Z,13.18
2017-09-19T03:56:44.010Z,13.15
2017-09-19T03:57:44.019Z,13.33
2017-09-19T03:58:44.037Z,13.28
2017-09-19T03:59:44.054Z,13.22
2017-09-19T04:00:44.078Z,12.95
2017-09-19T04:01:44.095Z,12.97
2017-09-19T04:02:44.112Z,12.93
2017-09-19T04:03:44.136Z,12.93
2017-09-19T04:04:44.158Z,12.97
2017-09-19T04:05:44.179Z,12.83
2017-09-19T04:06:44.193Z,12.85
2017-09-19T04:07:44.209Z,12.95
2017-09-19T04:08:44.232Z,13.13
2017-09-19T04:09:44.248Z,13.20
2017-09-19T04:10:44.273Z,13.28
2017-09-19T04:11:44.287Z,13.23
2017-09-19T04:12:44.321Z,13.30
2017-09-19T04:13:44.331Z,13.27
2017-09-19T04:14:44.345Z,13.37
2017-09-19T04:15:44.363Z,13.33
2017-09-19T04:16:44.382Z,13.33
2017-09-19T04:17:44.407Z,13.30
2017-09-19T04:18:44.422Z,13.31
2017-09-19T04:19:44.450Z,13.38
2017-09-19T04:20:44.459Z,13.41
2017-09-19T04:21:44.480Z,13.49
2017-09-19T04:22:44.501Z,13.31
2017-09-19T04:23:44.516Z,13.27
2017-09-19T04:24:44.538Z,13.08
2017-09-19T04:25:44.556Z,12.97
2017-09-19T04:26:44.576Z,12.83
2017-09-19T04:27:44.602Z,13.00
2017-09-19T04:28:44.617Z,13.05
2017-09-19T04:29:44.632Z,13.12
2017-09-19T04:30:44.658Z,13.22
2017-09-19T04:31:44.672Z,12.93
2017-09-19T04:32:44.690Z,12.87
2017-09-19T04:33:44.712Z,13.05
2017-09-19T04:34:44.739Z,13.09
2017-09-19T04:35:44.751Z,13.01
2017-09-19T04:36:44.770Z,12.79
2017-09-19T04:37:44.789Z,12.82
2017-09-19T04:38:44.810Z,12.70
2017-09-19T04:39:44.834Z,12.61
2017-09-19T04:40:44.850Z,12.72
2017-09-19T04:41:44.871Z,12.83
2017-09-19T04:42:44.880Z,12.79
2017-09-19T04:43:44.904Z,12.80
2017-09-19T04:44:44.919Z,12.94
2017-09-19T04:45:44.942Z,12.83
2017-09-19T04:46:44.959Z,12.64
2017-09-19T04:47:44.987Z,12.70
2017-09-19T04:48:44.995Z,12.79
2017-09-19T04:49:45.017Z,12.85
2017-09-19T04:50:45.037Z,12.82
2017-09-19T04:51:45.054Z,12.85
2017-09-19T04:52:45.077Z,12.95
2017-09-19T04:53:45.094Z,12.79
2017-09-19T04:54:45.110Z,12.98
2017-09-19T04:55:45.131Z,13.13
2017-09-19T04:56:45.149Z,13.11
2017-09-19T04:57:45.170Z,13.13
2017-09-19T04:58:45.189Z,13.20
2017-09-19T04:59:45.207Z,13.25
2017-09-19T05:00:45.230Z,13.23
2017-09-19T05:01:45.250Z,13.27
2017-09-19T05:02:45.264Z,13.04
2017-09-19T05:03:45.287Z,13.11
2017-09-19T05:04:45.307Z,13.01
2017-09-19T05:05:45.325Z,13.05
2017-09-19T05:06:45.345Z,13.12
2017-09-19T05:07:45.360Z,13.13
2017-09-19T05:08:45.382Z,13.20
2017-09-19T05:09:45.400Z,13.20
2017-09-19T05:10:45.418Z,13.30
2017-09-19T05:11:45.453Z,13.12
2017-09-19T05:12:45.464Z,13.05
2017-09-19T05:13:45.481Z,12.98
2017-09-19T05:14:45.493Z,12.97
2017-09-19T05:15:45.515Z,12.86
2017-09-19T05:16:45.541Z,12.85
2017-09-19T05:17:45.550Z,12.94
2017-09-19T05:18:45.576Z,12.98
2017-09-19T05:19:45.590Z,13.09
2017-09-19T05:20:45.623Z,13.15
2017-09-19T05:21:45.665Z,13.38
2017-09-19T05:22:45.659Z,13.30
2017-09-19T05:23:45.675Z,13.35
2017-09-19T05:24:45.688Z,13.38
2017-09-19T05:25:45.715Z,13.33
2017-09-19T05:26:45.726Z,13.35
2017-09-19T05:27:45.746Z,13.41
2017-09-19T05:28:45.765Z,13.38
2017-09-19T05:29:45.782Z,13.23
2017-09-19T05:30:45.803Z,13.25
2017-09-19T05:31:45.831Z,13.30
2017-09-19T05:32:45.844Z,13.25
2017-09-19T05:33:45.860Z,13.33
2017-09-19T05:34:45.883Z,13.31
2017-09-19T05:35:45.902Z,13.22
2017-09-19T05:36:45.920Z,13.25
2017-09-19T05:37:45.946Z,13.11
2017-09-19T05:38:45.955Z,13.13
2017-09-19T05:39:45.980Z,13.13
2017-09-19T05:40:46.004Z,13.20
2017-09-19T05:41:46.020Z,13.27
2017-09-19T05:42:46.068Z,13.15
2017-09-19T05:43:46.055Z,13.28
2017-09-19T05:44:46.076Z,13.37
2017-09-19T05:45:46.095Z,13.44
2017-09-19T05:46:46.117Z,13.39
2017-09-19T05:47:46.134Z,13.44
2017-09-19T05:48:46.155Z,13.57
2017-09-19T05:49:46.173Z,13.67
2017-09-19T05:50:46.187Z,13.72
2017-09-19T05:51:46.215Z,13.70
2017-09-19T05:52:46.234Z,13.72
2017-09-19T05:53:46.246Z,13.70
2017-09-19T05:54:46.277Z,13.75
2017-09-19T05:55:46.291Z,13.72
2017-09-19T05:56:46.305Z,13.52
2017-09-19T05:57:46.334Z,13.62
2017-09-19T05:58:46.344Z,13.60
2017-09-19T05:59:46.366Z,13.52
2017-09-19T06:00:46.382Z,13.44
2017-09-19T06:01:46.401Z,13.57
2017-09-19T06:02:46.426Z,13.57
2017-09-19T06:03:46.440Z,13.70
2017-09-19T06:04:46.490Z,13.85
2017-09-19T06:05:46.482Z,13.85
2017-09-19T06:06:46.499Z,13.92
2017-09-19T06:07:46.582Z,14.05
2017-09-19T06:08:46.546Z,13.92
2017-09-19T06:09:46.602Z,14.04
2017-09-19T06:10:46.593Z,14.00
2017-09-19T06:11:46.602Z,13.95
2017-09-19T06:12:46.617Z,13.87
2017-09-19T06:13:46.634Z,13.99
2017-09-19T06:14:46.650Z,13.90
2017-09-19T06:15:46.674Z,13.83
2017-09-19T06:16:46.719Z,13.85
2017-09-19T06:17:46.716Z,13.86
2017-09-19T06:18:46.734Z,13.90
2017-09-19T06:19:46.766Z,14.04
2017-09-19T06:20:46.778Z,13.81
2017-09-19T06:21:46.798Z,13.67
2017-09-19T06:22:46.831Z,13.57
2017-09-19T06:23:46.866Z,13.63
2017-09-19T06:24:46.855Z,13.87
2017-09-19T06:25:46.870Z,14.03
2017-09-19T06:26:46.888Z,14.07
2017-09-19T06:27:46.912Z,14.18
2017-09-19T06:28:46.965Z,14.12
2017-09-19T06:29:46.994Z,14.14
2017-09-19T06:30:46.968Z,14.22
2017-09-19T06:31:46.988Z,14.18
2017-09-19T06:32:47.009Z,14.28
2017-09-19T06:33:47.024Z,14.26
2017-09-19T06:34:47.043Z,14.36
2017-09-19T06:35:47.062Z,14.48
2017-09-19T06:36:47.089Z,14.40
2017-09-19T06:37:47.116Z,14.33
2017-09-19T06:38:47.136Z,13.97
2017-09-19T06:39:47.142Z,13.97
2017-09-19T06:40:47.163Z,14.04
2017-09-19T06:41:47.189Z,13.99
2017-09-19T06:42:47.209Z,13.89
2017-09-19T06:43:47.223Z,13.85
2017-09-19T06:44:47.247Z,13.86
2017-09-19T06:45:47.265Z,13.92
2017-09-19T06:46:47.285Z,13.93
2017-09-19T06:47:47.302Z,14.04
2017-09-19T06:48:47.321Z,14.20
2017-09-19T06:49:47.341Z,14.48
2017-09-19T06:50:47.361Z,14.60
2017-09-19T06:51:47.385Z,14.69
2017-09-19T06:52:47.406Z,14.78
2017-09-19T06:53:47.424Z,14.48
2017-09-19T06:54:47.439Z,14.68
2017-09-19T06:55:47.459Z,14.50
2017-09-19T06:56:47.479Z,14.33
2017-09-19T06:57:47.551Z,14.17
2017-09-19T06:58:47.525Z,14.26
2017-09-19T06:59:47.546Z,14.41
2017-09-19T07:00:47.561Z,14.44
2017-09-19T07:01:47.587Z,14.23
2017-09-19T07:02:47.599Z,14.37
2017-09-19T07:03:47.618Z,14.44
2017-09-19T07:04:47.643Z,14.26
2017-09-19T07:05:47.662Z,14.26
2017-09-19T07:06:47.683Z,14.22
2017-09-19T07:07:47.702Z,14.05
2017-09-19T07:08:47.727Z,14.17
2017-09-19T07:09:47.802Z,14.32
2017-09-19T07:10:47.763Z,14.12
2017-09-19T07:11:47.788Z,14.66
2017-09-19T07:12:47.807Z,14.97
2017-09-19T07:13:47.821Z,14.84
2017-09-19T07:14:47.846Z,14.84
2017-09-19T07:15:47.859Z,14.91
2017-09-19T07:16:47.897Z,15.10
2017-09-19T07:17:47.907Z,15.02
2017-09-19T07:18:47.922Z,14.84
2017-09-19T07:19:47.948Z,15.10
2017-09-19T07:20:47.968Z,15.17
2017-09-19T07:21:47.983Z,15.17
2017-09-19T07:22:48.006Z,14.68
2017-09-19T07:23:48.027Z,14.50
2017-09-19T07:24:48.041Z,14.40
2017-09-19T07:25:48.079Z,14.37
2017-09-19T07:26:48.084Z,14.53
2017-09-19T07:27:48.107Z,14.28
2017-09-19T07:28:48.125Z,14.62
2017-09-19T07:29:48.150Z,14.73
2017-09-19T07:30:48.172Z,14.94
2017-09-19T07:31:48.196Z,14.81
2017-09-19T07:32:48.209Z,15.10
2017-09-19T07:33:48.228Z,15.14
2017-09-19T07:34:48.244Z,15.11
2017-09-19T07:35:48.273Z,14.92
2017-09-19T07:36:48.288Z,14.79
2017-09-19T07:37:48.306Z,14.84
2017-09-19T07:38:48.327Z,15.14
2017-09-19T07:39:48.357Z,15.25
2017-09-19T07:40:48.373Z,15.46
2017-09-19T07:41:48.394Z,15.73
2017-09-19T07:42:48.408Z,15.92
2017-09-19T07:43:48.439Z,16.04
2017-09-19T07:44:48.456Z,16.01
2017-09-19T07:45:48.475Z,15.64
2017-09-19T07:46:48.492Z,15.44
2017-09-19T07:47:48.509Z,15.42
2017-09-19T07:48:48.529Z,15.64
2017-09-19T07:49:48.553Z,15.97
2017-09-19T07:50:48.578Z,16.36
2017-09-19T07:51:48.598Z,16.65
2017-09-19T07:52:48.620Z,16.72
2017-09-19T07:53:48.641Z,16.81
2017-09-19T07:54:48.655Z,16.83
2017-09-19T07:55:48.682Z,16.66
2017-09-19T07:56:48.707Z,16.41
2017-09-19T07:57:48.718Z,16.28
2017-09-19T07:58:48.735Z,16.42
2017-09-19T07:59:48.776Z,16.58
2017-09-19T08:00:48.792Z,16.60
2017-09-19T08:01:48.811Z,16.65
2017-09-19T08:02:48.822Z,16.75
2017-09-19T08:03:48.844Z,16.86
2017-09-19T08:04:48.862Z,16.84
2017-09-19T08:05:48.887Z,17.23
2017-09-19T08:06:48.911Z,17.24
2017-09-19T08:07:48.927Z,16.96
2017-09-19T08:08:48.962Z,17.12
2017-09-19T08:09:48.972Z,17.36
2017-09-19T08:10:49.029Z,17.26
2017-09-19T08:11:49.024Z,17.16
2017-09-19T08:12:49.033Z,16.83
2017-09-19T08:13:49.057Z,16.79
2017-09-19T08:14:49.079Z,16.68
2017-09-19T08:15:49.102Z,16.93
2017-09-19T08:16:49.129Z,17.24
2017-09-19T08:17:49.143Z,17.46
2017-09-19T08:18:49.168Z,17.26
2017-09-19T08:19:49.195Z,17.51
2017-09-19T08:20:49.209Z,17.65
2017-09-19T08:21:49.228Z,17.05
2017-09-19T08:22:49.248Z,16.47
2017-09-19T08:23:49.282Z,16.61
2017-09-19T08:24:49.298Z,16.96
2017-09-19T08:25:49.321Z,17.26
2017-09-19T08:26:49.338Z,17.27
2017-09-19T08:27:49.369Z,17.46
2017-09-19T08:28:49.394Z,17.44
2017-09-19T08:29:49.400Z,17.52
2017-09-19T08:30:49.418Z,17.45
2017-09-19T08:31:49.449Z,17.27
2017-09-19T08:32:49.467Z,17.39
2017-09-19T08:33:49.509Z,17.49
2017-09-19T08:34:49.510Z,17.51
2017-09-19T08:35:49.540Z,17.41
2017-09-19T08:36:49.557Z,17.51
2017-09-19T08:37:49.587Z,17.44
2017-09-19T08:38:49.598Z,17.42
2017-09-19T08:39:49.623Z,17.90
2017-09-19T08:40:49.633Z,18.11
2017-09-19T08:41:49.678Z,17.41
2017-09-19T08:42:49.676Z,17.38
2017-09-19T08:43:49.703Z,17.49
2017-09-19T08:44:49.729Z,17.52
2017-09-19T08:45:49.752Z,17.41
2017-09-19T08:46:49.783Z,17.72
2017-09-19T08:47:49.786Z,17.95
2017-09-19T08:48:49.810Z,17.95
2017-09-19T08:49:49.839Z,18.03
2017-09-19T08:50:49.852Z,17.86
2017-09-19T08:51:49.877Z,17.59
2017-09-19T08:52:49.891Z,17.79
2017-09-19T08:53:49.913Z,17.79
2017-09-19T08:54:49.934Z,17.68
2017-09-19T08:55:49.966Z,17.15
2017-09-19T08:56:49.990Z,17.29
2017-09-19T08:57:50.008Z,17.46
2017-09-19T08:58:50.034Z,17.68
2017-09-19T08:59:50.044Z,17.68
2017-09-19T09:00:50.072Z,17.86
2017-09-19T09:01:50.088Z,17.82
2017-09-19T09:02:50.111Z,18.01
2017-09-19T09:03:50.148Z,17.86
2017-09-19T09:04:50.157Z,17.97
2017-09-19T09:05:50.183Z,17.70
2017-09-19T09:06:50.201Z,17.89
2017-09-19T09:07:50.225Z,17.89
2017-09-19T09:08:50.245Z,18.00
2017-09-19T09:09:50.263Z,17.94
2017-09-19T09:10:50.293Z,18.01
2017-09-19T09:11:50.318Z,18.08
2017-09-19T09:12:50.334Z,18.01
2017-09-19T09:13:50.354Z,18.26
2017-09-19T09:14:50.371Z,17.95
2017-09-19T09:15:50.390Z,17.95
2017-09-19T09:16:50.415Z,18.25
2017-09-19T09:17:50.438Z,17.95
2017-09-19T09:18:50.470Z,17.72
2017-09-19T09:19:50.479Z,17.95
2017-09-19T09:20:50.508Z,17.85
2017-09-19T09:21:50.533Z,17.59
2017-09-19T09:22:50.550Z,17.78
2017-09-19T09:23:50.569Z,17.49
2017-09-19T09:24:50.599Z,18.08
2017-09-19T09:25:50.617Z,17.95
2017-09-19T09:26:50.641Z,18.04
2017-09-19T09:27:50.665Z,18.25
2017-09-19T09:28:50.682Z,18.35
2017-09-19T09:29:50.701Z,18.47
2017-09-19T09:30:50.727Z,18.52
2017-09-19T09:31:50.743Z,18.83
2017-09-19T09:32:50.766Z,18.74
2017-09-19T09:33:50.796Z,18.55
2017-09-19T09:34:50.813Z,18.38
2017-09-19T09:35:50.837Z,18.38
2017-09-19T09:36:50.854Z,18.01
2017-09-19T09:37:50.891Z,18.10
2017-09-19T09:38:50.896Z,18.07
2017-09-19T09:39:50.921Z,18.19
2017-09-19T09:40:50.945Z,18.28
2017-09-19T09:41:50.964Z,17.98
2017-09-19T09:42:50.991Z,18.03
2017-09-19T09:43:51.031Z,18.05
2017-09-19T09:44:51.027Z,18.01
2017-09-19T09:45:51.063Z,18.15
2017-09-19T09:46:51.074Z,18.34
2017-09-19T09:47:51.104Z,18.01
2017-09-19T09:48:51.115Z,18.26
2017-09-19T09:49:51.144Z,18.22
2017-09-19T09:50:51.162Z,18.15
2017-09-19T09:51:51.184Z,18.26
2017-09-19T09:52:51.202Z,18.26
2017-09-19T09:53:51.263Z,18.00
2017-09-19T09:54:51.250Z,18.33
2017-09-19T09:55:51.279Z,18.63
2017-09-19T09:56:51.290Z,18.62
2017-09-19T09:57:51.314Z,18.62
2017-09-19T09:58:51.335Z,18.26
2017-09-19T09:59:51.360Z,18.44
2017-09-19T10:00:51.385Z,18.26
2017-09-19T10:01:51.408Z,18.25
2017-09-19T10:02:51.425Z,18.28
2017-09-19T10:03:51.445Z,18.44
2017-09-19T10:04:51.468Z,18.49
2017-09-19T10:05:51.494Z,18.58
2017-09-19T10:06:51.517Z,18.59
2017-09-19T10:07:51.537Z,18.80
2017-09-19T10:08:51.565Z,19.00
2017-09-19T10:09:51.593Z,18.89
2017-09-19T10:10:51.607Z,18.70
2017-09-19T10:11:51.627Z,18.29
2017-09-19T10:12:51.645Z,18.53
2017-09-19T10:13:51.669Z,18.83
2017-09-19T10:14:51.693Z,18.47
2017-09-19T10:15:51.711Z,18.38
2017-09-19T10:16:51.736Z,18.07
2017-09-19T10:17:51.753Z,17.83
2017-09-19T10:18:51.777Z,17.87
2017-09-19T10:19:51.799Z,18.15
2017-09-19T10:20:51.835Z,18.41
2017-09-19T10:21:51.842Z,18.52
2017-09-19T10:22:51.868Z,18.78
2017-09-19T10:23:51.885Z,18.75
2017-09-19T10:24:51.911Z,19.12
2017-09-19T10:25:51.931Z,19.14
2017-09-19T10:26:51.958Z,18.63
2017-09-19T10:27:51.973Z,18.78
2017-09-19T10:28:52.002Z,19.12
2017-09-19T10:29:52.026Z,19.34
2017-09-19T10:30:52.046Z,19.15
2017-09-19T10:31:52.073Z,18.92
2017-09-19T10:32:52.091Z,19.02
2017-09-19T10:33:52.113Z,19.45
2017-09-19T10:34:52.130Z,19.37
2017-09-19T10:35:52.156Z,19.33
2017-09-19T10:36:52.178Z,19.37
2017-09-19T10:37:52.201Z,19.26
2017-09-19T10:38:52.221Z,19.33
2017-09-19T10:39:52.252Z,19.09
2017-09-19T10:40:52.286Z,19.15
2017-09-19T10:41:52.300Z,19.18
2017-09-19T10:42:52.317Z,19.19
2017-09-19T10:43:52.335Z,19.12
2017-09-19T10:44:52.360Z,18.98
2017-09-19T10:45:52.387Z,18.89
2017-09-19T10:46:52.401Z,19.22
2017-09-19T10:47:52.435Z,19.04
2017-09-19T10:48:52.454Z,19.45
2017-09-19T10:49:52.474Z,19.49
2017-09-19T10:50:52.492Z,19.51
2017-09-19T10:51:52.516Z,18.95
2017-09-19T10:52:52.546Z,18.45
2017-09-19T10:53:52.574Z,18.68
2017-09-19T10:54:52.582Z,18.53
2017-09-19T10:55:52.615Z,18.22
2017-09-19T10:56:52.627Z,18.34
2017-09-19T10:57:52.659Z,18.58
2017-09-19T10:58:52.685Z,18.84
2017-09-19T10:59:52.704Z,18.86
2017-09-19T11:00:52.717Z,18.37
2017-09-19T11:01:52.753Z,18.03
2017-09-19T11:02:52.761Z,18.23
2017-09-19T11:03:52.789Z,18.47
2017-09-19T11:04:52.810Z,18.05
2017-09-19T11:05:52.830Z,17.92
2017-09-19T11:06:52.853Z,17.97
2017-09-19T11:07:52.873Z,18.31
2017-09-19T11:08:52.897Z,18.25
2017-09-19T11:09:52.921Z,18.50
2017-09-19T11:10:52.945Z,18.50
2017-09-19T11:11:52.960Z,18.60
2017-09-19T11:12:52.981Z,18.62
2017-09-19T11:13:53.009Z,18.52
2017-09-19T11:14:53.031Z,18.65
2017-09-19T11:15:53.049Z,19.09
2017-09-19T11:16:53.074Z,19.41
2017-09-19T11:17:53.099Z,19.49
2017-09-19T11:18:53.121Z,19.37
2017-09-19T11:19:53.138Z,19.26
2017-09-19T11:20:53.162Z,19.55
2017-09-19T11:21:53.183Z,19.48
2017-09-19T11:22:53.205Z,19.49
2017-09-19T11:23:53.245Z,19.31
2017-09-19T11:24:53.260Z,19.63
2017-09-19T11:25:53.285Z,19.86
2017-09-19T11:26:53.309Z,19.71
2017-09-19T11:27:53.321Z,19.95
2017-09-19T11:28:53.339Z,19.84
2017-09-19T11:29:53.363Z,19.24
2017-09-19T11:30:53.385Z,19.40
2017-09-19T11:31:53.404Z,19.21
2017-09-19T11:32:53.429Z,18.75
2017-09-19T11:33:53.451Z,19.37
2017-09-19T11:34:53.480Z,19.91
2017-09-19T11:35:53.531Z,20.16
2017-09-19T11:36:53.534Z,19.89
2017-09-19T11:37:53.539Z,19.71
2017-09-19T11:38:53.569Z,19.96
2017-09-19T11:39:53.583Z,20.41
2017-09-19T11:40:53.616Z,20.75
2017-09-19T11:41:53.636Z,20.63
2017-09-19T11:42:53.659Z,20.74
2017-09-19T11:43:53.677Z,19.82
2017-09-19T11:44:53.705Z,19.62
2017-09-19T11:45:53.725Z,19.33
2017-09-19T11:46:53.749Z,19.67
2017-09-19T11:47:53.767Z,19.71
2017-09-19T11:48:53.793Z,19.39
2017-09-19T11:49:53.815Z,19.62
2017-09-19T11:50:53.832Z,19.76
2017-09-19T11:51:53.871Z,19.29
2017-09-19T11:52:53.881Z,19.48
2017-09-19T11:53:53.905Z,19.70
2017-09-19T11:54:53.924Z,19.79
2017-09-19T11:55:53.946Z,19.79
2017-09-19T11:56:53.968Z,19.55
2017-09-19T11:57:53.992Z,19.73
2017-09-19T11:58:54.021Z,19.48
2017-09-19T11:59:54.039Z,19.71
2017-09-19T12:00:54.059Z,19.48
2017-09-19T12:01:54.083Z,19.52
2017-09-19T12:02:54.105Z,19.66
2017-09-19T12:03:54.126Z,19.41
2017-09-19T12:04:54.150Z,19.48
2017-09-19T12:05:54.177Z,19.70
2017-09-19T12:06:54.198Z,19.12
2017-09-19T12:07:54.223Z,19.48
2017-09-19T12:08:54.243Z,19.48
2017-09-19T12:09:54.266Z,19.67
2017-09-19T12:10:54.290Z,19.64
2017-09-19T12:11:54.310Z,19.44
2017-09-19T12:12:54.332Z,19.48
2017-09-19T12:13:54.358Z,19.49
2017-09-19T12:14:54.375Z,19.54
2017-09-19T12:15:54.401Z,19.47
2017-09-19T12:16:54.435Z,19.29
2017-09-19T12:17:54.448Z,18.90
2017-09-19T12:18:54.464Z,18.93
2017-09-19T12:19:54.488Z,19.22
2017-09-19T12:20:54.513Z,19.14
2017-09-19T12:21:54.533Z,18.96
2017-09-19T12:22:54.552Z,18.58
2017-09-19T12:23:54.590Z,18.16
2017-09-19T12:24:54.599Z,18.41
2017-09-19T12:25:54.624Z,18.58
2017-09-19T12:26:54.643Z,18.35
2017-09-19T12:27:54.677Z,18.35
2017-09-19T12:28:54.694Z,18.28
2017-09-19T12:29:54.713Z,18.07
2017-09-19T12:30:54.732Z,18.03
2017-09-19T12:31:54.752Z,18.31
2017-09-19T12:32:54.792Z,18.52
2017-09-19T12:33:54.811Z,18.40
2017-09-19T12:34:54.826Z,18.05
2017-09-19T12:35:54.841Z,17.95
2017-09-19T12:36:54.865Z,18.13
2017-09-19T12:37:54.889Z,18.29
2017-09-19T12:38:54.911Z,18.03
2017-09-19T12:39:54.926Z,18.07
2017-09-19T12:40:54.961Z,18.20
2017-09-19T12:41:54.983Z,17.70
2017-09-19T12:42:54.998Z,17.51
2017-09-19T12:43:55.015Z,17.42
2017-09-19T12:44:55.042Z,17.42
2017-09-19T12:45:55.077Z,17.86
2017-09-19T12:46:55.082Z,17.79
2017-09-19T12:47:55.109Z,17.79
2017-09-19T12:48:55.131Z,17.74
2017-09-19T12:49:55.145Z,17.54
2017-09-19T12:50:55.236Z,17.44
2017-09-19T12:51:55.197Z,17.60
2017-09-19T12:52:55.217Z,17.90