createdAt,value
2023-05-04T05:03:07.490Z,23.67
2023-05-04T05:04:08.466Z,23.65
2023-05-04T05:05:08.684Z,23.65
2023-05-04T05:06:08.533Z,23.65
2023-05-04T05:07:08.576Z,23.65
2023-05-04T05:08:08.560Z,23.68
2023-05-04T05:09:08.599Z,23.68
2023-05-04T05:10:07.872Z,23.71
2023-05-04T05:11:08.703Z,23.72
2023-05-04T05:12:08.701Z,23.72
2023-05-04T05:13:08.859Z,23.75
2023-05-04T05:14:07.752Z,23.74
2023-05-04T05:15:08.739Z,23.74
2023-05-04T05:16:07.779Z,23.74
2023-05-04T05:17:07.781Z,23.76
2023-05-04T05:18:07.812Z,23.76
2023-05-04T05:19:07.922Z,23.79
2023-05-04T05:20:07.839Z,23.78
2023-05-04T05:21:08.769Z,23.79
2023-05-04T05:22:07.752Z,23.78
2023-05-04T05:23:08.749Z,23.78
2023-05-04T05:24:07.757Z,23.79
2023-05-04T05:25:08.743Z,23.78
2023-05-04T05:26:07.736Z,23.82
2023-05-04T05:27:08.728Z,23.81
2023-05-04T05:28:07.731Z,23.79
2023-05-04T05:29:07.730Z,23.81
2023-05-04T05:30:08.748Z,23.81
2023-05-04T05:31:07.845Z,23.84
2023-05-04T05:32:07.713Z,23.84
2023-05-04T05:33:08.770Z,23.82
2023-05-04T05:34:07.719Z,23.82
2023-05-04T05:35:08.772Z,23.82
2023-05-04T05:36:08.768Z,23.82
2023-05-04T05:37:08.796Z,23.84
2023-05-04T05:38:08.818Z,23.84
2023-05-04T05:39:08.858Z,23.85
2023-05-04T05:40:08.203Z,23.85
2023-05-04T05:41:07.884Z,23.84
2023-05-04T05:42:07.909Z,23.86
2023-05-04T05:43:07.954Z,23.82
2023-05-04T05:44:09.709Z,23.82
2023-05-04T05:45:07.976Z,23.84
2023-05-04T05:46:08.959Z,23.85
2023-05-04T05:47:08.932Z,23.86
2023-05-04T05:48:08.967Z,23.84
2023-05-04T05:49:07.931Z,23.85
2023-05-04T05:50:08.910Z,23.88
2023-05-04T05:51:08.915Z,23.86
2023-05-04T05:52:08.880Z,23.86
2023-05-04T05:53:08.891Z,23.88
2023-05-04T05:54:08.868Z,23.86
2023-05-04T05:55:07.870Z,23.88
2023-05-04T05:56:08.885Z,23.89
2023-05-04T05:57:07.850Z,23.89
2023-05-04T05:58:08.848Z,23.85
2023-05-04T05:59:07.836Z,23.86
2023-05-04T06:00:08.830Z,23.89
2023-05-04T06:01:07.823Z,23.88
2023-05-04T06:02:07.913Z,23.88
2023-05-04T06:03:07.900Z,23.86
2023-05-04T06:04:08.890Z,23.89
2023-05-04T06:05:08.812Z,23.88
2023-05-04T06:06:08.786Z,23.89
2023-05-04T06:07:07.836Z,23.91
2023-05-04T06:08:08.778Z,23.91
2023-05-04T06:09:07.786Z,23.89
2023-05-04T06:10:08.847Z,23.91
2023-05-04T06:11:07.760Z,23.92
2023-05-04T06:12:07.762Z,23.92
2023-05-04T06:13:07.777Z,23.92
2023-05-04T06:14:08.747Z,23.92
2023-05-04T06:15:08.739Z,23.93
2023-05-04T06:16:07.745Z,23.88
2023-05-04T06:17:07.719Z,23.98
2023-05-04T06:18:07.827Z,24.02
2023-05-04T06:19:07.704Z,24.17
2023-05-04T06:20:08.685Z,24.17
2023-05-04T06:21:08.705Z,24.21
2023-05-04T06:22:08.694Z,24.26
2023-05-04T06:23:07.697Z,24.31
2023-05-04T06:24:08.730Z,24.34
2023-05-04T06:25:08.353Z,24.33
2023-05-04T06:26:07.868Z,24.38
2023-05-04T06:27:08.022Z,24.40
2023-05-04T06:28:07.970Z,24.40
2023-05-04T06:29:08.027Z,24.41
2023-05-04T06:30:08.494Z,24.41
2023-05-04T06:31:09.247Z,24.43
2023-05-04T06:32:09.468Z,24.44
2023-05-04T06:33:08.334Z,24.43
2023-05-04T06:34:08.326Z,24.40
2023-05-04T06:35:08.373Z,24.40
2023-05-04T06:36:09.436Z,24.43
2023-05-04T06:37:08.496Z,24.38
2023-05-04T06:38:09.544Z,24.46
2023-05-04T06:39:09.609Z,24.46
2023-05-04T06:40:09.860Z,24.55
2023-05-04T06:41:09.708Z,24.53
2023-05-04T06:42:09.751Z,24.48
2023-05-04T06:43:08.834Z,24.54
2023-05-04T06:44:08.851Z,24.55
2023-05-04T06:45:09.929Z,24.38
2023-05-04T06:46:10.007Z,24.53
2023-05-04T06:47:09.062Z,24.53
2023-05-04T06:48:10.109Z,24.57
2023-05-04T06:49:10.127Z,24.57
2023-05-04T06:50:10.177Z,24.62
2023-05-04T06:51:10.228Z,24.62
2023-05-04T06:52:10.285Z,24.55
2023-05-04T06:53:09.336Z,24.53
2023-05-04T06:54:10.367Z,24.58
2023-05-04T06:55:09.497Z,24.61
2023-05-04T06:56:10.663Z,24.62
2023-05-04T06:57:09.516Z,24.60
2023-05-04T06:58:09.575Z,24.58
2023-05-04T06:59:10.596Z,24.60
2023-05-04T07:00:10.696Z,24.57
2023-05-04T07:01:09.729Z,24.60
2023-05-04T07:02:10.715Z,24.64
2023-05-04T07:03:10.831Z,24.64
2023-05-04T07:04:10.799Z,24.61
2023-05-04T07:05:09.838Z,24.62
2023-05-04T07:06:10.899Z,24.62
2023-05-04T07:07:10.900Z,24.60
2023-05-04T07:08:09.957Z,24.61
2023-05-04T07:09:10.985Z,24.64
2023-05-04T07:10:11.005Z,24.61
2023-05-04T07:11:11.196Z,24.60
2023-05-04T07:12:11.079Z,24.62
2023-05-04T07:13:10.199Z,24.60
2023-05-04T07:14:11.163Z,24.60
2023-05-04T07:15:11.194Z,24.53
2023-05-04T07:16:11.250Z,24.50
2023-05-04T07:17:10.319Z,24.46
2023-05-04T07:18:11.330Z,24.51
2023-05-04T07:19:11.352Z,24.44
2023-05-04T07:20:11.432Z,24.46
2023-05-04T07:22:11.452Z,24.54
2023-05-04T07:23:11.434Z,24.53
2023-05-04T07:24:11.435Z,24.53
2023-05-04T07:25:11.426Z,24.51
2023-05-04T07:26:11.445Z,24.54
2023-05-04T07:27:11.599Z,24.55
2023-05-04T07:28:11.406Z,24.55
2023-05-04T07:29:11.393Z,24.55
2023-05-04T07:30:10.396Z,24.54
2023-05-04T07:31:11.388Z,24.54
2023-05-04T07:32:11.522Z,24.54
2023-05-04T07:33:11.459Z,24.50
2023-05-04T07:34:10.367Z,24.50
2023-05-04T07:35:10.372Z,24.47
2023-05-04T07:36:11.351Z,24.48
2023-05-04T07:37:10.354Z,24.47
2023-05-04T07:38:10.325Z,24.46
2023-05-04T07:39:11.333Z,24.43
2023-05-04T07:40:11.316Z,24.43
2023-05-04T07:41:11.331Z,24.44
2023-05-04T07:42:11.334Z,24.40
2023-05-04T07:43:11.328Z,24.43
2023-05-04T07:44:11.283Z,24.43
2023-05-04T07:45:11.292Z,24.40
2023-05-04T07:46:11.318Z,24.37
2023-05-04T07:47:10.267Z,24.38
2023-05-04T07:48:11.326Z,24.43
2023-05-04T07:49:10.250Z,24.43
2023-05-04T07:50:11.253Z,24.40
2023-05-04T07:51:10.694Z,24.33
2023-05-04T07:52:10.335Z,24.46
2023-05-04T07:53:11.368Z,24.54
2023-05-04T07:54:10.423Z,24.58
2023-05-04T07:55:11.462Z,24.65
2023-05-04T07:56:10.563Z,24.58
2023-05-04T07:57:11.567Z,24.34
2023-05-04T07:58:10.626Z,24.31
2023-05-04T08:04:23.547Z,22.79
2023-05-04T08:05:23.479Z,23.14
2023-05-04T08:06:24.458Z,23.37
2023-05-04T08:07:24.457Z,23.57
2023-05-04T08:08:25.022Z,23.74
2023-05-04T08:09:24.487Z,23.86
2023-05-04T08:10:23.493Z,23.99
2023-05-04T08:11:24.436Z,24.06
2023-05-04T08:12:23.441Z,24.13
2023-05-04T08:13:24.432Z,24.20
2023-05-04T08:14:23.509Z,24.24
2023-05-04T08:15:24.408Z,24.27
2023-05-04T08:16:23.489Z,24.33
2023-05-04T08:17:23.440Z,24.36
2023-05-04T08:18:23.376Z,24.36
2023-05-04T08:19:23.374Z,24.40
2023-05-04T08:20:24.622Z,24.40
2023-05-04T08:21:24.366Z,24.36
2023-05-04T08:22:23.343Z,24.38
2023-05-04T08:23:24.361Z,24.41
2023-05-04T08:24:24.350Z,24.33
2023-05-04T08:25:24.327Z,24.46
2023-05-04T08:26:23.387Z,24.46
2023-05-04T08:27:24.422Z,24.37
2023-05-04T08:28:24.569Z,24.40
2023-05-04T08:29:23.583Z,24.43
2023-05-04T08:30:24.586Z,24.29
2023-05-04T08:31:24.685Z,24.30
2023-05-04T08:32:24.687Z,24.27
2023-05-04T08:33:24.722Z,24.30
2023-05-04T08:34:23.804Z,24.27
2023-05-04T08:35:24.837Z,24.30
2023-05-04T08:36:24.982Z,24.29
2023-05-04T08:37:23.951Z,24.29
2023-05-04T08:38:24.009Z,24.29
2023-05-04T08:39:24.060Z,24.31
2023-05-04T08:40:24.152Z,24.15
2023-05-04T08:41:24.176Z,23.56
2023-05-04T08:42:25.156Z,23.27
2023-05-04T08:43:25.259Z,23.22
2023-05-04T08:44:25.260Z,23.22
2023-05-04T08:45:25.334Z,23.20
2023-05-04T08:46:25.378Z,23.19
2023-05-04T08:47:25.449Z,23.26
2023-05-04T08:48:24.417Z,23.33
2023-05-04T08:49:25.433Z,23.14
2023-05-04T08:50:25.489Z,22.94
2023-05-04T08:51:24.581Z,22.89
2023-05-04T08:52:24.720Z,22.92
2023-05-04T08:53:24.594Z,22.95
2023-05-04T08:54:25.665Z,23.09
2023-05-04T08:55:25.702Z,23.05
2023-05-04T08:56:26.240Z,22.89
2023-05-04T08:57:24.781Z,22.68
2023-05-04T08:58:25.747Z,22.80
2023-05-04T08:59:25.781Z,22.76
2023-05-04T09:00:24.804Z,22.89
2023-05-04T09:01:25.935Z,23.07
2023-05-04T09:02:25.906Z,23.23
2023-05-04T09:03:24.993Z,23.40
2023-05-04T09:04:27.842Z,23.50
2023-05-04T09:05:24.937Z,23.58
2023-05-04T09:06:25.907Z,23.69
2023-05-04T09:07:24.897Z,23.78
2023-05-04T09:08:25.974Z,23.81
2023-05-04T09:09:25.980Z,23.88
2023-05-04T09:10:28.178Z,23.89
2023-05-04T09:11:25.868Z,23.88
2023-05-04T09:12:25.858Z,24.01
2023-05-04T09:13:25.848Z,24.02
2023-05-04T09:14:25.848Z,24.09
2023-05-04T09:15:24.826Z,24.15
2023-05-04T09:16:25.020Z,24.05
2023-05-04T09:17:26.269Z,24.05
2023-05-04T09:18:25.867Z,24.06
2023-05-04T09:19:25.798Z,24.09
2023-05-04T09:20:25.787Z,24.12
2023-05-04T09:21:25.867Z,24.15
2023-05-04T09:22:25.430Z,24.19
2023-05-04T09:23:25.798Z,24.29
2023-05-04T09:24:25.803Z,24.23
2023-05-04T09:25:25.772Z,24.33
2023-05-04T09:26:25.755Z,24.36
2023-05-04T09:27:25.801Z,24.34
2023-05-04T09:28:25.764Z,24.37
2023-05-04T09:29:25.901Z,24.34
2023-05-04T09:30:24.890Z,24.34
2023-05-04T09:31:25.124Z,24.21
2023-05-04T09:32:26.060Z,24.24
2023-05-04T09:33:26.025Z,24.29
2023-05-04T09:34:26.083Z,24.20
2023-05-04T09:35:32.413Z,24.21
2023-05-04T09:36:26.127Z,24.27
2023-05-04T09:37:25.163Z,24.29
2023-05-04T09:38:26.111Z,24.26
2023-05-04T09:39:25.105Z,24.38
2023-05-04T09:40:26.230Z,24.38
2023-05-04T09:41:26.090Z,24.38
2023-05-04T09:42:26.088Z,24.26
2023-05-04T09:43:25.096Z,24.26
2023-05-04T09:44:32.079Z,24.27
2023-05-04T09:45:26.057Z,24.31
2023-05-04T09:46:26.078Z,24.24
2023-05-04T09:47:26.252Z,24.19
2023-05-04T09:48:25.044Z,24.24
2023-05-04T09:49:25.085Z,24.24
2023-05-04T09:50:25.052Z,24.23
2023-05-04T09:51:25.015Z,24.24
2023-05-04T09:52:26.231Z,24.29
2023-05-04T09:53:26.023Z,24.29
2023-05-04T09:54:25.996Z,24.27
2023-05-04T09:55:25.989Z,24.27
2023-05-04T09:56:25.034Z,24.23
2023-05-04T09:57:25.008Z,24.26
2023-05-04T09:58:25.001Z,24.20
2023-05-04T09:59:25.955Z,24.23
2023-05-04T10:00:24.967Z,24.20
2023-05-04T10:01:24.997Z,24.09
2023-05-04T10:02:26.020Z,24.08
2023-05-04T10:03:25.998Z,24.12
2023-05-04T10:04:25.938Z,24.01
2023-05-04T10:05:25.950Z,23.91
2023-05-04T10:06:25.911Z,23.81
2023-05-04T10:07:25.914Z,23.76
2023-05-04T10:08:25.930Z,23.67
2023-05-04T10:09:25.893Z,23.71
2023-05-04T10:10:25.879Z,23.72
2023-05-04T10:11:24.872Z,23.74
2023-05-04T10:12:25.968Z,23.78
2023-05-04T10:13:25.857Z,23.84
2023-05-04T10:14:24.864Z,23.88
2023-05-04T10:15:24.932Z,23.86
2023-05-04T10:16:25.981Z,23.91
2023-05-04T10:17:25.041Z,23.82
2023-05-04T10:18:26.086Z,23.84
2023-05-04T10:19:25.086Z,23.84
2023-05-04T10:20:25.148Z,23.84
2023-05-04T10:21:26.183Z,23.88
2023-05-04T10:22:26.177Z,23.98
2023-05-04T10:23:26.196Z,23.86
2023-05-04T10:24:25.206Z,23.84
2023-05-04T10:25:26.232Z,23.81
2023-05-04T10:26:26.265Z,23.84
2023-05-04T10:27:25.326Z,23.86
2023-05-04T10:28:26.637Z,23.88
2023-05-04T10:29:26.392Z,23.86
2023-05-04T10:30:26.450Z,23.85
2023-05-04T10:31:26.534Z,23.84
2023-05-04T10:32:26.564Z,23.86
2023-05-04T10:33:26.520Z,23.82
2023-05-04T10:34:26.517Z,23.68
2023-05-04T10:35:26.561Z,23.58
2023-05-04T10:36:26.558Z,23.56
2023-05-04T10:37:25.575Z,23.60
2023-05-04T10:38:25.581Z,23.64
2023-05-04T10:39:25.589Z,23.61
2023-05-04T10:40:25.620Z,23.57
2023-05-04T10:41:25.622Z,23.53
2023-05-04T10:42:26.779Z,23.50
2023-05-04T10:43:25.639Z,23.47
2023-05-04T10:44:26.759Z,23.41
2023-05-04T10:45:26.736Z,23.43
2023-05-04T10:46:25.701Z,23.50
2023-05-04T10:47:26.781Z,23.54
2023-05-04T10:48:25.708Z,23.53
2023-05-04T10:49:25.726Z,23.51
2023-05-04T10:50:26.758Z,23.40
2023-05-04T10:51:35.738Z,23.36
2023-05-04T10:52:26.779Z,23.29
2023-05-04T10:53:26.780Z,23.33
2023-05-04T10:54:26.776Z,23.46
2023-05-04T10:55:25.753Z,23.46
2023-05-04T10:56:25.771Z,23.41
2023-05-04T10:57:26.748Z,23.47
2023-05-04T10:58:26.720Z,23.51
2023-05-04T10:59:26.724Z,23.60
2023-05-04T11:00:26.776Z,23.56
2023-05-04T11:01:25.768Z,23.60
2023-05-04T11:02:25.765Z,23.64
2023-05-04T11:03:26.822Z,23.69
2023-05-04T11:04:25.697Z,23.72
2023-05-04T11:05:25.685Z,23.81
2023-05-04T11:06:26.679Z,23.85
2023-05-04T11:07:25.691Z,23.86
2023-05-04T11:08:25.664Z,23.88
2023-05-04T11:09:26.666Z,23.93
2023-05-04T11:10:26.649Z,23.91
2023-05-04T11:11:26.651Z,23.84
2023-05-04T11:12:26.704Z,23.81
2023-05-04T11:13:25.642Z,23.82
2023-05-04T11:14:26.623Z,23.89
2023-05-04T11:15:25.605Z,23.91
2023-05-04T11:16:25.704Z,23.86
2023-05-04T11:17:28.530Z,23.93
2023-05-04T11:18:26.676Z,24.02
2023-05-04T11:19:25.580Z,23.95
2023-05-04T11:20:26.625Z,23.98
2023-05-04T11:21:26.631Z,23.96
2023-05-04T11:22:25.638Z,23.95
2023-05-04T11:23:25.594Z,23.93
2023-05-04T11:24:25.580Z,23.93
2023-05-04T11:25:25.638Z,23.74
2023-05-04T11:26:25.521Z,23.82
2023-05-04T11:27:26.545Z,23.81
2023-05-04T11:28:25.563Z,23.84
2023-05-04T11:29:25.564Z,23.82
2023-05-04T11:30:26.594Z,23.84
2023-05-04T11:31:25.512Z,23.81
2023-05-04T11:32:26.767Z,23.78
2023-05-04T11:33:25.468Z,23.79
2023-05-04T11:34:25.480Z,23.72
2023-05-04T11:35:25.459Z,23.71
2023-05-04T11:36:25.551Z,23.65
2023-05-04T11:37:26.821Z,23.64
2023-05-04T11:38:25.504Z,23.60
2023-05-04T11:39:26.521Z,23.64
2023-05-04T11:40:25.545Z,23.64
2023-05-04T11:41:25.437Z,23.51
2023-05-04T11:42:25.451Z,23.54
2023-05-04T11:43:25.404Z,23.43
2023-05-04T11:44:26.446Z,23.50
2023-05-04T11:45:26.452Z,23.56
2023-05-04T11:46:26.450Z,23.54
2023-05-04T11:47:25.478Z,23.54
2023-05-04T11:48:25.441Z,23.60
2023-05-04T11:49:25.387Z,23.64
2023-05-04T11:50:26.429Z,23.71
2023-05-04T11:51:25.430Z,23.78
2023-05-04T11:52:25.362Z,23.84
2023-05-04T11:53:26.401Z,23.81
2023-05-04T11:54:26.405Z,23.74
2023-05-04T11:55:26.317Z,23.81
2023-05-04T11:56:25.316Z,23.86
2023-05-04T11:57:26.355Z,23.93
2023-05-04T11:58:25.376Z,23.99
2023-05-04T11:59:25.369Z,24.05
2023-05-04T12:00:25.276Z,24.08
2023-05-04T12:01:26.329Z,24.09
2023-05-04T12:02:25.407Z,24.03
2023-05-04T12:03:35.464Z,23.89
2023-05-04T12:04:26.407Z,23.82
2023-05-04T12:05:25.335Z,23.79
2023-05-04T12:06:26.279Z,23.81
2023-05-04T12:07:25.291Z,23.82
2023-05-04T12:08:26.332Z,23.88
2023-05-04T12:09:25.209Z,24.01
2023-05-04T12:10:25.291Z,23.96
2023-05-04T12:11:25.245Z,23.98
2023-05-04T12:12:25.285Z,23.99
2023-05-04T12:13:25.297Z,23.95
2023-05-04T12:14:26.175Z,23.95
2023-05-04T12:15:25.176Z,23.89
2023-05-04T12:16:25.231Z,23.93
2023-05-04T12:17:26.293Z,23.98
2023-05-04T12:18:25.150Z,23.99
2023-05-04T12:19:25.186Z,23.98
2023-05-04T12:20:26.162Z,23.89
2023-05-04T12:21:25.172Z,23.98
2023-05-04T12:22:26.210Z,23.93
2023-05-04T12:23:26.153Z,23.96
2023-05-04T12:24:25.165Z,23.98
2023-05-04T12:25:25.153Z,23.85
2023-05-04T12:26:26.107Z,23.78
2023-05-04T12:27:25.092Z,23.71
2023-05-04T12:28:26.173Z,23.79
2023-05-04T12:29:25.079Z,23.76
2023-05-04T12:30:25.124Z,23.82
2023-05-04T12:31:25.750Z,23.86
2023-05-04T12:32:25.118Z,23.93
2023-05-04T12:33:26.175Z,23.84
2023-05-04T12:34:25.087Z,23.89
2023-05-04T12:35:25.106Z,23.74
2023-05-04T12:36:25.115Z,23.89
2023-05-04T12:37:26.115Z,23.86
2023-05-04T12:38:25.113Z,23.89
2023-05-04T12:39:25.080Z,23.96
2023-05-04T12:40:28.757Z,24.01
2023-05-04T12:41:25.068Z,23.98
2023-05-04T12:42:25.060Z,23.95
2023-05-04T12:43:25.060Z,23.89
2023-05-04T12:44:24.963Z,23.93
2023-05-04T12:45:26.011Z,24.01
2023-05-04T12:46:25.073Z,24.02
2023-05-04T12:47:25.093Z,24.08
2023-05-04T12:48:25.011Z,24.05
2023-05-04T12:49:25.018Z,24.05
2023-05-04T12:50:24.970Z,24.05
2023-05-04T12:51:24.983Z,23.96
2023-05-04T12:52:24.973Z,24.05
2023-05-04T12:53:26.118Z,24.03
2023-05-04T12:54:25.024Z,23.98
2023-05-04T12:55:25.536Z,23.98
2023-05-04T12:56:24.873Z,24.05
2023-05-04T12:57:25.956Z,23.89
2023-05-04T12:58:24.932Z,23.79
2023-05-04T12:59:24.921Z,23.88
2023-05-04T13:00:24.854Z,23.92
2023-05-04T13:01:24.899Z,23.84
2023-05-04T13:02:24.908Z,23.75
2023-05-04T13:03:24.998Z,23.84
2023-05-04T13:04:24.818Z,23.84
2023-05-04T13:05:25.812Z,23.81
2023-05-04T13:06:25.848Z,23.75
2023-05-04T13:07:24.853Z,23.82
2023-05-04T13:08:24.881Z,23.84
2023-05-04T13:09:24.816Z,23.82
2023-05-04T13:10:24.800Z,23.75
2023-05-04T13:11:24.810Z,23.82
2023-05-04T13:12:24.790Z,23.85
2023-05-04T13:13:24.839Z,23.88
2023-05-04T13:14:24.816Z,23.92
2023-05-04T13:15:24.784Z,23.84
2023-05-04T13:16:24.849Z,23.85
2023-05-04T13:17:24.755Z,23.64
2023-05-04T13:18:25.715Z,23.58
2023-05-04T13:19:24.760Z,23.69
2023-05-04T13:20:25.733Z,23.69
2023-05-04T13:21:24.687Z,23.79
2023-05-04T13:22:25.710Z,23.84
2023-05-04T13:23:25.911Z,23.81
2023-05-04T13:24:24.863Z,23.84
2023-05-04T13:25:24.661Z,23.89
2023-05-04T13:26:24.663Z,23.75
2023-05-04T13:27:25.723Z,23.82
2023-05-04T13:28:24.704Z,23.71
2023-05-04T13:29:25.794Z,23.76
2023-05-04T13:30:24.882Z,23.81
2023-05-04T13:31:24.879Z,23.72
2023-05-04T13:32:24.972Z,23.72
2023-05-04T13:33:30.166Z,23.62
2023-05-04T13:34:25.946Z,23.57
2023-05-04T13:35:24.922Z,23.74
2023-05-04T13:36:24.986Z,23.75
2023-05-04T13:37:24.907Z,23.85
2023-05-04T13:38:25.971Z,23.93
2023-05-04T13:39:24.892Z,23.88
2023-05-04T13:40:24.986Z,23.91
2023-05-04T13:41:24.911Z,23.89
2023-05-04T13:42:24.918Z,23.86
2023-05-04T13:43:24.936Z,23.86
2023-05-04T13:44:24.856Z,23.91
2023-05-04T13:45:25.914Z,23.81
2023-05-04T13:46:25.948Z,23.86
2023-05-04T13:47:24.886Z,23.92
2023-05-04T13:48:24.946Z,23.91
2023-05-04T13:49:24.883Z,23.89
2023-05-04T13:50:24.905Z,23.98
2023-05-04T13:51:26.033Z,23.84
2023-05-04T13:52:25.974Z,23.86
2023-05-04T13:53:26.111Z,23.95
2023-05-04T13:54:26.142Z,23.88
2023-05-04T13:55:25.168Z,23.89
2023-05-04T13:56:25.216Z,23.96
2023-05-04T13:57:25.187Z,24.06
2023-05-04T13:58:25.228Z,24.10
2023-05-04T13:59:25.176Z,24.08
2023-05-04T14:00:26.217Z,23.99
2023-05-04T14:01:26.305Z,23.99
2023-05-04T14:02:25.270Z,24.05
2023-05-04T14:03:25.284Z,23.91
2023-05-04T14:04:25.162Z,23.96
2023-05-04T14:05:26.199Z,23.92
2023-05-04T14:06:25.207Z,24.01
2023-05-04T14:07:25.291Z,23.95
2023-05-04T14:08:25.247Z,23.98
2023-05-04T14:09:25.353Z,23.93
2023-05-04T14:10:26.335Z,23.86
2023-05-04T14:11:26.428Z,23.79
2023-05-04T14:12:25.429Z,23.74
2023-05-04T14:13:26.376Z,23.72
2023-05-04T14:14:25.465Z,23.74
2023-05-04T14:15:25.532Z,23.74
2023-05-04T14:16:25.533Z,23.79
2023-05-04T14:17:25.547Z,23.86
2023-05-04T14:18:26.569Z,23.96
2023-05-04T14:19:26.654Z,23.96
2023-05-04T14:20:25.684Z,23.92
2023-05-04T14:21:26.642Z,24.01
2023-05-04T14:22:25.670Z,23.91
2023-05-04T14:23:25.824Z,23.95
2023-05-04T14:24:25.980Z,23.99
2023-05-04T14:25:25.876Z,24.01
2023-05-04T14:26:25.795Z,24.03
2023-05-04T14:27:25.880Z,24.01
2023-05-04T14:28:25.999Z,23.96
2023-05-04T14:29:26.018Z,23.88
2023-05-04T14:30:26.078Z,24.01
2023-05-04T14:31:26.176Z,24.06
2023-05-04T14:32:27.147Z,24.09
2023-05-04T14:33:26.086Z,24.12
2023-05-04T14:34:30.182Z,24.05
2023-05-04T14:35:26.128Z,24.08
2023-05-04T14:36:26.170Z,24.05
2023-05-04T14:37:27.135Z,23.98
2023-05-04T14:38:26.114Z,23.92
2023-05-04T14:39:26.173Z,23.89
2023-05-04T14:40:26.150Z,23.84
2023-05-04T14:41:26.046Z,23.79
2023-05-04T14:42:27.036Z,23.79
2023-05-04T14:43:27.027Z,23.74
2023-05-04T14:44:27.115Z,23.79
2023-05-04T14:45:26.181Z,23.84
2023-05-04T14:46:26.164Z,23.91
2023-05-04T14:47:27.078Z,23.95
2023-05-04T14:48:26.992Z,23.92
2023-05-04T14:49:36.748Z,23.98
2023-05-04T14:50:26.984Z,23.98
2023-05-04T14:51:26.041Z,23.99
2023-05-04T14:52:26.080Z,23.93
2023-05-04T14:53:26.042Z,23.99
2023-05-04T14:54:26.043Z,23.98
2023-05-04T14:55:27.050Z,23.96
2023-05-04T14:56:26.040Z,23.92
2023-05-04T14:57:26.004Z,23.95
2023-05-04T14:58:27.017Z,24.08
2023-05-04T14:59:25.914Z,24.06
2023-05-04T15:00:26.077Z,24.15
2023-05-04T15:01:26.056Z,24.17
2023-05-04T15:02:26.043Z,24.16
2023-05-04T15:03:27.252Z,24.30
2023-05-04T15:04:26.048Z,24.38
2023-05-04T15:05:27.118Z,24.46
2023-05-04T15:06:27.197Z,24.50
2023-05-04T15:07:26.350Z,24.54
2023-05-04T15:08:27.254Z,24.53
2023-05-04T15:09:27.311Z,24.55
2023-05-04T15:10:26.414Z,24.60
2023-05-04T15:11:26.429Z,24.60
2023-05-04T15:12:27.509Z,24.61
2023-05-04T15:13:27.457Z,24.57
2023-05-04T15:14:27.584Z,24.60
2023-05-04T15:15:26.516Z,24.62
2023-05-04T15:16:27.648Z,24.70
2023-05-04T15:17:27.585Z,24.70
2023-05-04T15:18:27.579Z,24.71
2023-05-04T15:19:26.669Z,24.74
2023-05-04T15:20:26.685Z,24.74
2023-05-04T15:21:26.612Z,24.64
2023-05-04T15:22:26.655Z,24.74
2023-05-04T15:23:27.684Z,24.70
2023-05-04T15:24:27.698Z,24.68
2023-05-04T15:25:26.793Z,24.67
2023-05-04T15:26:26.765Z,24.70
2023-05-04T15:27:27.804Z,24.77
2023-05-04T15:28:26.857Z,24.83
2023-05-04T15:29:26.843Z,24.86
