createdAt,value
2022-10-05T00:01:52.907Z,8.19
2022-10-05T00:04:24.097Z,8.19
2022-10-05T00:07:17.427Z,8.20
2022-10-05T00:09:59.002Z,8.21
2022-10-05T00:12:28.269Z,8.14
2022-10-05T00:15:01.396Z,8.05
2022-10-05T00:17:30.338Z,8.01
2022-10-05T00:19:57.101Z,8.00
2022-10-05T00:22:29.780Z,7.91
2022-10-05T00:24:58.910Z,7.93
2022-10-05T00:27:31.469Z,7.89
2022-10-05T00:29:59.209Z,7.83
2022-10-05T00:32:26.036Z,7.75
2022-10-05T00:34:52.632Z,7.77
2022-10-05T00:37:19.271Z,7.73
2022-10-05T00:39:46.416Z,7.69
2022-10-05T00:42:50.341Z,7.68
2022-10-05T00:45:27.435Z,7.77
2022-10-05T00:48:42.000Z,7.77
2022-10-05T00:51:30.959Z,7.77
2022-10-05T00:54:41.781Z,7.74
2022-10-05T00:57:38.050Z,7.79
2022-10-05T01:00:08.643Z,7.82
2022-10-05T01:02:58.366Z,7.85
2022-10-05T01:05:46.770Z,7.83
2022-10-05T01:08:47.491Z,7.80
2022-10-05T01:11:50.890Z,7.77
2022-10-05T01:20:51.523Z,7.40
2022-10-05T01:27:08.813Z,7.38
2022-10-05T01:29:51.888Z,7.36
2022-10-05T01:32:44.435Z,7.40
2022-10-05T01:36:08.010Z,7.43
2022-10-05T01:38:57.212Z,7.43
2022-10-05T01:44:56.548Z,7.33
2022-10-05T01:47:43.952Z,7.28
2022-10-05T01:50:49.651Z,7.26
2022-10-05T01:53:37.943Z,7.28
2022-10-05T01:56:23.175Z,7.29
2022-10-05T02:02:14.589Z,7.34
2022-10-05T02:05:01.883Z,7.29
2022-10-05T02:07:45.601Z,7.22
2022-10-05T02:10:23.988Z,7.18
2022-10-05T02:12:57.350Z,7.17
2022-10-05T02:15:33.324Z,7.17
2022-10-05T02:18:06.821Z,7.09
2022-10-05T02:20:37.378Z,7.07
2022-10-05T02:23:09.402Z,7.05
2022-10-05T02:25:39.778Z,7.03
2022-10-05T02:28:12.540Z,6.96
2022-10-05T02:30:47.712Z,7.01
2022-10-05T02:33:30.741Z,6.96
2022-10-05T02:36:07.764Z,6.98
2022-10-05T02:38:54.529Z,6.97
2022-10-05T02:41:44.426Z,7.02
2022-10-05T02:44:50.315Z,6.99
2022-10-05T02:47:41.928Z,6.94
2022-10-05T02:50:26.923Z,6.87
2022-10-05T02:53:15.635Z,6.94
2022-10-05T02:56:08.813Z,6.87
2022-10-05T02:58:51.494Z,6.85
2022-10-05T03:01:31.759Z,6.84
2022-10-05T03:04:20.152Z,6.83
2022-10-05T03:07:23.734Z,6.77
2022-10-05T03:10:14.874Z,6.74
2022-10-05T03:13:00.108Z,6.72
2022-10-05T03:15:53.830Z,6.69
2022-10-05T03:19:05.150Z,6.67
2022-10-05T03:21:52.077Z,6.61
2022-10-05T03:24:55.727Z,6.58
2022-10-05T03:27:47.940Z,6.61
2022-10-05T03:30:19.591Z,6.59
2022-10-05T03:33:47.813Z,6.54
2022-10-05T03:36:33.053Z,6.59
2022-10-05T03:39:10.901Z,6.55
2022-10-05T03:42:07.042Z,6.53
2022-10-05T03:45:07.615Z,6.50
2022-10-05T03:48:03.637Z,6.57
2022-10-05T03:50:48.134Z,6.53
2022-10-05T03:53:29.883Z,6.53
2022-10-05T03:56:07.320Z,6.47
2022-10-05T03:58:49.849Z,6.44
2022-10-05T04:01:22.428Z,6.47
2022-10-05T04:04:04.146Z,6.49
2022-10-05T04:06:34.966Z,6.48
2022-10-05T04:09:27.970Z,6.47
2022-10-05T04:12:00.985Z,6.47
2022-10-05T04:14:34.422Z,6.47
2022-10-05T04:17:10.567Z,6.38
2022-10-05T04:19:59.986Z,6.42
2022-10-05T04:22:40.898Z,6.45
2022-10-05T04:25:28.666Z,6.45
2022-10-05T04:28:06.476Z,6.46
2022-10-05T04:30:34.879Z,6.47
2022-10-05T04:33:01.948Z,6.49
2022-10-05T04:35:50.178Z,6.46
2022-10-05T04:38:55.382Z,6.45
2022-10-05T04:41:52.154Z,6.42
2022-10-05T04:44:47.883Z,6.36
2022-10-05T04:47:55.102Z,6.37
2022-10-05T04:50:49.507Z,6.33
2022-10-05T04:53:44.437Z,6.25
2022-10-05T04:56:32.698Z,6.24
2022-10-05T04:59:54.148Z,6.26
2022-10-05T05:03:05.253Z,6.29
2022-10-05T05:06:18.313Z,6.23
2022-10-05T05:09:05.920Z,6.12
2022-10-05T05:12:07.775Z,6.13
2022-10-05T05:15:07.050Z,6.10
2022-10-05T05:17:47.019Z,6.08
2022-10-05T05:20:39.230Z,6.06
2022-10-05T05:23:15.223Z,5.98
2022-10-05T05:26:02.660Z,6.00
2022-10-05T05:28:53.896Z,6.00
2022-10-05T05:31:33.316Z,5.96
2022-10-05T05:34:31.256Z,5.97
2022-10-05T05:37:32.642Z,6.03
2022-10-05T05:40:36.238Z,6.11
2022-10-05T05:43:16.790Z,6.07
2022-10-05T05:45:57.831Z,6.11
2022-10-05T05:48:46.631Z,6.17
2022-10-05T05:51:19.272Z,6.18
2022-10-05T05:53:48.098Z,6.22
2022-10-05T05:56:20.697Z,6.29
2022-10-05T05:58:50.817Z,6.35
2022-10-05T06:01:52.563Z,6.47
2022-10-05T06:04:25.056Z,6.51
2022-10-05T06:06:54.307Z,6.51
2022-10-05T06:09:41.877Z,6.58
2022-10-05T06:12:27.488Z,6.64
2022-10-05T06:15:20.299Z,6.72
2022-10-05T06:17:55.084Z,6.78
2022-10-05T06:20:35.585Z,6.87
2022-10-05T06:23:07.534Z,6.86
2022-10-05T06:26:10.812Z,6.98
2022-10-05T06:28:38.335Z,7.05
2022-10-05T06:31:29.736Z,7.10
2022-10-05T06:34:18.478Z,7.20
2022-10-05T06:37:07.254Z,7.34
2022-10-05T06:40:23.703Z,7.45
2022-10-05T06:43:43.304Z,7.54
2022-10-05T06:46:23.669Z,7.63
2022-10-05T06:49:13.051Z,7.72
2022-10-05T06:51:55.640Z,7.83
2022-10-05T06:55:20.983Z,7.91
2022-10-05T06:57:59.430Z,7.96
2022-10-05T07:00:44.049Z,8.01
2022-10-05T07:03:20.846Z,8.06
2022-10-05T07:06:12.750Z,8.06
2022-10-05T07:09:00.769Z,8.11
2022-10-05T07:12:05.395Z,8.22
2022-10-05T07:14:52.116Z,8.30
2022-10-05T07:17:44.200Z,8.39
2022-10-05T07:20:48.258Z,8.48
2022-10-05T07:24:04.615Z,8.61
2022-10-05T07:26:42.156Z,8.67
2022-10-05T07:29:59.352Z,8.75
2022-10-05T07:33:14.133Z,8.78
2022-10-05T07:36:34.947Z,8.80
2022-10-05T07:39:14.447Z,8.80
2022-10-05T07:41:52.970Z,8.86
2022-10-05T07:44:53.904Z,8.84
2022-10-05T07:47:37.371Z,8.94
2022-10-05T07:50:38.834Z,9.04
2022-10-05T07:53:15.414Z,9.19
2022-10-05T07:55:50.152Z,9.23
2022-10-05T07:58:59.487Z,9.29
2022-10-05T08:01:33.502Z,9.46
2022-10-05T08:04:25.415Z,9.49
2022-10-05T08:07:01.878Z,9.54
2022-10-05T08:10:15.581Z,9.57
2022-10-05T08:13:30.565Z,9.63
2022-10-05T08:16:06.636Z,9.70
2022-10-05T08:18:59.558Z,9.73
2022-10-05T08:21:35.772Z,9.83
2022-10-05T08:24:41.282Z,9.93
2022-10-05T08:27:46.909Z,10.08
2022-10-05T08:30:16.266Z,10.15
2022-10-05T08:33:09.940Z,10.27
2022-10-05T08:35:46.302Z,10.35
2022-10-05T08:38:28.814Z,10.42
2022-10-05T08:41:49.606Z,10.48
2022-10-05T08:44:55.114Z,10.56
2022-10-05T08:47:50.411Z,10.67
2022-10-05T08:50:39.736Z,10.77
2022-10-05T08:53:23.663Z,10.80
2022-10-05T08:56:29.372Z,10.89
2022-10-05T08:59:40.624Z,11.01
2022-10-05T09:02:21.497Z,11.10
2022-10-05T09:05:03.821Z,11.22
2022-10-05T09:08:09.355Z,11.38
2022-10-05T09:11:10.930Z,11.54
2022-10-05T09:14:23.874Z,11.66
2022-10-05T09:17:20.226Z,11.73
2022-10-05T09:20:12.281Z,11.88
2022-10-05T09:23:25.093Z,11.99
2022-10-05T09:26:03.810Z,12.07
2022-10-05T09:29:19.499Z,12.03
2022-10-05T09:32:25.248Z,12.15
2022-10-05T09:35:22.242Z,12.40
2022-10-05T09:38:30.258Z,12.42
2022-10-05T09:41:43.230Z,12.61
2022-10-05T10:21:09.532Z,13.69
2022-10-05T10:24:40.899Z,13.63
2022-10-05T10:27:51.586Z,13.62
2022-10-05T10:30:54.471Z,13.73
2022-10-05T10:33:56.263Z,13.76
2022-10-05T10:37:11.544Z,13.79
2022-10-05T10:40:21.592Z,13.92
2022-10-05T10:43:23.037Z,13.90
2022-10-05T10:46:28.482Z,13.93
2022-10-05T10:49:40.098Z,14.06
2022-10-05T10:52:14.483Z,14.04
2022-10-05T10:55:25.191Z,14.03
2022-10-05T10:58:28.464Z,14.10
2022-10-05T11:01:37.000Z,14.07
2022-10-05T11:04:35.285Z,14.12
2022-10-05T11:07:45.720Z,14.18
2022-10-05T11:10:46.432Z,14.13
2022-10-05T11:13:31.703Z,14.20
2022-10-05T11:16:35.551Z,14.31
2022-10-05T11:20:05.032Z,14.32
2022-10-05T11:22:57.775Z,14.41
2022-10-05T11:25:48.877Z,14.46
2022-10-05T11:29:10.637Z,14.49
2022-10-05T11:32:17.327Z,14.36
2022-10-05T11:35:26.094Z,14.40
2022-10-05T11:38:31.598Z,14.43
2022-10-05T11:41:22.722Z,14.44
2022-10-05T11:44:51.958Z,14.50
2022-10-05T11:50:39.843Z,14.60
2022-10-05T11:56:38.253Z,14.69
2022-10-05T12:19:41.124Z,15.51
2022-10-05T12:22:20.430Z,15.51
2022-10-05T12:49:53.583Z,15.57
2022-10-05T12:52:56.033Z,15.59
2022-10-05T13:16:28.477Z,15.64
2022-10-05T13:31:12.688Z,15.61
2022-10-05T13:33:54.357Z,15.57
2022-10-05T13:36:36.369Z,15.54
2022-10-05T13:39:43.707Z,15.50
2022-10-05T13:42:15.897Z,15.48
2022-10-05T13:45:00.366Z,15.48
2022-10-05T13:47:38.984Z,15.49
2022-10-05T13:50:21.511Z,15.52
2022-10-05T13:53:13.131Z,15.57
2022-10-05T13:55:49.712Z,15.54
2022-10-05T13:58:29.713Z,15.49
2022-10-05T14:01:00.614Z,15.44
2022-10-05T14:03:36.078Z,15.36
2022-10-05T14:06:30.751Z,15.33
2022-10-05T14:09:00.297Z,15.35
2022-10-05T14:11:33.166Z,15.28
2022-10-05T14:14:23.509Z,15.28
2022-10-05T14:16:53.906Z,15.20
2022-10-05T14:19:45.598Z,15.17
2022-10-05T14:22:24.220Z,15.20
2022-10-05T14:25:18.151Z,15.22
2022-10-05T14:28:32.458Z,15.21
2022-10-05T14:31:13.092Z,15.21
2022-10-05T14:33:40.215Z,15.22
2022-10-05T14:36:16.419Z,15.13
2022-10-05T14:38:57.812Z,15.06
2022-10-05T14:41:27.333Z,15.02
2022-10-05T14:47:30.773Z,14.93
2022-10-05T14:50:17.813Z,14.94
2022-10-05T14:52:59.383Z,14.91
2022-10-05T14:56:10.402Z,14.85
2022-10-05T14:59:10.474Z,14.81
2022-10-05T15:01:44.341Z,14.76
2022-10-05T15:04:44.157Z,14.69
2022-10-05T15:07:44.501Z,14.65
2022-10-05T15:10:41.809Z,14.61
2022-10-05T15:13:32.200Z,14.58
2022-10-05T15:16:31.303Z,14.56
2022-10-05T15:19:31.199Z,14.49
2022-10-05T15:22:23.591Z,14.45
2022-10-05T15:25:12.067Z,14.45
2022-10-05T15:28:01.915Z,14.44
2022-10-05T15:30:29.047Z,14.42
2022-10-05T15:33:34.251Z,14.39
2022-10-05T15:36:16.995Z,14.33
2022-10-05T15:39:02.643Z,14.29
2022-10-05T15:42:20.511Z,14.26
2022-10-05T15:45:06.518Z,14.20
2022-10-05T15:47:48.293Z,14.15
2022-10-05T15:50:45.860Z,14.11
2022-10-05T15:53:21.318Z,14.07
2022-10-05T15:56:08.792Z,14.04
2022-10-05T15:58:50.041Z,13.99
2022-10-05T16:01:23.444Z,13.95
2022-10-05T16:04:13.998Z,13.92
2022-10-05T16:07:19.107Z,13.91
2022-10-05T16:09:52.807Z,13.85
2022-10-05T16:13:11.483Z,13.76
2022-10-05T16:15:48.679Z,13.67
2022-10-05T16:18:36.432Z,13.59
2022-10-05T16:21:05.833Z,13.51
2022-10-05T16:24:40.862Z,13.44
2022-10-05T16:27:22.510Z,13.40
2022-10-05T16:30:02.122Z,13.35
2022-10-05T16:32:57.990Z,13.30
2022-10-05T16:35:44.317Z,13.27
2022-10-05T16:38:38.682Z,13.23
2022-10-05T16:41:21.038Z,13.19
2022-10-05T16:44:13.526Z,13.12
2022-10-05T16:46:49.410Z,13.10
2022-10-05T16:49:51.401Z,13.04
2022-10-05T16:52:21.330Z,12.98
2022-10-05T16:54:53.870Z,12.95
2022-10-05T16:57:25.102Z,12.91
2022-10-05T17:00:15.927Z,12.89
2022-10-05T17:03:13.270Z,12.87
2022-10-05T17:06:05.625Z,12.82
2022-10-05T17:09:09.505Z,12.77
2022-10-05T17:12:15.044Z,12.74
2022-10-05T17:15:29.757Z,12.69
2022-10-05T17:18:30.296Z,12.62
2022-10-05T17:21:21.451Z,12.59
2022-10-05T17:23:55.929Z,12.57
2022-10-05T17:29:32.168Z,12.56
2022-10-05T17:32:30.160Z,12.52
2022-10-05T17:35:18.929Z,12.47
2022-10-05T17:50:21.689Z,12.23
2022-10-05T17:53:40.197Z,12.20
2022-10-05T17:56:07.039Z,12.18
2022-10-05T17:59:01.191Z,12.16
2022-10-05T18:01:36.381Z,12.17
2022-10-05T18:04:38.211Z,12.19
2022-10-05T18:07:17.935Z,12.17
2022-10-05T18:10:19.349Z,12.10
2022-10-05T18:13:18.057Z,12.09
2022-10-05T18:15:48.699Z,12.06
2022-10-05T18:18:35.759Z,12.03
2022-10-05T18:21:30.533Z,11.98
2022-10-05T18:24:26.946Z,11.95
2022-10-05T18:27:26.470Z,11.93
2022-10-05T18:30:06.465Z,11.90
2022-10-05T18:33:23.305Z,11.90
2022-10-05T18:36:38.096Z,11.88
2022-10-05T18:39:29.015Z,11.87
2022-10-05T18:42:17.271Z,11.81
2022-10-05T18:44:49.400Z,11.81
2022-10-05T18:48:12.854Z,11.80
2022-10-05T18:51:17.892Z,11.79
2022-10-05T18:54:38.504Z,11.76
2022-10-05T18:58:03.855Z,11.75
2022-10-05T19:01:00.162Z,11.74
2022-10-05T19:04:13.360Z,11.69
2022-10-05T19:06:50.449Z,11.65
2022-10-05T19:35:23.514Z,11.08
2022-10-05T19:38:26.256Z,11.05
2022-10-05T19:41:17.665Z,11.00
2022-10-05T19:44:35.563Z,11.00
2022-10-05T19:47:43.787Z,10.99
2022-10-05T19:50:34.427Z,10.94
2022-10-05T19:53:11.227Z,10.96
2022-10-05T19:55:41.764Z,10.98
2022-10-05T19:58:28.494Z,10.96
2022-10-05T20:01:00.657Z,10.98
2022-10-05T20:03:32.389Z,10.98
2022-10-05T20:06:04.275Z,10.97
2022-10-05T20:08:39.462Z,10.99
2022-10-05T20:11:11.980Z,11.00
2022-10-05T20:13:42.513Z,10.99
2022-10-05T20:16:49.131Z,10.98
2022-10-05T20:19:52.227Z,10.98
2022-10-05T20:22:49.022Z,10.97
2022-10-05T20:25:18.307Z,10.99
2022-10-05T20:27:53.194Z,10.98
2022-10-05T20:30:21.290Z,10.96
2022-10-05T20:32:59.548Z,10.95
2022-10-05T20:35:30.425Z,10.94
2022-10-05T20:37:59.728Z,10.92
2022-10-05T20:40:29.124Z,10.90
2022-10-05T20:42:56.484Z,10.87
2022-10-05T20:45:23.089Z,10.89
2022-10-05T20:47:51.009Z,10.90
2022-10-05T20:50:17.896Z,10.89
2022-10-05T20:52:44.677Z,10.86
2022-10-05T20:55:12.337Z,10.81
2022-10-05T20:57:42.073Z,10.77
2022-10-05T21:00:13.016Z,10.75
2022-10-05T21:02:39.869Z,10.73
2022-10-05T21:05:07.786Z,10.76
2022-10-05T21:07:34.644Z,10.73
2022-10-05T21:10:02.343Z,10.73
2022-10-05T21:12:29.327Z,10.70
2022-10-05T21:14:56.145Z,10.68
2022-10-05T21:17:22.697Z,10.68
2022-10-05T21:19:49.303Z,10.66
2022-10-05T21:22:15.967Z,10.68
2022-10-05T21:24:42.564Z,10.65
2022-10-05T21:27:10.199Z,10.58
2022-10-05T21:29:37.144Z,10.54
2022-10-05T21:32:08.419Z,10.53
2022-10-05T21:34:35.396Z,10.53
2022-10-05T21:37:02.171Z,10.57
2022-10-05T21:39:28.983Z,10.56
2022-10-05T21:41:56.274Z,10.48
2022-10-05T21:44:22.870Z,10.50
2022-10-05T21:46:49.634Z,10.53
2022-10-05T21:49:18.960Z,10.53
2022-10-05T21:51:47.838Z,10.53
2022-10-05T21:54:19.587Z,10.55
2022-10-05T21:56:49.945Z,10.55
2022-10-05T21:59:20.319Z,10.52
2022-10-05T22:01:47.211Z,10.52
2022-10-05T22:04:15.063Z,10.49
2022-10-05T22:06:41.765Z,10.45
2022-10-05T22:09:08.329Z,10.46
2022-10-05T22:11:35.122Z,10.46
2022-10-05T22:14:04.695Z,10.49
2022-10-05T22:16:34.427Z,10.51
2022-10-05T22:19:06.398Z,10.49
2022-10-05T22:21:37.919Z,10.51
2022-10-05T22:24:05.181Z,10.44
2022-10-05T22:26:32.090Z,10.34
2022-10-05T22:28:58.881Z,10.31
2022-10-05T22:31:25.651Z,10.27
2022-10-05T22:33:52.281Z,10.20
2022-10-05T22:36:19.652Z,10.14
2022-10-05T22:38:47.587Z,10.12
2022-10-05T22:41:15.356Z,10.13
2022-10-05T22:43:42.072Z,10.04
2022-10-05T22:46:12.910Z,10.04
2022-10-05T22:48:40.258Z,10.00
2022-10-05T22:51:08.847Z,9.96
2022-10-05T22:53:35.897Z,9.99
2022-10-05T22:56:10.888Z,9.91
2022-10-05T22:58:38.389Z,9.91
2022-10-05T23:01:07.415Z,9.91
2022-10-05T23:03:34.586Z,9.91
2022-10-05T23:06:04.426Z,9.87
2022-10-05T23:08:33.092Z,9.92
2022-10-05T23:11:08.295Z,9.88
2022-10-05T23:13:34.833Z,9.88
2022-10-05T23:16:15.587Z,9.88
2022-10-05T23:18:43.443Z,9.84
2022-10-05T23:21:11.610Z,9.84
2022-10-05T23:23:40.745Z,9.87
2022-10-05T23:26:10.484Z,9.86
2022-10-05T23:28:39.382Z,9.88
2022-10-05T23:31:08.073Z,9.86
2022-10-05T23:33:35.462Z,9.86
2022-10-05T23:36:12.401Z,9.82
2022-10-05T23:38:39.004Z,9.79
2022-10-05T23:41:06.306Z,9.85
2022-10-05T23:43:33.837Z,9.84
2022-10-05T23:46:01.215Z,9.84
2022-10-05T23:48:28.317Z,9.78
2022-10-05T23:50:55.780Z,9.75
2022-10-05T23:53:23.395Z,9.74
2022-10-05T23:55:53.781Z,9.72
2022-10-05T23:58:21.644Z,9.73
