createdAt,value
2018-07-01T00:01:00.942Z,22.60
2018-07-01T00:03:29.245Z,22.40
2018-07-01T00:05:57.564Z,22.30
2018-07-01T00:08:25.860Z,22.30
2018-07-01T00:10:54.117Z,22.30
2018-07-01T00:13:22.365Z,22.20
2018-07-01T00:15:50.711Z,22.10
2018-07-01T00:18:19.048Z,22.10
2018-07-01T00:20:47.379Z,22.00
2018-07-01T00:23:15.759Z,21.90
2018-07-01T00:25:44.194Z,21.80
2018-07-01T00:28:12.619Z,21.80
2018-07-01T00:30:40.964Z,21.70
2018-07-01T00:33:09.371Z,21.70
2018-07-01T00:35:37.713Z,21.70
2018-07-01T00:38:12.689Z,21.60
2018-07-01T00:40:41.051Z,21.50
2018-07-01T00:43:09.434Z,21.40
2018-07-01T00:45:37.773Z,21.30
2018-07-01T00:48:06.177Z,21.20
2018-07-01T00:50:34.522Z,21.20
2018-07-01T00:53:02.897Z,21.20
2018-07-01T00:55:31.229Z,21.00
2018-07-01T00:57:59.590Z,20.90
2018-07-01T01:00:32.848Z,20.80
2018-07-01T01:03:02.326Z,20.70
2018-07-01T01:05:30.926Z,20.60
2018-07-01T01:07:59.777Z,20.50
2018-07-01T01:10:28.268Z,20.50
2018-07-01T01:12:57.919Z,20.50
2018-07-01T01:15:26.261Z,20.40
2018-07-01T01:17:54.840Z,20.40
2018-07-01T01:20:23.153Z,20.30
2018-07-01T01:22:51.442Z,20.20
2018-07-01T01:25:19.697Z,20.30
2018-07-01T01:27:47.970Z,20.20
2018-07-01T01:30:16.273Z,20.10
2018-07-01T01:32:44.600Z,20.00
2018-07-01T01:35:12.835Z,19.90
2018-07-01T01:37:41.151Z,19.70
2018-07-01T01:40:11.546Z,19.70
2018-07-01T01:42:44.613Z,19.70
2018-07-01T01:45:18.290Z,19.60
2018-07-01T01:47:49.826Z,19.60
2018-07-01T01:50:26.190Z,19.50
2018-07-01T01:53:02.853Z,19.40
2018-07-01T01:55:36.718Z,19.40
2018-07-01T01:58:11.034Z,19.40
2018-07-01T02:01:17.466Z,19.30
2018-07-01T02:03:51.514Z,19.20
2018-07-01T02:06:23.220Z,19.20
2018-07-01T02:08:59.773Z,19.20
2018-07-01T02:11:29.392Z,19.10
2018-07-01T02:14:01.808Z,19.10
2018-07-01T02:16:36.431Z,19.00
2018-07-01T02:19:04.978Z,19.00
2018-07-01T02:21:33.337Z,19.00
2018-07-01T02:24:05.309Z,18.90
2018-07-01T02:26:33.735Z,18.90
2018-07-01T02:29:02.528Z,18.90
2018-07-01T02:31:30.840Z,18.90
2018-07-01T02:33:59.202Z,18.90
2018-07-01T02:36:27.533Z,18.90
2018-07-01T02:38:55.888Z,18.80
2018-07-01T02:41:24.229Z,18.80
2018-07-01T02:43:52.532Z,18.80
2018-07-01T02:46:20.868Z,18.70
2018-07-01T02:48:49.141Z,18.70
2018-07-01T02:51:17.449Z,18.60
2018-07-01T02:53:45.811Z,18.60
2018-07-01T02:56:14.093Z,18.60
2018-07-01T02:58:42.385Z,18.50
2018-07-01T03:01:10.725Z,18.60
2018-07-01T03:03:38.979Z,18.50
2018-07-01T03:06:07.265Z,18.50
2018-07-01T03:08:35.637Z,18.70
2018-07-01T03:11:04.015Z,18.70
2018-07-01T03:13:32.334Z,18.60
2018-07-01T03:16:00.584Z,18.60
2018-07-01T03:18:29.177Z,18.60
2018-07-01T03:20:57.462Z,18.50
2018-07-01T03:23:25.787Z,18.50
2018-07-01T03:25:54.185Z,18.40
2018-07-01T03:28:22.503Z,18.30
2018-07-01T03:30:50.779Z,18.30
2018-07-01T03:33:25.703Z,18.30
2018-07-01T03:35:54.085Z,18.30
2018-07-01T03:38:22.368Z,18.30
2018-07-01T03:40:50.753Z,18.20
2018-07-01T03:43:19.040Z,18.10
2018-07-01T03:45:47.437Z,18.10
2018-07-01T03:48:15.756Z,18.00
2018-07-01T03:50:44.124Z,17.90
2018-07-01T03:53:12.381Z,17.80
2018-07-01T03:55:40.645Z,17.90
2018-07-01T03:58:09.087Z,17.90
2018-07-01T04:00:37.488Z,17.80
2018-07-01T04:03:05.851Z,17.90
2018-07-01T04:05:34.170Z,17.90
2018-07-01T04:08:02.433Z,18.00
2018-07-01T04:10:30.763Z,18.10
2018-07-01T04:12:59.098Z,18.00
2018-07-01T04:15:27.379Z,17.90
2018-07-01T04:17:55.692Z,18.00
2018-07-01T04:20:24.097Z,18.00
2018-07-01T04:22:52.472Z,17.90
2018-07-01T04:25:20.822Z,17.90
2018-07-01T04:27:49.194Z,17.80
2018-07-01T04:30:17.562Z,17.70
2018-07-01T04:32:45.929Z,17.60
2018-07-01T04:35:14.306Z,17.70
2018-07-01T04:37:42.647Z,17.70
2018-07-01T04:40:10.962Z,17.80
2018-07-01T04:45:07.445Z,17.80
2018-07-01T04:47:35.978Z,17.90
2018-07-01T04:50:04.700Z,17.80
2018-07-01T04:52:33.168Z,17.80
2018-07-01T04:55:01.521Z,17.70
2018-07-01T04:57:29.766Z,17.70
2018-07-01T04:59:58.155Z,17.80
2018-07-01T05:02:26.581Z,17.70
2018-07-01T05:04:55.009Z,17.80
2018-07-01T05:07:23.469Z,17.80
2018-07-01T05:09:51.924Z,17.80
2018-07-01T05:12:20.229Z,17.80
2018-07-01T05:14:48.489Z,17.80
2018-07-01T05:17:16.874Z,17.90
2018-07-01T05:19:45.115Z,17.90
2018-07-01T05:22:13.473Z,17.90
2018-07-01T05:24:41.955Z,18.00
2018-07-01T05:27:10.319Z,18.10
2018-07-01T05:29:38.572Z,18.20
2018-07-01T05:32:07.160Z,18.30
2018-07-01T05:34:35.548Z,18.50
2018-07-01T05:37:03.856Z,18.50
2018-07-01T05:39:32.114Z,18.50
2018-07-01T05:42:00.399Z,18.60
2018-07-01T05:44:28.700Z,18.70
2018-07-01T05:46:57.035Z,18.80
2018-07-01T05:49:25.483Z,18.80
2018-07-01T05:51:54.266Z,18.80
2018-07-01T05:54:23.223Z,18.90
2018-07-01T05:56:53.802Z,18.90
2018-07-01T05:59:22.622Z,19.00
2018-07-01T06:01:51.303Z,19.00
2018-07-01T06:04:19.633Z,19.10
2018-07-01T06:06:47.890Z,19.10
2018-07-01T06:09:16.182Z,19.20
2018-07-01T06:14:12.692Z,19.30
2018-07-01T06:16:40.964Z,19.40
2018-07-01T06:19:09.463Z,19.40
2018-07-01T06:21:37.895Z,19.50
2018-07-01T06:24:06.148Z,19.60
2018-07-01T06:26:34.401Z,20.00
2018-07-01T06:29:03.521Z,20.80
2018-07-01T06:31:31.716Z,21.50
2018-07-01T06:34:01.143Z,21.70
2018-07-01T06:36:29.751Z,22.00
2018-07-01T06:38:57.981Z,22.50
2018-07-01T06:41:28.005Z,23.10
2018-07-01T06:43:56.459Z,23.70
2018-07-01T06:46:24.843Z,24.00
2018-07-01T06:48:53.302Z,24.50
2018-07-01T06:51:21.679Z,25.00
2018-07-01T06:53:50.195Z,25.10
2018-07-01T06:56:18.590Z,25.30
2018-07-01T06:58:46.901Z,25.50
2018-07-01T07:01:15.076Z,25.50
2018-07-01T07:03:46.802Z,25.50
2018-07-01T07:06:15.085Z,25.60
2018-07-01T07:08:43.294Z,25.60
2018-07-01T07:11:11.701Z,25.30
2018-07-01T07:13:40.016Z,25.30
2018-07-01T07:16:08.317Z,25.60
2018-07-01T07:18:37.032Z,25.50
2018-07-01T07:21:05.574Z,25.30
2018-07-01T07:23:34.004Z,25.40
2018-07-01T07:26:02.780Z,25.40
2018-07-01T07:28:31.223Z,25.50
2018-07-01T07:30:59.580Z,25.30
2018-07-01T07:33:27.894Z,25.10
2018-07-01T07:35:56.261Z,24.90
2018-07-01T07:38:24.630Z,24.90
2018-07-01T07:40:53.001Z,24.90
2018-07-01T07:43:21.332Z,24.80
2018-07-01T07:45:49.683Z,24.80
2018-07-01T07:48:18.102Z,24.90
2018-07-01T07:50:46.424Z,25.00
2018-07-01T07:53:14.803Z,25.00
2018-07-01T07:55:43.102Z,25.30
2018-07-01T07:58:11.590Z,25.50
2018-07-01T08:00:40.015Z,25.80
2018-07-01T08:03:08.473Z,26.20
2018-07-01T08:05:36.846Z,26.40
2018-07-01T08:08:05.406Z,26.50
2018-07-01T08:10:33.614Z,27.00
2018-07-01T08:13:01.912Z,27.40
2018-07-01T08:15:30.999Z,27.90
2018-07-01T08:17:59.236Z,28.10
2018-07-01T08:20:28.826Z,28.30
2018-07-01T08:22:57.268Z,28.70
2018-07-01T08:25:26.351Z,29.00
2018-07-01T08:27:54.952Z,29.30
2018-07-01T08:30:23.591Z,29.50
2018-07-01T08:32:52.176Z,29.70
2018-07-01T08:35:20.821Z,29.80
2018-07-01T08:37:49.490Z,29.90
2018-07-01T08:40:18.153Z,30.20
2018-07-01T08:42:46.748Z,30.40
2018-07-01T08:45:15.472Z,30.60
2018-07-01T08:47:44.633Z,30.70
2018-07-01T08:50:13.213Z,30.90
2018-07-01T08:52:52.781Z,30.70
2018-07-01T08:55:27.849Z,30.80
2018-07-01T09:01:26.261Z,30.80
2018-07-01T09:04:26.205Z,30.80
2018-07-01T09:08:11.526Z,31.00
2018-07-01T09:11:27.556Z,30.80
2018-07-01T09:31:59.864Z,30.70
2018-07-01T09:34:32.976Z,30.90
2018-07-01T09:37:02.481Z,31.50
2018-07-01T09:39:31.150Z,31.40
2018-07-01T09:42:02.423Z,31.50
2018-07-01T09:44:39.161Z,31.50
2018-07-01T09:49:48.126Z,31.50
2018-07-01T09:52:16.910Z,31.50
2018-07-01T09:54:46.397Z,31.80
2018-07-01T09:57:17.343Z,31.80
2018-07-01T09:59:48.567Z,32.00
2018-07-01T10:02:22.729Z,32.20
2018-07-01T10:04:51.651Z,32.20
2018-07-01T10:07:20.970Z,32.10
2018-07-01T10:09:51.413Z,31.90
2018-07-01T10:12:20.199Z,32.00
2018-07-01T10:14:50.765Z,32.10
2018-07-01T10:17:20.279Z,32.20
2018-07-01T10:19:49.073Z,32.50
2018-07-01T10:22:18.540Z,32.60
2018-07-01T10:24:48.315Z,32.70
2018-07-01T10:27:17.032Z,32.70
2018-07-01T10:29:45.715Z,33.00
2018-07-01T10:32:14.326Z,33.00
2018-07-01T10:34:43.220Z,33.00
2018-07-01T10:37:12.709Z,32.80
2018-07-01T10:39:41.325Z,33.10
2018-07-01T10:42:11.323Z,33.10
2018-07-01T10:44:43.756Z,33.00
2018-07-01T10:47:12.963Z,33.00
2018-07-01T10:49:41.589Z,33.40
2018-07-01T10:52:10.306Z,33.40
2018-07-01T10:54:38.960Z,33.40
2018-07-01T10:57:08.806Z,33.60
2018-07-01T10:59:37.561Z,33.80
2018-07-01T11:02:07.522Z,33.70
2018-07-01T11:04:36.215Z,33.70
2018-07-01T11:07:05.072Z,33.70
2018-07-01T11:09:33.752Z,33.70
2018-07-01T11:12:03.357Z,33.50
2018-07-01T11:14:34.794Z,33.50
2018-07-01T11:17:04.870Z,33.60
2018-07-01T11:19:33.541Z,33.70
2018-07-01T11:22:02.813Z,33.70
2018-07-01T11:24:32.487Z,33.60
2018-07-01T11:27:01.537Z,33.60
2018-07-01T11:29:30.083Z,33.60
2018-07-01T11:31:58.778Z,33.40
2018-07-01T11:34:27.545Z,33.20
2018-07-01T11:36:56.325Z,33.00
2018-07-01T11:39:25.121Z,33.00
2018-07-01T11:41:55.973Z,33.00
2018-07-01T11:44:24.958Z,33.10
2018-07-01T11:46:53.779Z,32.90
2018-07-01T11:49:23.143Z,32.60
2018-07-01T11:51:51.422Z,32.50
2018-07-01T11:54:20.700Z,32.50
2018-07-01T11:56:49.021Z,32.40
2018-07-01T12:02:20.678Z,32.40
2018-07-01T12:05:02.950Z,32.30
2018-07-01T12:07:17.282Z,32.10
2018-07-01T12:09:45.558Z,31.80
2018-07-01T12:12:14.080Z,31.90
2018-07-01T12:14:42.518Z,31.90
2018-07-01T12:17:10.817Z,31.60
2018-07-01T12:19:39.190Z,31.60
2018-07-01T12:22:07.428Z,31.50
2018-07-01T12:24:35.709Z,31.60
2018-07-01T12:27:04.034Z,31.40
2018-07-01T12:29:32.266Z,31.40
2018-07-01T12:32:00.571Z,31.40
2018-07-01T12:34:28.866Z,31.40
2018-07-01T12:36:57.165Z,31.30
2018-07-01T12:39:25.430Z,31.20
2018-07-01T12:41:55.337Z,31.30
2018-07-01T12:44:23.880Z,31.10
2018-07-01T12:46:52.325Z,31.10
2018-07-01T12:49:20.749Z,31.00
2018-07-01T12:51:49.165Z,30.90
2018-07-01T12:54:17.428Z,30.90
2018-07-01T12:56:46.126Z,30.80
2018-07-01T12:59:14.437Z,30.70
2018-07-01T13:01:42.864Z,30.60
2018-07-01T13:04:11.130Z,30.60
2018-07-01T13:06:39.414Z,30.50
2018-07-01T13:09:10.808Z,30.40
2018-07-01T13:11:39.077Z,30.40
2018-07-01T13:14:07.370Z,30.40
2018-07-01T13:16:35.677Z,30.50
2018-07-01T13:19:04.002Z,30.40
2018-07-01T13:21:32.278Z,30.40
2018-07-01T13:24:00.548Z,30.40
2018-07-01T13:26:28.861Z,30.30
2018-07-01T13:28:57.107Z,30.20
2018-07-01T13:31:25.389Z,30.20
2018-07-01T13:33:53.649Z,30.20
2018-07-01T13:36:21.977Z,30.20
2018-07-01T13:38:50.252Z,30.20
2018-07-01T13:41:18.557Z,30.10
2018-07-01T13:43:46.925Z,30.00
2018-07-01T13:46:15.261Z,30.00
2018-07-01T13:48:43.605Z,30.00
2018-07-01T13:51:12.013Z,30.00
2018-07-01T13:53:40.373Z,29.90
2018-07-01T13:56:08.750Z,30.00
2018-07-01T13:58:36.946Z,30.00
2018-07-01T14:01:05.410Z,30.00
2018-07-01T14:03:33.723Z,29.90
2018-07-01T14:06:02.009Z,30.00
2018-07-01T14:08:30.379Z,30.00
2018-07-01T14:10:58.586Z,30.00
2018-07-01T14:13:26.854Z,30.00
2018-07-01T14:15:55.181Z,30.00
2018-07-01T14:18:23.446Z,30.00
2018-07-01T14:20:51.692Z,30.00
2018-07-01T14:23:19.934Z,30.00
2018-07-01T14:25:48.153Z,30.10
2018-07-01T14:28:16.725Z,30.10
2018-07-01T14:30:45.036Z,30.00
2018-07-01T14:33:13.364Z,30.00
2018-07-01T14:35:41.892Z,30.00
2018-07-01T14:38:10.115Z,30.00
2018-07-01T14:40:38.382Z,30.10
2018-07-01T14:43:06.685Z,30.00
2018-07-01T14:45:35.054Z,30.10
2018-07-01T14:48:03.416Z,30.10
2018-07-01T14:50:31.820Z,30.00
2018-07-01T14:53:00.278Z,30.10
2018-07-01T14:55:28.698Z,30.10
2018-07-01T14:57:57.106Z,30.10
2018-07-01T15:00:25.633Z,30.10
2018-07-01T15:02:53.989Z,30.20
2018-07-01T15:05:22.438Z,30.20
2018-07-01T15:07:51.074Z,30.20
2018-07-01T15:10:19.531Z,30.20
2018-07-01T15:12:48.024Z,30.20
2018-07-01T15:15:16.460Z,30.10
2018-07-01T15:17:44.856Z,30.10
2018-07-01T15:20:13.184Z,30.10
2018-07-01T15:22:41.561Z,30.10
2018-07-01T15:25:09.946Z,30.10
2018-07-01T15:27:38.229Z,30.10
2018-07-01T15:30:07.093Z,30.10
2018-07-01T15:32:35.611Z,30.10
2018-07-01T15:35:04.013Z,30.10
2018-07-01T15:37:32.399Z,30.00
2018-07-01T15:40:00.986Z,30.00
2018-07-01T15:42:29.749Z,30.00
2018-07-01T15:44:58.349Z,30.00
2018-07-01T15:47:26.952Z,30.00
2018-07-01T15:49:55.581Z,30.00
2018-07-01T15:52:24.081Z,30.00
2018-07-01T15:54:52.693Z,30.00
2018-07-01T15:57:20.926Z,29.90
2018-07-01T15:59:49.433Z,29.90
2018-07-01T16:02:17.845Z,29.90
2018-07-01T16:04:46.048Z,29.80
2018-07-01T16:07:14.301Z,29.80
2018-07-01T16:09:42.515Z,29.80
2018-07-01T16:12:11.086Z,29.90
2018-07-01T16:14:40.121Z,29.80
2018-07-01T16:17:08.496Z,29.80
2018-07-01T16:19:37.067Z,29.70
2018-07-01T16:22:05.565Z,29.70
2018-07-01T16:24:38.312Z,29.70
2018-07-01T16:27:12.345Z,29.60
2018-07-01T16:29:40.787Z,29.60
2018-07-01T16:32:09.673Z,29.50
2018-07-01T16:34:38.345Z,29.50
2018-07-01T16:37:06.678Z,29.50
2018-07-01T16:39:35.294Z,29.50
2018-07-01T16:42:03.792Z,29.40
2018-07-01T16:44:32.439Z,29.40
2018-07-01T16:47:00.846Z,29.30
2018-07-01T16:49:29.464Z,29.30
2018-07-01T16:51:57.870Z,29.30
2018-07-01T16:54:26.510Z,29.30
2018-07-01T16:59:23.590Z,29.20
2018-07-01T17:01:52.077Z,29.10
2018-07-01T17:04:20.434Z,29.10
2018-07-01T17:06:51.232Z,29.10
2018-07-01T17:09:19.669Z,29.00
2018-07-01T17:11:48.082Z,29.00
2018-07-01T17:14:16.486Z,29.00
2018-07-01T17:16:45.079Z,29.00
2018-07-01T17:21:41.782Z,29.00
2018-07-01T17:24:10.245Z,29.10
2018-07-01T17:26:38.623Z,29.10
2018-07-01T17:29:07.261Z,29.10
2018-07-01T17:31:41.012Z,29.10
2018-07-01T17:34:09.373Z,29.00
2018-07-01T17:36:37.773Z,28.90
2018-07-01T17:39:08.333Z,28.80
2018-07-01T17:41:36.946Z,28.70
2018-07-01T17:44:05.457Z,28.70
2018-07-01T17:46:33.969Z,28.70
2018-07-01T17:49:02.331Z,28.70
2018-07-01T17:51:30.709Z,28.60
2018-07-01T17:53:59.292Z,28.50
2018-07-01T17:56:27.597Z,28.50
2018-07-01T17:58:55.990Z,28.40
2018-07-01T18:01:24.324Z,28.30
2018-07-01T18:03:52.683Z,28.30
2018-07-01T18:08:49.167Z,28.30
2018-07-01T18:11:17.554Z,28.10
2018-07-01T18:13:45.895Z,28.10
2018-07-01T18:18:42.338Z,27.90
2018-07-01T18:21:10.933Z,27.90
2018-07-01T18:24:11.119Z,27.80
2018-07-01T18:26:07.589Z,27.80
2018-07-01T18:28:48.656Z,27.70
2018-07-01T18:31:04.618Z,27.60
2018-07-01T18:33:33.025Z,27.60
2018-07-01T18:36:02.027Z,27.50
2018-07-01T18:38:30.782Z,27.40
2018-07-01T18:40:59.085Z,27.40
2018-07-01T18:43:27.629Z,27.30
2018-07-01T18:45:55.900Z,27.20
2018-07-01T18:48:24.169Z,27.20
2018-07-01T18:50:52.421Z,27.10
2018-07-01T18:53:20.742Z,27.10
2018-07-01T18:55:48.967Z,26.90
2018-07-01T18:58:17.240Z,26.80
2018-07-01T19:00:45.501Z,26.70
2018-07-01T19:03:13.743Z,26.50
2018-07-01T19:05:41.985Z,26.40
2018-07-01T19:08:10.277Z,26.30
2018-07-01T19:10:38.550Z,26.20
2018-07-01T19:13:06.862Z,26.10
2018-07-01T19:15:35.089Z,26.00
2018-07-01T19:18:03.353Z,26.00
2018-07-01T19:20:31.651Z,25.90
2018-07-01T19:23:07.227Z,25.90
2018-07-01T19:25:35.513Z,25.90
2018-07-01T19:28:03.763Z,25.80
2018-07-01T19:30:32.023Z,25.60
2018-07-01T19:33:00.312Z,25.50
2018-07-01T19:35:28.575Z,25.40
2018-07-01T19:37:56.831Z,25.30
2018-07-01T19:40:25.079Z,25.20
2018-07-01T19:42:54.428Z,25.20
2018-07-01T19:45:23.487Z,25.10
2018-07-01T19:47:51.730Z,25.10
2018-07-01T19:50:19.959Z,25.00
2018-07-01T19:52:48.217Z,24.90
2018-07-01T19:55:23.057Z,25.00
2018-07-01T20:00:25.831Z,25.10
2018-07-01T20:02:54.134Z,25.10
2018-07-01T20:05:22.505Z,25.20
2018-07-01T20:07:50.844Z,25.20
2018-07-01T20:10:19.177Z,25.30
2018-07-01T20:12:48.494Z,25.30
2018-07-01T20:15:17.501Z,25.20
2018-07-01T20:17:45.913Z,25.20
2018-07-01T20:20:14.614Z,25.20
2018-07-01T20:22:44.019Z,25.20
2018-07-01T20:25:12.350Z,25.20
2018-07-01T20:27:40.625Z,25.10
2018-07-01T20:30:08.915Z,25.10
2018-07-01T20:32:37.181Z,25.20
2018-07-01T20:35:05.736Z,25.40
2018-07-01T20:37:33.986Z,25.30
2018-07-01T20:40:02.311Z,25.20
2018-07-01T20:42:31.361Z,25.20
2018-07-01T20:45:00.280Z,25.20
2018-07-01T20:47:28.529Z,25.10
2018-07-01T20:49:56.873Z,25.10
2018-07-01T20:52:25.184Z,25.10
2018-07-01T20:54:53.525Z,25.10
2018-07-01T20:57:21.836Z,25.10
2018-07-01T20:59:50.333Z,25.00
2018-07-01T21:02:18.720Z,25.00
2018-07-01T21:04:47.306Z,24.90
2018-07-01T21:07:15.680Z,24.80
2018-07-01T21:09:44.097Z,24.70
2018-07-01T21:12:12.455Z,24.70
2018-07-01T21:14:40.896Z,24.70
2018-07-01T21:17:09.293Z,24.60
2018-07-01T21:22:05.958Z,24.50
2018-07-01T21:24:34.318Z,24.60
2018-07-01T21:27:02.758Z,24.60
2018-07-01T21:29:31.162Z,24.50
2018-07-01T21:31:59.620Z,24.40
2018-07-01T21:34:28.001Z,24.40
2018-07-01T21:36:56.438Z,24.40
2018-07-01T21:39:24.878Z,24.40
2018-07-01T21:41:53.261Z,24.30
2018-07-01T21:44:21.767Z,24.30
2018-07-01T21:46:50.110Z,24.20
2018-07-01T21:49:18.538Z,24.20
2018-07-01T21:51:46.909Z,24.10
2018-07-01T21:54:15.361Z,24.00
2018-07-01T21:56:44.293Z,24.00
2018-07-01T21:59:12.752Z,24.00
2018-07-01T22:01:41.207Z,24.00
2018-07-01T22:04:09.622Z,23.90
2018-07-01T22:06:43.520Z,23.90
2018-07-01T22:09:11.916Z,23.90
2018-07-01T22:11:53.132Z,23.80
2018-07-01T22:14:28.438Z,23.80
2018-07-01T22:16:57.101Z,23.80
2018-07-01T22:19:25.505Z,23.70
2018-07-01T22:21:54.771Z,23.70
2018-07-01T22:24:25.025Z,23.60
2018-07-01T22:26:53.535Z,23.50
2018-07-01T22:29:21.947Z,23.40
2018-07-01T22:31:50.466Z,23.30
2018-07-01T22:34:19.525Z,23.30
2018-07-01T22:36:48.356Z,23.20
2018-07-01T22:39:18.149Z,23.10
2018-07-01T22:41:47.038Z,23.00
2018-07-01T22:44:15.410Z,22.90
2018-07-01T22:46:44.622Z,22.80
2018-07-01T22:49:13.477Z,22.80
2018-07-01T22:51:42.144Z,22.70
2018-07-01T22:54:10.508Z,22.60
2018-07-01T22:56:39.494Z,22.40
2018-07-01T22:59:07.916Z,22.40
2018-07-01T23:01:38.741Z,22.30
2018-07-01T23:04:07.262Z,22.30
2018-07-01T23:06:35.645Z,22.20
2018-07-01T23:09:05.850Z,21.90
2018-07-01T23:11:34.258Z,21.80
2018-07-01T23:14:02.727Z,21.70
2018-07-01T23:18:59.789Z,21.40
2018-07-01T23:21:28.279Z,21.30
2018-07-01T23:23:56.712Z,21.20
2018-07-01T23:26:25.174Z,21.10
2018-07-01T23:28:53.617Z,21.20
2018-07-01T23:31:22.078Z,21.20
2018-07-01T23:33:50.470Z,21.20
2018-07-01T23:36:18.891Z,21.20
2018-07-01T23:38:47.299Z,21.20
2018-07-01T23:41:15.758Z,21.20
2018-07-01T23:43:44.183Z,21.10
2018-07-01T23:46:12.589Z,21.10
2018-07-01T23:48:41.013Z,21.00
2018-07-01T23:51:09.460Z,21.10
2018-07-01T23:53:37.879Z,21.20
2018-07-01T23:56:06.424Z,20.90
2018-07-01T23:58:34.865Z,20.80
