createdAt,value
2019-05-02T00:01:21.263Z,8.63
2019-05-02T00:03:50.230Z,11.45
2019-05-02T00:06:19.297Z,11.75
2019-05-02T00:08:48.775Z,11.18
2019-05-02T00:11:18.032Z,7.72
2019-05-02T00:13:47.078Z,9.25
2019-05-02T00:16:16.345Z,9.05
2019-05-02T00:18:45.271Z,10.72
2019-05-02T00:21:14.096Z,12.05
2019-05-02T00:23:43.087Z,10.45
2019-05-02T00:26:12.093Z,6.70
2019-05-02T00:28:42.908Z,6.90
2019-05-02T00:31:12.827Z,9.43
2019-05-02T00:33:42.151Z,7.70
2019-05-02T00:36:10.917Z,6.67
2019-05-02T00:38:39.908Z,7.25
2019-05-02T00:41:08.886Z,9.13
2019-05-02T00:43:37.846Z,8.40
2019-05-02T00:46:07.050Z,8.90
2019-05-02T00:48:37.431Z,7.65
2019-05-02T00:51:06.251Z,9.85
2019-05-02T00:53:35.093Z,7.85
2019-05-02T00:56:05.186Z,9.90
2019-05-02T00:58:34.476Z,7.85
2019-05-02T01:01:24.215Z,10.60
2019-05-02T01:03:54.657Z,9.48
2019-05-02T01:06:23.465Z,8.18
2019-05-02T01:08:52.277Z,7.72
2019-05-02T01:11:21.019Z,8.20
2019-05-02T01:13:50.335Z,9.00
2019-05-02T01:16:20.487Z,8.35
2019-05-02T01:18:49.241Z,7.92
2019-05-02T01:21:18.037Z,7.75
2019-05-02T01:23:46.967Z,7.45
2019-05-02T01:26:15.841Z,8.73
2019-05-02T01:29:02.938Z,7.85
2019-05-02T01:31:42.373Z,5.92
2019-05-02T01:34:21.905Z,7.20
2019-05-02T01:36:57.859Z,7.60
2019-05-02T01:39:26.652Z,9.25
2019-05-02T01:42:00.065Z,7.72
2019-05-02T01:44:26.153Z,7.95
2019-05-02T01:46:58.749Z,7.08
2019-05-02T01:49:25.488Z,8.53
2019-05-02T01:51:54.305Z,7.60
2019-05-02T01:54:23.105Z,7.10
2019-05-02T01:56:51.876Z,6.62
2019-05-02T01:59:20.676Z,7.60
2019-05-02T02:01:57.692Z,8.18
2019-05-02T02:04:23.629Z,6.87
2019-05-02T02:06:52.454Z,8.90
2019-05-02T02:09:21.324Z,9.10
2019-05-02T02:11:50.345Z,9.83
2019-05-02T02:14:19.152Z,9.35
2019-05-02T02:16:47.942Z,9.18
2019-05-02T02:19:21.336Z,9.20
2019-05-02T02:22:08.197Z,9.08
2019-05-02T02:24:38.607Z,9.58
2019-05-02T02:27:07.419Z,9.73
2019-05-02T02:29:38.966Z,9.33
2019-05-02T02:32:06.918Z,9.30
2019-05-02T02:34:35.652Z,8.93
2019-05-02T02:37:12.258Z,9.15
2019-05-02T02:39:34.986Z,10.18
2019-05-02T02:42:05.058Z,9.78
2019-05-02T02:44:39.924Z,10.45
2019-05-02T02:49:38.294Z,11.18
2019-05-02T02:52:07.136Z,8.98
2019-05-02T02:54:36.467Z,9.25
2019-05-02T02:57:06.297Z,9.33
2019-05-02T02:59:35.088Z,8.85
2019-05-02T03:02:10.118Z,8.48
2019-05-02T03:04:34.543Z,9.95
2019-05-02T03:07:03.342Z,8.30
2019-05-02T03:09:32.082Z,7.28
2019-05-02T03:12:18.633Z,6.70
2019-05-02T03:14:49.463Z,8.30
2019-05-02T03:17:20.339Z,5.50
2019-05-02T03:19:54.403Z,6.58
2019-05-02T03:22:19.896Z,6.67
2019-05-02T03:24:48.647Z,6.55
2019-05-02T03:27:17.416Z,7.22
2019-05-02T03:29:46.307Z,7.15
2019-05-02T03:32:30.194Z,5.95
2019-05-02T03:34:51.905Z,5.85
2019-05-02T03:37:16.852Z,5.75
2019-05-02T03:39:49.604Z,5.17
2019-05-02T03:42:16.184Z,5.00
2019-05-02T03:44:54.943Z,5.00
2019-05-02T03:47:15.328Z,4.53
2019-05-02T03:50:08.675Z,4.47
2019-05-02T03:52:36.643Z,3.80
2019-05-02T03:55:06.681Z,4.58
2019-05-02T03:57:36.135Z,3.62
2019-05-02T04:00:13.634Z,3.95
2019-05-02T04:02:38.211Z,3.58
2019-05-02T04:05:07.273Z,3.60
2019-05-02T04:07:40.638Z,3.12
2019-05-02T04:10:07.318Z,4.00
2019-05-02T04:12:36.849Z,3.08
2019-05-02T04:15:09.562Z,4.20
2019-05-02T04:17:37.412Z,4.20
2019-05-02T04:20:09.673Z,3.67
2019-05-02T04:22:42.686Z,2.75
2019-05-02T04:25:07.600Z,2.77
2019-05-02T04:27:36.434Z,2.15
2019-05-02T04:30:11.163Z,3.05
2019-05-02T04:32:37.847Z,2.77
2019-05-02T04:35:06.675Z,3.40
2019-05-02T04:37:41.184Z,3.92
2019-05-02T04:40:11.441Z,3.95
2019-05-02T04:42:39.343Z,3.33
2019-05-02T04:45:24.099Z,4.15
2019-05-02T04:47:39.019Z,3.80
2019-05-02T04:50:18.232Z,3.40
2019-05-02T04:52:51.117Z,2.70
2019-05-02T04:55:19.730Z,3.70
2019-05-02T04:57:46.997Z,3.20
2019-05-02T05:00:13.451Z,3.80
2019-05-02T05:02:42.296Z,3.52
2019-05-02T05:05:11.167Z,3.40
2019-05-02T05:07:44.739Z,3.45
2019-05-02T05:10:10.383Z,4.42
2019-05-02T05:12:41.840Z,4.60
2019-05-02T05:15:13.401Z,3.95
2019-05-02T05:17:40.266Z,3.42
2019-05-02T05:20:13.720Z,3.72
2019-05-02T05:22:44.328Z,3.27
2019-05-02T05:25:21.301Z,3.72
2019-05-02T05:27:52.697Z,3.67
2019-05-02T05:30:19.189Z,3.92
2019-05-02T05:32:48.253Z,4.65
2019-05-02T05:35:17.708Z,4.40
2019-05-02T05:37:49.019Z,5.67
2019-05-02T05:40:17.684Z,3.22
2019-05-02T05:42:48.101Z,3.77
2019-05-02T05:45:17.374Z,3.33
2019-05-02T05:47:47.900Z,4.10
2019-05-02T05:50:17.667Z,3.42
2019-05-02T05:52:48.245Z,5.35
2019-05-02T05:55:20.513Z,4.05
2019-05-02T05:57:49.940Z,3.15
2019-05-02T06:00:22.901Z,3.33
2019-05-02T06:02:53.729Z,3.02
2019-05-02T06:05:18.863Z,2.95
2019-05-02T06:07:47.727Z,2.50
2019-05-02T06:10:16.917Z,2.62
2019-05-02T06:12:45.948Z,2.30
2019-05-02T06:15:15.102Z,1.55
2019-05-02T06:17:45.381Z,1.40
2019-05-02T06:20:14.314Z,1.10
2019-05-02T06:22:43.303Z,0.98
2019-05-02T06:25:12.466Z,1.40
2019-05-02T06:27:41.255Z,1.20
2019-05-02T06:30:10.978Z,0.98
2019-05-02T06:32:39.738Z,0.85
2019-05-02T06:35:08.764Z,1.00
2019-05-02T06:37:40.483Z,1.15
2019-05-02T06:40:09.467Z,0.75
2019-05-02T06:42:38.653Z,1.20
2019-05-02T06:45:08.800Z,1.27
2019-05-02T06:47:41.569Z,1.60
2019-05-02T06:50:08.548Z,1.17
2019-05-02T06:52:37.402Z,1.80
2019-05-02T06:55:07.750Z,1.50
2019-05-02T06:57:36.565Z,1.27
2019-05-02T07:00:07.502Z,1.47
2019-05-02T07:02:36.309Z,1.30
2019-05-02T07:05:07.812Z,1.50
2019-05-02T07:07:37.249Z,1.12
2019-05-02T07:10:08.340Z,1.57
2019-05-02T07:12:37.155Z,1.72
2019-05-02T07:15:10.813Z,1.80
2019-05-02T07:17:47.154Z,2.00
2019-05-02T07:20:16.090Z,2.77
2019-05-02T07:22:45.725Z,2.37
2019-05-02T07:25:17.805Z,2.05
2019-05-02T07:27:46.847Z,1.70
2019-05-02T07:30:16.177Z,1.62
2019-05-02T07:32:45.125Z,1.87
2019-05-02T07:35:14.371Z,1.70
2019-05-02T07:37:48.381Z,1.87
2019-05-02T07:40:16.981Z,1.85
2019-05-02T07:42:44.527Z,1.98
2019-05-02T07:45:13.373Z,1.77
2019-05-02T07:47:42.434Z,1.70
2019-05-02T07:50:12.793Z,2.35
2019-05-02T07:52:41.665Z,1.52
2019-05-02T07:55:11.299Z,1.20
2019-05-02T07:57:40.250Z,1.80
2019-05-02T08:00:11.292Z,1.50
2019-05-02T08:02:40.110Z,1.30
2019-05-02T08:05:09.853Z,1.20
2019-05-02T08:07:38.651Z,1.85
2019-05-02T08:10:16.466Z,1.50
2019-05-02T08:12:45.213Z,1.25
2019-05-02T08:15:15.300Z,1.52
2019-05-02T08:17:44.384Z,1.42
2019-05-02T08:20:19.372Z,1.30
2019-05-02T08:22:48.897Z,1.70
2019-05-02T08:25:15.262Z,1.65
2019-05-02T08:27:48.874Z,1.50
2019-05-02T08:30:20.284Z,2.17
2019-05-02T08:32:49.014Z,1.75
2019-05-02T08:35:17.857Z,1.70
2019-05-02T08:37:46.665Z,1.40
2019-05-02T08:40:15.403Z,1.90
2019-05-02T08:42:44.232Z,1.57
2019-05-02T08:45:13.263Z,1.62
2019-05-02T08:47:42.248Z,2.02
2019-05-02T08:50:11.131Z,2.55
2019-05-02T08:52:42.358Z,1.82
2019-05-02T08:55:11.054Z,2.72
2019-05-02T08:57:41.284Z,2.00
2019-05-02T09:00:11.650Z,2.12
2019-05-02T09:02:43.430Z,2.30
2019-05-02T09:05:12.505Z,2.33
2019-05-02T09:07:42.986Z,2.25
2019-05-02T09:10:12.913Z,2.08
2019-05-02T09:12:45.318Z,3.05
2019-05-02T09:15:12.941Z,2.15
2019-05-02T09:17:46.486Z,2.10
2019-05-02T09:20:20.277Z,2.40
2019-05-02T09:22:46.635Z,2.12
2019-05-02T09:25:16.862Z,2.00
2019-05-02T09:27:45.740Z,1.82
2019-05-02T09:30:17.040Z,2.12
2019-05-02T09:32:45.263Z,2.33
2019-05-02T09:35:14.162Z,1.57
2019-05-02T09:37:42.907Z,2.12
2019-05-02T09:40:16.517Z,2.00
2019-05-02T09:42:43.044Z,1.72
2019-05-02T09:45:16.943Z,2.00
2019-05-02T09:47:56.348Z,1.70
2019-05-02T09:50:20.456Z,1.85
2019-05-02T09:52:48.142Z,1.82
2019-05-02T09:55:19.403Z,1.82
2019-05-02T09:57:48.239Z,1.87
2019-05-02T10:00:34.450Z,2.15
2019-05-02T10:02:57.827Z,2.05
2019-05-02T10:05:26.656Z,2.10
2019-05-02T10:07:57.583Z,2.50
2019-05-02T10:10:26.272Z,2.40
2019-05-02T10:12:55.116Z,1.62
2019-05-02T10:15:24.171Z,1.25
2019-05-02T10:17:52.970Z,1.60
2019-05-02T10:20:23.566Z,1.42
2019-05-02T10:22:52.945Z,1.55
2019-05-02T10:25:23.147Z,1.50
2019-05-02T10:27:52.482Z,1.50
2019-05-02T10:30:23.333Z,1.67
2019-05-02T10:32:57.131Z,1.85
2019-05-02T10:35:28.104Z,1.80
2019-05-02T10:37:56.445Z,2.65
2019-05-02T10:40:25.339Z,2.17
2019-05-02T10:42:54.148Z,2.70
2019-05-02T10:45:23.079Z,2.25
2019-05-02T10:47:52.695Z,2.58
2019-05-02T10:50:23.411Z,2.70
2019-05-02T10:52:52.730Z,2.60
2019-05-02T10:55:23.708Z,3.02
2019-05-02T10:57:52.776Z,2.42
2019-05-02T11:00:24.842Z,3.27
2019-05-02T11:02:57.893Z,3.17
2019-05-02T11:05:27.322Z,3.95
2019-05-02T11:07:56.999Z,2.65
2019-05-02T11:10:26.453Z,2.70
2019-05-02T11:13:12.503Z,2.92
2019-05-02T11:15:43.934Z,3.58
2019-05-02T11:18:12.821Z,2.90
2019-05-02T11:20:42.206Z,2.75
2019-05-02T11:23:12.708Z,2.20
2019-05-02T11:25:42.173Z,2.90
2019-05-02T11:28:12.417Z,2.30
2019-05-02T11:30:43.042Z,2.30
2019-05-02T11:33:13.354Z,2.35
2019-05-02T11:35:49.170Z,1.80
2019-05-02T11:38:29.700Z,1.85
2019-05-02T11:40:43.514Z,1.60
2019-05-02T11:43:12.374Z,1.47
2019-05-02T11:45:42.491Z,1.70
2019-05-02T11:48:14.019Z,2.05
2019-05-02T11:50:43.342Z,1.30
2019-05-02T11:53:23.192Z,1.90
2019-05-02T11:55:43.840Z,1.67
2019-05-02T11:58:12.753Z,1.80
2019-05-02T12:00:45.367Z,1.55
2019-05-02T12:03:13.824Z,1.80
2019-05-02T12:05:43.534Z,1.75
2019-05-02T12:08:12.464Z,1.50
2019-05-02T12:10:42.260Z,1.60
2019-05-02T12:13:32.215Z,1.30
2019-05-02T12:16:02.667Z,1.35
2019-05-02T12:18:32.605Z,1.65
2019-05-02T12:21:02.596Z,1.22
2019-05-02T12:23:32.263Z,1.32
2019-05-02T12:26:02.776Z,1.30
2019-05-02T12:28:32.400Z,1.45
2019-05-02T12:31:02.742Z,1.40
2019-05-02T12:33:33.551Z,1.42
2019-05-02T12:36:02.697Z,1.20
2019-05-02T12:38:32.425Z,1.80
2019-05-02T12:41:02.708Z,1.50
2019-05-02T12:43:31.927Z,1.25
2019-05-02T12:46:02.237Z,1.55
2019-05-02T12:48:32.842Z,1.87
2019-05-02T12:51:02.038Z,1.10
2019-05-02T12:53:32.611Z,1.20
2019-05-02T12:56:02.214Z,1.75
2019-05-02T12:58:32.562Z,1.60
2019-05-02T13:01:02.853Z,1.70
2019-05-02T13:03:37.090Z,1.80
2019-05-02T13:06:06.026Z,1.40
2019-05-02T13:08:36.916Z,1.37
2019-05-02T13:11:25.875Z,1.55
2019-05-02T13:13:54.796Z,1.72
2019-05-02T13:16:23.639Z,2.02
2019-05-02T13:18:52.625Z,2.20
2019-05-02T13:21:23.572Z,1.30
2019-05-02T13:23:54.143Z,1.70
2019-05-02T13:26:26.957Z,1.90
2019-05-02T13:28:54.974Z,1.92
2019-05-02T13:31:42.738Z,1.95
2019-05-02T13:34:22.266Z,1.45
2019-05-02T13:36:52.336Z,1.27
2019-05-02T13:39:23.244Z,1.70
2019-05-02T13:41:52.272Z,1.60
2019-05-02T13:44:22.967Z,1.20
2019-05-02T13:46:54.463Z,1.60
2019-05-02T13:49:24.954Z,2.27
2019-05-02T13:51:55.391Z,1.00
2019-05-02T13:54:24.221Z,1.62
2019-05-02T13:56:55.936Z,1.35
2019-05-02T13:59:24.668Z,1.67
2019-05-02T14:01:54.497Z,1.50
2019-05-02T14:04:23.618Z,1.30
2019-05-02T14:06:53.031Z,1.50
2019-05-02T14:09:38.819Z,1.70
2019-05-02T14:12:17.914Z,1.72
2019-05-02T14:14:46.717Z,1.70
2019-05-02T14:17:15.564Z,2.10
2019-05-02T14:19:44.380Z,1.27
2019-05-02T14:22:13.285Z,1.35
2019-05-02T14:24:42.246Z,1.57
2019-05-02T14:27:17.123Z,1.32
2019-05-02T14:29:47.274Z,1.80
2019-05-02T14:32:23.202Z,1.50
2019-05-02T14:34:59.245Z,1.80
2019-05-02T14:37:29.835Z,1.80
2019-05-02T14:40:02.211Z,1.47
2019-05-02T14:42:33.765Z,1.40
2019-05-02T14:45:11.953Z,1.87
2019-05-02T14:47:35.848Z,1.10
2019-05-02T14:50:06.824Z,1.50
2019-05-02T14:52:43.968Z,1.25
2019-05-02T14:55:16.988Z,1.17
2019-05-02T14:57:52.509Z,1.70
2019-05-02T15:00:23.539Z,2.27
2019-05-02T15:02:54.153Z,1.32
2019-05-02T15:05:27.907Z,1.60
2019-05-02T15:07:56.903Z,2.05
2019-05-02T15:10:52.466Z,1.60
2019-05-02T15:13:16.067Z,1.05
2019-05-02T15:15:45.060Z,1.62
2019-05-02T15:18:17.636Z,1.72
2019-05-02T15:21:12.209Z,1.65
2019-05-02T15:23:36.618Z,1.60
2019-05-02T15:26:05.409Z,1.90
2019-05-02T15:28:37.586Z,1.85
2019-05-02T15:31:06.423Z,1.35
2019-05-02T15:33:36.899Z,2.20
2019-05-02T15:36:07.770Z,2.42
2019-05-02T15:38:37.239Z,1.92
2019-05-02T15:41:09.495Z,1.35
2019-05-02T15:43:39.345Z,2.40
2019-05-02T15:46:08.419Z,1.57
2019-05-02T15:48:37.459Z,1.40
2019-05-02T15:51:08.902Z,2.58
2019-05-02T15:53:44.673Z,2.33
2019-05-02T15:56:19.651Z,1.95
2019-05-02T15:58:44.075Z,2.15
2019-05-02T16:01:50.103Z,2.17
2019-05-02T16:04:24.042Z,2.42
2019-05-02T16:06:52.924Z,1.82
2019-05-02T16:09:24.972Z,2.10
2019-05-02T16:11:59.068Z,2.25
2019-05-02T16:14:39.032Z,2.30
2019-05-02T16:17:09.253Z,1.87
2019-05-02T16:19:44.674Z,1.80
2019-05-02T16:22:19.034Z,1.40
2019-05-02T16:24:51.444Z,2.10
2019-05-02T16:27:28.912Z,1.77
2019-05-02T16:30:04.685Z,1.57
2019-05-02T16:32:35.849Z,2.00
2019-05-02T16:35:12.374Z,2.08
2019-05-02T16:37:41.983Z,2.08
2019-05-02T16:40:12.009Z,2.40
2019-05-02T16:42:44.450Z,2.00
2019-05-02T16:45:17.812Z,1.90
2019-05-02T16:47:49.749Z,1.67
2019-05-02T16:50:22.997Z,1.82
2019-05-02T16:52:53.327Z,2.05
2019-05-02T16:55:26.685Z,1.77
2019-05-02T16:58:02.755Z,1.50
2019-05-02T17:00:28.598Z,2.08
2019-05-02T17:02:58.215Z,1.50
2019-05-02T17:05:27.871Z,1.72
2019-05-02T17:07:59.593Z,2.05
2019-05-02T17:10:42.088Z,2.08
2019-05-02T17:13:13.249Z,2.27
2019-05-02T17:15:42.768Z,1.90
2019-05-02T17:18:17.832Z,1.82
2019-05-02T17:20:47.101Z,2.72
2019-05-02T17:23:17.536Z,2.58
2019-05-02T17:25:48.665Z,1.80
2019-05-02T17:28:22.281Z,1.77
2019-05-02T17:30:52.655Z,1.77
2019-05-02T17:33:21.903Z,1.80
2019-05-02T17:35:54.446Z,1.90
2019-05-02T17:38:27.344Z,1.98
2019-05-02T17:40:54.684Z,2.05
2019-05-02T17:43:24.513Z,2.55
2019-05-02T17:45:53.345Z,1.80
2019-05-02T17:48:22.081Z,1.55
2019-05-02T17:51:02.119Z,2.00
2019-05-02T17:53:33.798Z,2.35
2019-05-02T17:56:01.980Z,2.20
2019-05-02T17:58:31.744Z,1.92
2019-05-02T18:01:02.557Z,1.92
2019-05-02T18:03:35.158Z,2.20
2019-05-02T18:06:02.695Z,1.80
2019-05-02T18:08:32.296Z,2.22
2019-05-02T18:11:02.769Z,2.52
2019-05-02T18:13:35.476Z,1.90
2019-05-02T18:16:07.670Z,2.40
2019-05-02T18:18:37.612Z,1.37
2019-05-02T18:21:06.076Z,1.85
2019-05-02T18:23:34.918Z,2.12
2019-05-02T18:26:12.044Z,2.00
2019-05-02T18:28:48.927Z,2.40
2019-05-02T18:31:17.539Z,1.40
2019-05-02T18:33:46.183Z,1.45
2019-05-02T18:36:17.479Z,1.37
2019-05-02T18:38:52.411Z,1.62
2019-05-02T18:41:25.874Z,1.50
2019-05-02T18:43:54.932Z,1.40
2019-05-02T18:46:31.629Z,1.70
2019-05-02T18:49:02.758Z,2.02
2019-05-02T18:51:35.199Z,1.72
2019-05-02T18:54:07.687Z,1.25
2019-05-02T18:56:42.816Z,1.30
2019-05-02T18:59:14.212Z,1.05
2019-05-02T19:01:47.314Z,1.60
2019-05-02T19:04:13.320Z,1.47
2019-05-02T19:06:43.692Z,1.62
2019-05-02T19:09:12.848Z,1.02
2019-05-02T19:11:42.415Z,0.72
2019-05-02T19:14:11.974Z,1.37
2019-05-02T19:16:42.670Z,1.70
2019-05-02T19:19:12.600Z,1.37
2019-05-02T19:21:41.688Z,1.30
2019-05-02T19:24:15.078Z,1.30
2019-05-02T19:26:49.207Z,1.35
2019-05-02T19:29:17.261Z,1.12
2019-05-02T19:31:46.986Z,1.57
2019-05-02T19:34:16.691Z,1.50
2019-05-02T19:36:46.329Z,1.47
2019-05-02T19:39:15.220Z,1.60
2019-05-02T19:41:45.637Z,1.77
2019-05-02T19:44:15.372Z,1.37
2019-05-02T19:46:44.625Z,1.80
2019-05-02T19:49:16.206Z,1.85
2019-05-02T19:51:44.137Z,2.33
2019-05-02T19:54:14.176Z,2.15
2019-05-02T19:56:47.083Z,1.70
2019-05-02T19:59:21.757Z,1.35
2019-05-02T20:01:49.638Z,1.80
2019-05-02T20:04:18.514Z,1.90
2019-05-02T20:06:49.559Z,1.20
2019-05-02T20:09:29.604Z,1.98
2019-05-02T20:11:56.094Z,1.60
2019-05-02T20:14:25.659Z,1.20
2019-05-02T20:16:58.489Z,1.35
2019-05-02T20:19:31.625Z,1.75
2019-05-02T20:22:07.932Z,1.30
2019-05-02T20:24:49.149Z,1.55
2019-05-02T20:27:22.411Z,2.65
2019-05-02T20:29:52.006Z,2.70
2019-05-02T20:32:22.215Z,2.17
2019-05-02T20:34:54.503Z,2.40
2019-05-02T20:37:23.285Z,2.05
2019-05-02T20:39:52.507Z,1.80
2019-05-02T20:42:21.327Z,2.08
2019-05-02T20:44:50.150Z,2.27
2019-05-02T20:47:24.284Z,2.27
2019-05-02T20:49:53.091Z,1.85
2019-05-02T20:52:23.154Z,1.70
2019-05-02T20:54:54.317Z,1.82
2019-05-02T20:57:25.190Z,1.65
2019-05-02T20:59:53.953Z,1.70
2019-05-02T21:02:22.982Z,2.47
2019-05-02T21:04:52.793Z,2.60
2019-05-02T21:07:33.068Z,1.87
2019-05-02T21:10:04.145Z,2.42
2019-05-02T21:12:35.455Z,1.70
2019-05-02T21:15:05.958Z,2.37
2019-05-02T21:17:44.320Z,2.17
2019-05-02T21:20:17.239Z,1.52
2019-05-02T21:22:46.965Z,2.12
2019-05-02T21:25:15.966Z,1.65
2019-05-02T21:27:44.732Z,1.90
2019-05-02T21:30:15.097Z,2.08
2019-05-02T21:32:44.199Z,1.77
2019-05-02T21:35:15.147Z,2.70
2019-05-02T21:37:45.645Z,1.90
2019-05-02T21:40:14.707Z,1.12
2019-05-02T21:42:44.039Z,2.37
2019-05-02T21:45:15.284Z,2.40
2019-05-02T21:47:44.839Z,1.87
2019-05-02T21:50:21.758Z,2.15
2019-05-02T21:52:59.301Z,1.90
2019-05-02T21:55:33.609Z,2.55
2019-05-02T21:58:04.142Z,2.75
2019-05-02T22:00:42.176Z,1.77
2019-05-02T22:03:14.337Z,2.33
2019-05-02T22:05:47.361Z,2.50
2019-05-02T22:08:19.140Z,2.08
2019-05-02T22:10:48.793Z,2.90
2019-05-02T22:13:17.661Z,2.60
2019-05-02T22:15:47.119Z,2.50
2019-05-02T22:18:21.669Z,2.45
2019-05-02T22:20:47.861Z,1.80
2019-05-02T22:23:17.301Z,2.35
2019-05-02T22:25:48.201Z,2.30
2019-05-02T22:28:17.916Z,2.70
2019-05-02T22:30:46.760Z,2.37
2019-05-02T22:33:15.628Z,3.27
2019-05-02T22:35:46.913Z,1.87
2019-05-02T22:38:18.298Z,2.95
2019-05-02T22:40:51.474Z,2.00
2019-05-02T22:43:22.145Z,1.67
2019-05-02T22:45:51.789Z,2.33
2019-05-02T22:48:22.964Z,1.82
2019-05-02T22:50:52.362Z,2.70
2019-05-02T22:53:23.287Z,1.85
2019-05-02T22:55:53.155Z,1.90
2019-05-02T22:58:22.425Z,2.15
2019-05-02T23:00:52.253Z,2.30
2019-05-02T23:03:24.109Z,2.02
2019-05-02T23:05:52.708Z,1.85
2019-05-02T23:08:22.034Z,1.95
2019-05-02T23:10:51.931Z,2.25
2019-05-02T23:13:24.599Z,2.40
2019-05-02T23:15:52.643Z,2.50
2019-05-02T23:18:22.817Z,1.65
2019-05-02T23:20:52.577Z,2.50
2019-05-02T23:23:24.200Z,2.72
2019-05-02T23:25:59.901Z,2.70
2019-05-02T23:28:33.283Z,1.75
2019-05-02T23:31:02.606Z,2.37
2019-05-02T23:33:51.476Z,2.37
2019-05-02T23:36:19.970Z,2.35
2019-05-02T23:38:48.698Z,1.47
2019-05-02T23:41:17.529Z,1.80
2019-05-02T23:43:46.433Z,1.75
2019-05-02T23:46:15.191Z,2.12
2019-05-02T23:48:44.209Z,1.50
2019-05-02T23:51:12.956Z,1.70
2019-05-02T23:53:42.230Z,1.87
2019-05-02T23:56:13.141Z,1.45
2019-05-02T23:58:42.602Z,2.05
