createdAt,value
2018-11-26T00:00:35.628Z,93.40
2018-11-26T00:03:08.506Z,91.33
2018-11-26T00:05:38.742Z,80.83
2018-11-26T00:08:09.674Z,103.90
2018-11-26T00:11:48.377Z,97.93
2018-11-26T00:14:18.017Z,84.73
2018-11-26T00:16:47.745Z,106.30
2018-11-26T00:19:17.928Z,101.20
2018-11-26T00:21:48.721Z,106.03
2018-11-26T00:24:18.791Z,104.00
2018-11-26T00:26:48.567Z,104.47
2018-11-26T00:29:17.983Z,119.07
2018-11-26T00:31:47.979Z,111.97
2018-11-26T00:34:17.484Z,115.13
2018-11-26T00:36:46.938Z,127.13
2018-11-26T00:39:16.255Z,169.07
2018-11-26T00:41:45.533Z,152.57
2018-11-26T00:44:15.449Z,149.77
2018-11-26T00:46:45.235Z,122.03
2018-11-26T00:49:15.164Z,149.57
2018-11-26T00:51:44.492Z,157.17
2018-11-26T00:54:13.909Z,142.40
2018-11-26T00:56:43.387Z,181.60
2018-11-26T00:59:12.800Z,142.00
2018-11-26T01:01:42.125Z,147.27
2018-11-26T01:04:11.376Z,138.10
2018-11-26T01:06:40.927Z,148.63
2018-11-26T01:09:10.204Z,130.97
2018-11-26T01:11:39.581Z,120.90
2018-11-26T01:14:08.803Z,105.47
2018-11-26T01:16:37.929Z,121.90
2018-11-26T01:19:07.207Z,91.77
2018-11-26T01:21:36.498Z,117.70
2018-11-26T01:24:05.935Z,111.10
2018-11-26T01:26:35.157Z,92.03
2018-11-26T01:29:04.472Z,95.70
2018-11-26T01:31:33.845Z,100.17
2018-11-26T01:34:03.036Z,102.37
2018-11-26T01:36:32.298Z,102.00
2018-11-26T01:39:01.518Z,100.80
2018-11-26T01:41:30.653Z,103.60
2018-11-26T01:43:59.921Z,106.20
2018-11-26T01:46:29.252Z,101.47
2018-11-26T01:48:58.493Z,108.70
2018-11-26T01:51:27.709Z,105.17
2018-11-26T01:53:57.142Z,115.07
2018-11-26T01:56:26.360Z,113.40
2018-11-26T01:58:55.611Z,102.30
2018-11-26T02:01:24.843Z,105.43
2018-11-26T02:03:54.158Z,121.87
2018-11-26T02:06:23.365Z,127.23
2018-11-26T02:08:52.711Z,106.60
2018-11-26T02:11:22.063Z,116.70
2018-11-26T02:13:51.353Z,117.57
2018-11-26T02:16:20.595Z,116.37
2018-11-26T02:18:49.863Z,116.67
2018-11-26T02:21:19.047Z,118.47
2018-11-26T02:23:48.264Z,118.30
2018-11-26T02:26:17.568Z,116.90
2018-11-26T02:28:46.732Z,116.43
2018-11-26T02:31:15.940Z,111.37
2018-11-26T02:33:45.451Z,104.53
2018-11-26T02:36:14.888Z,117.67
2018-11-26T02:38:44.070Z,102.97
2018-11-26T02:41:13.294Z,100.23
2018-11-26T02:43:42.596Z,94.43
2018-11-26T02:46:12.196Z,106.70
2018-11-26T02:48:41.336Z,106.63
2018-11-26T02:51:10.547Z,104.00
2018-11-26T02:53:39.814Z,90.70
2018-11-26T02:56:08.998Z,73.73
2018-11-26T02:58:38.165Z,87.10
2018-11-26T03:01:07.499Z,87.13
2018-11-26T03:03:36.654Z,84.73
2018-11-26T03:06:06.200Z,83.90
2018-11-26T03:08:35.452Z,94.97
2018-11-26T03:11:04.859Z,79.47
2018-11-26T03:13:34.240Z,79.37
2018-11-26T03:16:03.493Z,89.80
2018-11-26T03:18:32.659Z,82.07
2018-11-26T03:21:01.887Z,85.23
2018-11-26T03:23:31.211Z,79.37
2018-11-26T03:26:00.308Z,77.07
2018-11-26T03:28:29.454Z,76.63
2018-11-26T03:30:58.627Z,74.87
2018-11-26T03:33:27.803Z,74.90
2018-11-26T03:35:57.010Z,74.83
2018-11-26T03:39:06.988Z,71.60
2018-11-26T03:41:36.246Z,77.67
2018-11-26T03:44:05.484Z,72.00
2018-11-26T03:46:35.012Z,74.17
2018-11-26T03:49:04.136Z,72.37
2018-11-26T03:51:33.288Z,66.90
2018-11-26T03:54:02.418Z,75.47
2018-11-26T03:56:31.773Z,73.40
2018-11-26T03:59:00.919Z,71.43
2018-11-26T04:01:30.114Z,65.43
2018-11-26T04:03:59.400Z,70.67
2018-11-26T04:06:28.566Z,72.97
2018-11-26T04:08:57.954Z,75.03
2018-11-26T04:11:27.057Z,66.73
2018-11-26T04:13:56.357Z,63.80
2018-11-26T04:16:25.494Z,63.90
2018-11-26T04:18:54.738Z,69.90
2018-11-26T04:21:23.874Z,64.33
2018-11-26T04:23:53.021Z,62.00
2018-11-26T04:26:22.466Z,69.47
2018-11-26T04:28:51.692Z,68.33
2018-11-26T04:31:20.828Z,57.53
2018-11-26T04:33:50.282Z,68.07
2018-11-26T04:36:19.518Z,63.70
2018-11-26T04:38:48.896Z,56.80
2018-11-26T04:41:18.063Z,44.27
2018-11-26T04:43:47.989Z,59.47
2018-11-26T04:46:17.518Z,34.17
2018-11-26T04:48:47.045Z,47.63
2018-11-26T04:51:16.250Z,56.20
2018-11-26T04:53:45.942Z,51.53
2018-11-26T04:56:15.208Z,55.57
2018-11-26T04:58:44.312Z,54.17
2018-11-26T05:01:13.545Z,56.83
2018-11-26T05:03:42.761Z,50.10
2018-11-26T05:06:12.002Z,46.07
2018-11-26T05:08:41.650Z,60.93
2018-11-26T05:11:10.799Z,60.00
2018-11-26T05:13:40.145Z,70.67
2018-11-26T05:16:09.378Z,65.23
2018-11-26T05:18:38.580Z,55.37
2018-11-26T05:21:07.817Z,64.10
2018-11-26T05:23:37.013Z,67.20
2018-11-26T05:26:06.655Z,47.07
2018-11-26T05:28:35.867Z,60.23
2018-11-26T05:31:06.237Z,54.93
2018-11-26T05:33:34.979Z,55.90
2018-11-26T05:36:04.211Z,51.60
2018-11-26T05:38:33.527Z,59.30
2018-11-26T05:41:02.822Z,64.53
2018-11-26T05:43:32.047Z,56.27
2018-11-26T05:46:01.433Z,37.17
2018-11-26T05:48:30.742Z,47.67
2018-11-26T05:50:59.899Z,49.87
2018-11-26T05:53:28.988Z,49.80
2018-11-26T05:55:58.113Z,47.70
2018-11-26T05:58:27.290Z,38.63
2018-11-26T06:00:56.481Z,29.07
2018-11-26T06:03:25.929Z,45.00
2018-11-26T06:05:55.124Z,42.87
2018-11-26T06:08:24.179Z,51.80
2018-11-26T06:10:53.411Z,46.73
2018-11-26T06:13:22.608Z,34.63
2018-11-26T06:15:51.717Z,42.03
2018-11-26T06:18:20.825Z,49.80
2018-11-26T06:20:50.011Z,40.57
2018-11-26T06:23:19.062Z,56.10
2018-11-26T06:25:48.134Z,56.90
2018-11-26T06:28:17.430Z,50.50
2018-11-26T06:30:46.467Z,38.77
2018-11-26T06:33:15.646Z,54.43
2018-11-26T06:35:44.691Z,50.20
2018-11-26T06:38:13.867Z,47.20
2018-11-26T06:40:43.125Z,44.13
2018-11-26T06:43:12.715Z,40.13
2018-11-26T06:45:41.755Z,42.33
2018-11-26T06:48:10.965Z,44.63
2018-11-26T06:50:40.305Z,47.70
2018-11-26T06:53:09.561Z,37.50
2018-11-26T06:55:38.731Z,41.83
2018-11-26T06:58:07.949Z,45.63
2018-11-26T07:00:37.091Z,42.27
2018-11-26T07:03:06.311Z,45.80
2018-11-26T07:05:35.767Z,48.93
2018-11-26T07:08:05.195Z,47.70
2018-11-26T07:10:35.033Z,25.00
2018-11-26T07:13:04.993Z,34.60
2018-11-26T07:15:34.641Z,46.57
2018-11-26T07:18:04.193Z,31.27
2018-11-26T07:20:33.766Z,30.90
2018-11-26T07:23:04.660Z,35.40
2018-11-26T07:25:34.221Z,33.00
2018-11-26T07:28:06.659Z,34.23
2018-11-26T07:30:36.291Z,37.37
2018-11-26T07:33:06.710Z,27.63
2018-11-26T07:35:36.379Z,45.93
2018-11-26T07:38:06.459Z,39.33
2018-11-26T07:40:36.807Z,38.10
2018-11-26T07:43:12.119Z,44.47
2018-11-26T07:45:42.043Z,31.03
2018-11-26T07:48:12.774Z,30.47
2018-11-26T07:50:43.566Z,40.10
2018-11-26T07:53:13.563Z,41.43
2018-11-26T07:55:43.589Z,46.03
2018-11-26T07:58:13.571Z,38.07
2018-11-26T08:00:43.470Z,32.67
2018-11-26T08:03:13.561Z,27.23
2018-11-26T08:05:43.643Z,44.23
2018-11-26T08:08:13.625Z,44.17
2018-11-26T08:10:43.552Z,41.37
2018-11-26T08:13:13.631Z,33.10
2018-11-26T08:15:43.785Z,35.90
2018-11-26T08:18:13.796Z,37.60
2018-11-26T08:20:43.691Z,29.00
2018-11-26T08:23:13.509Z,29.80
2018-11-26T08:25:43.595Z,25.70
2018-11-26T08:28:13.719Z,32.93
2018-11-26T08:30:43.453Z,37.17
2018-11-26T08:33:13.493Z,32.30
2018-11-26T08:35:44.063Z,27.13
2018-11-26T08:38:18.613Z,30.17
2018-11-26T08:40:53.682Z,34.57
2018-11-26T08:43:28.637Z,24.53
2018-11-26T08:46:02.848Z,40.73
2018-11-26T08:48:32.874Z,37.57
2018-11-26T08:51:03.513Z,43.83
2018-11-26T08:53:33.452Z,39.10
2018-11-26T08:56:03.416Z,24.33
2018-11-26T08:58:33.571Z,48.27
2018-11-26T09:01:06.330Z,33.13
2018-11-26T09:03:36.617Z,31.03
2018-11-26T09:06:06.616Z,31.87
2018-11-26T09:08:37.485Z,29.30
2018-11-26T09:11:09.145Z,38.80
2018-11-26T09:13:38.801Z,34.87
2018-11-26T09:16:08.769Z,35.53
2018-11-26T09:18:38.633Z,41.63
2018-11-26T09:21:08.584Z,35.33
2018-11-26T09:23:38.618Z,37.70
2018-11-26T09:26:08.618Z,19.10
2018-11-26T09:28:39.109Z,40.00
2018-11-26T09:31:08.970Z,45.27
2018-11-26T09:33:38.662Z,36.27
2018-11-26T09:36:09.692Z,29.10
2018-11-26T09:38:39.730Z,36.83
2018-11-26T09:41:10.135Z,45.27
2018-11-26T09:43:40.018Z,41.00
2018-11-26T09:46:09.821Z,41.57
2018-11-26T09:48:39.786Z,39.00
2018-11-26T09:51:14.094Z,44.00
2018-11-26T09:53:39.716Z,41.77
2018-11-26T09:56:09.359Z,39.07
2018-11-26T09:58:38.860Z,40.83
2018-11-26T10:01:08.906Z,38.70
2018-11-26T10:03:38.828Z,39.87
2018-11-26T10:06:08.663Z,40.77
2018-11-26T10:08:38.489Z,38.00
2018-11-26T10:11:08.560Z,39.37
2018-11-26T10:13:38.626Z,41.60
2018-11-26T10:16:08.531Z,43.10
2018-11-26T10:18:38.514Z,46.43
2018-11-26T10:21:08.212Z,41.30
2018-11-26T10:23:37.983Z,36.77
2018-11-26T10:26:07.720Z,45.27
2018-11-26T10:28:37.374Z,42.73
2018-11-26T10:31:07.512Z,38.37
2018-11-26T10:33:37.771Z,45.70
2018-11-26T10:36:07.457Z,38.47
2018-11-26T10:38:37.224Z,38.23
2018-11-26T10:41:07.042Z,43.27
2018-11-26T10:43:37.051Z,38.97
2018-11-26T10:46:06.714Z,40.10
2018-11-26T10:48:36.794Z,39.03
2018-11-26T10:51:06.668Z,39.13
2018-11-26T10:53:36.434Z,44.07
2018-11-26T10:56:07.338Z,43.27
2018-11-26T10:58:37.493Z,42.60
2018-11-26T11:01:12.788Z,42.33
2018-11-26T11:03:42.733Z,41.10
2018-11-26T11:06:12.474Z,39.27
2018-11-26T11:08:42.244Z,37.90
2018-11-26T11:11:11.978Z,40.60
2018-11-26T11:13:41.343Z,33.50
2018-11-26T11:16:11.169Z,39.37
2018-11-26T11:18:41.069Z,44.13
2018-11-26T11:21:11.044Z,42.53
2018-11-26T11:23:41.686Z,39.10
2018-11-26T11:26:11.312Z,46.13
2018-11-26T11:28:41.011Z,43.17
2018-11-26T11:31:10.910Z,39.83
2018-11-26T11:33:41.100Z,40.97
2018-11-26T11:36:11.084Z,43.13
2018-11-26T11:38:41.172Z,41.70
2018-11-26T11:41:11.260Z,42.80
2018-11-26T11:43:41.063Z,45.03
2018-11-26T11:46:11.227Z,40.03
2018-11-26T11:48:41.105Z,48.20
2018-11-26T11:51:13.297Z,40.60
2018-11-26T11:53:44.203Z,45.00
2018-11-26T11:56:14.915Z,48.37
2018-11-26T11:58:46.537Z,42.23
2018-11-26T12:01:16.705Z,49.07
2018-11-26T12:03:46.695Z,41.80
2018-11-26T12:06:16.832Z,46.17
2018-11-26T12:08:46.789Z,46.43
2018-11-26T12:11:16.513Z,41.37
2018-11-26T12:13:46.637Z,46.63
2018-11-26T12:16:16.951Z,50.97
2018-11-26T12:18:46.867Z,47.57
2018-11-26T12:21:16.667Z,47.20
2018-11-26T12:23:46.563Z,46.10
2018-11-26T12:26:16.845Z,45.77
2018-11-26T12:28:46.781Z,47.30
2018-11-26T12:31:18.569Z,44.60
2018-11-26T12:33:48.748Z,48.23
2018-11-26T12:36:18.792Z,51.87
2018-11-26T12:38:48.990Z,46.57
2018-11-26T12:41:19.777Z,48.03
2018-11-26T12:43:49.876Z,46.60
2018-11-26T12:46:20.207Z,55.93
2018-11-26T12:48:50.338Z,50.27
2018-11-26T12:51:20.942Z,43.00
2018-11-26T12:53:50.921Z,44.07
2018-11-26T12:56:21.051Z,46.90
2018-11-26T12:58:51.013Z,44.63
2018-11-26T13:01:21.399Z,46.70
2018-11-26T13:03:51.637Z,46.43
2018-11-26T13:06:21.331Z,46.13
2018-11-26T13:08:52.929Z,47.07
2018-11-26T13:11:22.985Z,43.50
2018-11-26T13:13:53.232Z,42.50
2018-11-26T13:16:22.904Z,50.63
2018-11-26T13:18:53.360Z,47.40
2018-11-26T13:21:23.331Z,43.57
2018-11-26T13:23:54.124Z,46.60
2018-11-26T13:26:24.094Z,42.93
2018-11-26T13:28:53.612Z,43.50
2018-11-26T13:31:23.450Z,43.57
2018-11-26T13:33:53.330Z,46.13
2018-11-26T13:36:23.472Z,41.03
2018-11-26T13:38:53.486Z,34.47
2018-11-26T13:41:23.373Z,42.83
2018-11-26T13:43:53.592Z,42.00
2018-11-26T13:46:23.638Z,44.70
2018-11-26T13:48:53.612Z,43.57
2018-11-26T13:51:23.582Z,39.90
2018-11-26T13:53:54.129Z,40.97
2018-11-26T13:56:23.694Z,39.87
2018-11-26T13:58:53.446Z,43.30
2018-11-26T14:01:23.515Z,36.93
2018-11-26T14:03:53.786Z,45.27
2018-11-26T14:06:24.217Z,41.73
2018-11-26T14:08:53.666Z,39.93
2018-11-26T14:11:23.873Z,38.23
2018-11-26T14:13:53.497Z,39.80
2018-11-26T14:16:23.789Z,38.17
2018-11-26T14:18:53.684Z,37.67
2018-11-26T14:21:23.333Z,44.50
2018-11-26T14:23:53.085Z,36.10
2018-11-26T14:26:23.647Z,41.47
2018-11-26T14:28:53.461Z,39.67
2018-11-26T14:31:23.572Z,39.83
2018-11-26T14:33:53.459Z,36.47
2018-11-26T14:36:22.973Z,44.40
2018-11-26T14:38:52.851Z,40.20
2018-11-26T14:41:23.383Z,37.50
2018-11-26T14:43:53.371Z,39.53
2018-11-26T14:46:23.913Z,39.57
2018-11-26T14:48:53.493Z,36.90
2018-11-26T14:51:22.925Z,38.10
2018-11-26T14:53:52.899Z,36.40
2018-11-26T14:56:22.590Z,38.60
2018-11-26T14:58:51.934Z,40.73
2018-11-26T15:01:22.431Z,42.47
2018-11-26T15:03:51.741Z,39.60
2018-11-26T15:06:21.197Z,34.60
2018-11-26T15:08:50.401Z,39.37
2018-11-26T15:11:26.244Z,34.17
2018-11-26T15:13:55.735Z,34.93
2018-11-26T15:16:25.176Z,40.33
2018-11-26T15:18:54.217Z,34.83
2018-11-26T15:21:24.075Z,37.90
2018-11-26T15:23:53.171Z,34.13
2018-11-26T15:26:22.201Z,32.97
2018-11-26T15:28:51.569Z,32.03
2018-11-26T15:31:21.217Z,34.87
2018-11-26T15:33:50.417Z,32.87
2018-11-26T15:36:19.535Z,33.13
2018-11-26T15:38:49.217Z,35.17
2018-11-26T15:41:18.872Z,33.17
2018-11-26T15:43:49.348Z,35.30
2018-11-26T15:46:19.539Z,34.97
2018-11-26T15:48:48.860Z,29.00
2018-11-26T15:51:18.067Z,30.73
2018-11-26T15:53:47.179Z,31.77
2018-11-26T15:56:16.623Z,30.43
2018-11-26T15:58:46.632Z,30.97
2018-11-26T16:01:15.781Z,31.03
2018-11-26T16:03:46.714Z,29.90
2018-11-26T16:06:15.805Z,28.87
2018-11-26T16:08:45.051Z,35.13
2018-11-26T16:11:14.519Z,26.97
2018-11-26T16:13:43.634Z,30.27
2018-11-26T16:16:12.970Z,30.67
2018-11-26T16:18:43.123Z,33.23
2018-11-26T16:21:13.639Z,25.40
2018-11-26T16:23:43.943Z,24.77
2018-11-26T16:26:13.177Z,32.17
2018-11-26T16:28:42.461Z,27.47
2018-11-26T16:31:11.708Z,30.43
2018-11-26T16:33:41.509Z,34.83
2018-11-26T16:36:10.745Z,29.53
2018-11-26T16:38:40.158Z,29.20
2018-11-26T16:41:09.363Z,31.30
2018-11-26T16:43:38.621Z,29.83
2018-11-26T16:46:08.887Z,30.10
2018-11-26T16:48:38.059Z,37.50
2018-11-26T16:51:07.229Z,30.63
2018-11-26T16:53:36.365Z,28.30
2018-11-26T16:56:05.533Z,27.40
2018-11-26T16:58:34.795Z,30.63
2018-11-26T17:01:04.390Z,30.80
2018-11-26T17:03:33.583Z,31.23
2018-11-26T17:06:03.297Z,28.97
2018-11-26T17:08:32.394Z,30.10
2018-11-26T17:11:01.480Z,32.27
2018-11-26T17:13:30.789Z,31.20
2018-11-26T17:16:01.015Z,25.50
2018-11-26T17:18:30.147Z,29.50
2018-11-26T17:20:59.622Z,31.17
2018-11-26T17:23:28.828Z,31.67
2018-11-26T17:25:58.019Z,36.80
2018-11-26T17:28:27.277Z,31.93
2018-11-26T17:30:56.801Z,31.40
2018-11-26T17:33:25.968Z,31.40
2018-11-26T17:35:55.406Z,29.63
2018-11-26T17:38:24.548Z,38.20
2018-11-26T17:40:54.168Z,33.40
2018-11-26T17:43:23.542Z,25.27
2018-11-26T17:45:52.688Z,30.67
2018-11-26T17:48:23.161Z,27.50
2018-11-26T17:50:51.546Z,28.07
2018-11-26T17:53:21.740Z,29.53
2018-11-26T17:55:53.179Z,25.53
2018-11-26T17:58:23.920Z,34.10
2018-11-26T18:00:59.917Z,18.70
2018-11-26T18:03:29.282Z,25.87
2018-11-26T18:05:58.726Z,27.70
2018-11-26T18:08:27.996Z,29.23
2018-11-26T18:10:57.459Z,28.00
2018-11-26T18:13:26.968Z,28.47
2018-11-26T18:15:56.498Z,29.33
2018-11-26T18:18:26.600Z,23.90
2018-11-26T18:20:56.101Z,25.13
2018-11-26T18:23:25.593Z,27.50
2018-11-26T18:25:55.158Z,27.83
2018-11-26T18:28:24.326Z,28.33
2018-11-26T18:30:53.913Z,29.53
2018-11-26T18:33:23.122Z,26.40
2018-11-26T18:35:52.310Z,29.43
2018-11-26T18:38:21.583Z,30.80
2018-11-26T18:40:51.942Z,27.13
2018-11-26T18:43:21.426Z,28.93
2018-11-26T18:45:50.748Z,26.73
2018-11-26T18:48:20.330Z,27.10
2018-11-26T18:50:50.228Z,25.90
2018-11-26T18:53:19.702Z,27.93
2018-11-26T18:55:48.928Z,25.07
2018-11-26T18:58:18.096Z,27.83
2018-11-26T19:00:52.709Z,27.50
2018-11-26T19:03:22.758Z,30.03
2018-11-26T19:05:55.435Z,27.80
2018-11-26T19:08:24.650Z,30.77
2018-11-26T19:11:00.273Z,26.27
2018-11-26T19:13:34.436Z,27.43
2018-11-26T19:16:07.930Z,24.73
2018-11-26T19:18:37.197Z,25.07
2018-11-26T19:21:07.100Z,24.33
2018-11-26T19:23:36.700Z,22.63
2018-11-26T19:26:06.213Z,21.57
2018-11-26T19:28:35.446Z,21.20
2018-11-26T19:31:04.932Z,19.73
2018-11-26T19:33:34.594Z,23.83
2018-11-26T19:36:03.761Z,18.87
2018-11-26T19:38:32.974Z,21.33
2018-11-26T19:41:02.653Z,17.90
2018-11-26T19:43:32.257Z,23.13
2018-11-26T19:46:02.184Z,21.77
2018-11-26T19:48:31.795Z,19.23
2018-11-26T19:51:01.478Z,20.20
2018-11-26T19:53:31.241Z,22.33
2018-11-26T19:56:00.671Z,24.70
2018-11-26T19:58:30.939Z,21.43
2018-11-26T20:01:00.337Z,28.97
2018-11-26T20:03:38.946Z,21.83
2018-11-26T20:06:11.137Z,22.13
2018-11-26T20:08:41.395Z,21.90
2018-11-26T20:11:11.589Z,21.70
2018-11-26T20:13:41.218Z,19.60
2018-11-26T20:16:14.387Z,22.87
2018-11-26T20:18:44.900Z,22.97
2018-11-26T20:21:14.219Z,20.13
2018-11-26T20:23:44.454Z,20.33
2018-11-26T20:26:14.777Z,23.20
2018-11-26T20:28:44.847Z,21.23
2018-11-26T20:31:14.305Z,24.17
2018-11-26T20:33:44.192Z,20.07
2018-11-26T20:36:14.971Z,21.87
2018-11-26T20:38:44.466Z,20.77
2018-11-26T20:41:14.529Z,21.67
2018-11-26T20:43:44.152Z,20.90
2018-11-26T20:46:13.939Z,20.23
2018-11-26T20:48:43.377Z,17.73
2018-11-26T20:51:13.214Z,21.63
2018-11-26T20:53:43.606Z,20.00
2018-11-26T20:56:14.956Z,18.43
2018-11-26T20:58:44.771Z,21.63
2018-11-26T21:01:14.214Z,21.53
2018-11-26T21:03:43.633Z,21.50
2018-11-26T21:06:13.474Z,20.33
2018-11-26T21:08:43.102Z,22.50
2018-11-26T21:11:12.684Z,18.20
2018-11-26T21:13:42.011Z,21.83
2018-11-26T21:16:11.494Z,21.90
2018-11-26T21:18:41.401Z,21.53
2018-11-26T21:21:11.298Z,19.90
2018-11-26T21:23:40.767Z,21.20
2018-11-26T21:26:10.260Z,20.33
2018-11-26T21:28:40.199Z,19.33
2018-11-26T21:31:09.965Z,19.47
2018-11-26T21:33:39.431Z,22.23
2018-11-26T21:36:09.075Z,20.40
2018-11-26T21:38:40.325Z,19.70
2018-11-26T21:41:09.784Z,21.93
2018-11-26T21:43:39.139Z,19.23
2018-11-26T21:46:09.204Z,20.10
2018-11-26T21:48:39.738Z,22.17
2018-11-26T21:51:09.694Z,22.80
2018-11-26T21:53:39.148Z,20.93
2018-11-26T21:56:08.575Z,17.20
2018-11-26T21:58:39.221Z,21.10
2018-11-26T22:01:09.898Z,18.97
2018-11-26T22:03:39.670Z,17.83
2018-11-26T22:06:09.952Z,17.33
2018-11-26T22:08:39.571Z,20.73
2018-11-26T22:11:09.156Z,18.83
2018-11-26T22:13:38.607Z,16.77
2018-11-26T22:16:08.316Z,21.20
2018-11-26T22:18:37.825Z,18.17
2018-11-26T22:21:07.535Z,18.43
2018-11-26T22:23:37.233Z,17.90
2018-11-26T22:26:06.713Z,17.87
2018-11-26T22:28:36.612Z,20.47
2018-11-26T22:31:06.150Z,17.27
2018-11-26T22:33:35.489Z,17.30
2018-11-26T22:36:05.626Z,17.37
2018-11-26T22:38:35.126Z,20.37
2018-11-26T22:41:04.358Z,19.17
2018-11-26T22:43:33.514Z,16.63
2018-11-26T22:46:02.764Z,18.73
2018-11-26T22:48:32.278Z,17.23
2018-11-26T22:51:01.516Z,18.50
2018-11-26T22:53:30.683Z,17.27
2018-11-26T22:56:00.082Z,17.10
2018-11-26T22:58:29.755Z,19.03
2018-11-26T23:00:59.073Z,18.30
2018-11-26T23:03:28.414Z,16.83
2018-11-26T23:05:57.648Z,19.10
2018-11-26T23:08:26.958Z,18.40
2018-11-26T23:10:56.212Z,18.37
2018-11-26T23:13:25.626Z,17.03
2018-11-26T23:15:55.020Z,17.97
2018-11-26T23:18:24.259Z,17.27
2018-11-26T23:20:54.116Z,16.07
2018-11-26T23:23:23.638Z,15.57
2018-11-26T23:25:53.346Z,17.20
2018-11-26T23:28:23.544Z,14.97
2018-11-26T23:30:52.768Z,18.53
2018-11-26T23:33:22.238Z,17.73
2018-11-26T23:35:51.662Z,18.53
2018-11-26T23:38:21.232Z,17.77
2018-11-26T23:40:50.714Z,21.40
2018-11-26T23:43:20.018Z,23.90
2018-11-26T23:45:49.421Z,24.47
2018-11-26T23:48:18.926Z,24.67
2018-11-26T23:50:48.100Z,21.87
2018-11-26T23:53:17.390Z,26.70
2018-11-26T23:55:50.810Z,24.07
2018-11-26T23:58:20.456Z,25.33
