createdAt,value
2023-11-15T00:01:57.118Z,18.44
2023-11-15T00:04:23.769Z,18.27
2023-11-15T00:06:51.838Z,18.31
2023-11-15T00:09:18.593Z,18.54
2023-11-15T00:11:45.353Z,18.39
2023-11-15T00:14:12.105Z,18.33
2023-11-15T00:19:30.184Z,18.31
2023-11-15T00:21:58.238Z,18.27
2023-11-15T00:24:24.884Z,18.30
2023-11-15T00:26:51.592Z,18.09
2023-11-15T00:29:18.292Z,18.14
2023-11-15T00:31:44.929Z,18.25
2023-11-15T00:34:11.584Z,18.29
2023-11-15T00:36:38.647Z,17.83
2023-11-15T00:39:06.677Z,18.15
2023-11-15T00:44:23.791Z,18.06
2023-11-15T00:46:50.416Z,18.22
2023-11-15T00:49:17.003Z,18.49
2023-11-15T00:51:43.638Z,18.46
2023-11-15T00:54:11.606Z,18.51
2023-11-15T00:56:38.252Z,18.29
2023-11-15T00:59:05.000Z,18.51
2023-11-15T01:01:31.620Z,18.53
2023-11-15T01:03:58.301Z,18.60
2023-11-15T01:06:28.766Z,18.49
2023-11-15T01:08:55.578Z,18.27
2023-11-15T01:11:29.047Z,18.05
2023-11-15T01:13:55.879Z,18.28
2023-11-15T01:16:22.645Z,17.94
2023-11-15T01:18:49.445Z,18.09
2023-11-15T01:21:16.123Z,18.12
2023-11-15T01:26:35.207Z,17.96
2023-11-15T01:29:01.842Z,18.01
2023-11-15T01:31:28.441Z,18.36
2023-11-15T01:33:55.121Z,18.34
2023-11-15T01:36:21.742Z,18.55
2023-11-15T01:38:48.444Z,18.65
2023-11-15T01:41:15.182Z,18.68
2023-11-15T01:43:43.175Z,18.85
2023-11-15T01:46:10.028Z,18.73
2023-11-15T01:51:55.007Z,18.61
2023-11-15T01:54:23.784Z,18.74
2023-11-15T01:56:53.286Z,18.52
2023-11-15T01:59:21.893Z,18.79
2023-11-15T02:01:52.122Z,18.51
2023-11-15T02:04:18.752Z,18.32
2023-11-15T02:06:45.466Z,18.32
2023-11-15T02:09:12.139Z,18.60
2023-11-15T02:11:39.852Z,18.55
2023-11-15T02:14:06.549Z,18.75
2023-11-15T02:16:34.653Z,18.51
2023-11-15T02:19:01.362Z,18.66
2023-11-15T02:21:28.005Z,18.57
2023-11-15T02:23:56.712Z,18.44
2023-11-15T02:26:23.953Z,18.82
2023-11-15T02:28:50.588Z,18.92
2023-11-15T02:31:17.263Z,18.79
2023-11-15T02:33:43.931Z,18.88
2023-11-15T02:36:10.657Z,18.72
2023-11-15T02:38:37.322Z,18.38
2023-11-15T02:41:05.448Z,18.47
2023-11-15T02:43:32.163Z,18.73
2023-11-15T02:45:58.950Z,18.76
2023-11-15T02:48:25.772Z,18.63
2023-11-15T02:50:52.528Z,18.85
2023-11-15T02:53:22.376Z,18.95
2023-11-15T02:55:49.085Z,19.03
2023-11-15T03:01:08.779Z,19.05
2023-11-15T03:03:38.169Z,18.85
2023-11-15T03:06:06.148Z,18.71
2023-11-15T03:08:33.418Z,18.77
2023-11-15T03:11:00.555Z,18.61
2023-11-15T03:13:28.630Z,18.30
2023-11-15T03:15:58.784Z,18.46
2023-11-15T03:18:25.479Z,18.52
2023-11-15T03:20:52.248Z,18.82
2023-11-15T03:23:18.929Z,18.76
2023-11-15T03:25:45.525Z,18.31
2023-11-15T03:28:12.121Z,18.55
2023-11-15T03:30:40.094Z,18.49
2023-11-15T03:33:06.829Z,18.23
2023-11-15T03:35:33.499Z,18.42
2023-11-15T03:43:42.350Z,18.35
2023-11-15T03:46:10.423Z,18.36
2023-11-15T03:48:37.082Z,18.41
2023-11-15T03:51:04.493Z,18.20
2023-11-15T03:53:31.164Z,18.47
2023-11-15T03:55:57.759Z,18.03
2023-11-15T03:58:26.896Z,17.83
2023-11-15T04:00:56.490Z,17.75
2023-11-15T04:06:14.847Z,18.34
2023-11-15T04:08:41.499Z,18.33
2023-11-15T04:11:08.242Z,18.62
2023-11-15T04:13:35.859Z,18.03
2023-11-15T04:16:02.553Z,18.15
2023-11-15T04:18:30.671Z,18.20
2023-11-15T04:20:57.479Z,18.12
2023-11-15T04:23:25.287Z,17.88
2023-11-15T04:25:51.933Z,17.76
2023-11-15T04:28:18.814Z,17.91
2023-11-15T04:30:45.405Z,17.75
2023-11-15T04:33:13.677Z,18.16
2023-11-15T04:35:41.895Z,17.68
2023-11-15T04:38:08.629Z,17.58
2023-11-15T04:40:35.221Z,17.81
2023-11-15T04:51:36.517Z,18.16
2023-11-15T04:54:03.231Z,18.13
2023-11-15T04:56:30.823Z,17.69
2023-11-15T04:58:57.480Z,17.65
2023-11-15T05:01:24.164Z,17.85
2023-11-15T05:09:34.997Z,17.61
2023-11-15T05:12:01.602Z,17.89
2023-11-15T05:14:28.260Z,17.95
2023-11-15T05:16:54.862Z,17.74
2023-11-15T05:19:21.559Z,17.25
2023-11-15T05:21:49.561Z,17.65
2023-11-15T05:24:16.183Z,17.69
2023-11-15T05:26:42.894Z,17.55
2023-11-15T05:29:09.532Z,17.43
2023-11-15T05:31:36.137Z,17.44
2023-11-15T05:34:04.918Z,17.53
2023-11-15T05:36:31.653Z,17.36
2023-11-15T05:38:59.641Z,17.44
2023-11-15T05:41:29.200Z,17.39
2023-11-15T05:43:56.482Z,17.62
2023-11-15T05:46:23.128Z,17.57
2023-11-15T05:48:49.751Z,17.12
2023-11-15T05:51:16.824Z,17.26
2023-11-15T05:53:43.549Z,17.54
2023-11-15T05:56:13.504Z,17.35
2023-11-15T06:01:58.257Z,17.44
2023-11-15T06:04:28.014Z,17.35
2023-11-15T06:06:54.659Z,17.47
2023-11-15T06:09:21.930Z,17.44
2023-11-15T06:11:49.974Z,17.71
2023-11-15T06:14:18.713Z,17.25
2023-11-15T06:16:45.352Z,17.72
2023-11-15T06:19:12.049Z,17.33
2023-11-15T06:21:43.080Z,17.60
2023-11-15T06:24:09.862Z,17.45
2023-11-15T06:26:36.642Z,17.18
2023-11-15T06:29:07.966Z,17.51
2023-11-15T06:31:34.960Z,17.88
2023-11-15T06:34:01.605Z,17.60
2023-11-15T06:36:28.245Z,17.80
2023-11-15T06:38:54.947Z,17.71
2023-11-15T06:41:21.557Z,17.93
2023-11-15T06:43:48.163Z,17.92
2023-11-15T06:46:18.753Z,17.75
2023-11-15T06:48:45.503Z,18.03
2023-11-15T06:51:12.232Z,17.93
2023-11-15T06:53:38.903Z,18.13
2023-11-15T06:56:05.903Z,18.12
2023-11-15T06:58:32.479Z,18.06
2023-11-15T07:00:59.156Z,18.02
2023-11-15T07:03:27.387Z,18.12
2023-11-15T07:05:54.064Z,18.06
2023-11-15T07:08:20.752Z,17.81
2023-11-15T07:10:47.372Z,17.79
2023-11-15T07:13:13.977Z,17.75
2023-11-15T07:15:40.708Z,17.67
2023-11-15T07:18:07.413Z,18.00
2023-11-15T07:20:35.419Z,17.76
2023-11-15T07:28:44.076Z,17.74
2023-11-15T07:31:12.399Z,17.80
2023-11-15T07:33:39.118Z,17.93
2023-11-15T07:36:08.674Z,17.80
2023-11-15T07:38:35.470Z,17.81
2023-11-15T07:41:02.282Z,18.08
2023-11-15T07:43:28.939Z,17.91
2023-11-15T07:45:55.542Z,17.67
2023-11-15T07:48:22.262Z,17.92
2023-11-15T07:50:52.869Z,17.78
2023-11-15T07:53:20.941Z,17.74
2023-11-15T07:55:47.535Z,17.90
2023-11-15T07:58:14.144Z,17.89
2023-11-15T08:00:40.830Z,17.85
2023-11-15T08:03:08.047Z,17.94
2023-11-15T08:05:34.768Z,18.08
2023-11-15T08:08:01.399Z,17.96
2023-11-15T08:10:29.456Z,17.65
2023-11-15T08:12:56.089Z,17.82
2023-11-15T08:15:22.703Z,17.74
2023-11-15T08:17:49.478Z,17.86
2023-11-15T08:20:16.354Z,17.80
2023-11-15T08:22:43.153Z,17.93
2023-11-15T08:25:10.943Z,17.80
2023-11-15T08:27:40.157Z,17.73
2023-11-15T08:30:09.986Z,17.54
2023-11-15T08:38:19.204Z,18.00
2023-11-15T08:40:47.106Z,17.65
2023-11-15T08:43:16.615Z,17.71
2023-11-15T08:45:44.415Z,17.92
2023-11-15T08:48:11.321Z,17.72
2023-11-15T08:50:40.701Z,17.93
2023-11-15T08:53:08.812Z,17.90
2023-11-15T09:01:22.573Z,18.06
2023-11-15T09:03:49.540Z,18.09
2023-11-15T09:06:16.604Z,18.09
2023-11-15T09:08:44.007Z,17.09
2023-11-15T09:11:13.138Z,18.15
2023-11-15T09:13:41.389Z,17.98
2023-11-15T09:16:12.172Z,17.78
2023-11-15T09:18:39.845Z,17.55
2023-11-15T09:21:07.798Z,18.57
2023-11-15T09:23:34.905Z,17.96
2023-11-15T09:26:01.702Z,18.09
2023-11-15T09:28:28.410Z,18.42
2023-11-15T09:36:39.514Z,17.43
2023-11-15T09:39:06.893Z,18.04
2023-11-15T09:41:33.686Z,18.30
2023-11-15T09:44:04.198Z,18.13
2023-11-15T09:46:33.099Z,18.07
2023-11-15T09:49:05.248Z,17.92
2023-11-15T09:51:35.601Z,18.01
2023-11-15T09:54:12.315Z,18.40
2023-11-15T09:59:36.625Z,18.58
2023-11-15T10:02:05.653Z,18.83
2023-11-15T10:04:32.393Z,18.63
2023-11-15T10:07:06.540Z,18.45
2023-11-15T10:09:35.246Z,18.41
2023-11-15T10:12:02.756Z,18.19
2023-11-15T10:14:35.016Z,18.17
2023-11-15T10:17:02.579Z,18.76
2023-11-15T10:19:36.036Z,18.65
2023-11-15T10:22:05.395Z,18.55
2023-11-15T10:24:34.597Z,19.04
2023-11-15T10:27:07.129Z,18.93
2023-11-15T10:29:37.253Z,19.04
2023-11-15T10:32:05.009Z,19.13
2023-11-15T10:34:35.733Z,18.87
2023-11-15T10:37:05.499Z,19.13
2023-11-15T10:39:35.640Z,19.28
2023-11-15T10:42:03.977Z,18.65
2023-11-15T10:44:30.802Z,18.97
2023-11-15T10:47:06.013Z,18.85
2023-11-15T10:49:38.248Z,19.20
2023-11-15T10:52:08.282Z,18.55
2023-11-15T10:54:37.996Z,18.82
2023-11-15T10:57:08.597Z,19.28
2023-11-15T10:59:40.095Z,19.35
2023-11-15T11:02:07.890Z,19.00
2023-11-15T11:04:38.176Z,18.88
2023-11-15T11:07:10.516Z,18.70
2023-11-15T11:09:47.481Z,19.00
2023-11-15T11:15:25.787Z,19.16
2023-11-15T11:18:06.776Z,19.06
2023-11-15T11:20:38.117Z,18.58
2023-11-15T11:23:18.141Z,18.98
2023-11-15T11:25:45.927Z,18.86
2023-11-15T11:28:13.904Z,18.79
2023-11-15T11:30:41.277Z,19.10
2023-11-15T11:33:11.332Z,19.11
2023-11-15T11:35:42.226Z,19.31
2023-11-15T11:38:15.388Z,19.06
2023-11-15T11:40:44.495Z,18.72
2023-11-15T11:43:24.168Z,18.94
2023-11-15T11:45:51.786Z,18.90
2023-11-15T11:48:20.909Z,18.95
2023-11-15T11:51:06.242Z,18.98
2023-11-15T11:53:35.728Z,18.95
2023-11-15T11:59:09.050Z,18.64
2023-11-15T12:01:47.545Z,19.54
2023-11-15T12:04:15.009Z,18.90
2023-11-15T12:06:43.401Z,18.95
2023-11-15T12:09:11.336Z,18.85
2023-11-15T12:11:38.866Z,19.27
2023-11-15T12:14:06.176Z,18.61
2023-11-15T12:16:36.219Z,18.63
2023-11-15T12:19:05.985Z,18.64
2023-11-15T12:21:34.509Z,18.97
2023-11-15T12:24:04.450Z,19.74
2023-11-15T12:29:34.740Z,20.27
2023-11-15T12:32:02.885Z,19.61
2023-11-15T12:34:31.516Z,20.55
2023-11-15T12:36:59.992Z,20.98
2023-11-15T12:39:37.850Z,20.62
2023-11-15T12:44:56.066Z,20.97
2023-11-15T12:47:23.988Z,20.57
2023-11-15T12:49:53.644Z,20.35
2023-11-15T12:52:39.354Z,20.21
2023-11-15T12:55:12.796Z,20.33
2023-11-15T12:57:54.407Z,20.34
2023-11-15T13:00:31.815Z,19.64
2023-11-15T13:02:58.692Z,20.77
2023-11-15T13:05:28.913Z,20.16
2023-11-15T13:10:50.877Z,19.90
2023-11-15T13:13:18.382Z,19.53
2023-11-15T13:15:45.152Z,19.80
2023-11-15T13:18:11.875Z,20.14
2023-11-15T13:20:39.613Z,20.52
2023-11-15T13:23:06.801Z,20.88
2023-11-15T13:28:28.790Z,20.37
2023-11-15T13:30:57.060Z,20.44
2023-11-15T13:33:24.602Z,20.23
2023-11-15T13:35:51.548Z,20.05
2023-11-15T13:38:18.267Z,19.87
2023-11-15T13:40:48.416Z,19.73
2023-11-15T13:43:15.905Z,19.54
2023-11-15T13:45:45.512Z,19.25
2023-11-15T13:48:15.539Z,19.20
2023-11-15T13:50:45.050Z,19.43
2023-11-15T13:53:16.803Z,19.65
2023-11-15T13:55:43.591Z,19.60
2023-11-15T13:58:10.927Z,18.95
2023-11-15T14:00:38.555Z,18.90
2023-11-15T14:03:07.590Z,18.63
2023-11-15T14:05:36.602Z,18.28
2023-11-15T14:08:04.797Z,18.71
2023-11-15T14:10:35.020Z,17.98
2023-11-15T14:13:06.800Z,17.99
2023-11-15T14:15:34.867Z,18.32
2023-11-15T14:18:02.188Z,18.40
2023-11-15T14:20:35.403Z,18.34
2023-11-15T14:23:03.917Z,18.94
2023-11-15T14:25:33.212Z,19.87
2023-11-15T14:28:07.354Z,19.97
2023-11-15T14:30:34.940Z,19.85
2023-11-15T14:33:03.074Z,20.05
2023-11-15T14:35:32.293Z,19.57
2023-11-15T14:37:59.592Z,19.20
2023-11-15T14:40:27.626Z,19.91
2023-11-15T14:42:55.243Z,20.44
2023-11-15T14:45:23.400Z,20.14
2023-11-15T14:47:51.027Z,20.81
2023-11-15T14:50:22.708Z,21.34
2023-11-15T14:52:50.914Z,20.40
2023-11-15T14:55:19.024Z,20.18
2023-11-15T14:57:48.931Z,20.99
2023-11-15T15:00:18.237Z,20.35
2023-11-15T15:02:47.163Z,20.20
2023-11-15T15:05:15.129Z,19.88
2023-11-15T15:07:42.830Z,19.86
2023-11-15T15:10:15.081Z,19.82
2023-11-15T15:12:43.520Z,20.06
2023-11-15T15:15:11.934Z,19.73
2023-11-15T15:20:32.643Z,20.00
2023-11-15T15:22:59.715Z,19.47
2023-11-15T15:25:28.672Z,18.95
2023-11-15T15:27:56.510Z,18.93
2023-11-15T15:30:23.827Z,19.09
2023-11-15T15:32:51.548Z,18.29
2023-11-15T15:35:22.644Z,18.47
2023-11-15T15:37:50.403Z,18.55
2023-11-15T15:40:18.034Z,18.95
2023-11-15T15:45:39.160Z,19.26
2023-11-15T15:48:07.174Z,19.23
2023-11-15T15:50:35.939Z,19.49
2023-11-15T15:53:03.527Z,19.34
2023-11-15T15:55:30.932Z,19.02
2023-11-15T15:57:59.041Z,19.40
2023-11-15T16:00:26.458Z,18.97
2023-11-15T16:02:55.898Z,19.22
2023-11-15T16:05:23.886Z,19.12
2023-11-15T16:07:51.404Z,19.25
2023-11-15T16:13:12.758Z,19.05
2023-11-15T16:15:40.701Z,18.74
2023-11-15T16:18:08.451Z,18.83
2023-11-15T16:20:38.903Z,19.12
2023-11-15T16:23:06.385Z,18.95
2023-11-15T16:25:40.868Z,19.04
2023-11-15T16:28:08.875Z,19.08
2023-11-15T16:30:37.673Z,19.05
2023-11-15T16:33:05.323Z,19.16
2023-11-15T16:35:32.067Z,18.99
2023-11-15T16:37:59.735Z,19.27
2023-11-15T16:40:27.062Z,19.11
2023-11-15T16:42:54.994Z,18.72
2023-11-15T16:45:22.544Z,18.86
2023-11-15T16:47:51.504Z,19.17
2023-11-15T16:50:19.706Z,19.14
2023-11-15T16:52:47.007Z,19.09
2023-11-15T16:55:14.334Z,18.89
2023-11-15T16:57:41.663Z,19.05
2023-11-15T17:00:10.136Z,18.95
2023-11-15T17:02:36.874Z,18.81
2023-11-15T17:05:06.564Z,18.59
2023-11-15T17:07:34.430Z,18.73
2023-11-15T17:10:12.360Z,18.87
2023-11-15T17:12:39.705Z,18.93
2023-11-15T17:15:08.334Z,19.03
2023-11-15T17:17:35.647Z,18.82
2023-11-15T17:20:03.725Z,18.81
2023-11-15T17:22:32.978Z,18.77
2023-11-15T17:25:00.712Z,18.98
2023-11-15T17:36:07.966Z,19.05
2023-11-15T17:38:36.547Z,19.24
2023-11-15T17:41:04.713Z,19.16
2023-11-15T17:43:36.432Z,19.27
2023-11-15T17:46:04.536Z,19.32
2023-11-15T17:48:32.092Z,19.14
2023-11-15T17:51:00.188Z,19.19
2023-11-15T17:53:28.377Z,19.21
2023-11-15T17:55:56.881Z,18.93
2023-11-15T17:58:25.113Z,19.16
2023-11-15T18:00:52.393Z,18.92
2023-11-15T18:03:19.933Z,19.23
2023-11-15T18:05:47.574Z,19.38
2023-11-15T18:08:17.994Z,19.22
2023-11-15T18:10:45.423Z,18.86
2023-11-15T18:13:16.473Z,18.97
2023-11-15T18:15:43.186Z,19.16
2023-11-15T18:18:10.696Z,19.23
2023-11-15T18:20:38.501Z,19.21
2023-11-15T18:23:06.528Z,19.21
2023-11-15T18:25:34.302Z,18.92
2023-11-15T18:30:54.740Z,18.78
2023-11-15T18:33:22.323Z,18.64
2023-11-15T18:35:50.172Z,18.62
2023-11-15T18:38:17.417Z,18.56
2023-11-15T18:40:47.691Z,18.75
2023-11-15T18:43:16.494Z,18.69
2023-11-15T18:45:44.119Z,18.82
2023-11-15T18:48:13.033Z,18.46
2023-11-15T18:50:41.190Z,18.58
2023-11-15T18:53:08.558Z,18.30
2023-11-15T18:55:36.553Z,18.41
2023-11-15T18:58:04.113Z,18.26
2023-11-15T19:00:31.465Z,18.27
2023-11-15T19:03:02.462Z,18.24
2023-11-15T19:05:35.049Z,18.40
2023-11-15T19:08:02.351Z,18.42
2023-11-15T19:10:31.237Z,18.48
2023-11-15T19:12:59.372Z,18.46
2023-11-15T19:15:27.211Z,18.47
2023-11-15T19:17:55.480Z,18.48
2023-11-15T19:20:26.480Z,18.47
2023-11-15T19:22:55.204Z,18.48
2023-11-15T19:25:22.451Z,18.50
2023-11-15T19:27:50.912Z,18.56
2023-11-15T19:30:18.786Z,18.54
2023-11-15T19:32:46.395Z,18.49
2023-11-15T19:35:13.973Z,18.38
2023-11-15T19:37:41.474Z,18.35
2023-11-15T19:40:11.731Z,18.18
2023-11-15T19:45:31.185Z,18.24
2023-11-15T19:47:59.083Z,18.40
2023-11-15T19:50:31.625Z,18.44
2023-11-15T19:52:59.064Z,18.51
2023-11-15T19:55:31.745Z,18.50
2023-11-15T20:00:50.255Z,18.52
2023-11-15T20:03:17.794Z,18.37
2023-11-15T20:08:39.985Z,18.36
2023-11-15T20:11:10.245Z,18.49
2023-11-15T20:13:37.360Z,18.44
2023-11-15T20:16:06.404Z,18.38
2023-11-15T20:18:33.796Z,18.37
2023-11-15T20:21:00.721Z,18.29
2023-11-15T20:23:28.290Z,18.25
2023-11-15T20:25:55.541Z,18.33
2023-11-15T20:28:30.610Z,18.28
2023-11-15T20:31:03.659Z,18.21
2023-11-15T20:33:31.662Z,18.20
2023-11-15T20:36:02.817Z,18.14
2023-11-15T20:38:30.963Z,17.99
2023-11-15T20:41:00.874Z,17.79
2023-11-15T20:43:30.223Z,17.79
2023-11-15T20:46:10.178Z,17.86
2023-11-15T20:48:44.773Z,18.03
2023-11-15T20:51:12.313Z,18.14
2023-11-15T20:53:40.776Z,18.13
2023-11-15T20:56:08.834Z,18.09
2023-11-15T20:58:38.753Z,18.08
2023-11-15T21:01:06.291Z,18.06
2023-11-15T21:03:34.096Z,17.93
2023-11-15T21:06:02.036Z,17.92
2023-11-15T21:08:29.159Z,17.74
2023-11-15T21:10:59.425Z,17.85
2023-11-15T21:16:19.840Z,17.65
2023-11-15T21:21:37.633Z,17.72
2023-11-15T21:24:06.340Z,17.67
2023-11-15T21:26:33.009Z,17.52
2023-11-15T21:31:53.602Z,17.73
2023-11-15T21:34:20.897Z,17.72
2023-11-15T21:36:48.442Z,17.62
2023-11-15T21:39:16.291Z,17.64
2023-11-15T21:41:44.445Z,17.71
2023-11-15T21:44:11.689Z,17.71
2023-11-15T21:46:39.132Z,17.64
2023-11-15T21:49:08.261Z,17.77
2023-11-15T21:51:37.677Z,17.79
2023-11-15T21:54:07.824Z,17.80
2023-11-15T21:56:35.180Z,17.88
2023-11-15T21:59:02.637Z,17.84
2023-11-15T22:01:30.556Z,17.87
2023-11-15T22:03:58.217Z,17.86
2023-11-15T22:06:27.356Z,17.79
2023-11-15T22:08:54.645Z,17.76
2023-11-15T22:11:22.144Z,17.70
2023-11-15T22:19:33.903Z,17.76
2023-11-15T22:22:02.168Z,17.70
2023-11-15T22:24:31.836Z,17.70
2023-11-15T22:26:59.418Z,17.69
2023-11-15T22:29:26.721Z,17.67
2023-11-15T22:31:54.169Z,17.66
2023-11-15T22:34:25.376Z,17.63
2023-11-15T22:36:52.919Z,17.58
2023-11-15T22:39:21.662Z,17.55
2023-11-15T22:44:40.581Z,17.47
2023-11-15T22:47:08.230Z,17.41
2023-11-15T22:56:35.678Z,17.22
2023-11-15T22:59:03.133Z,17.19
2023-11-15T23:01:30.429Z,17.15
2023-11-15T23:09:43.460Z,17.04
2023-11-15T23:12:13.559Z,17.06
2023-11-15T23:14:41.293Z,16.98
2023-11-15T23:17:08.855Z,16.95
2023-11-15T23:19:39.253Z,16.91
2023-11-15T23:22:06.607Z,16.92
2023-11-15T23:24:37.694Z,16.98
2023-11-15T23:27:05.686Z,16.96
2023-11-15T23:29:34.480Z,16.95
2023-11-15T23:32:02.364Z,16.95
2023-11-15T23:34:29.789Z,16.86
2023-11-15T23:36:57.157Z,16.86
2023-11-15T23:39:28.775Z,16.82
2023-11-15T23:41:56.812Z,16.76
2023-11-15T23:44:27.499Z,16.71
2023-11-15T23:46:56.513Z,16.72
2023-11-15T23:49:24.041Z,16.73
2023-11-15T23:57:33.125Z,16.73
