createdAt,value
2019-05-12T00:00:41.421Z,9.20
2019-05-12T00:03:10.868Z,9.20
2019-05-12T00:05:40.296Z,9.20
2019-05-12T00:08:09.749Z,9.10
2019-05-12T00:10:39.235Z,9.10
2019-05-12T00:13:08.740Z,9.00
2019-05-12T00:15:38.605Z,9.00
2019-05-12T00:18:09.140Z,9.00
2019-05-12T00:20:38.961Z,9.00
2019-05-12T00:23:23.434Z,8.90
2019-05-12T00:25:39.728Z,8.90
2019-05-12T00:28:09.209Z,8.90
2019-05-12T00:30:40.120Z,8.80
2019-05-12T00:33:09.783Z,8.80
2019-05-12T00:35:39.985Z,8.70
2019-05-12T00:38:09.598Z,8.70
2019-05-12T00:40:39.770Z,8.60
2019-05-12T00:43:10.373Z,8.60
2019-05-12T00:45:40.474Z,8.60
2019-05-12T00:48:09.978Z,8.50
2019-05-12T00:50:39.536Z,8.50
2019-05-12T00:53:09.590Z,8.40
2019-05-12T00:55:39.235Z,8.30
2019-05-12T00:58:09.420Z,8.30
2019-05-12T01:00:41.135Z,8.30
2019-05-12T01:03:10.385Z,8.30
2019-05-12T01:05:39.880Z,8.20
2019-05-12T01:08:09.782Z,8.20
2019-05-12T01:10:39.709Z,8.20
2019-05-12T01:13:09.290Z,8.20
2019-05-12T01:15:38.862Z,8.10
2019-05-12T01:18:09.570Z,8.10
2019-05-12T01:20:39.437Z,8.10
2019-05-12T01:23:09.223Z,8.10
2019-05-12T01:25:39.517Z,8.10
2019-05-12T01:28:09.758Z,8.10
2019-05-12T01:30:39.554Z,8.00
2019-05-12T01:33:09.291Z,8.00
2019-05-12T01:35:39.330Z,7.90
2019-05-12T01:38:08.925Z,7.90
2019-05-12T01:40:39.952Z,7.90
2019-05-12T01:43:09.553Z,7.80
2019-05-12T01:45:38.988Z,7.80
2019-05-12T01:48:09.402Z,7.80
2019-05-12T01:50:39.404Z,7.80
2019-05-12T01:53:08.982Z,7.70
2019-05-12T01:55:39.211Z,7.70
2019-05-12T01:58:09.278Z,7.70
2019-05-12T02:00:39.382Z,7.60
2019-05-12T02:03:09.671Z,7.60
2019-05-12T02:05:40.941Z,7.50
2019-05-12T02:08:12.006Z,7.50
2019-05-12T02:10:41.481Z,7.50
2019-05-12T02:13:10.957Z,7.40
2019-05-12T02:15:40.392Z,7.40
2019-05-12T02:18:09.903Z,7.40
2019-05-12T02:20:39.379Z,7.30
2019-05-12T02:23:09.246Z,7.30
2019-05-12T02:25:39.037Z,7.30
2019-05-12T02:28:09.667Z,7.20
2019-05-12T02:30:41.741Z,7.20
2019-05-12T02:33:10.366Z,7.20
2019-05-12T02:35:39.799Z,7.10
2019-05-12T02:38:09.244Z,7.10
2019-05-12T02:40:38.664Z,7.10
2019-05-12T02:43:08.113Z,7.00
2019-05-12T02:45:37.594Z,7.00
2019-05-12T02:48:07.076Z,7.00
2019-05-12T02:50:38.271Z,7.00
2019-05-12T02:53:08.523Z,7.00
2019-05-12T02:55:39.288Z,7.00
2019-05-12T02:58:11.048Z,6.90
2019-05-12T03:00:41.225Z,6.90
2019-05-12T03:03:14.727Z,6.90
2019-05-12T03:05:46.917Z,6.80
2019-05-12T03:08:21.320Z,6.80
2019-05-12T03:10:54.919Z,6.80
2019-05-12T03:13:25.439Z,6.70
2019-05-12T03:15:55.186Z,6.70
2019-05-12T03:18:25.483Z,6.60
2019-05-12T03:20:55.158Z,6.60
2019-05-12T03:23:25.062Z,6.50
2019-05-12T03:25:54.910Z,6.40
2019-05-12T03:28:25.527Z,6.40
2019-05-12T03:30:57.687Z,6.40
2019-05-12T03:33:34.388Z,6.30
2019-05-12T03:36:00.880Z,6.20
2019-05-12T03:38:28.844Z,6.20
2019-05-12T03:40:58.539Z,6.20
2019-05-12T03:43:28.006Z,6.10
2019-05-12T03:45:57.446Z,6.10
2019-05-12T03:48:27.084Z,6.00
2019-05-12T03:50:56.557Z,6.00
2019-05-12T03:53:25.993Z,5.90
2019-05-12T03:55:55.484Z,5.80
2019-05-12T03:58:25.726Z,5.80
2019-05-12T04:00:55.594Z,5.80
2019-05-12T04:03:27.922Z,5.70
2019-05-12T04:05:57.189Z,5.70
2019-05-12T04:08:26.653Z,5.70
2019-05-12T04:10:56.115Z,5.70
2019-05-12T04:13:26.669Z,5.70
2019-05-12T04:15:56.339Z,5.70
2019-05-12T04:18:25.803Z,5.70
2019-05-12T04:20:55.322Z,5.70
2019-05-12T04:23:25.151Z,5.70
2019-05-12T04:26:06.986Z,5.70
2019-05-12T04:28:26.376Z,5.70
2019-05-12T04:30:55.855Z,5.70
2019-05-12T04:33:25.899Z,5.80
2019-05-12T04:35:55.700Z,5.80
2019-05-12T04:38:25.347Z,5.80
2019-05-12T04:40:55.858Z,5.90
2019-05-12T04:43:25.725Z,6.00
2019-05-12T04:45:55.150Z,6.00
2019-05-12T04:48:25.839Z,6.10
2019-05-12T04:50:55.824Z,6.20
2019-05-12T04:53:25.600Z,6.40
2019-05-12T04:56:07.401Z,6.40
2019-05-12T04:58:26.366Z,6.60
2019-05-12T05:00:55.876Z,6.70
2019-05-12T05:03:25.363Z,6.80
2019-05-12T05:05:55.109Z,7.00
2019-05-12T05:08:24.808Z,7.10
2019-05-12T05:10:54.894Z,7.20
2019-05-12T05:13:25.527Z,7.40
2019-05-12T05:15:55.196Z,7.50
2019-05-12T05:18:24.794Z,7.60
2019-05-12T05:20:54.389Z,7.80
2019-05-12T05:23:24.248Z,7.90
2019-05-12T05:25:53.989Z,8.00
2019-05-12T05:28:23.791Z,8.20
2019-05-12T05:30:53.559Z,8.30
2019-05-12T05:33:23.966Z,8.40
2019-05-12T05:35:54.273Z,8.60
2019-05-12T05:38:23.966Z,8.80
2019-05-12T05:40:54.154Z,8.90
2019-05-12T05:43:24.451Z,9.00
2019-05-12T05:46:02.254Z,9.20
2019-05-12T05:48:25.163Z,9.30
2019-05-12T05:50:54.639Z,9.50
2019-05-12T05:53:24.368Z,9.60
2019-05-12T05:55:58.642Z,9.70
2019-05-12T05:58:26.125Z,9.90
2019-05-12T06:01:02.874Z,9.90
2019-05-12T06:03:27.994Z,10.00
2019-05-12T06:06:01.410Z,10.10
2019-05-12T06:08:28.825Z,10.20
2019-05-12T06:10:58.298Z,10.30
2019-05-12T06:13:31.802Z,10.30
2019-05-12T06:15:59.049Z,10.40
2019-05-12T06:18:29.219Z,10.50
2019-05-12T06:20:58.974Z,10.60
2019-05-12T06:23:32.267Z,10.60
2019-05-12T06:25:59.762Z,10.70
2019-05-12T06:28:31.183Z,10.80
2019-05-12T06:31:00.432Z,10.90
2019-05-12T06:33:31.634Z,11.10
2019-05-12T06:36:02.839Z,11.30
2019-05-12T06:38:53.966Z,11.40
2019-05-12T06:41:25.767Z,11.60
2019-05-12T06:43:54.269Z,11.70
2019-05-12T06:46:25.965Z,11.80
2019-05-12T06:48:54.828Z,12.00
2019-05-12T06:51:26.350Z,12.10
2019-05-12T06:53:55.846Z,12.20
2019-05-12T06:56:25.299Z,12.40
2019-05-12T06:58:54.756Z,12.60
2019-05-12T07:01:24.380Z,12.80
2019-05-12T07:03:53.856Z,13.00
2019-05-12T07:06:24.751Z,13.20
2019-05-12T07:09:05.350Z,13.40
2019-05-12T07:11:25.528Z,13.60
2019-05-12T07:14:04.124Z,13.80
2019-05-12T07:16:29.979Z,14.10
2019-05-12T07:18:57.425Z,14.30
2019-05-12T07:21:27.405Z,14.50
2019-05-12T07:24:00.479Z,14.70
2019-05-12T07:26:28.433Z,14.80
2019-05-12T07:28:57.946Z,14.80
2019-05-12T07:31:27.372Z,14.80
2019-05-12T07:33:56.899Z,14.70
2019-05-12T07:36:27.414Z,14.80
2019-05-12T07:39:04.019Z,14.80
2019-05-12T07:41:34.244Z,15.00
2019-05-12T07:44:04.000Z,15.20
2019-05-12T07:46:34.236Z,15.30
2019-05-12T07:49:04.090Z,15.40
2019-05-12T07:51:36.332Z,15.50
2019-05-12T07:54:04.869Z,15.40
2019-05-12T07:56:35.807Z,15.40
2019-05-12T07:59:05.644Z,15.40
2019-05-12T08:01:44.684Z,15.30
2019-05-12T08:04:06.479Z,15.20
2019-05-12T08:06:41.923Z,15.30
2019-05-12T08:09:08.076Z,15.20
2019-05-12T08:11:38.950Z,15.30
2019-05-12T08:14:15.407Z,15.30
2019-05-12T08:16:40.164Z,15.30
2019-05-12T08:19:15.006Z,15.40
2019-05-12T08:21:43.584Z,15.40
2019-05-12T08:24:14.155Z,15.30
2019-05-12T08:26:43.596Z,15.20
2019-05-12T08:29:16.913Z,15.10
2019-05-12T08:31:45.001Z,15.00
2019-05-12T08:34:14.485Z,15.00
2019-05-12T08:36:45.078Z,15.10
2019-05-12T08:39:21.071Z,15.40
2019-05-12T08:41:48.626Z,15.70
2019-05-12T08:44:18.169Z,16.00
2019-05-12T08:46:51.840Z,16.20
2019-05-12T08:49:18.920Z,16.20
2019-05-12T08:51:49.464Z,16.10
2019-05-12T08:54:19.686Z,16.00
2019-05-12T08:56:51.028Z,15.80
2019-05-12T08:59:24.968Z,15.70
2019-05-12T09:01:54.106Z,15.50
2019-05-12T09:04:24.773Z,15.40
2019-05-12T09:06:56.500Z,15.30
2019-05-12T09:09:25.748Z,15.20
2019-05-12T09:11:55.361Z,15.20
2019-05-12T09:14:24.814Z,15.20
2019-05-12T09:17:02.748Z,15.20
2019-05-12T09:19:27.253Z,15.30
2019-05-12T09:21:56.849Z,15.30
2019-05-12T09:24:27.397Z,15.40
2019-05-12T09:26:59.141Z,15.40
2019-05-12T09:29:28.294Z,15.40
2019-05-12T09:31:59.294Z,15.50
2019-05-12T09:34:29.357Z,15.50
2019-05-12T09:36:59.819Z,15.50
2019-05-12T09:39:34.070Z,15.50
2019-05-12T09:42:03.550Z,15.50
2019-05-12T09:44:34.054Z,15.60
2019-05-12T09:47:04.349Z,15.70
2019-05-12T09:49:39.242Z,15.90
2019-05-12T09:52:06.242Z,16.00
2019-05-12T09:54:40.956Z,16.20
2019-05-12T09:57:07.161Z,16.20
2019-05-12T09:59:36.610Z,16.20
2019-05-12T10:02:10.692Z,16.20
2019-05-12T10:04:37.431Z,16.20
2019-05-12T10:07:06.956Z,16.00
2019-05-12T10:09:36.444Z,15.90
2019-05-12T10:12:06.119Z,15.90
2019-05-12T10:14:35.595Z,15.80
2019-05-12T10:17:05.215Z,15.80
2019-05-12T10:19:34.695Z,15.80
2019-05-12T10:22:04.181Z,15.70
2019-05-12T10:24:41.621Z,15.80
2019-05-12T10:27:04.950Z,16.00
2019-05-12T10:29:36.210Z,16.30
2019-05-12T10:32:10.408Z,16.70
2019-05-12T10:34:40.471Z,17.10
2019-05-12T10:37:10.105Z,17.70
2019-05-12T10:39:39.667Z,18.10
2019-05-12T10:42:09.212Z,18.50
2019-05-12T10:44:40.842Z,18.50
2019-05-12T10:47:09.953Z,18.50
2019-05-12T10:49:39.518Z,18.50
2019-05-12T10:52:08.959Z,18.40
2019-05-12T10:54:38.460Z,18.20
2019-05-12T10:57:07.947Z,18.00
2019-05-12T10:59:38.730Z,17.60
2019-05-12T11:02:08.764Z,17.30
2019-05-12T11:04:41.153Z,17.10
2019-05-12T11:07:09.554Z,17.00
2019-05-12T11:09:39.020Z,17.00
2019-05-12T11:12:08.491Z,17.30
2019-05-12T11:14:37.951Z,17.40
2019-05-12T11:17:09.613Z,17.80
2019-05-12T11:19:40.738Z,18.10
2019-05-12T11:22:10.324Z,18.40
2019-05-12T11:24:39.817Z,18.60
2019-05-12T11:27:09.241Z,18.70
2019-05-12T11:29:46.277Z,18.60
2019-05-12T11:32:09.945Z,18.50
2019-05-12T11:34:39.418Z,18.40
2019-05-12T11:37:08.916Z,18.40
2019-05-12T11:39:44.118Z,18.50
2019-05-12T11:42:09.609Z,18.80
2019-05-12T11:44:39.076Z,19.20
2019-05-12T11:47:08.631Z,19.60
2019-05-12T11:49:38.138Z,20.10
2019-05-12T11:52:15.327Z,20.60
2019-05-12T11:54:41.237Z,20.90
2019-05-12T11:57:10.177Z,21.00
2019-05-12T11:59:39.654Z,21.00
2019-05-12T12:02:09.141Z,21.00
2019-05-12T12:04:47.312Z,20.90
2019-05-12T12:07:19.552Z,20.80
2019-05-12T12:09:56.131Z,20.60
2019-05-12T12:12:20.242Z,20.40
2019-05-12T12:14:50.534Z,20.10
2019-05-12T12:17:22.833Z,19.90
2019-05-12T12:19:51.335Z,19.60
2019-05-12T12:22:26.449Z,19.40
2019-05-12T12:24:53.803Z,19.20
2019-05-12T12:27:23.515Z,18.90
2019-05-12T12:29:54.348Z,18.70
2019-05-12T12:32:24.334Z,18.60
2019-05-12T12:34:54.477Z,18.40
2019-05-12T12:37:25.650Z,18.30
2019-05-12T12:39:55.309Z,18.20
2019-05-12T12:42:24.767Z,18.00
2019-05-12T12:44:58.833Z,18.10
2019-05-12T12:47:25.605Z,18.20
2019-05-12T12:49:55.090Z,18.30
2019-05-12T12:52:24.598Z,18.50
2019-05-12T12:54:54.381Z,18.80
2019-05-12T12:57:23.971Z,19.10
2019-05-12T12:59:53.429Z,19.40
2019-05-12T13:02:24.663Z,19.90
2019-05-12T13:04:54.353Z,20.20
2019-05-12T13:07:24.207Z,20.40
2019-05-12T13:09:54.913Z,20.70
2019-05-12T13:12:24.928Z,20.90
2019-05-12T13:14:54.370Z,21.20
2019-05-12T13:17:28.961Z,21.30
2019-05-12T13:19:58.683Z,21.40
2019-05-12T13:22:29.477Z,21.40
2019-05-12T13:24:58.173Z,21.20
2019-05-12T13:27:29.324Z,21.00
2019-05-12T13:30:01.747Z,20.70
2019-05-12T13:32:37.804Z,20.40
2019-05-12T13:35:09.818Z,20.10
2019-05-12T13:37:37.428Z,19.80
2019-05-12T13:40:08.537Z,19.50
2019-05-12T13:42:38.038Z,19.20
2019-05-12T13:45:08.816Z,19.00
2019-05-12T13:47:40.006Z,18.90
2019-05-12T13:50:14.611Z,18.70
2019-05-12T13:52:41.575Z,18.70
2019-05-12T13:55:13.509Z,18.50
2019-05-12T13:57:52.283Z,18.50
2019-05-12T14:00:14.367Z,18.50
2019-05-12T14:02:44.312Z,18.50
2019-05-12T14:05:15.473Z,18.50
2019-05-12T14:07:45.072Z,18.50
2019-05-12T14:10:14.681Z,18.50
2019-05-12T14:12:44.244Z,18.50
2019-05-12T14:15:14.531Z,18.50
2019-05-12T14:17:44.063Z,18.50
2019-05-12T14:20:19.989Z,18.60
2019-05-12T14:22:45.245Z,18.70
2019-05-12T14:25:15.433Z,18.70
2019-05-12T14:27:46.072Z,18.70
2019-05-12T14:30:16.257Z,18.60
2019-05-12T14:32:49.373Z,18.60
2019-05-12T14:35:17.022Z,18.50
2019-05-12T14:37:47.589Z,18.50
2019-05-12T14:40:21.277Z,18.50
2019-05-12T14:42:48.487Z,18.60
2019-05-12T14:45:19.557Z,18.60
2019-05-12T14:47:49.261Z,18.80
2019-05-12T14:50:18.914Z,19.00
2019-05-12T14:52:50.160Z,19.30
2019-05-12T14:55:19.590Z,19.70
2019-05-12T14:57:49.060Z,20.00
2019-05-12T15:00:21.458Z,20.40
2019-05-12T15:02:50.639Z,20.70
2019-05-12T15:05:20.197Z,21.00
2019-05-12T15:07:51.370Z,21.10
2019-05-12T15:10:23.343Z,21.10
2019-05-12T15:12:54.285Z,21.00
2019-05-12T15:15:25.009Z,21.00
2019-05-12T15:18:02.947Z,20.90
2019-05-12T15:20:25.767Z,20.70
2019-05-12T15:22:55.471Z,20.70
2019-05-12T15:25:29.527Z,20.80
2019-05-12T15:27:56.554Z,20.80
2019-05-12T15:30:26.832Z,21.00
2019-05-12T15:32:56.536Z,21.10
2019-05-12T15:35:26.030Z,21.00
2019-05-12T15:37:55.529Z,20.90
2019-05-12T15:40:25.025Z,20.70
2019-05-12T15:42:55.135Z,20.40
2019-05-12T15:45:25.699Z,20.20
2019-05-12T15:47:55.235Z,19.90
2019-05-12T15:50:26.055Z,19.70
2019-05-12T15:52:55.728Z,19.50
2019-05-12T15:55:32.806Z,19.30
2019-05-12T15:57:56.547Z,19.20
2019-05-12T16:00:26.152Z,18.90
2019-05-12T16:02:55.608Z,18.70
2019-05-12T16:05:31.028Z,18.50
2019-05-12T16:07:59.471Z,18.30
2019-05-12T16:10:29.013Z,18.20
2019-05-12T16:12:58.497Z,18.10
2019-05-12T16:15:27.972Z,18.00
2019-05-12T16:17:59.546Z,17.90
2019-05-12T16:20:29.193Z,17.80
2019-05-12T16:22:58.673Z,17.80
2019-05-12T16:25:30.636Z,17.90
2019-05-12T16:27:59.682Z,17.80
2019-05-12T16:30:29.355Z,17.70
2019-05-12T16:32:58.986Z,17.70
2019-05-12T16:35:31.680Z,17.60
2019-05-12T16:37:59.964Z,17.60
2019-05-12T16:40:31.271Z,17.50
2019-05-12T16:43:00.807Z,17.40
2019-05-12T16:45:30.475Z,17.30
2019-05-12T16:48:05.482Z,17.20
2019-05-12T16:50:31.290Z,17.20
2019-05-12T16:53:00.846Z,17.10
2019-05-12T16:55:30.348Z,17.00
2019-05-12T16:58:03.838Z,17.00
2019-05-12T17:00:33.900Z,17.00
2019-05-12T17:03:03.878Z,16.90
2019-05-12T17:05:33.629Z,16.90
2019-05-12T17:08:04.205Z,16.90
2019-05-12T17:10:33.911Z,16.90
2019-05-12T17:13:07.347Z,16.90
2019-05-12T17:15:34.782Z,16.90
2019-05-12T17:18:04.529Z,16.90
2019-05-12T17:20:34.146Z,16.90
2019-05-12T17:23:03.661Z,16.90
2019-05-12T17:25:34.406Z,16.90
2019-05-12T17:28:05.673Z,16.90
2019-05-12T17:30:37.704Z,16.90
2019-05-12T17:33:07.245Z,16.90
2019-05-12T17:35:39.510Z,16.90
2019-05-12T17:38:11.739Z,16.90
2019-05-12T17:40:40.245Z,17.00
2019-05-12T17:43:12.050Z,17.00
2019-05-12T17:45:40.898Z,17.10
2019-05-12T17:48:10.371Z,17.20
2019-05-12T17:50:45.430Z,17.20
2019-05-12T17:53:13.600Z,17.30
2019-05-12T17:55:50.513Z,17.40
2019-05-12T17:58:13.837Z,17.50
2019-05-12T18:00:49.955Z,17.50
2019-05-12T18:03:21.570Z,17.50
2019-05-12T18:05:48.049Z,17.50
2019-05-12T18:08:17.185Z,17.50
2019-05-12T18:10:48.100Z,17.50
2019-05-12T18:13:23.033Z,17.50
2019-05-12T18:15:48.979Z,17.50
2019-05-12T18:18:24.149Z,17.50
2019-05-12T18:20:49.782Z,17.50
2019-05-12T18:23:24.904Z,17.50
2019-05-12T18:25:50.722Z,17.50
2019-05-12T18:28:21.709Z,17.40
2019-05-12T18:30:53.676Z,17.30
2019-05-12T18:33:33.324Z,17.20
2019-05-12T18:35:54.411Z,17.10
2019-05-12T18:38:26.659Z,17.00
2019-05-12T18:40:55.502Z,17.00
2019-05-12T18:43:27.898Z,16.90
2019-05-12T18:46:05.195Z,16.90
2019-05-12T18:48:28.770Z,16.90
2019-05-12T18:51:04.986Z,16.80
2019-05-12T18:53:31.849Z,16.80
2019-05-12T18:56:00.841Z,16.80
2019-05-12T18:58:32.428Z,16.70
2019-05-12T19:01:03.384Z,16.70
2019-05-12T19:03:46.377Z,16.60
2019-05-12T19:06:04.167Z,16.50
2019-05-12T19:08:33.649Z,16.40
2019-05-12T19:11:18.060Z,16.30
2019-05-12T19:13:34.429Z,16.20
2019-05-12T19:16:07.131Z,16.10
2019-05-12T19:18:37.229Z,16.00
2019-05-12T19:21:10.149Z,16.00
2019-05-12T19:23:37.826Z,15.90
2019-05-12T19:26:07.339Z,15.80
2019-05-12T19:28:44.412Z,15.80
2019-05-12T19:31:10.088Z,15.70
2019-05-12T19:33:43.966Z,15.70
2019-05-12T19:36:10.427Z,15.60
2019-05-12T19:38:40.017Z,15.50
2019-05-12T19:41:09.511Z,15.40
2019-05-12T19:43:39.427Z,15.30
2019-05-12T19:46:10.319Z,15.30
2019-05-12T19:48:47.666Z,15.20
2019-05-12T19:51:21.955Z,15.10
2019-05-12T19:53:43.780Z,15.00
2019-05-12T19:56:14.330Z,15.00
2019-05-12T19:58:45.947Z,14.90
2019-05-12T20:01:14.998Z,14.80
2019-05-12T20:03:44.499Z,14.80
2019-05-12T20:06:13.965Z,14.70
2019-05-12T20:08:43.756Z,14.60
2019-05-12T20:11:14.255Z,14.50
2019-05-12T20:13:44.427Z,14.50
2019-05-12T20:16:21.477Z,14.40
2019-05-12T20:18:49.276Z,14.30
2019-05-12T20:21:20.352Z,14.20
2019-05-12T20:23:47.671Z,14.10
2019-05-12T20:26:17.043Z,14.10
2019-05-12T20:28:50.320Z,14.00
2019-05-12T20:31:17.857Z,13.90
2019-05-12T20:33:47.343Z,13.80
2019-05-12T20:36:20.505Z,13.80
2019-05-12T20:38:50.830Z,13.70
2019-05-12T20:41:24.395Z,13.60
2019-05-12T20:43:51.760Z,13.50
2019-05-12T20:46:24.147Z,13.40
2019-05-12T20:48:53.796Z,13.40
2019-05-12T20:51:24.382Z,13.30
2019-05-12T20:53:54.016Z,13.20
2019-05-12T20:56:25.014Z,13.10
2019-05-12T20:58:54.690Z,13.10
2019-05-12T21:01:28.278Z,13.00
2019-05-12T21:03:55.438Z,12.90
2019-05-12T21:06:24.917Z,12.90
2019-05-12T21:08:56.605Z,12.80
2019-05-12T21:11:25.598Z,12.70
2019-05-12T21:13:55.071Z,12.70
2019-05-12T21:16:30.892Z,12.60
2019-05-12T21:19:06.333Z,12.60
2019-05-12T21:21:33.306Z,12.50
2019-05-12T21:23:59.426Z,12.50
2019-05-12T21:26:34.781Z,12.50
2019-05-12T21:29:00.406Z,12.40
2019-05-12T21:31:31.098Z,12.40
2019-05-12T21:34:03.811Z,12.40
2019-05-12T21:36:33.893Z,12.30
2019-05-12T21:39:10.033Z,12.30
2019-05-12T21:41:40.732Z,12.20
2019-05-12T21:44:11.204Z,12.20
2019-05-12T21:46:38.571Z,12.10
2019-05-12T21:49:10.646Z,12.10
2019-05-12T21:51:39.212Z,12.00
2019-05-12T21:54:08.719Z,12.00
2019-05-12T21:56:44.928Z,11.90
2019-05-12T21:59:12.554Z,11.90
2019-05-12T22:01:43.192Z,11.90
2019-05-12T22:04:14.307Z,11.80
2019-05-12T22:06:43.973Z,11.80
2019-05-12T22:09:14.689Z,11.70
2019-05-12T22:11:50.990Z,11.70
2019-05-12T22:14:15.987Z,11.70
2019-05-12T22:16:47.111Z,11.60
2019-05-12T22:19:16.602Z,11.60
2019-05-12T22:21:49.191Z,11.60
2019-05-12T22:24:17.349Z,11.50
2019-05-12T22:26:46.893Z,11.40
2019-05-12T22:29:21.114Z,11.40
2019-05-12T22:31:48.275Z,11.40
2019-05-12T22:34:17.946Z,11.30
2019-05-12T22:36:55.487Z,11.30
2019-05-12T22:39:18.677Z,11.20
2019-05-12T22:41:48.132Z,11.20
2019-05-12T22:44:20.798Z,11.20
2019-05-12T22:46:48.866Z,11.20
2019-05-12T22:49:21.076Z,11.20
2019-05-12T22:51:54.618Z,11.10
2019-05-12T22:54:20.837Z,11.10
2019-05-12T22:56:55.241Z,11.00
2019-05-12T22:59:21.474Z,11.00
2019-05-12T23:01:51.006Z,11.00
2019-05-12T23:04:27.994Z,10.90
2019-05-12T23:06:51.724Z,10.90
2019-05-12T23:09:25.867Z,10.90
2019-05-12T23:11:53.579Z,10.80
2019-05-12T23:14:25.093Z,10.80
2019-05-12T23:16:54.654Z,10.80
2019-05-12T23:19:24.167Z,10.70
2019-05-12T23:21:55.403Z,10.70
2019-05-12T23:24:24.875Z,10.60
2019-05-12T23:26:54.396Z,10.60
2019-05-12T23:29:26.695Z,10.60
2019-05-12T23:31:55.040Z,10.50
2019-05-12T23:34:24.560Z,10.50
2019-05-12T23:36:56.907Z,10.40
2019-05-12T23:39:25.232Z,10.40
2019-05-12T23:41:54.759Z,10.30
2019-05-12T23:44:24.196Z,10.30
2019-05-12T23:46:53.913Z,10.20
2019-05-12T23:49:24.389Z,10.20
2019-05-12T23:51:54.332Z,10.20
2019-05-12T23:54:23.999Z,10.10
2019-05-12T23:56:53.785Z,10.10
2019-05-12T23:59:24.030Z,10.00
