createdAt,value
2019-03-24T00:01:41.229Z,20.60
2019-03-24T00:03:43.147Z,20.60
2019-03-24T00:05:48.515Z,20.50
2019-03-24T00:07:53.987Z,20.50
2019-03-24T00:09:59.348Z,20.50
2019-03-24T00:12:04.772Z,20.50
2019-03-24T00:14:10.991Z,20.50
2019-03-24T00:16:16.423Z,20.50
2019-03-24T00:18:21.731Z,20.50
2019-03-24T00:20:27.035Z,20.50
2019-03-24T00:22:32.482Z,20.50
2019-03-24T00:24:37.829Z,20.50
2019-03-24T00:26:43.353Z,20.50
2019-03-24T00:28:48.675Z,20.50
2019-03-24T00:30:54.008Z,20.50
2019-03-24T00:32:59.608Z,20.50
2019-03-24T00:35:05.347Z,20.50
2019-03-24T00:37:10.874Z,20.50
2019-03-24T00:39:17.623Z,20.50
2019-03-24T00:41:23.975Z,20.50
2019-03-24T00:43:29.209Z,20.50
2019-03-24T00:45:36.959Z,20.40
2019-03-24T00:47:41.695Z,20.50
2019-03-24T00:49:47.006Z,20.50
2019-03-24T00:51:52.345Z,20.40
2019-03-24T00:53:57.664Z,20.40
2019-03-24T00:56:03.275Z,20.40
2019-03-24T00:58:08.662Z,20.40
2019-03-24T01:00:14.308Z,20.40
2019-03-24T01:02:19.667Z,20.40
2019-03-24T01:04:25.058Z,20.40
2019-03-24T01:06:30.436Z,20.40
2019-03-24T01:08:35.836Z,20.40
2019-03-24T01:10:41.276Z,20.40
2019-03-24T01:12:46.648Z,20.40
2019-03-24T01:14:52.057Z,20.30
2019-03-24T01:16:57.316Z,20.40
2019-03-24T01:19:02.626Z,20.40
2019-03-24T01:21:08.868Z,20.30
2019-03-24T01:23:14.433Z,20.30
2019-03-24T01:25:19.697Z,20.30
2019-03-24T01:27:27.648Z,20.30
2019-03-24T01:29:33.089Z,20.30
2019-03-24T01:31:38.367Z,20.30
2019-03-24T01:33:43.683Z,20.30
2019-03-24T01:35:49.047Z,20.30
2019-03-24T01:37:54.265Z,20.30
2019-03-24T01:40:01.230Z,20.30
2019-03-24T01:42:06.555Z,20.30
2019-03-24T01:44:11.840Z,20.30
2019-03-24T01:46:17.494Z,20.30
2019-03-24T01:48:23.249Z,20.30
2019-03-24T01:50:28.655Z,20.30
2019-03-24T01:52:34.027Z,20.30
2019-03-24T01:54:39.236Z,20.30
2019-03-24T01:56:44.528Z,20.20
2019-03-24T01:58:49.864Z,20.20
2019-03-24T02:00:55.541Z,20.20
2019-03-24T02:03:01.452Z,20.20
2019-03-24T02:05:07.175Z,20.20
2019-03-24T02:07:12.488Z,20.20
2019-03-24T02:09:18.319Z,20.20
2019-03-24T02:11:23.708Z,20.20
2019-03-24T02:13:29.257Z,20.20
2019-03-24T02:15:34.624Z,20.20
2019-03-24T02:17:39.932Z,20.20
2019-03-24T02:19:45.335Z,20.20
2019-03-24T02:21:50.707Z,20.20
2019-03-24T02:23:56.048Z,20.20
2019-03-24T02:26:01.369Z,20.20
2019-03-24T02:28:06.833Z,20.10
2019-03-24T02:30:12.380Z,20.20
2019-03-24T02:32:17.727Z,20.20
2019-03-24T02:34:23.067Z,20.20
2019-03-24T02:36:28.697Z,20.20
2019-03-24T02:38:34.181Z,20.20
2019-03-24T02:40:39.667Z,20.10
2019-03-24T02:42:45.077Z,20.10
2019-03-24T02:44:50.624Z,20.10
2019-03-24T02:46:55.888Z,20.10
2019-03-24T02:49:01.212Z,20.10
2019-03-24T02:51:06.657Z,20.10
2019-03-24T02:53:12.109Z,20.10
2019-03-24T02:55:17.544Z,20.10
2019-03-24T02:57:23.001Z,20.10
2019-03-24T02:59:28.327Z,20.10
2019-03-24T03:01:33.656Z,20.10
2019-03-24T03:03:38.972Z,20.10
2019-03-24T03:05:44.330Z,20.10
2019-03-24T03:07:49.622Z,20.10
2019-03-24T03:09:54.901Z,20.10
2019-03-24T03:12:00.443Z,20.10
2019-03-24T03:14:05.779Z,20.10
2019-03-24T03:16:11.065Z,20.00
2019-03-24T03:18:16.427Z,20.10
2019-03-24T03:20:21.806Z,20.10
2019-03-24T03:22:28.287Z,20.00
2019-03-24T03:24:34.236Z,20.00
2019-03-24T03:26:39.581Z,20.00
2019-03-24T03:28:45.002Z,20.00
2019-03-24T03:30:50.345Z,20.00
2019-03-24T03:32:55.742Z,20.00
2019-03-24T03:35:01.128Z,20.00
2019-03-24T03:37:06.744Z,20.00
2019-03-24T03:39:12.212Z,20.00
2019-03-24T03:41:17.504Z,20.00
2019-03-24T03:43:22.954Z,20.00
2019-03-24T03:45:29.097Z,19.90
2019-03-24T03:47:34.494Z,20.00
2019-03-24T03:49:39.792Z,19.90
2019-03-24T03:51:45.275Z,19.90
2019-03-24T03:53:50.594Z,19.90
2019-03-24T03:55:56.047Z,19.90
2019-03-24T03:58:02.632Z,19.90
2019-03-24T04:00:09.817Z,19.90
2019-03-24T04:02:15.219Z,19.90
2019-03-24T04:04:20.606Z,19.90
2019-03-24T04:06:26.005Z,19.90
2019-03-24T04:08:31.365Z,19.90
2019-03-24T04:10:36.698Z,19.90
2019-03-24T04:12:42.037Z,19.90
2019-03-24T04:14:47.373Z,19.90
2019-03-24T04:17:05.707Z,19.90
2019-03-24T04:18:59.673Z,19.90
2019-03-24T04:21:04.957Z,19.90
2019-03-24T04:23:10.572Z,19.90
2019-03-24T04:25:16.113Z,19.90
2019-03-24T04:27:21.434Z,19.90
2019-03-24T04:29:26.678Z,19.80
2019-03-24T04:31:32.055Z,19.90
2019-03-24T04:33:37.561Z,19.80
2019-03-24T04:35:44.311Z,19.80
2019-03-24T04:37:49.655Z,19.80
2019-03-24T04:39:55.098Z,19.80
2019-03-24T04:42:00.552Z,19.80
2019-03-24T04:44:05.994Z,19.80
2019-03-24T04:46:11.346Z,19.80
2019-03-24T04:48:17.884Z,19.80
2019-03-24T04:50:23.512Z,19.80
2019-03-24T04:52:29.040Z,19.80
2019-03-24T04:54:34.396Z,19.80
2019-03-24T04:56:39.865Z,19.80
2019-03-24T04:58:45.231Z,19.80
2019-03-24T05:00:51.268Z,19.80
2019-03-24T05:02:56.543Z,19.80
2019-03-24T05:05:02.049Z,19.80
2019-03-24T05:07:07.769Z,19.80
2019-03-24T05:09:13.214Z,19.80
2019-03-24T05:11:18.587Z,19.70
2019-03-24T05:13:23.939Z,19.80
2019-03-24T05:15:29.350Z,19.80
2019-03-24T05:17:34.771Z,19.80
2019-03-24T05:19:40.127Z,19.80
2019-03-24T05:21:45.403Z,19.80
2019-03-24T05:23:50.667Z,19.80
2019-03-24T05:25:56.067Z,19.80
2019-03-24T05:28:01.552Z,19.80
2019-03-24T05:30:06.973Z,19.70
2019-03-24T05:32:12.328Z,19.70
2019-03-24T05:34:17.626Z,19.80
2019-03-24T05:36:23.000Z,19.70
2019-03-24T05:38:28.299Z,19.70
2019-03-24T05:40:33.747Z,19.70
2019-03-24T05:42:39.238Z,19.70
2019-03-24T05:44:44.691Z,19.70
2019-03-24T05:46:50.095Z,19.70
2019-03-24T05:48:55.468Z,19.70
2019-03-24T05:51:01.025Z,19.70
2019-03-24T05:53:06.289Z,19.70
2019-03-24T05:55:11.712Z,19.70
2019-03-24T05:57:17.121Z,19.70
2019-03-24T05:59:22.671Z,19.70
2019-03-24T06:01:27.964Z,19.70
2019-03-24T06:03:33.341Z,19.70
2019-03-24T06:05:38.791Z,19.70
2019-03-24T06:07:44.054Z,19.70
2019-03-24T06:09:50.353Z,19.70
2019-03-24T06:11:55.641Z,19.80
2019-03-24T06:14:00.996Z,19.80
2019-03-24T06:16:06.347Z,19.80
2019-03-24T06:18:11.832Z,19.80
2019-03-24T06:20:17.088Z,19.80
2019-03-24T06:22:22.528Z,19.70
2019-03-24T06:24:27.876Z,19.80
2019-03-24T06:26:33.589Z,19.80
2019-03-24T06:28:38.856Z,19.80
2019-03-24T06:30:44.162Z,19.80
2019-03-24T06:32:49.552Z,19.80
2019-03-24T06:34:55.059Z,19.80
2019-03-24T06:37:00.406Z,19.80
2019-03-24T06:39:07.449Z,19.80
2019-03-24T06:41:12.975Z,19.90
2019-03-24T06:43:18.556Z,19.90
2019-03-24T06:45:28.321Z,19.80
2019-03-24T06:47:30.873Z,19.90
2019-03-24T06:49:36.205Z,19.90
2019-03-24T06:51:41.717Z,19.90
2019-03-24T06:53:48.129Z,19.90
2019-03-24T06:55:53.389Z,19.90
2019-03-24T06:57:58.809Z,19.90
2019-03-24T07:00:05.756Z,19.90
2019-03-24T07:02:13.256Z,19.90
2019-03-24T07:04:18.639Z,19.90
2019-03-24T07:06:23.997Z,19.90
2019-03-24T07:08:29.390Z,19.90
2019-03-24T07:10:36.057Z,19.90
2019-03-24T07:12:43.078Z,20.00
2019-03-24T07:14:48.605Z,20.00
2019-03-24T07:16:54.104Z,20.00
2019-03-24T07:18:59.440Z,20.00
2019-03-24T07:21:04.868Z,20.00
2019-03-24T07:23:11.575Z,20.10
2019-03-24T07:25:16.995Z,20.10
2019-03-24T07:27:22.449Z,20.10
2019-03-24T07:29:28.085Z,20.10
2019-03-24T07:31:33.623Z,20.10
2019-03-24T07:33:38.948Z,20.20
2019-03-24T07:35:44.299Z,20.20
2019-03-24T07:37:49.679Z,20.20
2019-03-24T07:39:55.126Z,20.20
2019-03-24T07:42:00.595Z,20.20
2019-03-24T07:44:05.838Z,20.20
2019-03-24T07:46:11.332Z,20.20
2019-03-24T07:48:19.211Z,20.20
2019-03-24T07:50:24.598Z,20.20
2019-03-24T07:52:30.078Z,20.20
2019-03-24T07:54:35.546Z,20.20
2019-03-24T07:56:40.927Z,20.20
2019-03-24T07:58:46.404Z,20.30
2019-03-24T08:00:51.947Z,20.30
2019-03-24T08:02:57.345Z,20.30
2019-03-24T08:05:02.929Z,20.30
2019-03-24T08:07:09.611Z,20.30
2019-03-24T08:09:15.140Z,20.30
2019-03-24T08:11:20.815Z,20.30
2019-03-24T08:13:27.506Z,20.40
2019-03-24T08:15:33.827Z,20.40
2019-03-24T08:17:39.207Z,20.40
2019-03-24T08:19:44.565Z,20.40
2019-03-24T08:21:49.909Z,20.40
2019-03-24T08:23:55.375Z,20.40
2019-03-24T08:26:00.659Z,20.40
2019-03-24T08:28:06.050Z,20.40
2019-03-24T08:30:11.596Z,20.50
2019-03-24T08:32:17.140Z,20.50
2019-03-24T08:34:22.399Z,20.50
2019-03-24T08:36:27.736Z,20.50
2019-03-24T08:38:36.201Z,20.50
2019-03-24T08:40:41.571Z,20.50
2019-03-24T08:42:46.944Z,20.50
2019-03-24T08:44:52.348Z,20.50
2019-03-24T08:46:57.668Z,20.50
2019-03-24T08:49:03.112Z,20.50
2019-03-24T08:51:08.368Z,20.50
2019-03-24T08:53:13.802Z,20.50
2019-03-24T08:55:19.159Z,20.50
2019-03-24T08:57:25.731Z,20.50
2019-03-24T08:59:31.160Z,20.50
2019-03-24T09:01:36.462Z,20.50
2019-03-24T09:03:45.521Z,20.50
2019-03-24T09:05:50.776Z,20.50
2019-03-24T09:07:56.088Z,20.60
2019-03-24T09:10:01.439Z,20.60
2019-03-24T09:12:06.981Z,20.60
2019-03-24T09:14:12.384Z,20.60
2019-03-24T09:16:19.736Z,20.60
2019-03-24T09:18:25.233Z,20.60
2019-03-24T09:20:40.978Z,20.60
2019-03-24T09:22:38.787Z,20.60
2019-03-24T09:24:44.767Z,20.60
2019-03-24T09:26:50.728Z,20.60
2019-03-24T09:28:59.749Z,20.70
2019-03-24T09:31:05.132Z,20.70
2019-03-24T09:33:10.768Z,20.70
2019-03-24T09:35:16.299Z,20.70
2019-03-24T09:37:21.642Z,20.70
2019-03-24T09:39:27.210Z,20.70
2019-03-24T09:41:32.560Z,20.70
2019-03-24T09:43:37.953Z,20.80
2019-03-24T09:45:44.517Z,20.80
2019-03-24T09:47:50.118Z,20.80
2019-03-24T09:49:55.520Z,20.80
2019-03-24T09:52:00.993Z,20.80
2019-03-24T09:54:10.303Z,20.90
2019-03-24T09:56:15.745Z,20.90
2019-03-24T09:58:21.405Z,20.90
2019-03-24T10:00:27.162Z,21.00
2019-03-24T10:02:34.962Z,21.00
2019-03-24T10:04:40.318Z,21.00
2019-03-24T10:06:45.684Z,21.00
2019-03-24T10:08:51.060Z,21.10
2019-03-24T10:10:56.418Z,21.10
2019-03-24T10:13:01.705Z,21.10
2019-03-24T10:15:08.261Z,21.20
2019-03-24T10:17:13.651Z,21.20
2019-03-24T10:19:19.192Z,21.20
2019-03-24T10:21:24.535Z,21.20
2019-03-24T10:23:29.974Z,21.30
2019-03-24T10:25:35.417Z,21.30
2019-03-24T10:27:40.852Z,21.30
2019-03-24T10:29:46.158Z,21.30
2019-03-24T10:31:51.618Z,21.40
2019-03-24T10:33:57.047Z,21.40
2019-03-24T10:36:02.564Z,21.40
2019-03-24T10:38:07.914Z,21.40
2019-03-24T10:40:13.333Z,21.40
2019-03-24T10:42:18.725Z,21.50
2019-03-24T10:44:25.424Z,21.50
2019-03-24T10:46:30.730Z,21.50
2019-03-24T10:48:36.289Z,21.50
2019-03-24T10:50:41.843Z,21.50
2019-03-24T10:52:47.212Z,21.50
2019-03-24T10:54:52.586Z,21.50
2019-03-24T10:56:58.344Z,21.50
2019-03-24T10:59:06.778Z,21.50
2019-03-24T11:01:12.036Z,21.50
2019-03-24T11:03:17.339Z,21.50
2019-03-24T11:05:22.647Z,21.50
2019-03-24T11:07:28.091Z,21.50
2019-03-24T11:09:35.096Z,21.60
2019-03-24T11:11:40.455Z,21.60
2019-03-24T11:13:47.097Z,21.60
2019-03-24T11:15:54.209Z,21.60
2019-03-24T11:18:00.777Z,21.60
2019-03-24T11:20:07.702Z,21.70
2019-03-24T11:22:13.096Z,21.70
2019-03-24T11:24:33.150Z,21.70
2019-03-24T11:26:41.988Z,21.70
2019-03-24T11:28:47.391Z,21.70
2019-03-24T11:30:52.690Z,21.70
2019-03-24T11:32:58.096Z,21.70
2019-03-24T11:35:03.547Z,21.70
2019-03-24T11:37:09.057Z,21.70
2019-03-24T11:39:14.381Z,21.70
2019-03-24T11:41:19.911Z,21.70
2019-03-24T11:43:25.346Z,21.70
2019-03-24T11:45:30.752Z,21.70
2019-03-24T11:47:36.234Z,21.70
2019-03-24T11:49:46.027Z,21.70
2019-03-24T11:51:48.577Z,21.70
2019-03-24T11:53:54.059Z,21.70
2019-03-24T11:55:59.332Z,21.70
2019-03-24T11:58:06.133Z,21.80
2019-03-24T12:00:12.293Z,21.80
2019-03-24T12:02:18.000Z,21.80
2019-03-24T12:04:23.338Z,21.80
2019-03-24T12:06:28.993Z,21.80
2019-03-24T12:08:34.532Z,21.80
2019-03-24T12:10:40.030Z,21.80
2019-03-24T12:12:45.371Z,21.80
2019-03-24T12:14:50.912Z,21.80
2019-03-24T12:16:56.471Z,21.80
2019-03-24T12:19:01.936Z,21.80
2019-03-24T12:21:07.280Z,21.80
2019-03-24T12:23:12.730Z,21.80
2019-03-24T12:25:18.390Z,21.80
2019-03-24T12:27:23.953Z,21.80
2019-03-24T12:29:29.393Z,21.80
2019-03-24T12:31:34.821Z,21.80
2019-03-24T12:33:40.211Z,21.80
2019-03-24T12:35:45.814Z,21.80
2019-03-24T12:37:51.704Z,21.80
2019-03-24T12:39:58.158Z,21.80
2019-03-24T12:42:03.519Z,21.80
2019-03-24T12:44:08.830Z,21.70
2019-03-24T12:46:14.204Z,21.70
2019-03-24T12:48:19.596Z,21.70
2019-03-24T12:50:31.339Z,21.70
2019-03-24T12:52:32.073Z,21.70
2019-03-24T12:54:37.816Z,21.70
2019-03-24T12:56:43.224Z,21.70
2019-03-24T12:58:49.776Z,21.70
2019-03-24T13:00:55.155Z,21.60
2019-03-24T13:03:01.609Z,21.60
2019-03-24T13:05:08.154Z,21.60
2019-03-24T13:07:13.691Z,21.60
2019-03-24T13:09:19.011Z,21.60
2019-03-24T13:11:24.557Z,21.60
2019-03-24T13:13:29.896Z,21.60
2019-03-24T13:15:35.236Z,21.60
2019-03-24T13:17:41.102Z,21.60
2019-03-24T13:19:46.717Z,21.60
2019-03-24T13:21:53.716Z,21.60
2019-03-24T13:23:59.095Z,21.60
2019-03-24T13:26:07.757Z,21.60
2019-03-24T13:28:13.105Z,21.60
2019-03-24T13:30:18.600Z,21.60
2019-03-24T13:32:23.921Z,21.60
2019-03-24T13:34:29.314Z,21.60
2019-03-24T13:36:34.595Z,21.60
2019-03-24T13:38:40.148Z,21.60
2019-03-24T13:40:45.625Z,21.60
2019-03-24T13:42:51.084Z,21.70
2019-03-24T13:44:56.723Z,21.70
2019-03-24T13:47:02.102Z,21.70
2019-03-24T13:49:07.589Z,21.70
2019-03-24T13:51:12.950Z,21.70
2019-03-24T13:53:18.484Z,21.70
2019-03-24T13:55:24.100Z,21.60
2019-03-24T13:57:29.573Z,21.60
2019-03-24T13:59:34.985Z,21.60
2019-03-24T14:01:40.537Z,21.60
2019-03-24T14:03:45.936Z,21.60
2019-03-24T14:05:51.343Z,21.60
2019-03-24T14:07:58.376Z,21.60
2019-03-24T14:10:04.074Z,21.60
2019-03-24T14:12:10.748Z,21.50
2019-03-24T14:14:16.098Z,21.50
2019-03-24T14:16:21.514Z,21.50
2019-03-24T14:18:26.904Z,21.50
2019-03-24T14:20:42.686Z,21.40
2019-03-24T14:22:39.562Z,21.50
2019-03-24T14:24:44.810Z,21.40
2019-03-24T14:26:50.217Z,21.40
2019-03-24T14:28:55.570Z,21.40
2019-03-24T14:31:00.915Z,21.40
2019-03-24T14:33:06.330Z,21.40
2019-03-24T14:35:12.003Z,21.40
2019-03-24T14:37:17.365Z,21.40
2019-03-24T14:39:22.789Z,21.40
2019-03-24T14:41:28.217Z,21.40
2019-03-24T14:43:33.850Z,21.40
2019-03-24T14:45:39.388Z,21.40
2019-03-24T14:47:44.759Z,21.40
2019-03-24T14:49:50.073Z,21.40
2019-03-24T14:51:55.494Z,21.50
2019-03-24T14:54:00.827Z,21.50
2019-03-24T14:56:06.305Z,21.50
2019-03-24T14:58:11.837Z,21.50
2019-03-24T15:00:23.934Z,21.50
2019-03-24T15:02:29.495Z,21.50
2019-03-24T15:04:34.924Z,21.40
2019-03-24T15:06:40.836Z,21.40
2019-03-24T15:08:46.274Z,21.40
2019-03-24T15:10:51.585Z,21.40
2019-03-24T15:12:58.030Z,21.40
2019-03-24T15:15:03.555Z,21.40
2019-03-24T15:17:08.998Z,21.40
2019-03-24T15:19:14.306Z,21.30
2019-03-24T15:21:19.616Z,21.30
2019-03-24T15:23:25.020Z,21.30
2019-03-24T15:25:32.455Z,21.30
2019-03-24T15:27:37.930Z,21.30
2019-03-24T15:29:43.803Z,21.30
2019-03-24T15:31:49.450Z,21.30
2019-03-24T15:33:56.214Z,21.20
2019-03-24T15:36:01.633Z,21.20
2019-03-24T15:38:08.874Z,21.20
2019-03-24T15:40:14.974Z,21.20
2019-03-24T15:42:21.273Z,21.20
2019-03-24T15:44:27.725Z,21.20
2019-03-24T15:46:33.229Z,21.20
2019-03-24T15:48:38.639Z,21.20
2019-03-24T15:50:44.190Z,21.20
2019-03-24T15:52:49.572Z,21.10
2019-03-24T15:54:54.931Z,21.10
2019-03-24T15:57:00.229Z,21.10
2019-03-24T15:59:05.694Z,21.10
2019-03-24T16:01:11.088Z,21.10
2019-03-24T16:03:16.540Z,21.00
2019-03-24T16:05:22.006Z,21.00
2019-03-24T16:07:27.770Z,21.00
2019-03-24T16:09:33.071Z,21.00
2019-03-24T16:11:38.498Z,21.00
2019-03-24T16:13:44.085Z,21.00
2019-03-24T16:15:49.524Z,21.00
2019-03-24T16:17:54.976Z,21.00
2019-03-24T16:20:00.332Z,21.00
2019-03-24T16:22:05.651Z,20.90
2019-03-24T16:24:10.999Z,20.90
2019-03-24T16:26:16.807Z,20.90
2019-03-24T16:28:22.169Z,20.90
2019-03-24T16:30:27.589Z,20.90
2019-03-24T16:32:32.909Z,20.90
2019-03-24T16:34:38.209Z,20.90
2019-03-24T16:36:43.531Z,20.90
2019-03-24T16:38:49.355Z,20.90
2019-03-24T16:40:55.173Z,20.80
2019-03-24T16:43:00.515Z,20.80
2019-03-24T16:45:07.161Z,20.80
2019-03-24T16:47:12.691Z,20.80
2019-03-24T16:49:18.091Z,20.80
2019-03-24T16:51:23.394Z,20.80
2019-03-24T16:53:28.715Z,20.80
2019-03-24T16:55:34.748Z,20.70
2019-03-24T16:57:40.177Z,20.70
2019-03-24T16:59:45.838Z,20.70
2019-03-24T17:01:51.274Z,20.70
2019-03-24T17:03:57.034Z,20.70
2019-03-24T17:06:02.480Z,20.70
2019-03-24T17:08:07.777Z,20.70
2019-03-24T17:10:14.644Z,20.70
2019-03-24T17:12:20.076Z,20.60
2019-03-24T17:14:25.523Z,20.60
2019-03-24T17:16:30.847Z,20.60
2019-03-24T17:18:36.221Z,20.60
2019-03-24T17:20:41.738Z,20.60
2019-03-24T17:22:47.185Z,20.60
2019-03-24T17:24:54.256Z,20.60
2019-03-24T17:26:59.738Z,20.60
2019-03-24T17:29:07.873Z,20.60
2019-03-24T17:31:13.372Z,20.60
2019-03-24T17:33:19.024Z,20.60
2019-03-24T17:35:24.365Z,20.50
2019-03-24T17:37:30.078Z,20.50
2019-03-24T17:39:35.656Z,20.50
2019-03-24T17:41:41.052Z,20.50
2019-03-24T17:43:46.358Z,20.50
2019-03-24T17:45:53.057Z,20.50
2019-03-24T17:47:59.916Z,20.50
2019-03-24T17:50:17.383Z,20.50
2019-03-24T17:52:24.217Z,20.50
2019-03-24T17:54:31.555Z,20.50
2019-03-24T17:56:43.644Z,20.50
2019-03-24T17:58:54.811Z,20.50
2019-03-24T18:01:16.911Z,20.50
2019-03-24T18:03:24.507Z,20.60
2019-03-24T18:05:30.016Z,20.60
2019-03-24T18:07:47.187Z,20.60
2019-03-24T18:09:52.612Z,20.60
2019-03-24T18:11:57.907Z,20.60
2019-03-24T18:14:03.337Z,20.60
2019-03-24T18:16:10.644Z,20.60
2019-03-24T18:18:17.412Z,20.60
2019-03-24T18:21:05.065Z,20.60
2019-03-24T18:23:17.245Z,20.60
2019-03-24T18:25:34.332Z,20.60
2019-03-24T18:28:01.616Z,20.70
2019-03-24T18:30:16.383Z,20.60
2019-03-24T18:32:27.617Z,20.70
2019-03-24T18:34:34.078Z,20.70
2019-03-24T18:36:40.048Z,20.70
2019-03-24T18:39:02.052Z,20.70
2019-03-24T18:41:20.973Z,20.70
2019-03-24T18:43:48.437Z,20.70
2019-03-24T18:46:07.912Z,20.70
2019-03-24T18:48:15.780Z,20.70
2019-03-24T18:50:32.938Z,20.70
2019-03-24T18:52:53.488Z,20.70
2019-03-24T18:55:26.620Z,20.70
2019-03-24T18:57:36.091Z,20.70
2019-03-24T18:59:42.740Z,20.70
2019-03-24T19:01:57.706Z,20.70
2019-03-24T19:04:13.264Z,20.70
2019-03-24T19:06:21.403Z,20.70
2019-03-24T19:08:27.555Z,20.80
2019-03-24T19:10:35.083Z,20.80
2019-03-24T19:12:44.673Z,20.80
2019-03-24T19:14:52.859Z,20.80
2019-03-24T19:17:26.847Z,20.80
2019-03-24T19:19:34.027Z,20.80
2019-03-24T19:22:03.186Z,20.80
2019-03-24T19:24:26.441Z,20.80
2019-03-24T19:26:51.700Z,20.80
2019-03-24T19:29:06.887Z,20.80
2019-03-24T19:31:19.012Z,20.80
2019-03-24T19:33:38.055Z,20.80
2019-03-24T19:35:58.782Z,20.80
2019-03-24T19:38:07.341Z,20.80
2019-03-24T19:40:28.141Z,20.70
2019-03-24T19:42:34.783Z,20.80
2019-03-24T19:44:42.043Z,20.70
2019-03-24T19:46:53.185Z,20.70
2019-03-24T19:48:59.452Z,20.70
2019-03-24T19:51:06.963Z,20.70
2019-03-24T19:53:11.830Z,20.60
2019-03-24T19:55:17.322Z,20.60
2019-03-24T19:57:22.881Z,20.60
2019-03-24T19:59:28.397Z,20.60
2019-03-24T20:01:33.853Z,20.60
2019-03-24T20:03:39.278Z,20.60
2019-03-24T20:05:44.631Z,20.60
2019-03-24T20:07:50.046Z,20.60
2019-03-24T20:09:55.521Z,20.60
2019-03-24T20:12:00.808Z,20.60
2019-03-24T20:14:06.205Z,20.60
2019-03-24T20:16:11.549Z,20.60
2019-03-24T20:18:17.365Z,20.60
2019-03-24T20:20:23.080Z,20.60
2019-03-24T20:22:28.656Z,20.50
2019-03-24T20:24:34.050Z,20.50
2019-03-24T20:26:39.760Z,20.50
2019-03-24T20:28:45.496Z,20.50
2019-03-24T20:30:51.362Z,20.50
2019-03-24T20:32:57.169Z,20.50
2019-03-24T20:35:02.864Z,20.50
2019-03-24T20:37:08.659Z,20.50
2019-03-24T20:39:14.187Z,20.50
2019-03-24T20:41:19.686Z,20.50
2019-03-24T20:43:25.039Z,20.40
2019-03-24T20:45:30.565Z,20.40
2019-03-24T20:47:36.102Z,20.40
2019-03-24T20:49:41.416Z,20.40
2019-03-24T20:51:46.982Z,20.40
2019-03-24T20:53:55.281Z,20.40
2019-03-24T20:56:00.723Z,20.30
2019-03-24T20:58:06.079Z,20.30
2019-03-24T21:00:11.719Z,20.30
2019-03-24T21:02:17.390Z,20.30
2019-03-24T21:04:22.901Z,20.30
2019-03-24T21:06:28.508Z,20.30
2019-03-24T21:08:34.876Z,20.30
2019-03-24T21:10:41.228Z,20.30
2019-03-24T21:12:47.400Z,20.30
2019-03-24T21:14:52.906Z,20.30
2019-03-24T21:16:58.219Z,20.30
2019-03-24T21:19:03.698Z,20.30
2019-03-24T21:21:09.069Z,20.30
2019-03-24T21:23:14.427Z,20.20
2019-03-24T21:25:20.202Z,20.30
2019-03-24T21:27:25.629Z,20.20
2019-03-24T21:29:31.182Z,20.20
2019-03-24T21:31:36.522Z,20.20
2019-03-24T21:33:41.891Z,20.20
2019-03-24T21:35:47.422Z,20.20
2019-03-24T21:37:52.790Z,20.20
2019-03-24T21:39:58.166Z,20.20
2019-03-24T21:42:03.686Z,20.20
2019-03-24T21:44:09.044Z,20.10
2019-03-24T21:46:14.490Z,20.10
2019-03-24T21:48:19.982Z,20.10
2019-03-24T21:50:25.563Z,20.10
2019-03-24T21:52:30.904Z,20.10
2019-03-24T21:54:36.263Z,20.10
2019-03-24T21:56:41.572Z,20.10
2019-03-24T21:58:47.052Z,20.10
2019-03-24T22:00:53.382Z,20.10
2019-03-24T22:02:58.713Z,20.10
2019-03-24T22:05:04.584Z,20.10
2019-03-24T22:07:09.869Z,20.10
2019-03-24T22:09:15.341Z,20.10
2019-03-24T22:11:20.703Z,20.10
2019-03-24T22:13:26.044Z,20.10
2019-03-24T22:15:31.601Z,20.10
2019-03-24T22:17:36.904Z,20.10
2019-03-24T22:19:42.242Z,20.00
2019-03-24T22:21:48.003Z,20.10
2019-03-24T22:23:53.306Z,20.10
2019-03-24T22:25:58.841Z,20.00
2019-03-24T22:28:04.371Z,20.00
2019-03-24T22:30:11.181Z,20.00
2019-03-24T22:32:16.582Z,20.00
2019-03-24T22:34:21.916Z,20.00
2019-03-24T22:36:27.365Z,20.00
2019-03-24T22:38:32.725Z,20.00
2019-03-24T22:40:37.965Z,20.00
2019-03-24T22:42:43.303Z,20.00
2019-03-24T22:44:48.783Z,20.00
2019-03-24T22:46:54.086Z,20.00
2019-03-24T22:48:59.621Z,20.00
2019-03-24T22:51:05.134Z,20.00
2019-03-24T22:53:10.544Z,20.00
2019-03-24T22:55:16.015Z,19.90
2019-03-24T22:57:23.048Z,20.00
2019-03-24T22:59:28.349Z,19.90
2019-03-24T23:01:35.623Z,19.90
2019-03-24T23:03:41.065Z,19.90
2019-03-24T23:05:46.532Z,19.90
2019-03-24T23:07:52.562Z,19.90
2019-03-24T23:09:58.043Z,19.90
2019-03-24T23:12:05.291Z,19.90
2019-03-24T23:14:10.884Z,19.90
2019-03-24T23:16:17.365Z,19.90
2019-03-24T23:18:22.686Z,19.90
2019-03-24T23:20:28.021Z,19.90
2019-03-24T23:22:34.962Z,19.90
2019-03-24T23:24:40.735Z,19.90
2019-03-24T23:26:46.321Z,19.90
2019-03-24T23:28:51.904Z,19.90
2019-03-24T23:30:57.240Z,19.90
2019-03-24T23:33:02.534Z,19.80
2019-03-24T23:35:07.911Z,19.80
2019-03-24T23:37:13.371Z,19.90
2019-03-24T23:39:18.868Z,19.80
2019-03-24T23:41:24.279Z,19.80
2019-03-24T23:43:29.808Z,19.80
2019-03-24T23:45:36.443Z,19.80
2019-03-24T23:47:41.827Z,19.80
2019-03-24T23:49:48.766Z,19.80
2019-03-24T23:51:54.227Z,19.80
2019-03-24T23:53:59.466Z,19.80
2019-03-24T23:56:04.814Z,19.80
2019-03-24T23:58:10.244Z,19.80
