createdAt,value
2018-12-25T00:15:47.322Z,34.06
2018-12-25T00:35:56.644Z,34.49
2018-12-25T00:56:06.184Z,34.76
2018-12-25T01:16:15.552Z,41.92
2018-12-25T01:36:24.906Z,34.28
2018-12-25T01:56:34.332Z,32.39
2018-12-25T02:16:43.652Z,44.43
2018-12-25T02:36:55.405Z,38.15
2018-12-25T02:56:54.925Z,35.06
2018-12-25T03:17:04.494Z,26.24
2018-12-25T03:37:13.949Z,36.88
2018-12-25T03:57:23.432Z,39.00
2018-12-25T04:17:35.181Z,43.02
2018-12-25T04:37:34.675Z,32.61
2018-12-25T04:57:44.120Z,30.62
2018-12-25T05:17:55.843Z,35.66
2018-12-25T05:37:55.285Z,28.39
2018-12-25T05:58:04.784Z,27.41
2018-12-25T06:18:18.917Z,19.56
2018-12-25T06:38:20.750Z,15.78
2018-12-25T06:58:20.278Z,16.44
2018-12-25T07:18:29.696Z,21.11
2018-12-25T07:38:41.604Z,17.75
2018-12-25T07:58:41.206Z,18.42
2018-12-25T08:18:50.725Z,19.17
2018-12-25T08:39:00.378Z,18.73
2018-12-25T08:59:16.140Z,20.55
2018-12-25T09:19:15.604Z,16.48
2018-12-25T09:39:25.060Z,14.76
2018-12-25T09:59:40.494Z,16.48
2018-12-25T10:19:40.175Z,22.21
2018-12-25T10:39:49.711Z,20.98
2018-12-25T10:59:59.225Z,22.92
2018-12-25T11:20:11.628Z,24.22
2018-12-25T11:40:17.910Z,23.24
2018-12-25T12:00:27.381Z,22.58
2018-12-25T12:20:36.872Z,14.13
2018-12-25T12:40:46.472Z,13.05
2018-12-25T13:00:56.246Z,13.70
2018-12-25T13:21:07.246Z,15.53
2018-12-25T13:41:06.772Z,19.63
2018-12-25T14:01:18.485Z,25.94
2018-12-25T14:21:22.637Z,30.99
2018-12-25T14:41:27.276Z,27.59
2018-12-25T15:01:26.760Z,30.18
2018-12-25T15:21:38.524Z,31.64
2018-12-25T15:41:47.288Z,34.66
2018-12-25T16:01:47.502Z,30.09
2018-12-25T16:21:54.000Z,32.89
2018-12-25T16:41:54.469Z,43.71
2018-12-25T17:01:54.655Z,42.42
2018-12-25T17:22:00.999Z,36.04
2018-12-25T17:42:06.649Z,34.68
2018-12-25T18:02:11.195Z,41.75
2018-12-25T18:22:15.699Z,41.83
2018-12-25T18:42:24.237Z,36.19
2018-12-25T19:02:28.449Z,25.72
2018-12-25T19:22:35.365Z,24.32
2018-12-25T19:42:40.087Z,23.09
2018-12-25T20:02:45.780Z,21.67
2018-12-25T20:42:55.171Z,19.02
2018-12-25T21:02:54.693Z,20.62
2018-12-25T21:23:04.173Z,22.54
2018-12-25T21:43:13.697Z,18.80
2018-12-25T22:03:23.928Z,20.04
2018-12-25T22:23:23.441Z,17.85
2018-12-25T22:43:32.904Z,19.16
2018-12-25T23:03:42.397Z,19.75
2018-12-25T23:23:51.813Z,18.72
2018-12-25T23:44:01.308Z,20.14
