createdAt,value
2019-04-22T00:00:57.642Z,10.40
2019-04-22T00:02:02.344Z,10.36
2019-04-22T00:03:01.516Z,10.33
2019-04-22T00:04:03.856Z,10.29
2019-04-22T00:05:09.191Z,10.27
2019-04-22T00:06:12.896Z,10.26
2019-04-22T00:07:22.183Z,10.25
2019-04-22T00:08:18.387Z,10.25
2019-04-22T00:09:24.006Z,10.26
2019-04-22T00:11:18.526Z,10.25
2019-04-22T00:12:29.281Z,10.26
2019-04-22T00:13:25.937Z,10.25
2019-04-22T00:14:13.394Z,10.24
2019-04-22T00:15:15.247Z,10.25
2019-04-22T00:16:22.219Z,10.25
2019-04-22T00:18:19.860Z,10.33
2019-04-22T00:20:22.671Z,10.40
2019-04-22T00:21:26.004Z,10.42
2019-04-22T00:22:22.282Z,10.45
2019-04-22T00:25:31.043Z,10.53
2019-04-22T00:26:24.508Z,10.57
2019-04-22T00:27:29.390Z,10.57
2019-04-22T00:28:23.237Z,10.59
2019-04-22T00:29:46.228Z,10.56
2019-04-22T00:32:19.413Z,10.60
2019-04-22T00:33:24.523Z,10.65
2019-04-22T00:34:21.307Z,10.66
2019-04-22T00:35:19.803Z,10.68
2019-04-22T00:36:24.131Z,10.69
2019-04-22T00:37:25.252Z,10.71
2019-04-22T00:38:24.017Z,10.75
2019-04-22T00:41:14.613Z,10.70
2019-04-22T00:42:15.295Z,10.68
2019-04-22T00:43:13.847Z,10.63
2019-04-22T00:44:27.908Z,10.60
2019-04-22T00:46:23.916Z,10.53
2019-04-22T00:50:26.807Z,10.42
2019-04-22T00:51:25.218Z,10.41
2019-04-22T00:53:22.515Z,10.45
2019-04-22T00:54:21.429Z,10.43
2019-04-22T00:56:17.346Z,10.38
2019-04-22T00:57:21.579Z,10.34
2019-04-22T00:58:24.101Z,10.32
2019-04-22T00:59:23.605Z,10.32
2019-04-22T01:00:25.084Z,10.32
2019-04-22T01:01:14.285Z,10.32
2019-04-22T01:02:13.151Z,10.33
2019-04-22T01:03:27.361Z,10.32
2019-04-22T01:04:32.750Z,10.31
2019-04-22T01:05:16.696Z,10.29
2019-04-22T01:07:17.571Z,10.26
2019-04-22T01:11:17.201Z,10.37
2019-04-22T01:12:13.854Z,10.36
2019-04-22T01:13:25.149Z,10.35
2019-04-22T01:14:14.508Z,10.35
2019-04-22T01:15:23.416Z,10.35
2019-04-22T01:16:22.693Z,10.36
2019-04-22T01:17:19.338Z,10.36
2019-04-22T01:18:15.777Z,10.38
2019-04-22T01:19:23.625Z,10.38
2019-04-22T01:20:45.394Z,10.37
2019-04-22T01:21:16.385Z,10.35
2019-04-22T01:22:22.343Z,10.33
2019-04-22T01:23:19.805Z,10.30
2019-04-22T01:24:17.806Z,10.29
2019-04-22T01:25:19.070Z,10.29
2019-04-22T01:26:09.825Z,10.27
2019-04-22T01:27:11.430Z,10.26
2019-04-22T01:28:10.988Z,10.22
2019-04-22T01:29:12.612Z,10.19
2019-04-22T01:30:10.659Z,10.15
2019-04-22T01:31:04.989Z,10.13
2019-04-22T01:31:58.207Z,10.07
2019-04-22T01:33:06.821Z,10.01
2019-04-22T01:34:11.444Z,9.92
2019-04-22T01:35:13.035Z,9.86
2019-04-22T01:36:15.310Z,9.77
2019-04-22T01:37:18.711Z,9.68
2019-04-22T01:38:17.682Z,9.61
2019-04-22T01:39:09.165Z,9.55
2019-04-22T01:40:24.146Z,9.50
2019-04-22T01:41:16.480Z,9.45
2019-04-22T01:42:18.654Z,9.42
2019-04-22T01:43:28.257Z,9.41
2019-04-22T01:45:29.458Z,9.38
2019-04-22T01:46:29.974Z,9.37
2019-04-22T01:47:29.939Z,9.37
2019-04-22T01:48:27.839Z,9.37
2019-04-22T01:49:14.669Z,9.36
2019-04-22T01:50:16.959Z,9.34
2019-04-22T01:51:35.479Z,9.31
2019-04-22T01:55:27.416Z,9.26
2019-04-22T01:56:24.224Z,9.26
2019-04-22T01:58:17.132Z,9.24
2019-04-22T01:59:15.692Z,9.24
2019-04-22T02:00:16.408Z,9.20
2019-04-22T02:01:22.124Z,9.18
2019-04-22T02:04:30.382Z,9.12
2019-04-22T02:05:14.595Z,9.13
2019-04-22T02:06:28.821Z,9.14
2019-04-22T02:07:25.410Z,9.14
2019-04-22T02:08:33.129Z,9.17
2019-04-22T02:09:17.713Z,9.15
2019-04-22T02:10:29.294Z,9.14
2019-04-22T02:11:26.059Z,9.12
2019-04-22T02:12:14.667Z,9.08
2019-04-22T02:13:15.372Z,9.06
2019-04-22T02:14:29.144Z,9.03
2019-04-22T02:16:21.445Z,9.01
2019-04-22T02:17:25.254Z,9.02
2019-04-22T02:19:18.400Z,9.11
2019-04-22T02:20:18.391Z,9.19
2019-04-22T02:21:13.811Z,9.29
2019-04-22T02:22:29.113Z,9.35
2019-04-22T02:23:45.462Z,9.39
2019-04-22T02:25:30.079Z,9.50
2019-04-22T02:26:25.599Z,9.56
2019-04-22T02:27:26.388Z,9.61
2019-04-22T02:28:32.593Z,9.70
2019-04-22T02:29:23.251Z,9.78
2019-04-22T02:30:24.901Z,9.92
2019-04-22T02:33:54.795Z,10.04
2019-04-22T02:35:34.567Z,10.00
2019-04-22T02:36:29.109Z,9.99
2019-04-22T02:37:23.396Z,9.96
2019-04-22T02:38:44.937Z,9.91
2019-04-22T02:39:19.935Z,9.85
2019-04-22T02:40:38.102Z,9.81
2019-04-22T02:43:26.021Z,9.72
2019-04-22T02:47:22.408Z,9.51
2019-04-22T02:49:29.077Z,9.45
2019-04-22T02:50:08.872Z,9.43
2019-04-22T02:51:16.851Z,9.40
2019-04-22T02:52:35.412Z,9.38
2019-04-22T02:54:13.919Z,9.38
2019-04-22T02:54:38.321Z,9.36
2019-04-22T02:55:23.129Z,9.38
2019-04-22T02:57:28.014Z,9.44
2019-04-22T02:58:44.975Z,9.48
2019-04-22T02:59:31.044Z,9.50
2019-04-22T03:00:30.326Z,9.52
2019-04-22T03:01:31.313Z,9.57
2019-04-22T03:03:48.167Z,9.65
2019-04-22T03:04:22.866Z,9.66
2019-04-22T03:05:21.999Z,9.67
2019-04-22T03:07:26.036Z,9.68
2019-04-22T03:09:18.052Z,9.68
2019-04-22T03:11:19.041Z,9.77
2019-04-22T03:12:27.006Z,9.78
2019-04-22T03:14:15.423Z,9.76
2019-04-22T03:15:19.978Z,9.72
2019-04-22T03:16:31.902Z,9.68
2019-04-22T03:17:34.350Z,9.65
2019-04-22T03:19:26.075Z,9.60
2019-04-22T03:20:28.988Z,9.58
2019-04-22T03:21:26.108Z,9.58
2019-04-22T03:22:19.246Z,9.55
2019-04-22T03:23:36.896Z,9.53
2019-04-22T03:25:51.579Z,9.48
2019-04-22T03:26:34.124Z,9.42
2019-04-22T03:27:16.793Z,9.39
2019-04-22T03:29:29.724Z,9.31
2019-04-22T03:30:47.467Z,9.27
2019-04-22T03:31:34.277Z,9.22
2019-04-22T03:32:56.335Z,9.19
2019-04-22T03:33:44.287Z,9.17
2019-04-22T03:34:55.349Z,9.14
2019-04-22T03:37:41.469Z,8.94
2019-04-22T03:38:45.672Z,8.86
2019-04-22T03:39:29.647Z,8.78
2019-04-22T03:40:28.201Z,8.72
2019-04-22T03:42:25.336Z,8.59
2019-04-22T03:46:30.116Z,8.44
2019-04-22T03:48:26.115Z,8.42
2019-04-22T03:50:25.534Z,8.40
2019-04-22T03:51:38.771Z,8.36
2019-04-22T03:52:23.981Z,8.32
2019-04-22T03:53:14.972Z,8.27
2019-04-22T03:55:16.161Z,8.25
2019-04-22T03:56:36.581Z,8.23
2019-04-22T03:57:44.823Z,8.24
2019-04-22T03:58:21.888Z,8.22
2019-04-22T03:59:33.540Z,8.20
2019-04-22T04:00:35.508Z,8.19
2019-04-22T04:01:40.526Z,8.15
2019-04-22T04:03:11.759Z,8.09
2019-04-22T04:04:21.070Z,8.03
2019-04-22T04:06:20.662Z,8.07
2019-04-22T04:09:35.964Z,7.98
2019-04-22T04:11:37.714Z,7.94
2019-04-22T04:12:25.774Z,7.93
2019-04-22T04:13:28.595Z,7.92
2019-04-22T04:14:18.115Z,7.90
2019-04-22T04:15:20.951Z,7.89
2019-04-22T04:16:30.401Z,7.87
2019-04-22T04:18:21.243Z,7.88
2019-04-22T04:19:28.154Z,7.89
2019-04-22T04:20:28.719Z,7.91
2019-04-22T04:22:50.327Z,7.89
2019-04-22T04:23:37.932Z,7.89
2019-04-22T04:26:45.566Z,7.86
2019-04-22T04:28:31.599Z,7.84
2019-04-22T04:31:32.752Z,7.78
2019-04-22T04:33:30.187Z,7.74
2019-04-22T04:35:42.862Z,7.70
2019-04-22T04:36:16.548Z,7.70
2019-04-22T04:37:38.741Z,7.67
2019-04-22T04:38:32.118Z,7.64
2019-04-22T04:39:22.105Z,7.64
2019-04-22T04:40:20.664Z,7.62
2019-04-22T04:41:26.648Z,7.62
2019-04-22T04:42:25.297Z,7.61
2019-04-22T04:43:15.613Z,7.63
2019-04-22T04:44:22.770Z,7.65
2019-04-22T04:48:22.455Z,7.63
2019-04-22T04:50:35.875Z,7.65
2019-04-22T04:51:33.537Z,7.64
2019-04-22T04:52:39.773Z,7.65
2019-04-22T04:53:24.491Z,7.64
2019-04-22T04:54:30.536Z,7.64
2019-04-22T04:55:28.228Z,7.66
2019-04-22T04:57:33.598Z,7.67
2019-04-22T05:00:48.151Z,7.71
2019-04-22T05:01:30.872Z,7.71
2019-04-22T05:02:41.040Z,7.73
2019-04-22T05:03:24.617Z,7.76
2019-04-22T05:04:43.845Z,7.77
2019-04-22T05:05:16.822Z,7.78
2019-04-22T05:06:39.621Z,7.81
2019-04-22T05:08:35.332Z,7.87
2019-04-22T05:09:26.317Z,7.89
2019-04-22T05:11:43.043Z,7.94
2019-04-22T05:12:27.571Z,7.99
2019-04-22T05:13:26.051Z,8.04
2019-04-22T05:14:24.889Z,8.08
2019-04-22T05:15:34.742Z,8.14
2019-04-22T05:16:36.115Z,8.17
2019-04-22T05:17:18.580Z,8.21
2019-04-22T05:19:26.215Z,8.34
2019-04-22T05:20:38.653Z,8.41
2019-04-22T05:23:30.410Z,8.68
2019-04-22T05:24:19.520Z,8.78
2019-04-22T05:25:23.607Z,8.87
2019-04-22T05:27:29.423Z,9.12
2019-04-22T05:29:32.878Z,9.37
2019-04-22T05:30:26.708Z,9.51
2019-04-22T05:31:15.697Z,9.59
2019-04-22T05:32:17.622Z,9.67
2019-04-22T05:33:16.767Z,9.75
2019-04-22T05:35:29.283Z,9.89
2019-04-22T05:36:29.782Z,9.95
2019-04-22T05:38:25.987Z,10.03
2019-04-22T05:39:12.556Z,10.07
2019-04-22T05:40:26.188Z,10.12
2019-04-22T05:41:25.424Z,10.15
2019-04-22T05:42:18.107Z,10.20
2019-04-22T05:43:23.602Z,10.23
2019-04-22T05:44:22.326Z,10.26
2019-04-22T05:45:17.687Z,10.31
2019-04-22T05:46:19.866Z,10.36
2019-04-22T05:47:20.924Z,10.40
2019-04-22T05:48:23.184Z,10.45
2019-04-22T05:49:15.118Z,10.48
2019-04-22T05:51:25.632Z,10.51
2019-04-22T05:53:13.554Z,10.62
2019-04-22T05:54:14.683Z,10.66
2019-04-22T05:55:13.921Z,10.67
2019-04-22T05:56:20.688Z,10.71
2019-04-22T05:57:27.930Z,10.76
2019-04-22T05:58:15.221Z,10.81
2019-04-22T05:59:24.801Z,10.87
2019-04-22T06:00:16.192Z,11.01
2019-04-22T06:01:38.949Z,11.11
2019-04-22T06:02:30.866Z,11.17
2019-04-22T06:03:16.779Z,11.23
2019-04-22T06:05:27.508Z,11.33
2019-04-22T06:06:15.058Z,11.38
2019-04-22T06:07:19.724Z,11.47
2019-04-22T06:08:11.868Z,11.53
2019-04-22T06:09:26.047Z,11.56
2019-04-22T06:10:26.087Z,11.58
2019-04-22T06:11:25.766Z,11.61
2019-04-22T06:12:18.571Z,11.60
2019-04-22T06:13:18.171Z,11.60
2019-04-22T06:14:19.108Z,11.63
2019-04-22T06:16:18.291Z,11.66
2019-04-22T06:17:24.674Z,11.74
2019-04-22T06:18:15.982Z,11.84
2019-04-22T06:19:18.837Z,11.91
2019-04-22T06:20:21.842Z,11.96
2019-04-22T06:21:11.364Z,11.99
2019-04-22T06:22:30.359Z,12.06
2019-04-22T06:23:25.618Z,12.14
2019-04-22T06:25:30.018Z,12.27
2019-04-22T06:26:35.775Z,12.31
2019-04-22T06:29:16.434Z,12.54
2019-04-22T06:31:28.222Z,12.77
2019-04-22T06:33:14.901Z,12.96
2019-04-22T06:34:17.690Z,13.00
2019-04-22T06:35:34.571Z,13.07
2019-04-22T06:36:24.444Z,13.10
2019-04-22T06:37:24.811Z,13.04
2019-04-22T06:39:27.828Z,13.10
2019-04-22T06:42:13.464Z,13.14
2019-04-22T06:43:22.446Z,13.16
2019-04-22T06:44:24.237Z,13.20
2019-04-22T06:46:18.716Z,13.43
2019-04-22T06:48:23.833Z,13.61
2019-04-22T06:49:26.845Z,13.54
2019-04-22T06:50:24.505Z,13.58
2019-04-22T06:51:18.382Z,13.62
2019-04-22T06:54:14.670Z,13.63
2019-04-22T06:55:16.505Z,13.67
2019-04-22T06:56:21.986Z,13.76
2019-04-22T06:57:13.179Z,13.90
2019-04-22T06:58:20.023Z,14.00
2019-04-22T07:01:27.682Z,14.10
2019-04-22T07:02:23.858Z,14.09
2019-04-22T07:03:34.666Z,13.99
2019-04-22T07:04:09.434Z,13.98
2019-04-22T07:05:17.657Z,13.95
2019-04-22T07:06:29.542Z,14.00
2019-04-22T07:08:30.390Z,14.23
2019-04-22T07:11:18.243Z,14.44
2019-04-22T07:12:24.489Z,14.54
2019-04-22T07:13:17.383Z,14.55
2019-04-22T07:14:19.112Z,14.38
2019-04-22T07:15:35.486Z,14.40
2019-04-22T07:16:30.229Z,14.56
2019-04-22T07:17:23.333Z,14.75
2019-04-22T07:19:18.419Z,14.76
2019-04-22T07:20:24.230Z,14.54
2019-04-22T07:21:21.021Z,14.38
2019-04-22T07:22:22.805Z,14.21
2019-04-22T07:23:27.104Z,14.20
2019-04-22T07:24:35.701Z,14.30
2019-04-22T07:25:15.999Z,14.43
2019-04-22T07:26:11.841Z,14.61
2019-04-22T07:27:25.682Z,14.79
2019-04-22T07:29:13.833Z,15.04
2019-04-22T07:30:21.967Z,15.07
2019-04-22T07:31:20.654Z,15.07
2019-04-22T07:32:20.615Z,15.09
2019-04-22T07:33:27.909Z,15.04
2019-04-22T07:34:26.485Z,15.07
2019-04-22T07:35:29.174Z,15.14
2019-04-22T07:37:23.353Z,15.37
2019-04-22T07:39:27.145Z,15.58
2019-04-22T07:40:27.077Z,15.56
2019-04-22T07:41:25.941Z,15.66
2019-04-22T07:42:24.473Z,15.79
2019-04-22T07:43:27.944Z,15.91
2019-04-22T07:44:28.062Z,15.95
2019-04-22T07:45:28.170Z,15.89
2019-04-22T07:46:13.555Z,15.90
2019-04-22T07:47:25.353Z,15.79
2019-04-22T07:48:20.766Z,15.83
2019-04-22T07:49:25.842Z,15.97
2019-04-22T07:51:23.612Z,16.20
2019-04-22T07:52:24.660Z,16.16
2019-04-22T07:53:21.853Z,16.23
2019-04-22T07:54:16.332Z,16.31
2019-04-22T07:55:24.411Z,16.28
2019-04-22T07:56:27.648Z,16.23
2019-04-22T07:57:27.931Z,16.22
2019-04-22T07:58:27.410Z,16.25
2019-04-22T07:59:22.219Z,16.35
2019-04-22T08:01:24.664Z,16.48
2019-04-22T08:02:26.101Z,16.50
2019-04-22T08:05:24.886Z,16.54
2019-04-22T08:06:23.361Z,16.63
2019-04-22T08:07:26.026Z,16.70
2019-04-22T08:08:19.468Z,16.69
2019-04-22T08:09:31.812Z,16.67
2019-04-22T08:11:40.559Z,16.75
2019-04-22T08:13:25.374Z,16.74
2019-04-22T08:14:14.764Z,16.78
2019-04-22T08:16:16.793Z,16.72
2019-04-22T08:17:50.226Z,16.76
2019-04-22T08:18:20.357Z,16.73
2019-04-22T08:20:27.345Z,16.75
2019-04-22T08:21:16.609Z,16.66
2019-04-22T08:22:20.700Z,16.59
2019-04-22T08:23:23.737Z,16.61
2019-04-22T08:24:22.653Z,16.63
2019-04-22T08:25:10.046Z,16.71
2019-04-22T08:26:11.131Z,16.84
2019-04-22T08:28:25.570Z,16.87
2019-04-22T08:29:32.795Z,16.93
2019-04-22T08:30:28.961Z,17.01
2019-04-22T08:32:21.952Z,17.25
2019-04-22T08:34:14.268Z,17.35
2019-04-22T08:35:38.274Z,17.35
2019-04-22T08:37:37.388Z,17.26
2019-04-22T08:38:30.877Z,17.31
2019-04-22T08:40:34.702Z,17.41
2019-04-22T08:43:33.395Z,17.30
2019-04-22T08:44:18.164Z,17.34
2019-04-22T08:45:28.050Z,17.41
2019-04-22T08:47:21.517Z,17.64
2019-04-22T08:48:24.417Z,17.74
2019-04-22T08:49:09.897Z,17.88
2019-04-22T08:50:20.351Z,17.95
2019-04-22T08:51:27.238Z,18.03
2019-04-22T08:52:21.089Z,18.09
2019-04-22T08:53:28.170Z,18.04
2019-04-22T08:54:19.933Z,18.04
2019-04-22T08:56:29.506Z,17.94
2019-04-22T08:57:31.841Z,17.92
2019-04-22T08:58:25.550Z,17.96
2019-04-22T08:59:16.516Z,17.84
2019-04-22T09:00:20.065Z,17.97
2019-04-22T09:01:22.807Z,18.07
2019-04-22T09:02:30.126Z,18.17
2019-04-22T09:03:16.326Z,18.09
2019-04-22T09:04:11.632Z,17.89
2019-04-22T09:05:33.974Z,17.91
2019-04-22T09:06:29.954Z,17.86
2019-04-22T09:07:29.176Z,18.02
2019-04-22T09:08:26.760Z,18.27
2019-04-22T09:09:22.569Z,18.50
2019-04-22T09:10:25.810Z,18.62
2019-04-22T09:12:20.091Z,18.67
2019-04-22T09:13:20.613Z,18.53
2019-04-22T09:14:26.656Z,18.49
2019-04-22T09:15:26.378Z,18.62
2019-04-22T09:16:27.956Z,18.70
2019-04-22T09:18:25.121Z,18.79
2019-04-22T09:19:14.521Z,18.71
2019-04-22T09:20:13.129Z,18.45
2019-04-22T09:21:27.739Z,18.08
2019-04-22T09:22:21.882Z,17.76
2019-04-22T09:23:15.009Z,17.81
2019-04-22T09:24:25.153Z,18.04
2019-04-22T09:25:16.678Z,18.17
2019-04-22T09:26:19.886Z,18.21
2019-04-22T09:27:22.146Z,18.28
2019-04-22T09:28:17.324Z,18.35
2019-04-22T09:29:28.006Z,18.46
2019-04-22T09:30:30.723Z,18.58
2019-04-22T09:31:11.118Z,18.75
2019-04-22T09:32:15.442Z,18.72
2019-04-22T09:33:14.091Z,18.77
2019-04-22T09:34:23.013Z,18.77
2019-04-22T09:35:25.204Z,18.96
2019-04-22T09:36:29.543Z,19.17
2019-04-22T09:37:30.450Z,19.39
2019-04-22T09:38:34.680Z,19.59
2019-04-22T09:39:28.330Z,19.62
2019-04-22T09:40:21.756Z,19.54
2019-04-22T09:42:24.218Z,19.74
2019-04-22T09:43:24.191Z,19.69
2019-04-22T09:44:19.077Z,19.43
2019-04-22T09:45:15.496Z,19.38
2019-04-22T09:46:21.539Z,19.52
2019-04-22T09:48:16.521Z,19.65
2019-04-22T09:50:22.228Z,19.50
2019-04-22T09:51:20.428Z,19.22
2019-04-22T09:52:20.669Z,19.08
2019-04-22T09:53:19.703Z,18.93
2019-04-22T09:54:30.976Z,19.05
2019-04-22T09:57:15.782Z,19.30
2019-04-22T09:58:23.581Z,19.42
2019-04-22T09:59:22.698Z,19.58
2019-04-22T10:00:14.002Z,19.59
2019-04-22T10:01:18.672Z,19.62
2019-04-22T10:02:31.774Z,19.58
2019-04-22T10:03:20.563Z,19.70
2019-04-22T10:04:14.336Z,19.76
2019-04-22T10:06:27.796Z,19.94
2019-04-22T10:07:16.442Z,19.91
2019-04-22T10:10:20.561Z,19.74
2019-04-22T10:11:26.813Z,19.75
2019-04-22T10:12:30.377Z,19.96
2019-04-22T10:13:32.138Z,20.13
2019-04-22T10:15:22.721Z,20.26
2019-04-22T10:16:17.618Z,20.22
2019-04-22T10:18:25.957Z,20.39
2019-04-22T10:19:18.091Z,20.28
2019-04-22T10:20:10.544Z,20.26
2019-04-22T10:21:27.286Z,19.98
2019-04-22T10:22:29.197Z,19.59
2019-04-22T10:23:30.226Z,19.61
2019-04-22T10:24:18.955Z,19.80
2019-04-22T10:25:28.000Z,19.93
2019-04-22T10:26:27.956Z,20.03
2019-04-22T10:27:20.606Z,20.19
2019-04-22T10:28:28.632Z,20.30
2019-04-22T10:29:10.699Z,20.38
2019-04-22T10:30:25.151Z,20.54
2019-04-22T10:31:23.927Z,20.59
2019-04-22T10:32:11.270Z,20.55
2019-04-22T10:33:14.995Z,20.63
2019-04-22T10:34:11.774Z,20.75
2019-04-22T10:35:03.150Z,20.84
2019-04-22T10:35:59.350Z,20.81
2019-04-22T10:37:02.492Z,20.80
2019-04-22T10:37:58.490Z,20.80
2019-04-22T10:38:58.187Z,20.59
2019-04-22T10:40:02.335Z,20.69
2019-04-22T10:40:58.678Z,20.82
2019-04-22T10:41:58.910Z,20.93
2019-04-22T10:42:59.100Z,21.07
2019-04-22T10:43:57.283Z,21.15
2019-04-22T10:44:59.307Z,21.09
2019-04-22T10:45:57.854Z,21.03
2019-04-22T10:46:58.122Z,21.13
2019-04-22T10:47:58.375Z,21.23
2019-04-22T10:48:58.083Z,21.41
2019-04-22T10:49:58.273Z,21.23
2019-04-22T10:50:58.749Z,20.98
2019-04-22T10:51:58.352Z,20.83
2019-04-22T10:52:57.486Z,20.87
2019-04-22T10:53:57.991Z,20.97
2019-04-22T10:54:58.992Z,21.05
2019-04-22T10:55:57.084Z,21.10
2019-04-22T10:56:59.013Z,20.96
2019-04-22T10:57:58.889Z,20.93
2019-04-22T10:58:58.423Z,20.97
2019-04-22T10:59:58.525Z,21.00
2019-04-22T11:00:58.234Z,20.97
2019-04-22T11:01:59.187Z,20.92
2019-04-22T11:02:58.362Z,20.72
2019-04-22T11:03:59.456Z,20.64
2019-04-22T11:04:58.540Z,20.60
2019-04-22T11:05:59.230Z,20.62
2019-04-22T11:07:03.345Z,20.65
2019-04-22T11:08:02.581Z,20.86
2019-04-22T11:09:01.142Z,20.94
2019-04-22T11:10:15.376Z,20.95
2019-04-22T11:11:12.236Z,20.95
2019-04-22T11:12:04.535Z,20.87
2019-04-22T11:12:59.013Z,20.76
2019-04-22T11:13:58.094Z,20.71
2019-04-22T11:14:58.208Z,20.71
2019-04-22T11:15:58.356Z,20.75
2019-04-22T11:16:58.838Z,20.93
2019-04-22T11:17:57.936Z,21.07
2019-04-22T11:18:57.569Z,21.10
2019-04-22T11:19:57.969Z,21.04
2019-04-22T11:20:57.841Z,20.89
2019-04-22T11:22:06.964Z,20.95
2019-04-22T11:22:58.513Z,21.05
2019-04-22T11:24:00.787Z,20.97
2019-04-22T11:24:59.825Z,20.94
2019-04-22T11:25:58.004Z,20.84
2019-04-22T11:26:58.867Z,20.72
2019-04-22T11:28:01.863Z,20.79
2019-04-22T11:28:59.316Z,20.89
2019-04-22T11:29:59.487Z,20.97
2019-04-22T11:30:58.708Z,20.95
2019-04-22T11:31:58.061Z,20.97
2019-04-22T11:32:58.415Z,21.00
2019-04-22T11:33:58.557Z,21.10
2019-04-22T11:34:58.070Z,20.91
2019-04-22T11:35:58.003Z,20.84
2019-04-22T11:36:58.968Z,20.83
2019-04-22T11:37:59.151Z,20.89
2019-04-22T11:39:02.014Z,20.89
2019-04-22T11:40:06.822Z,20.81
2019-04-22T11:41:01.129Z,20.85
2019-04-22T11:41:58.402Z,20.79
2019-04-22T11:42:59.589Z,20.91
2019-04-22T11:43:59.094Z,20.86
2019-04-22T11:44:59.229Z,20.86
2019-04-22T11:45:57.838Z,20.92
2019-04-22T11:46:59.172Z,21.01
2019-04-22T11:47:59.368Z,20.92
2019-04-22T11:48:58.117Z,20.83
2019-04-22T11:49:57.802Z,20.81
2019-04-22T11:50:57.801Z,20.79
2019-04-22T11:51:58.930Z,20.92
2019-04-22T11:52:58.557Z,20.98
2019-04-22T11:53:58.796Z,20.92
2019-04-22T11:54:58.847Z,20.90
2019-04-22T11:55:58.331Z,20.93
2019-04-22T11:56:58.996Z,20.92
2019-04-22T11:57:58.910Z,20.97
2019-04-22T11:58:57.836Z,21.03
2019-04-22T11:59:58.851Z,21.00
2019-04-22T12:00:59.206Z,21.07
2019-04-22T12:01:57.980Z,21.02
2019-04-22T12:02:58.829Z,21.04
2019-04-22T12:03:58.070Z,20.97
2019-04-22T12:04:58.176Z,20.93
2019-04-22T12:05:57.706Z,20.86
2019-04-22T12:06:57.970Z,20.86
2019-04-22T12:07:59.007Z,20.86
2019-04-22T12:08:59.477Z,20.98
2019-04-22T12:09:57.923Z,21.08
2019-04-22T12:11:00.406Z,20.98
2019-04-22T12:11:58.097Z,20.88
2019-04-22T12:12:57.857Z,20.86
2019-04-22T12:13:57.982Z,20.85
2019-04-22T12:14:58.661Z,20.85
2019-04-22T12:15:58.958Z,20.82
2019-04-22T12:16:59.414Z,20.69
2019-04-22T12:17:59.017Z,20.49
2019-04-22T12:18:58.767Z,20.57
2019-04-22T12:19:57.992Z,20.52
2019-04-22T12:20:59.199Z,20.64
2019-04-22T12:21:59.112Z,20.71
2019-04-22T12:22:58.980Z,20.74
2019-04-22T12:23:59.034Z,20.83
2019-04-22T12:24:58.610Z,20.95
2019-04-22T12:26:03.466Z,21.17
2019-04-22T12:26:58.125Z,21.22
2019-04-22T12:27:59.038Z,21.29
2019-04-22T12:28:59.236Z,21.17
2019-04-22T12:29:58.738Z,20.88
2019-04-22T12:30:57.470Z,20.70
2019-04-22T12:31:57.878Z,20.73
2019-04-22T12:32:58.235Z,20.98
2019-04-22T12:33:59.321Z,21.15
2019-04-22T12:34:57.987Z,21.12
2019-04-22T12:35:57.502Z,21.17
2019-04-22T12:36:58.510Z,21.25
2019-04-22T12:38:02.565Z,21.31
2019-04-22T12:38:58.027Z,21.27
2019-04-22T12:39:58.300Z,21.17
2019-04-22T12:41:01.238Z,21.16
2019-04-22T12:41:58.436Z,21.25
2019-04-22T12:42:59.489Z,21.34
2019-04-22T12:43:58.968Z,21.39
2019-04-22T12:44:58.339Z,21.40
2019-04-22T12:45:58.313Z,21.44
2019-04-22T12:47:00.263Z,21.39
2019-04-22T12:47:57.983Z,21.45
2019-04-22T12:48:58.247Z,21.31
2019-04-22T12:50:08.868Z,21.30
2019-04-22T12:51:02.949Z,21.29
2019-04-22T12:51:58.884Z,21.24
2019-04-22T12:53:03.036Z,21.26
2019-04-22T12:53:59.355Z,21.04
2019-04-22T12:54:57.933Z,20.80
2019-04-22T12:55:59.099Z,20.80
2019-04-22T12:56:59.606Z,20.86
2019-04-22T12:58:00.518Z,20.81
2019-04-22T12:58:59.313Z,20.76
2019-04-22T12:59:59.261Z,20.65
2019-04-22T13:00:58.909Z,20.61
2019-04-22T13:01:56.954Z,20.67
2019-04-22T13:02:58.802Z,20.54
2019-04-22T13:04:03.262Z,20.45
2019-04-22T13:04:58.315Z,20.54
2019-04-22T13:05:57.531Z,20.73
2019-04-22T13:06:59.610Z,20.77
2019-04-22T13:07:58.136Z,20.63
2019-04-22T13:08:58.020Z,20.48
2019-04-22T13:09:59.239Z,20.48
2019-04-22T13:11:02.870Z,20.48
2019-04-22T13:11:59.229Z,20.56
2019-04-22T13:12:58.679Z,20.74
2019-04-22T13:13:58.914Z,20.97
2019-04-22T13:15:01.509Z,21.25
2019-04-22T13:15:59.346Z,21.31
2019-04-22T13:16:57.992Z,21.16
2019-04-22T13:18:09.833Z,21.00
2019-04-22T13:19:01.946Z,20.81
2019-04-22T13:19:58.410Z,20.64
2019-04-22T13:20:57.706Z,20.72
2019-04-22T13:21:58.635Z,20.90
2019-04-22T13:22:58.828Z,21.09
2019-04-22T13:23:59.241Z,21.02
2019-04-22T13:24:57.675Z,20.75
2019-04-22T13:25:59.066Z,20.67
2019-04-22T13:26:59.124Z,20.75
2019-04-22T13:27:58.056Z,20.86
2019-04-22T13:28:59.065Z,20.79
2019-04-22T13:29:59.404Z,20.76
2019-04-22T13:31:00.249Z,20.76
2019-04-22T13:31:58.911Z,20.90
2019-04-22T13:32:58.753Z,21.00
2019-04-22T13:34:00.177Z,21.09
2019-04-22T13:35:01.167Z,21.17
2019-04-22T13:35:59.592Z,21.24
2019-04-22T13:36:59.002Z,21.30
2019-04-22T13:37:59.330Z,21.29
2019-04-22T13:38:58.713Z,21.23
2019-04-22T13:39:58.963Z,21.18
2019-04-22T13:41:14.024Z,21.18
2019-04-22T13:42:03.791Z,21.19
2019-04-22T13:42:58.671Z,21.00
2019-04-22T13:43:58.160Z,21.06
2019-04-22T13:44:58.187Z,21.10
2019-04-22T13:45:58.399Z,21.16
2019-04-22T13:47:12.527Z,21.13
2019-04-22T13:48:14.684Z,21.13
2019-04-22T13:49:27.030Z,21.08
2019-04-22T13:51:33.960Z,20.95
2019-04-22T13:52:45.125Z,21.06
2019-04-22T13:53:42.712Z,21.07
2019-04-22T13:55:25.896Z,21.07
2019-04-22T13:56:16.904Z,21.07
2019-04-22T13:57:19.781Z,20.68
2019-04-22T13:58:12.368Z,20.54
2019-04-22T13:59:09.136Z,20.62
2019-04-22T13:59:59.844Z,20.83
2019-04-22T14:00:58.580Z,20.97
2019-04-22T14:01:56.773Z,21.12
2019-04-22T14:02:58.452Z,21.20
2019-04-22T14:03:58.795Z,21.12
2019-04-22T14:04:58.829Z,20.96
2019-04-22T14:05:58.558Z,20.85
2019-04-22T14:06:58.773Z,20.78
2019-04-22T14:08:00.786Z,20.71
2019-04-22T14:08:59.014Z,20.72
2019-04-22T14:09:58.309Z,20.79
2019-04-22T14:11:11.842Z,20.76
2019-04-22T14:12:03.374Z,20.66
2019-04-22T14:13:00.282Z,20.50
2019-04-22T14:13:58.735Z,20.42
2019-04-22T14:14:58.415Z,20.27
2019-04-22T14:15:59.423Z,20.29
2019-04-22T14:16:58.809Z,20.30
2019-04-22T14:17:58.842Z,20.35
2019-04-22T14:18:58.209Z,20.38
2019-04-22T14:19:57.938Z,20.38
2019-04-22T14:20:58.733Z,20.36
2019-04-22T14:21:59.696Z,20.34
2019-04-22T14:22:58.749Z,20.28
2019-04-22T14:23:58.541Z,20.28
2019-04-22T14:24:58.933Z,20.32
2019-04-22T14:25:59.102Z,20.35
2019-04-22T14:27:13.493Z,20.35
2019-04-22T14:28:01.974Z,20.27
2019-04-22T14:28:58.063Z,20.28
2019-04-22T14:29:58.198Z,20.30
2019-04-22T14:30:58.608Z,20.35
2019-04-22T14:32:06.696Z,20.36
2019-04-22T14:32:58.322Z,20.32
2019-04-22T14:34:01.823Z,20.27
2019-04-22T14:34:58.341Z,20.27
2019-04-22T14:35:58.663Z,20.28
2019-04-22T14:36:59.298Z,20.25
2019-04-22T14:37:58.476Z,20.21
2019-04-22T14:38:59.524Z,20.22
2019-04-22T14:39:57.868Z,20.13
2019-04-22T14:40:59.061Z,20.07
2019-04-22T14:42:13.943Z,20.09
2019-04-22T14:43:22.780Z,20.20
2019-04-22T14:44:59.466Z,20.26
2019-04-22T14:45:26.134Z,20.24
2019-04-22T14:46:15.863Z,20.16
2019-04-22T14:47:19.588Z,20.08
2019-04-22T14:48:10.919Z,20.17
2019-04-22T14:50:17.660Z,20.23
2019-04-22T14:51:18.928Z,20.16
2019-04-22T14:52:23.019Z,20.04
2019-04-22T14:53:19.468Z,20.10
2019-04-22T14:54:16.912Z,20.19
2019-04-22T14:55:07.987Z,20.25
2019-04-22T14:55:58.192Z,20.29
2019-04-22T14:56:58.945Z,20.31
2019-04-22T14:57:59.230Z,20.32
2019-04-22T14:58:58.805Z,20.33
2019-04-22T14:59:59.570Z,20.37
2019-04-22T15:00:59.016Z,20.41
2019-04-22T15:01:58.222Z,20.28
2019-04-22T15:02:59.606Z,20.19
2019-04-22T15:03:58.818Z,20.11
2019-04-22T15:04:58.485Z,20.10
2019-04-22T15:05:58.246Z,20.15
2019-04-22T15:06:59.079Z,20.20
2019-04-22T15:07:59.156Z,20.23
2019-04-22T15:08:59.513Z,20.18
2019-04-22T15:09:58.180Z,20.11
2019-04-22T15:10:58.353Z,20.11
2019-04-22T15:12:05.754Z,20.13
2019-04-22T15:13:00.567Z,20.14
2019-04-22T15:13:59.198Z,20.18
2019-04-22T15:14:59.649Z,20.15
2019-04-22T15:15:59.533Z,20.13
2019-04-22T15:16:58.110Z,20.14
2019-04-22T15:17:58.850Z,20.13
2019-04-22T15:18:58.254Z,20.08
2019-04-22T15:19:58.100Z,19.98
2019-04-22T15:20:56.818Z,19.99
2019-04-22T15:21:58.741Z,19.96