createdAt,value
2018-07-08T00:00:33.765Z,15.50
2018-07-08T00:03:03.140Z,15.40
2018-07-08T00:05:32.472Z,15.20
2018-07-08T00:08:01.678Z,15.20
2018-07-08T00:10:30.947Z,15.20
2018-07-08T00:13:00.214Z,15.40
2018-07-08T00:15:29.500Z,15.30
2018-07-08T00:17:58.792Z,15.10
2018-07-08T00:20:28.064Z,15.00
2018-07-08T00:22:57.401Z,15.00
2018-07-08T00:25:26.858Z,15.00
2018-07-08T00:27:56.137Z,15.10
2018-07-08T00:30:25.461Z,15.10
2018-07-08T00:32:59.258Z,15.10
2018-07-08T00:35:28.537Z,15.10
2018-07-08T00:37:57.821Z,15.00
2018-07-08T00:40:27.305Z,14.90
2018-07-08T00:42:57.664Z,14.80
2018-07-08T00:45:27.080Z,14.80
2018-07-08T00:47:56.392Z,14.60
2018-07-08T00:50:25.748Z,14.40
2018-07-08T00:52:55.070Z,14.40
2018-07-08T00:55:24.368Z,14.30
2018-07-08T00:57:57.332Z,14.60
2018-07-08T01:00:36.447Z,14.70
2018-07-08T01:05:35.833Z,14.50
2018-07-08T01:08:05.384Z,14.10
2018-07-08T01:10:34.631Z,14.10
2018-07-08T01:13:03.867Z,13.90
2018-07-08T01:18:01.849Z,13.90
2018-07-08T01:20:31.048Z,14.10
2018-07-08T01:23:00.304Z,14.20
2018-07-08T01:25:40.288Z,14.20
2018-07-08T01:28:09.472Z,14.20
2018-07-08T01:30:38.733Z,14.10
2018-07-08T01:33:07.967Z,14.00
2018-07-08T01:35:37.179Z,14.20
2018-07-08T01:38:06.405Z,14.00
2018-07-08T01:40:35.624Z,14.00
2018-07-08T01:43:04.883Z,14.00
2018-07-08T01:45:34.065Z,14.00
2018-07-08T01:48:03.333Z,13.80
2018-07-08T01:50:32.551Z,13.60
2018-07-08T01:53:01.829Z,13.70
2018-07-08T01:55:41.671Z,13.70
2018-07-08T01:58:11.189Z,13.60
2018-07-08T02:00:40.754Z,13.30
2018-07-08T02:03:10.473Z,13.60
2018-07-08T02:05:45.013Z,13.50
2018-07-08T02:08:14.275Z,13.40
2018-07-08T02:10:43.480Z,13.30
2018-07-08T02:13:12.775Z,13.20
2018-07-08T02:15:41.987Z,13.10
2018-07-08T02:18:11.264Z,13.20
2018-07-08T02:20:40.528Z,13.10
2018-07-08T02:23:09.855Z,13.30
2018-07-08T02:25:39.240Z,13.30
2018-07-08T02:28:08.536Z,13.30
2018-07-08T02:30:37.979Z,13.30
2018-07-08T02:33:07.281Z,13.30
2018-07-08T02:35:36.594Z,13.40
2018-07-08T02:40:35.355Z,13.00
2018-07-08T02:43:05.737Z,12.90
2018-07-08T02:45:35.058Z,13.00
2018-07-08T02:48:04.382Z,12.90
2018-07-08T02:50:33.747Z,12.70
2018-07-08T02:53:03.063Z,12.70
2018-07-08T02:55:32.365Z,12.90
2018-07-08T02:58:01.717Z,12.80
2018-07-08T03:00:31.027Z,12.90
2018-07-08T03:03:00.400Z,12.90
2018-07-08T03:05:29.705Z,12.50
2018-07-08T03:08:01.023Z,12.20
2018-07-08T03:10:30.361Z,12.00
2018-07-08T03:12:59.747Z,12.10
2018-07-08T03:15:29.101Z,12.20
2018-07-08T03:17:58.455Z,12.50
2018-07-08T03:20:27.856Z,12.60
2018-07-08T03:22:57.182Z,12.50
2018-07-08T03:25:26.482Z,12.50
2018-07-08T03:28:01.692Z,12.50
2018-07-08T03:30:31.056Z,12.50
2018-07-08T03:35:29.410Z,12.50
2018-07-08T03:37:58.696Z,12.60
2018-07-08T03:40:29.021Z,12.60
2018-07-08T03:42:58.289Z,12.50
2018-07-08T03:45:27.568Z,12.40
2018-07-08T03:50:25.791Z,12.20
2018-07-08T03:52:55.148Z,12.20
2018-07-08T03:55:24.466Z,12.30
2018-07-08T03:57:53.773Z,12.40
2018-07-08T04:00:23.094Z,12.40
2018-07-08T04:02:52.411Z,12.30
2018-07-08T04:05:21.735Z,12.30
2018-07-08T04:07:51.013Z,12.30
2018-07-08T04:10:20.288Z,12.40
2018-07-08T04:12:49.592Z,12.40
2018-07-08T04:15:19.997Z,12.20
2018-07-08T04:17:53.433Z,12.30
2018-07-08T04:20:22.680Z,12.40
2018-07-08T04:22:51.980Z,12.60
2018-07-08T04:25:21.300Z,12.70
2018-07-08T04:27:50.558Z,12.70
2018-07-08T04:30:19.792Z,12.60
2018-07-08T04:32:49.112Z,12.80
2018-07-08T04:35:18.376Z,13.00
2018-07-08T04:37:47.654Z,12.80
2018-07-08T04:40:16.939Z,12.90
2018-07-08T04:42:47.242Z,12.90
2018-07-08T04:45:16.561Z,13.00
2018-07-08T04:47:45.884Z,13.00
2018-07-08T04:50:22.097Z,13.10
2018-07-08T04:52:57.140Z,13.20
2018-07-08T04:55:26.364Z,13.20
2018-07-08T04:58:01.156Z,13.40
2018-07-08T05:00:30.407Z,13.40
2018-07-08T05:02:59.726Z,13.60
2018-07-08T05:05:29.019Z,13.50
2018-07-08T05:08:03.196Z,13.70
2018-07-08T05:10:32.457Z,13.70
2018-07-08T05:13:01.737Z,13.80
2018-07-08T05:15:31.021Z,13.90
2018-07-08T05:18:06.184Z,14.00
2018-07-08T05:20:35.914Z,14.20
2018-07-08T05:23:05.603Z,14.20
2018-07-08T05:25:35.224Z,14.20
2018-07-08T05:28:04.648Z,14.40
2018-07-08T05:30:33.965Z,14.60
2018-07-08T05:35:32.100Z,15.10
2018-07-08T05:38:01.360Z,15.50
2018-07-08T05:40:30.659Z,15.70
2018-07-08T05:42:59.929Z,15.90
2018-07-08T05:45:29.212Z,16.20
2018-07-08T05:47:58.509Z,16.50
2018-07-08T05:50:27.881Z,16.80
2018-07-08T05:52:57.069Z,17.10
2018-07-08T05:55:26.359Z,17.30
2018-07-08T05:57:55.620Z,17.60
2018-07-08T06:00:24.992Z,17.80
2018-07-08T06:02:54.288Z,17.90
2018-07-08T06:05:23.697Z,18.20
2018-07-08T06:07:53.017Z,18.50
2018-07-08T06:10:23.453Z,18.80
2018-07-08T06:12:52.737Z,19.00
2018-07-08T06:15:22.041Z,19.10
2018-07-08T06:17:51.295Z,19.40
2018-07-08T06:20:20.604Z,19.50
2018-07-08T06:22:49.879Z,20.00
2018-07-08T06:25:19.160Z,20.30
2018-07-08T06:27:48.760Z,20.40
2018-07-08T06:30:22.198Z,20.70
2018-07-08T06:32:51.803Z,21.10
2018-07-08T06:35:21.394Z,21.30
2018-07-08T06:37:50.682Z,21.30
2018-07-08T06:40:20.018Z,21.00
2018-07-08T06:42:49.353Z,21.40
2018-07-08T06:45:18.638Z,21.70
2018-07-08T06:47:49.058Z,21.70
2018-07-08T06:50:18.516Z,22.00
2018-07-08T06:52:48.923Z,22.30
2018-07-08T06:55:18.222Z,22.30
2018-07-08T06:57:47.556Z,22.70
2018-07-08T07:00:16.896Z,22.60
2018-07-08T07:02:46.167Z,22.60
2018-07-08T07:05:19.458Z,22.30
2018-07-08T07:07:48.757Z,21.90
2018-07-08T07:10:23.544Z,22.40
2018-07-08T07:12:58.213Z,22.20
2018-07-08T07:15:33.627Z,22.10
2018-07-08T07:18:03.013Z,22.90
2018-07-08T07:20:34.343Z,23.40
2018-07-08T07:25:34.652Z,24.10
2018-07-08T07:28:04.004Z,23.40
2018-07-08T07:30:34.286Z,23.20
2018-07-08T07:33:05.701Z,23.60
2018-07-08T07:35:38.836Z,23.80
2018-07-08T07:38:09.145Z,23.30
2018-07-08T07:40:38.451Z,23.30
2018-07-08T07:43:07.718Z,22.90
2018-07-08T07:45:37.057Z,23.70
2018-07-08T07:48:12.558Z,23.80
2018-07-08T07:50:45.875Z,23.50
2018-07-08T07:53:15.235Z,23.60
2018-07-08T07:58:14.311Z,24.80
2018-07-08T08:00:43.536Z,24.80
2018-07-08T08:03:16.132Z,24.70
2018-07-08T08:05:46.398Z,24.50
2018-07-08T08:08:17.791Z,25.20
2018-07-08T08:10:49.151Z,24.90
2018-07-08T08:13:18.421Z,24.50
2018-07-08T08:15:47.635Z,24.30
2018-07-08T08:18:16.868Z,24.40
2018-07-08T08:20:46.101Z,25.40
2018-07-08T08:23:15.354Z,25.70
2018-07-08T08:25:44.604Z,25.80
2018-07-08T08:28:13.860Z,25.70
2018-07-08T08:30:48.964Z,26.00
2018-07-08T08:33:20.778Z,26.20
2018-07-08T08:35:50.065Z,26.10
2018-07-08T08:38:19.463Z,26.00
2018-07-08T08:40:48.696Z,26.30
2018-07-08T08:43:21.577Z,26.40
2018-07-08T08:45:50.906Z,26.50
2018-07-08T08:48:20.124Z,26.60
2018-07-08T08:50:53.867Z,26.80
2018-07-08T08:53:23.145Z,26.60
2018-07-08T08:55:58.777Z,27.00
2018-07-08T08:58:30.096Z,27.10
2018-07-08T09:00:59.364Z,27.30
2018-07-08T09:03:33.308Z,27.20
2018-07-08T09:06:02.615Z,27.60
2018-07-08T09:08:33.001Z,27.00
2018-07-08T09:11:04.609Z,26.90
2018-07-08T09:13:38.949Z,27.20
2018-07-08T09:16:08.260Z,27.40
2018-07-08T09:18:37.486Z,26.90
2018-07-08T09:21:06.923Z,27.00
2018-07-08T09:23:36.196Z,27.30
2018-07-08T09:26:05.464Z,27.70
2018-07-08T09:28:34.863Z,27.40
2018-07-08T09:31:08.283Z,27.70
2018-07-08T09:33:42.016Z,28.20
2018-07-08T09:36:12.364Z,28.30
2018-07-08T09:38:55.627Z,28.20
2018-07-08T09:41:27.112Z,28.20
2018-07-08T09:43:56.736Z,27.80
2018-07-08T09:46:26.010Z,28.20
2018-07-08T09:48:55.252Z,28.50
2018-07-08T09:51:25.563Z,28.50
2018-07-08T09:53:54.815Z,28.60
2018-07-08T09:56:24.097Z,28.60
2018-07-08T10:01:23.193Z,28.80
2018-07-08T10:03:57.397Z,28.30
2018-07-08T10:06:26.672Z,27.40
2018-07-08T10:08:55.928Z,28.20
2018-07-08T10:11:26.180Z,28.80
2018-07-08T10:14:02.600Z,28.50
2018-07-08T10:16:31.708Z,28.30
2018-07-08T10:19:00.952Z,28.70
2018-07-08T10:21:30.312Z,28.80
2018-07-08T10:24:03.587Z,28.90
2018-07-08T10:26:39.788Z,29.00
2018-07-08T10:29:09.726Z,29.10
2018-07-08T10:31:48.866Z,29.30
2018-07-08T10:34:19.521Z,29.20
2018-07-08T10:36:48.826Z,29.20
2018-07-08T10:39:18.276Z,29.10
2018-07-08T10:41:47.533Z,29.50
2018-07-08T10:44:16.812Z,29.20
2018-07-08T10:46:47.146Z,29.60
2018-07-08T10:49:16.416Z,29.10
2018-07-08T10:51:45.686Z,29.50
2018-07-08T10:54:15.021Z,30.00
2018-07-08T10:56:44.248Z,29.60
2018-07-08T10:59:13.480Z,29.80
2018-07-08T11:04:11.657Z,29.70
2018-07-08T11:06:40.917Z,29.30
2018-07-08T11:09:11.304Z,29.60
2018-07-08T11:11:47.787Z,27.50
2018-07-08T11:14:17.042Z,28.40
2018-07-08T11:16:57.353Z,29.20
2018-07-08T11:19:26.609Z,29.60
2018-07-08T11:21:55.830Z,29.70
2018-07-08T11:26:53.913Z,28.10
2018-07-08T11:29:23.150Z,27.50
2018-07-08T11:31:52.401Z,28.40
2018-07-08T11:34:21.628Z,28.00
2018-07-08T11:39:25.071Z,27.80
2018-07-08T11:41:54.367Z,27.30
2018-07-08T11:44:23.593Z,28.30
2018-07-08T11:46:52.944Z,29.20
2018-07-08T11:49:22.161Z,27.90
2018-07-08T11:51:51.384Z,28.20
2018-07-08T11:54:20.650Z,29.30
2018-07-08T11:56:49.900Z,29.40
2018-07-08T11:59:19.115Z,28.60
2018-07-08T12:01:48.438Z,28.90
2018-07-08T12:04:17.723Z,29.20
2018-07-08T12:06:46.995Z,29.80
2018-07-08T12:09:16.345Z,29.00
2018-07-08T12:11:45.656Z,27.90
2018-07-08T12:14:14.924Z,28.80
2018-07-08T12:16:44.240Z,29.40
2018-07-08T12:19:13.486Z,29.60
2018-07-08T12:21:42.820Z,29.40
2018-07-08T12:24:12.083Z,29.60
2018-07-08T12:26:42.395Z,29.80
2018-07-08T12:29:11.678Z,29.40
2018-07-08T12:34:09.884Z,27.20
2018-07-08T12:36:39.748Z,27.30
2018-07-08T12:39:11.434Z,28.10
2018-07-08T12:41:41.137Z,29.20
2018-07-08T12:44:10.576Z,29.70
2018-07-08T12:46:40.111Z,30.00
2018-07-08T12:49:09.409Z,29.80
2018-07-08T12:51:38.690Z,28.60
2018-07-08T12:54:08.010Z,28.50
2018-07-08T12:56:37.258Z,28.60
2018-07-08T13:01:35.370Z,30.20
2018-07-08T13:04:04.765Z,30.20
2018-07-08T13:06:34.080Z,30.20
2018-07-08T13:09:03.627Z,30.40
2018-07-08T13:11:32.926Z,29.20
2018-07-08T13:14:02.226Z,29.20
2018-07-08T13:16:31.580Z,29.30
2018-07-08T13:19:00.925Z,29.10
2018-07-08T13:21:30.243Z,28.70
2018-07-08T13:23:59.566Z,28.10
2018-07-08T13:26:32.686Z,28.10
2018-07-08T13:29:01.920Z,28.90
2018-07-08T13:31:31.175Z,29.10
2018-07-08T13:34:00.440Z,28.00
2018-07-08T13:36:29.730Z,27.90
2018-07-08T13:38:59.060Z,27.90
2018-07-08T13:41:28.279Z,28.50
2018-07-08T13:43:57.618Z,28.80
2018-07-08T13:46:26.972Z,28.50
2018-07-08T13:49:07.063Z,28.10
2018-07-08T13:51:36.307Z,28.00
2018-07-08T13:54:06.749Z,29.00
2018-07-08T13:56:36.015Z,29.50
2018-07-08T13:59:05.381Z,29.60
2018-07-08T14:01:34.642Z,28.70
2018-07-08T14:04:03.994Z,28.00
2018-07-08T14:06:33.340Z,28.70
2018-07-08T14:09:03.139Z,29.20
2018-07-08T14:11:32.528Z,29.30
2018-07-08T14:14:01.871Z,29.90
2018-07-08T14:16:32.325Z,30.00
2018-07-08T14:19:02.651Z,30.00
2018-07-08T14:21:31.982Z,29.80
2018-07-08T14:24:01.261Z,29.80
2018-07-08T14:26:30.538Z,29.90
2018-07-08T14:28:59.926Z,29.90
2018-07-08T14:31:30.337Z,29.50
2018-07-08T14:33:59.592Z,29.40
2018-07-08T14:36:28.911Z,29.30
2018-07-08T14:38:58.230Z,29.10
2018-07-08T14:41:28.657Z,29.60
2018-07-08T14:43:59.975Z,29.70
2018-07-08T14:46:29.318Z,29.80
2018-07-08T14:48:58.626Z,30.00
2018-07-08T14:51:29.053Z,29.90
2018-07-08T14:53:58.395Z,29.80
2018-07-08T14:56:33.516Z,29.10
2018-07-08T14:59:03.566Z,28.40
2018-07-08T15:01:32.949Z,28.20
2018-07-08T15:04:02.432Z,28.20
2018-07-08T15:06:31.782Z,28.00
2018-07-08T15:09:07.371Z,28.10
2018-07-08T15:11:37.744Z,28.20
2018-07-08T15:14:09.311Z,28.10
2018-07-08T15:16:38.714Z,28.70
2018-07-08T15:19:08.039Z,28.50
2018-07-08T15:21:38.513Z,28.50
2018-07-08T15:24:07.831Z,27.80
2018-07-08T15:26:37.115Z,27.80
2018-07-08T15:29:07.461Z,28.10
2018-07-08T15:31:37.442Z,28.30
2018-07-08T15:34:06.713Z,28.30
2018-07-08T15:36:36.029Z,28.10
2018-07-08T15:39:07.467Z,27.70
2018-07-08T15:41:36.990Z,28.20
2018-07-08T15:44:06.470Z,28.50
2018-07-08T15:46:38.869Z,28.40
2018-07-08T15:49:08.148Z,28.20
2018-07-08T15:51:37.450Z,28.10
2018-07-08T15:54:06.897Z,28.00
2018-07-08T15:56:36.627Z,28.20
2018-07-08T15:59:06.476Z,28.30
2018-07-08T16:01:35.855Z,28.20
2018-07-08T16:04:05.176Z,28.30
2018-07-08T16:06:34.437Z,28.30
2018-07-08T16:09:04.910Z,28.00
2018-07-08T16:11:39.066Z,28.20
2018-07-08T16:14:08.328Z,28.20
2018-07-08T16:16:39.678Z,28.20
2018-07-08T16:19:08.974Z,28.40
2018-07-08T16:21:42.472Z,28.60
2018-07-08T16:24:11.764Z,28.60
2018-07-08T16:26:44.337Z,28.60
2018-07-08T16:29:13.622Z,28.40
2018-07-08T16:31:44.930Z,28.00
2018-07-08T16:34:14.237Z,28.20
2018-07-08T16:36:43.471Z,28.30
2018-07-08T16:39:12.727Z,28.30
2018-07-08T16:41:42.029Z,28.30
2018-07-08T16:44:13.423Z,28.10
2018-07-08T16:46:42.691Z,27.90
2018-07-08T16:49:14.030Z,28.00
2018-07-08T16:51:43.380Z,28.00
2018-07-08T16:54:12.634Z,27.80
2018-07-08T16:56:42.437Z,27.70
2018-07-08T16:59:11.722Z,27.60
2018-07-08T17:01:41.071Z,27.30
2018-07-08T17:04:10.343Z,27.50
2018-07-08T17:06:39.928Z,27.60
2018-07-08T17:09:10.574Z,27.70
2018-07-08T17:11:40.293Z,27.50
2018-07-08T17:14:09.858Z,27.40
2018-07-08T17:16:39.109Z,27.60
2018-07-08T17:19:08.369Z,27.60
2018-07-08T17:21:37.684Z,27.30
2018-07-08T17:24:06.940Z,27.20
2018-07-08T17:26:39.869Z,27.40
2018-07-08T17:29:09.144Z,27.20
2018-07-08T17:31:38.462Z,27.20
2018-07-08T17:34:07.683Z,27.10
2018-07-08T17:36:37.289Z,27.10
2018-07-08T17:39:07.359Z,27.10
2018-07-08T17:41:36.897Z,27.00
2018-07-08T17:44:06.980Z,27.10
2018-07-08T17:46:37.357Z,27.00
2018-07-08T17:49:06.677Z,26.90
2018-07-08T17:51:35.972Z,26.90
2018-07-08T17:54:09.811Z,26.90
2018-07-08T17:56:41.156Z,27.10
2018-07-08T17:59:10.468Z,27.20
2018-07-08T18:01:43.493Z,27.00
2018-07-08T18:04:18.602Z,27.00
2018-07-08T18:06:47.969Z,26.80
2018-07-08T18:09:17.304Z,26.80
2018-07-08T18:11:50.426Z,26.80
2018-07-08T18:14:19.881Z,26.90
2018-07-08T18:16:49.153Z,26.70
2018-07-08T18:19:18.446Z,26.60
2018-07-08T18:21:47.705Z,26.60
2018-07-08T18:24:18.049Z,26.50
2018-07-08T18:26:47.344Z,26.70
2018-07-08T18:29:16.680Z,26.60
2018-07-08T18:31:45.966Z,26.50
2018-07-08T18:34:15.248Z,26.50
2018-07-08T18:36:44.700Z,26.40
2018-07-08T18:39:18.362Z,26.20
2018-07-08T18:41:47.617Z,26.30
2018-07-08T18:44:16.916Z,26.20
2018-07-08T18:46:48.252Z,26.30
2018-07-08T18:49:17.576Z,26.20
2018-07-08T18:51:47.863Z,26.20
2018-07-08T18:54:17.146Z,26.20
2018-07-08T18:56:46.379Z,26.20
2018-07-08T18:59:15.779Z,26.20
2018-07-08T19:01:46.104Z,26.00
2018-07-08T19:04:16.479Z,25.90
2018-07-08T19:06:48.940Z,25.90
2018-07-08T19:09:25.384Z,25.70
2018-07-08T19:14:28.164Z,25.60
2018-07-08T19:16:57.560Z,25.30
2018-07-08T19:19:26.944Z,25.20
2018-07-08T19:21:56.209Z,25.00
2018-07-08T19:24:26.619Z,24.80
2018-07-08T19:26:55.913Z,24.80
2018-07-08T19:29:25.207Z,24.60
2018-07-08T19:31:54.584Z,24.60
2018-07-08T19:34:27.628Z,24.30
2018-07-08T19:36:57.040Z,24.30
2018-07-08T19:39:26.396Z,24.10
2018-07-08T19:41:56.980Z,23.90
2018-07-08T19:44:26.302Z,23.70
2018-07-08T19:46:55.643Z,23.50
2018-07-08T19:49:25.022Z,23.40
2018-07-08T19:51:54.444Z,23.30
2018-07-08T19:54:23.845Z,23.10
2018-07-08T19:56:53.124Z,22.90
2018-07-08T19:59:23.269Z,22.90
2018-07-08T20:01:52.601Z,22.60
2018-07-08T20:04:26.539Z,22.50
2018-07-08T20:06:56.000Z,22.30
2018-07-08T20:09:25.383Z,22.00
2018-07-08T20:11:54.817Z,21.80
2018-07-08T20:14:24.127Z,21.80
2018-07-08T20:16:57.113Z,21.60
2018-07-08T20:19:28.514Z,21.40
2018-07-08T20:21:57.916Z,21.60
2018-07-08T20:24:27.329Z,21.50
2018-07-08T20:26:56.683Z,21.30
2018-07-08T20:29:25.959Z,21.10
2018-07-08T20:31:56.304Z,20.90
2018-07-08T20:34:25.652Z,20.80
2018-07-08T20:39:23.793Z,20.70
2018-07-08T20:41:53.069Z,20.80
2018-07-08T20:44:22.385Z,20.60
2018-07-08T20:46:51.703Z,20.30
2018-07-08T20:49:21.064Z,20.20
2018-07-08T20:51:50.391Z,20.00
2018-07-08T20:54:20.518Z,19.80
2018-07-08T20:56:50.895Z,19.70
2018-07-08T20:59:20.198Z,20.00
2018-07-08T21:01:49.456Z,20.10
2018-07-08T21:04:18.885Z,20.00
2018-07-08T21:06:48.159Z,19.90
2018-07-08T21:09:17.474Z,19.60
2018-07-08T21:11:46.722Z,19.50
2018-07-08T21:16:44.849Z,19.30
2018-07-08T21:19:14.167Z,19.20
2018-07-08T21:21:43.553Z,19.20
2018-07-08T21:24:22.635Z,19.20
2018-07-08T21:26:51.942Z,19.00
2018-07-08T21:29:23.343Z,19.10
2018-07-08T21:31:52.630Z,18.80
2018-07-08T21:34:21.883Z,18.80
2018-07-08T21:36:51.167Z,18.80
2018-07-08T21:39:20.436Z,18.70
2018-07-08T21:41:49.701Z,18.60
2018-07-08T21:44:19.010Z,18.60
2018-07-08T21:46:48.345Z,18.60
2018-07-08T21:49:17.601Z,18.40
2018-07-08T21:51:47.968Z,18.50
2018-07-08T21:54:17.276Z,18.30
2018-07-08T21:56:46.562Z,18.00
2018-07-08T21:59:15.900Z,18.10
2018-07-08T22:02:06.692Z,18.10
2018-07-08T22:04:36.078Z,18.20
2018-07-08T22:07:15.361Z,18.20
2018-07-08T22:09:44.621Z,18.00
2018-07-08T22:12:13.907Z,18.00
2018-07-08T22:14:43.215Z,17.80
2018-07-08T22:17:12.644Z,17.80
2018-07-08T22:19:42.103Z,18.00
2018-07-08T22:22:11.415Z,17.80
2018-07-08T22:24:40.769Z,17.60
2018-07-08T22:27:10.084Z,17.60
2018-07-08T22:29:39.379Z,17.50
2018-07-08T22:32:08.666Z,17.60
2018-07-08T22:34:42.501Z,17.40
2018-07-08T22:37:11.784Z,17.30
2018-07-08T22:39:41.104Z,17.40
2018-07-08T22:42:10.425Z,17.20
2018-07-08T22:44:39.697Z,17.10
2018-07-08T22:47:08.964Z,17.10
2018-07-08T22:49:38.250Z,17.00
2018-07-08T22:52:07.589Z,17.00
2018-07-08T22:54:44.658Z,16.80
2018-07-08T22:57:13.997Z,16.90
2018-07-08T22:59:54.571Z,17.10
2018-07-08T23:02:35.000Z,16.70
2018-07-08T23:05:04.335Z,16.40
2018-07-08T23:07:39.835Z,16.40
2018-07-08T23:10:09.849Z,16.60
2018-07-08T23:12:39.199Z,16.40
2018-07-08T23:15:08.516Z,16.40
2018-07-08T23:17:38.000Z,16.20
2018-07-08T23:20:07.313Z,16.30
2018-07-08T23:22:47.641Z,16.30
2018-07-08T23:25:16.972Z,16.40
2018-07-08T23:27:46.233Z,16.30
2018-07-08T23:30:15.525Z,16.40
2018-07-08T23:32:44.848Z,16.40
2018-07-08T23:35:20.177Z,16.30
2018-07-08T23:37:49.563Z,16.30
2018-07-08T23:40:18.869Z,16.20
2018-07-08T23:42:48.127Z,16.40
2018-07-08T23:45:19.234Z,16.20
2018-07-08T23:47:48.557Z,16.00
2018-07-08T23:50:17.861Z,16.00
2018-07-08T23:52:47.140Z,16.00
2018-07-08T23:55:16.539Z,16.00
2018-07-08T23:57:46.910Z,16.00
