createdAt,value
2023-05-22T00:00:03.395Z,0.00
2023-05-22T00:00:34.287Z,0.00
2023-05-22T00:01:07.399Z,0.00
2023-05-22T00:01:34.350Z,0.00
2023-05-22T00:01:55.426Z,0.00
2023-05-22T00:02:28.248Z,0.00
2023-05-22T00:02:59.445Z,0.00
2023-05-22T00:03:32.252Z,0.00
2023-05-22T00:04:03.381Z,0.00
2023-05-22T00:04:34.974Z,0.00
2023-05-22T00:05:07.381Z,0.00
2023-05-22T00:05:34.103Z,0.00
2023-05-22T00:05:55.432Z,0.00
2023-05-22T00:06:28.016Z,0.00
2023-05-22T00:07:00.235Z,0.00
2023-05-22T00:07:31.502Z,0.00
2023-05-22T00:08:04.302Z,0.00
2023-05-22T00:08:34.053Z,0.00
2023-05-22T00:08:51.368Z,0.00
2023-05-22T00:09:23.403Z,0.00
2023-05-22T00:09:40.595Z,0.00
2023-05-22T00:10:12.335Z,0.00
2023-05-22T00:10:35.929Z,0.00
2023-05-22T00:10:59.381Z,0.00
2023-05-22T00:11:31.328Z,0.00
2023-05-22T00:12:03.514Z,0.00
2023-05-22T00:12:34.028Z,0.00
2023-05-22T00:12:51.364Z,0.00
2023-05-22T00:13:24.296Z,0.00
2023-05-22T00:13:42.554Z,0.00
2023-05-22T00:14:11.443Z,0.00
2023-05-22T00:14:34.042Z,0.00
2023-05-22T00:14:59.545Z,0.00
2023-05-22T00:15:32.275Z,0.00
2023-05-22T00:16:03.505Z,0.00
2023-05-22T00:16:36.196Z,0.00
2023-05-22T00:17:07.557Z,0.00
2023-05-22T00:17:34.497Z,0.00
2023-05-22T00:17:55.361Z,0.00
2023-05-22T00:18:27.492Z,0.00
2023-05-22T00:18:59.438Z,0.00
2023-05-22T00:19:31.409Z,0.00
2023-05-22T00:20:04.256Z,0.00
2023-05-22T00:20:34.051Z,0.00
2023-05-22T00:20:51.357Z,0.00
2023-05-22T00:21:23.423Z,0.00
2023-05-22T00:21:40.601Z,0.00
2023-05-22T00:22:12.220Z,0.00
2023-05-22T00:22:34.717Z,0.00
2023-05-22T00:23:00.538Z,0.00
2023-05-22T00:23:31.385Z,0.00
2023-05-22T00:24:03.310Z,0.00
2023-05-22T00:24:34.054Z,0.00
2023-05-22T00:24:51.666Z,0.00
2023-05-22T00:25:24.122Z,0.00
2023-05-22T00:25:41.719Z,0.00
2023-05-22T00:26:11.404Z,0.00
2023-05-22T00:26:34.949Z,0.00
2023-05-22T00:26:59.369Z,0.00
2023-05-22T00:27:31.311Z,0.00
2023-05-22T00:28:03.344Z,0.00
2023-05-22T00:28:34.026Z,0.00
2023-05-22T00:28:52.233Z,0.00
2023-05-22T00:29:23.402Z,0.00
2023-05-22T00:29:56.402Z,0.00
2023-05-22T00:30:27.452Z,0.00
2023-05-22T00:31:00.300Z,0.00
2023-05-22T00:31:31.340Z,0.00
2023-05-22T00:32:04.315Z,0.00
2023-05-22T00:32:34.075Z,0.00
2023-05-22T00:32:51.342Z,0.00
2023-05-22T00:33:23.506Z,0.00
2023-05-22T00:33:40.577Z,0.00
2023-05-22T00:34:12.297Z,0.00
2023-05-22T00:34:34.079Z,0.00
2023-05-22T00:34:59.558Z,0.00
2023-05-22T00:35:31.460Z,0.00
2023-05-22T00:36:03.477Z,0.00
2023-05-22T00:36:34.075Z,0.00
2023-05-22T00:36:51.393Z,0.00
2023-05-22T00:37:24.144Z,0.00
2023-05-22T00:37:41.740Z,0.00
2023-05-22T00:38:11.305Z,0.00
2023-05-22T00:38:34.143Z,0.00
2023-05-22T00:38:59.306Z,0.00
2023-05-22T00:39:32.951Z,0.00
2023-05-22T00:40:03.420Z,0.00
2023-05-22T00:40:38.138Z,0.00
2023-05-22T00:41:07.350Z,0.00
2023-05-22T00:41:35.088Z,0.00
2023-05-22T00:41:55.318Z,0.00
2023-05-22T00:42:27.476Z,0.00
2023-05-22T00:43:00.255Z,0.00
2023-05-22T00:43:31.343Z,0.00
2023-05-22T00:44:04.225Z,0.00
2023-05-22T00:44:34.028Z,0.00
2023-05-22T00:44:51.320Z,0.00
2023-05-22T00:45:23.375Z,0.00
2023-05-22T00:45:40.541Z,0.00
2023-05-22T00:46:12.254Z,0.00
2023-05-22T00:46:34.071Z,0.00
2023-05-22T00:47:12.224Z,0.00
2023-05-22T00:47:16.225Z,0.00
2023-05-22T00:47:34.461Z,0.00
2023-05-22T00:48:03.781Z,0.00
2023-05-22T00:48:34.051Z,0.00
2023-05-22T00:48:51.336Z,0.00
2023-05-22T00:49:24.219Z,0.00
2023-05-22T00:49:41.763Z,0.00
2023-05-22T00:50:11.352Z,0.00
2023-05-22T00:50:34.032Z,0.00
2023-05-22T00:50:59.279Z,0.00
2023-05-22T00:51:32.258Z,0.00
2023-05-22T00:52:03.305Z,0.00
2023-05-22T00:52:35.038Z,0.00
2023-05-22T00:53:07.355Z,0.00
2023-05-22T00:53:34.031Z,0.00
2023-05-22T00:53:55.304Z,0.00
2023-05-22T00:54:27.521Z,0.00
2023-05-22T00:55:03.135Z,0.00
2023-05-22T00:55:31.315Z,0.00
2023-05-22T00:56:05.640Z,0.00
2023-05-22T00:56:34.032Z,0.00
2023-05-22T00:56:51.298Z,0.00
2023-05-22T00:57:23.309Z,0.00
2023-05-22T00:57:40.631Z,0.00
2023-05-22T00:58:12.113Z,0.00
2023-05-22T00:58:34.048Z,0.00
2023-05-22T00:58:59.349Z,0.00
2023-05-22T00:59:31.277Z,0.00
2023-05-22T01:00:03.337Z,0.00
2023-05-22T01:00:34.036Z,0.00
2023-05-22T01:00:51.312Z,0.00
2023-05-22T01:01:24.155Z,0.00
2023-05-22T01:01:42.103Z,0.00
2023-05-22T01:02:11.432Z,0.00
2023-05-22T01:02:34.131Z,0.00
2023-05-22T01:02:59.542Z,0.00
2023-05-22T01:03:32.401Z,0.00
2023-05-22T01:04:03.406Z,0.00
2023-05-22T01:04:34.923Z,0.00
2023-05-22T01:05:07.362Z,0.00
2023-05-22T01:05:34.047Z,0.00
2023-05-22T01:05:55.300Z,0.00
2023-05-22T01:06:27.462Z,0.00
2023-05-22T01:07:00.221Z,0.00
2023-05-22T01:07:31.624Z,0.00
2023-05-22T01:08:04.080Z,0.00
2023-05-22T01:08:34.056Z,0.00
2023-05-22T01:08:51.369Z,0.00
2023-05-22T01:09:23.327Z,0.00
2023-05-22T01:09:40.543Z,0.00
2023-05-22T01:10:12.251Z,0.00
2023-05-22T01:10:34.518Z,0.00
2023-05-22T01:10:59.280Z,0.00
2023-05-22T01:11:31.305Z,0.00
2023-05-22T01:12:03.742Z,0.00
2023-05-22T01:12:34.102Z,0.00
2023-05-22T01:12:51.386Z,0.00
2023-05-22T01:13:24.100Z,0.00
2023-05-22T01:13:41.533Z,0.00
2023-05-22T01:14:11.306Z,0.00
2023-05-22T01:14:34.007Z,0.00
2023-05-22T01:14:59.273Z,0.00
2023-05-22T01:15:32.194Z,0.00
2023-05-22T01:16:03.446Z,0.00
2023-05-22T01:16:35.006Z,0.00
2023-05-22T01:17:07.338Z,0.00
2023-05-22T01:17:34.054Z,0.00
2023-05-22T01:17:55.310Z,0.00
2023-05-22T01:18:27.469Z,0.00
2023-05-22T01:18:59.641Z,0.00
2023-05-22T01:19:31.375Z,0.00
2023-05-22T01:20:04.211Z,0.00
2023-05-22T01:20:34.041Z,0.00
2023-05-22T01:20:51.553Z,0.00
2023-05-22T01:21:23.305Z,0.00
2023-05-22T01:21:40.543Z,0.00
2023-05-22T01:22:12.227Z,0.00
2023-05-22T01:22:34.055Z,0.00
2023-05-22T01:22:59.270Z,0.00
2023-05-22T01:23:31.293Z,0.00
2023-05-22T01:24:03.335Z,0.00
2023-05-22T01:24:34.045Z,0.00
2023-05-22T01:24:51.713Z,0.00
2023-05-22T01:25:24.178Z,0.00
2023-05-22T01:25:41.497Z,0.00
2023-05-22T01:26:19.648Z,0.00
2023-05-22T01:26:28.113Z,0.00
2023-05-22T01:26:59.225Z,0.00
2023-05-22T01:27:32.237Z,0.00
2023-05-22T01:28:03.329Z,0.00
2023-05-22T01:28:34.924Z,0.00
2023-05-22T01:29:07.276Z,0.00
2023-05-22T01:29:34.040Z,0.00
2023-05-22T01:29:55.318Z,0.00
2023-05-22T01:30:27.375Z,0.00
2023-05-22T01:31:00.147Z,0.00
2023-05-22T01:31:31.270Z,0.00
2023-05-22T01:32:04.108Z,0.00
2023-05-22T01:32:34.127Z,0.00
2023-05-22T01:32:51.416Z,0.00
2023-05-22T01:33:23.352Z,0.00
2023-05-22T01:33:40.516Z,0.00
2023-05-22T01:34:12.311Z,0.00
2023-05-22T01:34:34.024Z,0.00
2023-05-22T01:34:59.277Z,0.00
2023-05-22T01:35:31.275Z,0.00
2023-05-22T01:36:03.370Z,0.00
2023-05-22T01:36:34.836Z,0.00
2023-05-22T01:36:51.424Z,0.00
2023-05-22T01:37:24.101Z,0.00
2023-05-22T01:37:41.658Z,0.00
2023-05-22T01:38:11.299Z,0.00
2023-05-22T01:38:34.064Z,0.00
2023-05-22T01:38:59.229Z,0.00
2023-05-22T01:39:32.086Z,0.00
2023-05-22T01:40:03.303Z,0.00
2023-05-22T01:40:34.926Z,0.00
2023-05-22T01:41:07.270Z,0.00
2023-05-22T01:41:34.037Z,0.00
2023-05-22T01:41:55.334Z,0.00
2023-05-22T01:42:27.459Z,0.00
2023-05-22T01:43:00.347Z,0.00
2023-05-22T01:43:31.304Z,0.00
2023-05-22T01:44:04.144Z,0.00
2023-05-22T01:44:34.282Z,0.00
2023-05-22T01:44:51.316Z,0.00
2023-05-22T01:45:23.319Z,0.00
2023-05-22T01:45:40.499Z,0.00
2023-05-22T01:46:12.265Z,0.00
2023-05-22T01:46:34.038Z,0.00
2023-05-22T01:46:59.280Z,0.00
2023-05-22T01:47:31.258Z,0.00
2023-05-22T01:48:03.509Z,0.00
2023-05-22T01:48:34.037Z,0.00
2023-05-22T01:48:51.323Z,0.00
2023-05-22T01:49:24.063Z,0.00
2023-05-22T01:49:41.501Z,0.00
2023-05-22T01:50:11.449Z,0.00
2023-05-22T01:50:34.259Z,0.00
2023-05-22T01:50:59.256Z,0.00
2023-05-22T01:51:32.133Z,0.00
2023-05-22T01:52:03.355Z,0.00
2023-05-22T01:52:34.829Z,0.00
2023-05-22T01:53:07.300Z,0.00
2023-05-22T01:53:34.045Z,0.00
2023-05-22T01:53:55.240Z,0.00
2023-05-22T01:54:27.395Z,0.00
2023-05-22T01:55:00.240Z,0.00
2023-05-22T01:55:31.297Z,0.00
2023-05-22T01:56:04.019Z,0.00
2023-05-22T01:56:34.056Z,0.00
2023-05-22T01:56:51.305Z,0.00
2023-05-22T01:57:23.272Z,0.00
2023-05-22T01:57:40.584Z,0.00
2023-05-22T01:58:12.010Z,0.00
2023-05-22T01:58:34.529Z,0.00
2023-05-22T01:58:59.205Z,0.00
2023-05-22T01:59:31.282Z,0.00
2023-05-22T02:00:03.272Z,0.00
2023-05-22T02:00:34.572Z,0.00
2023-05-22T02:00:51.068Z,0.00
2023-05-22T02:01:24.201Z,0.00
2023-05-22T02:01:42.041Z,0.00
2023-05-22T02:02:11.931Z,0.00
2023-05-22T02:02:34.121Z,0.00
2023-05-22T02:02:59.289Z,0.00
2023-05-22T02:03:32.229Z,0.00
2023-05-22T02:04:03.576Z,0.00
2023-05-22T02:04:37.048Z,0.00
2023-05-22T02:05:07.340Z,0.00
2023-05-22T02:05:34.488Z,0.00
2023-05-22T02:05:55.265Z,0.00
2023-05-22T02:06:27.220Z,0.00
2023-05-22T02:07:00.198Z,0.00
2023-05-22T02:07:31.227Z,0.00
2023-05-22T02:08:04.070Z,0.00
2023-05-22T02:08:34.323Z,0.00
2023-05-22T02:08:51.282Z,0.00
2023-05-22T02:09:23.271Z,0.00
2023-05-22T02:09:40.465Z,0.00
2023-05-22T02:10:12.143Z,0.00
2023-05-22T02:10:34.055Z,0.00
2023-05-22T02:10:59.213Z,0.00
2023-05-22T02:11:31.266Z,0.00
2023-05-22T02:12:03.340Z,0.00
2023-05-22T02:12:34.044Z,0.00
2023-05-22T02:12:51.189Z,0.00
2023-05-22T02:13:24.024Z,0.00
2023-05-22T02:13:41.327Z,0.00
2023-05-22T02:14:11.261Z,0.00
2023-05-22T02:14:35.344Z,0.00
2023-05-22T02:14:59.212Z,0.00
2023-05-22T02:15:32.180Z,0.00
2023-05-22T02:16:03.286Z,0.00
2023-05-22T02:16:38.141Z,0.00
2023-05-22T02:17:07.242Z,0.00
2023-05-22T02:17:34.128Z,0.00
2023-05-22T02:17:55.291Z,0.00
2023-05-22T02:18:27.192Z,0.00
2023-05-22T02:18:59.277Z,0.00
2023-05-22T02:19:31.303Z,0.00
2023-05-22T02:20:04.210Z,0.00
2023-05-22T02:20:34.086Z,0.00
2023-05-22T02:20:51.416Z,0.00
2023-05-22T02:21:23.213Z,0.00
2023-05-22T02:21:40.435Z,0.00
2023-05-22T02:22:12.086Z,0.00
2023-05-22T02:22:34.121Z,0.00
2023-05-22T02:22:59.217Z,0.00
2023-05-22T02:23:31.240Z,0.00
2023-05-22T02:24:03.269Z,0.00
2023-05-22T02:24:34.120Z,0.00
2023-05-22T02:25:07.285Z,0.00
2023-05-22T02:25:34.138Z,0.00
2023-05-22T02:25:55.301Z,0.00
2023-05-22T02:26:28.236Z,0.00
2023-05-22T02:27:01.037Z,0.00
2023-05-22T02:27:32.146Z,0.00
2023-05-22T02:28:03.233Z,0.00
2023-05-22T02:28:34.849Z,0.00
2023-05-22T02:29:07.265Z,0.00
2023-05-22T02:29:34.083Z,0.00
2023-05-22T02:29:55.255Z,0.00
2023-05-22T02:30:27.602Z,0.00
2023-05-22T02:31:00.267Z,0.00
2023-05-22T02:31:31.505Z,0.00
2023-05-22T02:32:04.325Z,0.00
2023-05-22T02:32:34.448Z,0.00
2023-05-22T02:32:51.253Z,0.00
2023-05-22T02:33:23.223Z,0.00
2023-05-22T02:33:40.536Z,0.00
2023-05-22T02:34:12.163Z,0.00
2023-05-22T02:34:34.078Z,0.00
2023-05-22T02:34:59.233Z,0.00
2023-05-22T02:35:31.240Z,0.00
2023-05-22T02:36:03.230Z,0.00
2023-05-22T02:36:34.524Z,0.00
2023-05-22T02:36:51.042Z,0.00
2023-05-22T02:37:24.082Z,0.00
2023-05-22T02:37:41.319Z,0.00
2023-05-22T02:38:11.266Z,0.00
2023-05-22T02:38:34.210Z,0.00
2023-05-22T02:38:59.228Z,0.00
2023-05-22T02:39:32.065Z,0.00
2023-05-22T02:40:03.202Z,0.00
2023-05-22T02:40:34.943Z,0.00
2023-05-22T02:41:07.331Z,0.00
2023-05-22T02:41:34.188Z,0.00
2023-05-22T02:41:55.220Z,0.00
2023-05-22T02:42:27.272Z,0.00
2023-05-22T02:43:00.051Z,0.00
2023-05-22T02:43:32.331Z,0.00
2023-05-22T02:44:04.155Z,0.00
2023-05-22T02:44:34.408Z,0.00
2023-05-22T02:45:08.112Z,0.00
2023-05-22T02:45:35.461Z,0.00
2023-05-22T02:45:55.257Z,0.00
2023-05-22T02:46:27.256Z,0.00
2023-05-22T02:46:59.333Z,0.00
2023-05-22T02:47:31.238Z,0.00
2023-05-22T02:48:03.241Z,0.00
2023-05-22T02:48:34.128Z,0.00
2023-05-22T02:48:51.236Z,0.00
2023-05-22T02:49:24.205Z,0.00
2023-05-22T02:49:41.428Z,0.00
2023-05-22T02:50:11.184Z,0.00
2023-05-22T02:50:34.093Z,0.00
2023-05-22T02:50:59.229Z,0.00
2023-05-22T02:51:32.045Z,0.00
2023-05-22T02:52:03.193Z,0.00
2023-05-22T02:52:35.436Z,0.00
2023-05-22T02:53:07.277Z,0.00
2023-05-22T02:53:34.151Z,0.00
2023-05-22T02:53:55.255Z,0.00
2023-05-22T02:54:27.155Z,0.00
2023-05-22T02:55:00.129Z,0.00
2023-05-22T02:55:31.204Z,0.00
2023-05-22T02:56:04.051Z,0.00
2023-05-22T02:56:34.452Z,0.00
2023-05-22T02:56:51.226Z,0.00
2023-05-22T02:57:23.304Z,0.00
2023-05-22T02:57:40.435Z,0.00
2023-05-22T02:58:12.114Z,0.00
2023-05-22T02:58:34.119Z,0.00
2023-05-22T02:58:59.379Z,0.00
2023-05-22T02:59:31.232Z,0.00
2023-05-22T03:00:04.924Z,0.00
2023-05-22T03:00:34.095Z,0.00
2023-05-22T03:01:07.246Z,0.00
2023-05-22T03:01:34.099Z,0.00
2023-05-22T03:01:55.416Z,0.00
2023-05-22T03:02:28.379Z,0.00
2023-05-22T03:02:59.271Z,0.00
2023-05-22T03:03:32.238Z,0.00
2023-05-22T03:04:03.303Z,0.00
2023-05-22T03:04:36.655Z,0.00
2023-05-22T03:05:07.291Z,0.00
2023-05-22T03:05:34.369Z,0.00
2023-05-22T03:05:55.205Z,0.00
2023-05-22T03:06:27.150Z,0.00
2023-05-22T03:07:00.134Z,0.00
2023-05-22T03:07:31.292Z,0.00
2023-05-22T03:08:04.226Z,0.00
2023-05-22T03:08:34.056Z,0.00
2023-05-22T03:09:08.427Z,0.00
2023-05-22T03:09:34.092Z,0.00
2023-05-22T03:09:55.201Z,0.00
2023-05-22T03:10:27.376Z,0.00
2023-05-22T03:10:59.193Z,0.00
2023-05-22T03:11:31.153Z,0.00
2023-05-22T03:12:03.294Z,0.00
2023-05-22T03:12:34.036Z,0.00
2023-05-22T03:13:12.179Z,0.00
2023-05-22T03:13:24.091Z,0.00
2023-05-22T03:13:41.302Z,0.00
2023-05-22T03:14:11.178Z,0.00
2023-05-22T03:14:34.035Z,0.00
2023-05-22T03:14:59.199Z,0.00
2023-05-22T03:15:32.007Z,0.00
2023-05-22T03:16:03.177Z,0.00
2023-05-22T03:16:36.332Z,0.00
2023-05-22T03:17:07.209Z,0.00
2023-05-22T03:17:34.075Z,0.00
2023-05-22T03:17:55.238Z,0.00
2023-05-22T03:18:27.790Z,0.00
2023-05-22T03:18:59.316Z,0.00
2023-05-22T03:19:31.715Z,0.00
2023-05-22T03:20:04.310Z,0.00
2023-05-22T03:20:34.040Z,0.00
2023-05-22T03:21:08.369Z,0.00
2023-05-22T03:21:34.030Z,0.00
2023-05-22T03:21:55.170Z,0.00
2023-05-22T03:22:27.264Z,0.00
2023-05-22T03:22:59.186Z,0.00
2023-05-22T03:23:31.156Z,0.00
2023-05-22T03:24:03.404Z,0.00
2023-05-22T03:24:34.069Z,0.00
2023-05-22T03:25:07.211Z,0.00
2023-05-22T03:25:34.047Z,0.00
2023-05-22T03:25:56.417Z,0.00
2023-05-22T03:26:28.241Z,0.00
2023-05-22T03:26:59.183Z,0.00
2023-05-22T03:27:32.032Z,0.00
2023-05-22T03:28:03.298Z,0.00
2023-05-22T03:28:35.000Z,0.00
2023-05-22T03:29:07.247Z,0.00
2023-05-22T03:29:34.068Z,0.00
2023-05-22T03:29:55.109Z,0.00
2023-05-22T03:30:27.207Z,0.00
2023-05-22T03:30:59.933Z,0.00
2023-05-22T03:31:31.141Z,0.00
2023-05-22T03:32:03.960Z,0.00
2023-05-22T03:32:34.064Z,0.00
2023-05-22T03:33:08.683Z,0.36
2023-05-22T03:33:34.797Z,0.00
2023-05-22T03:33:55.156Z,0.00
2023-05-22T03:34:27.266Z,0.00
2023-05-22T03:34:59.983Z,0.36
2023-05-22T03:35:31.181Z,0.00
2023-05-22T03:36:03.324Z,0.00
2023-05-22T03:36:34.041Z,0.36
2023-05-22T03:37:07.286Z,1.22
2023-05-22T03:37:34.114Z,0.85
2023-05-22T03:37:55.198Z,1.22
2023-05-22T03:38:29.079Z,0.85
2023-05-22T03:38:59.229Z,0.85
2023-05-22T03:39:32.609Z,1.71
2023-05-22T03:40:03.348Z,1.71
2023-05-22T03:40:35.222Z,1.71
2023-05-22T03:41:07.327Z,2.08
2023-05-22T03:41:34.153Z,2.08
2023-05-22T03:41:55.162Z,1.71
2023-05-22T03:42:29.169Z,2.57
2023-05-22T03:43:00.101Z,2.94
2023-05-22T03:43:31.581Z,2.57
2023-05-22T03:44:04.144Z,2.57
2023-05-22T03:44:34.072Z,2.57
2023-05-22T03:45:08.291Z,3.43
2023-05-22T03:45:35.554Z,3.43
2023-05-22T03:45:55.257Z,3.79
2023-05-22T03:46:27.568Z,3.79
2023-05-22T03:46:59.213Z,3.79
2023-05-22T03:47:31.297Z,4.77
2023-05-22T03:48:03.259Z,4.77
2023-05-22T03:48:34.137Z,5.14
2023-05-22T03:49:07.297Z,5.63
2023-05-22T03:49:34.131Z,5.14
2023-05-22T03:49:55.296Z,5.63
2023-05-22T03:50:28.341Z,5.63
2023-05-22T03:50:59.272Z,5.63
2023-05-22T03:51:32.114Z,5.99
2023-05-22T03:52:03.188Z,7.34
2023-05-22T03:52:35.294Z,5.99
2023-05-22T03:53:07.293Z,6.85
2023-05-22T03:53:34.067Z,7.34
2023-05-22T03:53:55.418Z,7.34
2023-05-22T03:54:27.217Z,7.70
2023-05-22T03:55:00.263Z,8.19
2023-05-22T03:55:31.259Z,8.19
2023-05-22T03:56:05.016Z,8.56
2023-05-22T03:56:34.118Z,8.19
2023-05-22T03:57:08.281Z,8.56
2023-05-22T03:57:34.072Z,9.05
2023-05-22T03:57:55.196Z,9.54
2023-05-22T03:58:27.166Z,9.05
2023-05-22T03:59:05.308Z,9.05
2023-05-22T03:59:16.220Z,9.54
2023-05-22T03:59:34.063Z,9.91
2023-05-22T04:00:04.628Z,9.91
2023-05-22T04:00:34.478Z,10.39
2023-05-22T04:00:51.090Z,10.39
2023-05-22T04:01:24.050Z,11.25
2023-05-22T04:01:41.454Z,10.77
2023-05-22T04:02:11.526Z,10.77
2023-05-22T04:02:34.141Z,10.77
2023-05-22T04:02:59.208Z,11.62
2023-05-22T04:03:32.070Z,12.11
2023-05-22T04:04:03.188Z,11.62
2023-05-22T04:04:35.115Z,12.11
2023-05-22T04:05:07.251Z,12.97
2023-05-22T04:05:35.169Z,13.33
2023-05-22T04:05:55.222Z,13.33
2023-05-22T04:06:27.199Z,13.33
2023-05-22T04:07:00.110Z,13.82
2023-05-22T04:07:31.218Z,14.31
2023-05-22T04:08:04.087Z,14.31
2023-05-22T04:08:34.418Z,14.31
2023-05-22T04:09:06.708Z,14.31
2023-05-22T04:09:24.119Z,15.17
2023-05-22T04:09:41.641Z,15.53
2023-05-22T04:10:11.232Z,15.53
2023-05-22T04:10:34.949Z,15.53
2023-05-22T04:10:59.172Z,16.02
2023-05-22T04:11:31.938Z,16.02
2023-05-22T04:12:03.260Z,16.39
2023-05-22T04:12:35.270Z,16.39
2023-05-22T04:13:07.500Z,17.25
2023-05-22T04:13:34.081Z,17.25
2023-05-22T04:13:55.156Z,16.88
2023-05-22T04:14:27.130Z,18.11
2023-05-22T04:15:00.047Z,18.11
2023-05-22T04:15:31.522Z,19.08
2023-05-22T04:16:04.257Z,18.60
2023-05-22T04:16:35.641Z,18.60
2023-05-22T04:17:08.119Z,18.60
2023-05-22T04:17:34.083Z,19.45
2023-05-22T04:17:55.175Z,19.94
2023-05-22T04:18:27.183Z,20.31
2023-05-22T04:18:59.197Z,20.80
2023-05-22T04:19:31.229Z,21.16
2023-05-22T04:20:03.167Z,21.65
2023-05-22T04:20:34.053Z,21.65
2023-05-22T04:21:07.149Z,22.51
2023-05-22T04:21:34.350Z,22.51
2023-05-22T04:21:55.214Z,22.51
2023-05-22T04:22:28.148Z,22.87
2023-05-22T04:22:59.143Z,23.85
2023-05-22T04:23:31.990Z,23.85
2023-05-22T04:24:03.173Z,23.85
2023-05-22T04:24:35.060Z,23.85
2023-05-22T04:25:07.374Z,24.22
2023-05-22T04:25:34.060Z,25.07
2023-05-22T04:25:55.177Z,25.07
2023-05-22T04:26:27.136Z,25.94
2023-05-22T04:26:59.975Z,25.56
2023-05-22T04:27:31.185Z,25.94
2023-05-22T04:28:04.275Z,26.42
2023-05-22T04:28:34.161Z,25.94
2023-05-22T04:29:08.096Z,26.79
2023-05-22T04:29:34.293Z,26.79
2023-05-22T04:29:55.197Z,27.28
2023-05-22T04:30:27.205Z,27.28
2023-05-22T04:30:59.177Z,28.99
2023-05-22T04:31:31.208Z,29.48
2023-05-22T04:32:03.147Z,28.63
2023-05-22T04:32:34.092Z,29.48
2023-05-22T04:33:08.836Z,29.85
2023-05-22T04:33:34.355Z,29.48
2023-05-22T04:33:55.175Z,29.85
2023-05-22T04:34:28.213Z,29.85
2023-05-22T04:34:59.141Z,30.70
2023-05-22T04:35:32.029Z,30.70
2023-05-22T04:36:03.155Z,32.42
2023-05-22T04:36:35.330Z,31.56
2023-05-22T04:37:07.177Z,31.56
2023-05-22T04:37:34.074Z,32.42
2023-05-22T04:37:55.073Z,32.90
2023-05-22T04:38:27.136Z,32.90
2023-05-22T04:39:00.000Z,33.39
2023-05-22T04:39:31.139Z,33.39
2023-05-22T04:40:09.277Z,33.39
2023-05-22T04:40:20.052Z,35.11
2023-05-22T04:40:51.106Z,35.48
2023-05-22T04:41:24.714Z,34.62
2023-05-22T04:41:41.381Z,34.62
2023-05-22T04:42:11.224Z,35.97
2023-05-22T04:42:34.062Z,35.97
2023-05-22T04:42:59.095Z,36.33
2023-05-22T04:43:32.073Z,35.97
2023-05-22T04:44:03.124Z,38.17
2023-05-22T04:44:36.259Z,36.33
2023-05-22T04:45:07.194Z,37.68
2023-05-22T04:45:34.135Z,37.19
2023-05-22T04:45:55.126Z,38.53
2023-05-22T04:46:27.181Z,38.53
2023-05-22T04:47:00.148Z,39.02
2023-05-22T04:47:31.130Z,39.02
2023-05-22T04:48:04.216Z,39.39
2023-05-22T04:48:34.102Z,40.24
2023-05-22T04:49:08.013Z,40.24
2023-05-22T04:49:34.094Z,41.10
2023-05-22T04:49:55.619Z,40.24
2023-05-22T04:50:27.151Z,41.10
2023-05-22T04:50:59.105Z,41.59
2023-05-22T04:51:31.176Z,41.96
2023-05-22T04:52:03.109Z,42.45
2023-05-22T04:52:34.045Z,42.45
2023-05-22T04:53:07.133Z,42.94
2023-05-22T04:53:34.295Z,43.31
2023-05-22T04:53:55.122Z,44.16
2023-05-22T04:54:34.017Z,44.16
2023-05-22T04:55:12.204Z,44.16
2023-05-22T04:55:15.110Z,44.16
2023-05-22T04:55:34.273Z,44.65
2023-05-22T04:56:03.061Z,45.51
2023-05-22T04:56:36.873Z,45.51
2023-05-22T04:57:08.019Z,46.73
2023-05-22T04:57:34.081Z,46.36
2023-05-22T04:58:12.046Z,46.36
2023-05-22T04:58:34.038Z,47.22
2023-05-22T04:58:59.081Z,47.71
2023-05-22T04:59:31.070Z,47.71
2023-05-22T05:00:03.265Z,48.93
2023-05-22T05:00:34.152Z,48.56
2023-05-22T05:01:07.227Z,49.42
2023-05-22T05:01:34.334Z,49.79
2023-05-22T05:01:55.205Z,50.28
2023-05-22T05:02:28.481Z,50.28
2023-05-22T05:02:59.139Z,51.14
2023-05-22T05:03:32.001Z,51.50
2023-05-22T05:04:03.203Z,51.50
2023-05-22T05:04:35.080Z,52.48
2023-05-22T05:05:08.802Z,52.48
2023-05-22T05:05:34.074Z,54.19
2023-05-22T05:05:55.058Z,53.34
2023-05-22T05:06:27.129Z,53.34
2023-05-22T05:07:00.022Z,55.05
2023-05-22T05:07:31.117Z,55.41
2023-05-22T05:08:09.242Z,55.41
2023-05-22T05:08:11.863Z,55.05
2023-05-22T05:08:34.363Z,55.90
2023-05-22T05:08:50.990Z,55.90
2023-05-22T05:09:24.028Z,56.27
2023-05-22T05:09:41.278Z,55.90
2023-05-22T05:10:11.063Z,56.27
2023-05-22T05:10:34.054Z,57.25
2023-05-22T05:10:59.076Z,56.27
2023-05-22T05:11:31.982Z,57.62
2023-05-22T05:12:10.876Z,57.62
2023-05-22T05:12:34.968Z,58.48
2023-05-22T05:13:07.107Z,57.62
2023-05-22T05:13:34.041Z,58.48
2023-05-22T05:13:55.119Z,59.82
2023-05-22T05:14:27.304Z,60.68
2023-05-22T05:15:00.684Z,61.17
2023-05-22T05:15:31.185Z,61.53
2023-05-22T05:16:04.211Z,61.53
2023-05-22T05:16:34.150Z,62.02
2023-05-22T05:17:08.109Z,63.24
2023-05-22T05:17:34.171Z,63.73
2023-05-22T05:17:55.168Z,64.10
2023-05-22T05:18:27.097Z,65.45
2023-05-22T05:18:59.165Z,65.45
2023-05-22T05:19:31.242Z,66.80
2023-05-22T05:20:09.483Z,66.80
2023-05-22T05:20:11.991Z,66.80
2023-05-22T05:20:34.040Z,67.65
2023-05-22T05:21:07.239Z,68.02
2023-05-22T05:21:34.100Z,68.51
2023-05-22T05:21:55.043Z,68.87
2023-05-22T05:22:28.497Z,69.73
2023-05-22T05:22:59.047Z,70.71
2023-05-22T05:23:31.992Z,71.07
2023-05-22T05:24:10.900Z,71.07
2023-05-22T05:24:34.969Z,71.56
2023-05-22T05:25:07.808Z,71.93
2023-05-22T05:25:34.196Z,72.79
2023-05-22T05:25:55.095Z,72.79
2023-05-22T05:26:27.336Z,73.28
2023-05-22T05:26:59.926Z,73.65
2023-05-22T05:27:31.084Z,74.99
2023-05-22T05:28:03.968Z,75.85
2023-05-22T05:28:34.126Z,75.85
2023-05-22T05:29:08.062Z,77.19
2023-05-22T05:29:34.069Z,78.05
2023-05-22T05:29:56.595Z,77.56
2023-05-22T05:30:27.463Z,78.05
2023-05-22T05:30:59.322Z,78.41
2023-05-22T05:31:31.084Z,79.27
2023-05-22T05:32:03.256Z,79.27
2023-05-22T05:32:34.156Z,80.25
2023-05-22T05:33:08.098Z,81.97
2023-05-22T05:33:34.112Z,82.82
2023-05-22T05:33:55.112Z,83.19
2023-05-22T05:34:28.499Z,84.04
2023-05-22T05:34:59.101Z,84.53
2023-05-22T05:35:31.916Z,85.02
2023-05-22T05:36:10.789Z,86.73
2023-05-22T05:36:35.138Z,87.10
2023-05-22T05:37:09.110Z,88.82
2023-05-22T05:37:34.159Z,89.79
2023-05-22T05:37:55.064Z,89.79
2023-05-22T05:38:27.295Z,91.87
2023-05-22T05:39:00.033Z,93.22
2023-05-22T05:39:31.046Z,94.56
2023-05-22T05:40:03.959Z,95.79
2023-05-22T05:40:34.281Z,96.27
2023-05-22T05:41:08.076Z,96.65
2023-05-22T05:41:34.079Z,96.65
2023-05-22T05:41:55.131Z,96.65
2023-05-22T05:42:29.311Z,96.65
2023-05-22T05:42:59.053Z,97.13
2023-05-22T05:43:32.094Z,100.19
2023-05-22T05:44:03.135Z,101.90
2023-05-22T05:44:35.070Z,102.27
2023-05-22T05:45:07.219Z,104.48
2023-05-22T05:45:34.092Z,104.48
2023-05-22T05:45:55.206Z,105.82
2023-05-22T05:46:27.301Z,107.90
2023-05-22T05:46:59.918Z,110.10
2023-05-22T05:47:31.134Z,111.44
2023-05-22T05:48:09.326Z,111.44
2023-05-22T05:48:12.129Z,113.65
2023-05-22T05:48:34.107Z,115.36
2023-05-22T05:49:07.124Z,124.05
2023-05-22T05:49:35.897Z,122.34
2023-05-22T05:49:55.178Z,120.99
2023-05-22T05:50:28.967Z,122.34
2023-05-22T05:50:59.138Z,124.90
2023-05-22T05:51:31.979Z,129.19
2023-05-22T05:52:10.954Z,132.73
2023-05-22T05:52:34.927Z,132.73
2023-05-22T05:53:08.080Z,135.67
2023-05-22T05:53:34.175Z,136.65
2023-05-22T05:53:55.099Z,137.02
2023-05-22T05:54:27.254Z,137.51
2023-05-22T05:55:00.283Z,138.36
2023-05-22T05:55:32.248Z,138.73
2023-05-22T05:56:03.956Z,138.73
2023-05-22T05:56:34.763Z,139.58
2023-05-22T05:57:07.939Z,140.44
2023-05-22T05:57:34.140Z,141.42
2023-05-22T05:57:55.117Z,140.93
2023-05-22T05:58:27.180Z,142.64
2023-05-22T05:58:59.139Z,143.50
2023-05-22T05:59:32.545Z,144.36
2023-05-22T06:00:03.144Z,144.36
2023-05-22T06:00:34.650Z,145.21
2023-05-22T06:00:51.248Z,145.70
2023-05-22T06:01:23.887Z,146.56
2023-05-22T06:01:41.085Z,147.90
2023-05-22T06:02:11.098Z,149.61
2023-05-22T06:02:34.410Z,149.98
2023-05-22T06:02:59.275Z,150.96
2023-05-22T06:03:35.247Z,151.82
2023-05-22T06:04:03.381Z,153.04
2023-05-22T06:04:34.641Z,154.39
2023-05-22T06:04:51.922Z,155.24
2023-05-22T06:05:23.265Z,154.39
2023-05-22T06:05:40.373Z,155.24
2023-05-22T06:06:11.097Z,155.73
2023-05-22T06:06:34.146Z,156.59
2023-05-22T06:07:00.034Z,157.81
2023-05-22T06:07:31.102Z,160.87
2023-05-22T06:08:03.951Z,163.44
2023-05-22T06:08:34.072Z,164.29
2023-05-22T06:09:09.716Z,169.56
2023-05-22T06:09:34.189Z,171.76
2023-05-22T06:09:55.157Z,175.67
2023-05-22T06:10:27.184Z,179.59
2023-05-22T06:10:59.101Z,183.50
2023-05-22T06:11:31.048Z,186.44
2023-05-22T06:12:03.071Z,190.36
2023-05-22T06:12:34.466Z,192.07
2023-05-22T06:13:06.902Z,193.41
2023-05-22T06:13:23.941Z,195.61